createdAt,value
2022-09-03T00:02:05.211Z,15.41
2022-09-03T00:07:17.653Z,15.53
2022-09-03T00:12:34.335Z,15.55
2022-09-03T00:17:46.698Z,15.61
2022-09-03T00:22:53.582Z,15.60
2022-09-03T00:27:59.218Z,15.56
2022-09-03T00:33:10.491Z,15.48
2022-09-03T00:38:14.029Z,15.63
2022-09-03T00:43:35.538Z,15.66
2022-09-03T00:49:01.052Z,16.01
2022-09-03T00:54:28.987Z,16.25
2022-09-03T00:59:45.761Z,16.37
2022-09-03T01:04:57.382Z,16.55
2022-09-03T01:10:32.716Z,16.71
2022-09-03T01:15:54.043Z,16.89
2022-09-03T01:21:40.761Z,17.07
2022-09-03T01:27:15.538Z,17.03
2022-09-03T01:32:36.059Z,17.04
2022-09-03T01:37:39.011Z,17.08
2022-09-03T01:43:20.429Z,17.06
2022-09-03T01:48:54.302Z,16.96
2022-09-03T01:54:18.151Z,16.88
2022-09-03T01:59:32.059Z,16.74
2022-09-03T02:04:35.190Z,16.83
2022-09-03T02:09:38.437Z,16.97
2022-09-03T02:14:41.424Z,17.02
2022-09-03T02:19:45.596Z,17.08
2022-09-03T02:24:48.561Z,16.83
2022-09-03T02:29:51.916Z,17.10
2022-09-03T02:34:54.888Z,17.08
2022-09-03T02:39:58.249Z,16.93
2022-09-03T02:45:12.378Z,16.96
2022-09-03T02:50:15.388Z,16.59
2022-09-03T02:55:19.903Z,16.33
2022-09-03T03:00:22.985Z,16.21
2022-09-03T03:05:33.468Z,16.03
2022-09-03T03:10:37.050Z,16.61
2022-09-03T03:15:40.752Z,17.01
2022-09-03T03:20:44.442Z,17.44
2022-09-03T03:25:47.815Z,17.38
2022-09-03T03:30:51.416Z,17.17
2022-09-03T03:35:55.159Z,17.16
2022-09-03T03:40:58.208Z,17.09
2022-09-03T03:46:01.432Z,16.79
2022-09-03T03:51:07.104Z,16.68
2022-09-03T03:56:13.431Z,16.52
2022-09-03T04:01:21.977Z,16.23
2022-09-03T04:06:25.090Z,15.87
2022-09-03T04:11:28.217Z,15.39
2022-09-03T04:16:33.309Z,14.98
2022-09-03T04:21:36.990Z,14.83
2022-09-03T04:26:41.111Z,14.65
2022-09-03T04:32:05.141Z,14.61
2022-09-03T04:37:09.818Z,14.68
2022-09-03T04:42:14.439Z,14.62
2022-09-03T04:47:18.504Z,14.84
2022-09-03T04:52:22.604Z,14.87
2022-09-03T04:57:34.720Z,14.94
2022-09-03T05:02:38.958Z,15.04
2022-09-03T05:07:42.775Z,15.06
2022-09-03T05:12:58.335Z,15.24
2022-09-03T05:18:04.052Z,15.68
2022-09-03T05:23:08.646Z,16.41
2022-09-03T05:28:13.560Z,17.41
2022-09-03T05:33:17.212Z,18.09
2022-09-03T05:38:20.897Z,18.51
2022-09-03T05:43:24.340Z,18.91
2022-09-03T05:48:30.015Z,19.04
2022-09-03T05:53:36.023Z,19.34
2022-09-03T05:58:45.633Z,19.68
2022-09-03T06:03:59.617Z,19.94
2022-09-03T06:09:09.107Z,20.54
2022-09-03T06:14:15.390Z,22.06
2022-09-03T06:19:19.088Z,22.58
2022-09-03T06:24:28.589Z,24.58
2022-09-03T06:29:31.669Z,23.82
2022-09-03T06:34:34.572Z,23.58
2022-09-03T06:39:37.664Z,23.89
2022-09-03T06:44:40.831Z,22.35
2022-09-03T06:49:45.043Z,22.81
2022-09-03T06:54:48.314Z,25.83
2022-09-03T06:59:51.366Z,26.05
2022-09-03T07:04:54.984Z,25.18
2022-09-03T07:09:58.429Z,26.86
2022-09-03T07:15:01.835Z,27.25
2022-09-03T07:20:06.185Z,27.36
2022-09-03T07:25:09.737Z,27.81
2022-09-03T07:30:13.181Z,28.15
2022-09-03T07:35:16.297Z,28.26
2022-09-03T07:40:20.534Z,28.65
2022-09-03T07:45:24.360Z,28.54
2022-09-03T07:50:27.616Z,28.49
2022-09-03T07:55:33.347Z,28.79
2022-09-03T08:00:36.946Z,28.91
2022-09-03T08:05:40.137Z,28.66
2022-09-03T08:10:43.695Z,28.49
2022-09-03T08:15:56.951Z,29.06
2022-09-03T08:21:00.772Z,29.10
2022-09-03T08:26:03.867Z,29.21
2022-09-03T08:31:14.439Z,29.30
2022-09-03T08:36:23.997Z,28.83
2022-09-03T08:41:42.846Z,29.13
2022-09-03T08:46:52.327Z,29.13
2022-09-03T08:51:59.213Z,29.28
2022-09-03T08:57:04.311Z,29.41
2022-09-03T09:02:42.109Z,29.92
2022-09-03T09:08:08.094Z,29.75
2022-09-03T09:13:16.732Z,30.55
2022-09-03T09:18:46.987Z,30.25
2022-09-03T09:23:51.420Z,30.46
2022-09-03T09:29:05.012Z,30.86
2022-09-03T09:34:11.286Z,30.26
2022-09-03T09:39:17.471Z,30.57
2022-09-03T09:44:21.780Z,30.51
2022-09-03T09:49:33.099Z,30.84
2022-09-03T09:54:36.392Z,30.42
2022-09-03T09:59:39.643Z,31.16
2022-09-03T10:04:46.844Z,30.65
2022-09-03T10:10:01.913Z,30.69
2022-09-03T10:15:20.190Z,31.00
2022-09-03T10:20:42.555Z,31.68
2022-09-03T10:26:12.446Z,31.12
2022-09-03T10:31:19.597Z,31.52
2022-09-03T10:36:30.482Z,31.36
2022-09-03T10:41:48.029Z,32.23
2022-09-03T10:46:57.579Z,31.88
2022-09-03T10:52:37.501Z,31.45
2022-09-03T10:58:09.384Z,31.06
2022-09-03T11:03:28.997Z,31.14
2022-09-03T11:08:39.496Z,30.74
2022-09-03T11:13:50.160Z,30.97
2022-09-03T11:19:03.084Z,31.00
2022-09-03T11:24:14.839Z,30.85
2022-09-03T11:29:57.668Z,31.28
2022-09-03T11:35:00.713Z,30.75
2022-09-03T11:40:17.336Z,31.40
2022-09-03T11:45:32.391Z,30.53
2022-09-03T11:55:56.545Z,31.69
2022-09-03T12:01:01.674Z,29.67
2022-09-03T12:06:04.783Z,29.24
2022-09-03T12:11:51.141Z,28.74
2022-09-03T12:17:09.522Z,30.17
2022-09-03T12:22:17.571Z,29.89
2022-09-03T12:27:25.636Z,30.24
2022-09-03T12:32:37.591Z,29.43
2022-09-03T12:48:40.494Z,30.92
2022-09-03T12:53:46.857Z,31.38
2022-09-03T12:59:01.847Z,30.39
2022-09-03T13:04:12.849Z,31.79
2022-09-03T13:09:20.621Z,32.30
2022-09-03T13:14:26.734Z,31.99
2022-09-03T13:19:48.171Z,31.93
2022-09-03T13:25:13.495Z,30.29
2022-09-03T13:30:38.407Z,30.17
2022-09-03T13:36:05.612Z,30.05
2022-09-03T13:41:20.746Z,30.66
2022-09-03T13:46:45.655Z,30.53
2022-09-03T13:52:02.918Z,31.56
2022-09-03T13:57:24.910Z,29.50
2022-09-03T14:02:37.444Z,30.07
2022-09-03T14:07:52.907Z,29.92
2022-09-03T14:13:14.398Z,30.45
2022-09-03T14:18:42.336Z,30.48
2022-09-03T14:24:11.393Z,31.91
2022-09-03T14:29:14.544Z,31.61
2022-09-03T14:34:50.868Z,31.30
2022-09-03T14:40:05.922Z,30.28
2022-09-03T14:45:31.594Z,31.03
2022-09-03T14:50:43.737Z,31.11
2022-09-03T14:56:12.788Z,30.81
2022-09-03T15:01:37.596Z,30.45
2022-09-03T15:06:57.691Z,30.21
2022-09-03T15:12:26.162Z,29.34
2022-09-03T15:17:41.270Z,29.46
2022-09-03T15:22:50.077Z,29.46
2022-09-03T15:28:24.688Z,29.31
2022-09-03T15:33:37.453Z,29.88
2022-09-03T15:38:41.684Z,29.52
2022-09-03T15:43:50.624Z,28.80
2022-09-03T15:49:25.136Z,28.36
2022-09-03T15:54:43.728Z,28.34
2022-09-03T16:00:03.312Z,27.88
2022-09-03T16:05:19.694Z,27.47
2022-09-03T16:10:36.420Z,27.49
2022-09-03T16:15:53.197Z,26.72
2022-09-03T16:21:09.572Z,26.13
2022-09-03T16:26:31.008Z,25.80
2022-09-03T16:31:38.506Z,25.59
2022-09-03T16:36:53.936Z,25.44
2022-09-03T16:41:57.229Z,25.53
2022-09-03T16:47:29.988Z,25.01
2022-09-03T16:52:53.446Z,24.49
2022-09-03T16:58:22.519Z,24.16
2022-09-03T17:03:26.840Z,23.88
2022-09-03T17:09:16.020Z,23.47
2022-09-03T17:14:40.271Z,23.24
2022-09-03T17:20:03.531Z,23.02
2022-09-03T17:25:30.206Z,22.84
2022-09-03T17:30:45.139Z,22.66
2022-09-03T17:36:22.585Z,22.56
2022-09-03T17:41:36.044Z,22.52
2022-09-03T17:47:07.802Z,22.41
2022-09-03T17:52:23.901Z,22.27
2022-09-03T17:57:46.148Z,22.19
2022-09-03T18:02:55.415Z,22.02
2022-09-03T18:08:09.164Z,21.73
2022-09-03T18:13:39.347Z,21.43
2022-09-03T18:18:50.895Z,21.36
2022-09-03T18:24:24.567Z,21.36
2022-09-03T18:29:54.447Z,21.35
2022-09-03T18:35:16.212Z,21.50
2022-09-03T18:40:45.238Z,21.62
2022-09-03T18:52:20.267Z,21.65
2022-09-03T18:58:07.738Z,21.80
2022-09-03T19:03:54.508Z,21.73
2022-09-03T19:09:34.298Z,21.70
2022-09-03T19:15:27.924Z,21.68
2022-09-03T19:20:53.496Z,21.57
2022-09-03T19:26:18.174Z,21.61
2022-09-03T19:32:21.749Z,21.46
2022-09-03T19:38:13.592Z,21.27
2022-09-03T19:43:52.172Z,21.47
2022-09-03T19:49:25.043Z,21.28
2022-09-03T19:54:48.640Z,21.24
2022-09-03T20:00:11.704Z,21.31
2022-09-03T20:05:40.044Z,21.32
2022-09-03T20:10:44.992Z,21.37
2022-09-03T20:16:18.477Z,21.36
2022-09-03T20:21:36.692Z,21.22
2022-09-03T20:26:58.303Z,21.23
2022-09-03T20:32:18.992Z,21.19
2022-09-03T20:37:30.753Z,21.07
2022-09-03T20:43:24.054Z,21.08
2022-09-03T20:49:08.232Z,21.07
2022-09-03T20:54:22.165Z,21.00
2022-09-03T20:59:40.256Z,21.12
2022-09-03T21:05:00.150Z,21.10
2022-09-03T21:10:44.835Z,21.13
2022-09-03T21:16:15.475Z,21.13
2022-09-03T21:21:36.085Z,21.05
2022-09-03T21:26:46.291Z,21.14
2022-09-03T21:31:59.704Z,21.30
2022-09-03T21:37:06.267Z,21.54
2022-09-03T21:42:42.724Z,21.75
2022-09-03T21:47:51.162Z,21.74
2022-09-03T21:53:07.633Z,21.75
2022-09-03T21:58:47.505Z,21.88
2022-09-03T22:03:50.469Z,21.78
2022-09-03T22:09:07.672Z,21.88
2022-09-03T22:14:14.244Z,21.75
2022-09-03T22:19:17.516Z,21.69
2022-09-03T22:24:45.500Z,21.67
2022-09-03T22:29:56.873Z,21.60
2022-09-03T22:35:25.537Z,21.81
2022-09-03T22:40:52.475Z,21.90
2022-09-03T22:46:10.597Z,22.11
2022-09-03T22:51:13.846Z,22.22
2022-09-03T22:56:22.852Z,22.06
2022-09-03T23:01:43.818Z,22.29
2022-09-03T23:06:53.627Z,22.49
2022-09-03T23:12:02.961Z,22.65
2022-09-03T23:17:13.706Z,22.71
2022-09-03T23:22:28.056Z,22.68
2022-09-03T23:27:46.600Z,22.69
2022-09-03T23:32:55.581Z,22.77
2022-09-03T23:38:09.326Z,22.63
2022-09-03T23:43:38.760Z,22.73
2022-09-03T23:49:09.279Z,22.64
2022-09-03T23:54:37.778Z,22.43
2022-09-03T23:59:43.705Z,22.34
