createdAt,value
2018-06-28T00:00:27.136Z,3.60
2018-06-28T00:02:59.464Z,2.60
2018-06-28T00:05:27.879Z,7.20
2018-06-28T00:07:56.286Z,2.60
2018-06-28T00:10:24.733Z,2.10
2018-06-28T00:12:53.117Z,2.70
2018-06-28T00:15:21.551Z,2.60
2018-06-28T00:17:50.251Z,3.30
2018-06-28T00:20:18.909Z,2.97
2018-06-28T00:22:47.528Z,3.83
2018-06-28T00:25:16.124Z,2.73
2018-06-28T00:27:44.798Z,2.40
2018-06-28T00:30:13.901Z,2.73
2018-06-28T00:32:42.791Z,2.30
2018-06-28T00:35:12.608Z,3.57
2018-06-28T00:37:41.936Z,2.43
2018-06-28T00:40:11.400Z,2.73
2018-06-28T00:42:39.755Z,3.13
2018-06-28T00:45:08.559Z,4.20
2018-06-28T00:47:37.109Z,2.50
2018-06-28T00:50:05.629Z,2.27
2018-06-28T00:52:34.096Z,2.40
2018-06-28T00:55:02.537Z,2.33
2018-06-28T00:57:30.929Z,2.43
2018-06-28T00:59:59.451Z,2.50
2018-06-28T01:02:27.865Z,3.80
2018-06-28T01:04:56.285Z,3.03
2018-06-28T01:07:24.692Z,2.17
2018-06-28T01:09:53.198Z,3.13
2018-06-28T01:12:21.738Z,2.63
2018-06-28T01:14:50.243Z,2.40
2018-06-28T01:17:18.967Z,2.77
2018-06-28T01:19:47.521Z,2.37
2018-06-28T01:22:16.040Z,3.63
2018-06-28T01:24:44.772Z,2.60
2018-06-28T01:27:13.705Z,2.13
2018-06-28T01:29:42.554Z,2.67
2018-06-28T01:32:11.041Z,2.57
2018-06-28T01:34:39.508Z,2.80
2018-06-28T01:37:08.377Z,2.50
2018-06-28T01:39:36.875Z,4.50
2018-06-28T01:42:33.674Z,2.40
2018-06-28T01:45:02.176Z,2.50
2018-06-28T01:47:30.694Z,4.23
2018-06-28T01:49:59.057Z,3.10
2018-06-28T01:52:27.496Z,2.70
2018-06-28T01:54:55.836Z,2.60
2018-06-28T01:57:24.239Z,2.40
2018-06-28T02:00:10.276Z,2.73
2018-06-28T02:02:38.716Z,2.50
2018-06-28T02:05:07.093Z,2.70
2018-06-28T02:07:35.586Z,3.03
2018-06-28T02:10:04.517Z,3.63
2018-06-28T02:12:32.992Z,4.00
2018-06-28T02:15:01.431Z,3.17
2018-06-28T02:17:29.847Z,3.43
2018-06-28T02:19:58.306Z,3.23
2018-06-28T02:22:26.788Z,4.07
2018-06-28T02:24:55.187Z,3.00
2018-06-28T02:27:41.017Z,3.57
2018-06-28T02:30:09.492Z,3.73
2018-06-28T02:32:38.214Z,3.63
2018-06-28T02:35:06.737Z,4.07
2018-06-28T02:37:35.568Z,4.10
2018-06-28T02:40:04.697Z,7.63
2018-06-28T02:42:42.801Z,3.97
2018-06-28T02:45:11.679Z,3.97
2018-06-28T02:47:40.350Z,4.60
2018-06-28T02:50:08.588Z,4.30
2018-06-28T02:52:37.112Z,5.07
2018-06-28T02:55:05.731Z,4.40
2018-06-28T02:57:34.287Z,3.73
2018-06-28T03:00:02.840Z,4.43
2018-06-28T03:02:31.373Z,5.90
2018-06-28T03:04:59.867Z,3.97
2018-06-28T03:07:28.312Z,7.00
2018-06-28T03:09:56.828Z,3.83
2018-06-28T03:12:25.274Z,6.07
2018-06-28T03:14:53.739Z,7.27
2018-06-28T03:17:22.214Z,4.30
2018-06-28T03:19:50.652Z,4.47
2018-06-28T03:22:19.169Z,4.27
2018-06-28T03:24:47.723Z,4.07
2018-06-28T03:27:16.253Z,4.60
2018-06-28T03:29:45.739Z,4.20
2018-06-28T03:32:14.436Z,4.77
2018-06-28T03:34:43.033Z,5.23
2018-06-28T03:37:11.668Z,5.10
2018-06-28T03:39:40.216Z,5.10
2018-06-28T03:42:08.714Z,5.33
2018-06-28T03:44:37.089Z,4.23
2018-06-28T03:47:05.609Z,4.33
2018-06-28T03:49:34.143Z,4.27
2018-06-28T03:52:02.460Z,8.70
2018-06-28T03:54:31.029Z,5.40
2018-06-28T03:56:59.572Z,4.87
2018-06-28T03:59:27.975Z,9.80
2018-06-28T04:01:56.395Z,4.73
2018-06-28T04:04:24.813Z,4.30
2018-06-28T04:06:53.338Z,7.30
2018-06-28T04:09:23.339Z,4.57
2018-06-28T04:11:51.817Z,6.50
2018-06-28T04:14:20.275Z,4.23
2018-06-28T04:16:48.949Z,4.23
2018-06-28T04:19:17.518Z,4.00
2018-06-28T04:21:46.133Z,4.10
2018-06-28T04:24:14.693Z,4.50
2018-06-28T04:26:43.616Z,3.93
2018-06-28T04:29:12.553Z,3.67
2018-06-28T04:31:44.090Z,3.90
2018-06-28T04:34:12.865Z,4.03
2018-06-28T04:36:41.465Z,6.07
2018-06-28T04:39:11.668Z,4.33
2018-06-28T04:41:40.560Z,4.53
2018-06-28T04:44:08.990Z,3.90
2018-06-28T04:46:37.513Z,4.17
2018-06-28T04:49:06.066Z,3.80
2018-06-28T04:51:34.501Z,4.90
2018-06-28T04:54:03.171Z,4.73
2018-06-28T04:56:31.618Z,3.30
2018-06-28T04:59:05.983Z,5.60
2018-06-28T05:01:34.368Z,3.77
2018-06-28T05:04:02.835Z,4.13
2018-06-28T05:06:31.624Z,3.80
2018-06-28T05:09:00.181Z,4.07
2018-06-28T05:11:28.613Z,6.37
2018-06-28T05:14:09.426Z,6.13
2018-06-28T05:16:38.031Z,4.17
2018-06-28T05:19:07.005Z,3.97
2018-06-28T05:21:35.897Z,4.47
2018-06-28T05:24:04.321Z,7.03
2018-06-28T05:26:32.813Z,4.03
2018-06-28T05:29:01.240Z,6.27
2018-06-28T05:31:29.716Z,4.50
2018-06-28T05:33:58.282Z,5.37
2018-06-28T05:36:26.662Z,4.10
2018-06-28T05:38:55.154Z,3.53
2018-06-28T05:41:23.816Z,3.87
2018-06-28T05:43:52.192Z,4.23
2018-06-28T05:46:25.981Z,4.97
2018-06-28T05:48:54.467Z,5.60
2018-06-28T05:51:22.912Z,8.30
2018-06-28T05:53:51.496Z,4.30
2018-06-28T05:56:21.193Z,4.63
2018-06-28T05:58:49.705Z,4.20
2018-06-28T06:01:18.164Z,4.63
2018-06-28T06:03:46.898Z,5.03
2018-06-28T06:06:15.824Z,6.53
2018-06-28T06:08:44.420Z,4.63
2018-06-28T06:11:13.196Z,4.57
2018-06-28T06:13:46.259Z,4.93
2018-06-28T06:16:14.855Z,4.57
2018-06-28T06:18:43.583Z,7.00
2018-06-28T06:21:12.657Z,4.47
2018-06-28T06:23:42.653Z,5.67
2018-06-28T06:26:11.752Z,6.20
2018-06-28T06:28:40.244Z,5.00
2018-06-28T06:31:08.828Z,4.63
2018-06-28T06:33:37.409Z,4.90
2018-06-28T06:36:06.295Z,4.30
2018-06-28T06:38:35.015Z,5.00
2018-06-28T06:41:03.755Z,4.27
2018-06-28T06:43:35.419Z,4.50
2018-06-28T06:46:04.136Z,4.47
2018-06-28T06:48:32.591Z,4.50
2018-06-28T06:51:01.190Z,5.23
2018-06-28T06:53:29.624Z,4.77
2018-06-28T06:55:58.158Z,4.90
2018-06-28T06:58:26.647Z,4.90
2018-06-28T07:00:55.268Z,4.70
2018-06-28T07:03:23.772Z,13.63
2018-06-28T07:05:52.539Z,4.47
2018-06-28T07:08:21.256Z,5.47
2018-06-28T07:10:50.089Z,6.23
2018-06-28T07:13:18.788Z,4.83
2018-06-28T07:15:47.594Z,4.37
2018-06-28T07:18:16.189Z,5.40
2018-06-28T07:20:44.795Z,5.10
2018-06-28T07:23:13.628Z,6.07
2018-06-28T07:25:42.481Z,5.17
2018-06-28T07:28:11.495Z,5.53
2018-06-28T07:30:40.288Z,5.37
2018-06-28T07:33:09.232Z,5.97
2018-06-28T07:35:43.375Z,6.43
2018-06-28T07:38:12.439Z,5.37
2018-06-28T07:40:41.487Z,5.10
2018-06-28T07:43:11.063Z,5.37
2018-06-28T07:45:41.302Z,8.97
2018-06-28T07:48:10.436Z,5.33
2018-06-28T07:50:39.401Z,5.30
2018-06-28T07:53:08.582Z,5.47
2018-06-28T07:55:37.396Z,6.07
2018-06-28T07:58:05.978Z,5.67
2018-06-28T08:00:34.631Z,9.37
2018-06-28T08:03:03.227Z,6.33
2018-06-28T08:05:31.936Z,6.03
2018-06-28T08:08:00.463Z,11.07
2018-06-28T08:10:28.940Z,6.07
2018-06-28T08:12:57.716Z,6.57
2018-06-28T08:15:26.339Z,8.40
2018-06-28T08:17:54.920Z,6.23
2018-06-28T08:20:23.579Z,10.00
2018-06-28T08:22:52.536Z,7.63
2018-06-28T08:25:21.554Z,8.00
2018-06-28T08:27:50.536Z,7.37
2018-06-28T08:30:19.680Z,5.67
2018-06-28T08:32:49.222Z,5.30
2018-06-28T08:35:18.191Z,7.77
2018-06-28T08:37:47.342Z,7.47
2018-06-28T08:40:16.631Z,6.73
2018-06-28T08:42:45.893Z,6.93
2018-06-28T08:45:14.974Z,5.70
2018-06-28T08:47:44.470Z,6.23
2018-06-28T08:50:16.141Z,7.20
2018-06-28T08:52:45.584Z,5.77
2018-06-28T08:55:18.292Z,6.20
2018-06-28T08:57:47.185Z,6.50
2018-06-28T09:00:15.725Z,6.57
2018-06-28T09:02:44.584Z,6.43
2018-06-28T09:05:14.024Z,6.23
2018-06-28T09:07:43.073Z,6.17
2018-06-28T09:10:12.630Z,6.07
2018-06-28T09:12:41.219Z,6.50
2018-06-28T09:15:09.405Z,6.20
2018-06-28T09:17:37.844Z,7.67
2018-06-28T09:20:07.128Z,6.17
2018-06-28T09:22:36.020Z,7.50
2018-06-28T09:25:04.656Z,6.70
2018-06-28T09:27:33.177Z,7.07
2018-06-28T09:30:01.613Z,6.47
2018-06-28T09:32:30.107Z,5.60
2018-06-28T09:34:58.530Z,5.97
2018-06-28T09:37:27.053Z,8.30
2018-06-28T09:39:55.642Z,6.57
2018-06-28T09:42:24.084Z,7.87
2018-06-28T09:44:52.585Z,8.33
2018-06-28T09:47:21.082Z,6.17
2018-06-28T09:49:49.771Z,11.23
2018-06-28T09:52:18.313Z,8.20
2018-06-28T09:54:46.916Z,6.17
2018-06-28T09:57:16.708Z,6.80
2018-06-28T09:59:45.528Z,6.73
2018-06-28T10:02:14.348Z,6.10
2018-06-28T10:04:43.081Z,5.93
2018-06-28T10:07:13.809Z,5.60
2018-06-28T10:09:42.559Z,5.90
2018-06-28T10:12:11.240Z,6.33
2018-06-28T10:14:39.727Z,5.37
2018-06-28T10:17:08.163Z,6.30
2018-06-28T10:19:36.928Z,7.10
2018-06-28T10:22:05.518Z,5.97
2018-06-28T10:24:34.075Z,5.57
2018-06-28T10:27:12.535Z,5.83
2018-06-28T10:29:41.280Z,6.17
2018-06-28T10:32:09.791Z,6.47
2018-06-28T10:34:38.174Z,5.87
2018-06-28T10:37:06.729Z,7.17
2018-06-28T10:39:35.428Z,8.40
2018-06-28T10:42:04.002Z,9.20
2018-06-28T10:44:32.408Z,6.70
2018-06-28T10:47:00.986Z,5.67
2018-06-28T10:49:29.612Z,6.50
2018-06-28T10:51:58.553Z,7.07
2018-06-28T10:54:27.284Z,6.77
2018-06-28T10:56:56.086Z,9.40
2018-06-28T10:59:24.553Z,7.03
2018-06-28T11:01:53.057Z,6.43
2018-06-28T11:04:21.778Z,7.03
2018-06-28T11:06:50.531Z,6.87
2018-06-28T11:09:19.168Z,6.90
2018-06-28T11:11:47.653Z,8.43
2018-06-28T11:14:16.367Z,6.10
2018-06-28T11:16:45.284Z,7.40
2018-06-28T11:19:14.542Z,8.60
2018-06-28T11:21:43.826Z,7.70
2018-06-28T11:24:13.429Z,6.93
2018-06-28T11:26:43.528Z,7.73
2018-06-28T11:29:13.003Z,7.93
2018-06-28T11:31:42.626Z,8.13
2018-06-28T11:34:11.659Z,8.67
2018-06-28T11:36:40.334Z,7.30
2018-06-28T11:39:10.967Z,7.47
2018-06-28T11:41:45.527Z,9.37
2018-06-28T11:44:14.391Z,8.63
2018-06-28T11:46:43.647Z,8.37
2018-06-28T11:49:13.202Z,8.70
2018-06-28T11:51:42.319Z,8.27
2018-06-28T11:54:11.885Z,8.53
2018-06-28T11:56:40.727Z,8.57
2018-06-28T11:59:09.189Z,8.97
2018-06-28T12:01:37.604Z,8.80
2018-06-28T12:04:06.191Z,9.50
2018-06-28T12:06:35.460Z,7.80
2018-06-28T12:09:06.230Z,9.73
2018-06-28T12:11:34.835Z,8.63
2018-06-28T12:14:03.508Z,9.03
2018-06-28T12:16:32.059Z,8.30
2018-06-28T12:19:10.716Z,9.07
2018-06-28T12:21:39.360Z,12.00
2018-06-28T12:24:07.846Z,7.87
2018-06-28T12:26:36.385Z,8.60
2018-06-28T12:29:05.064Z,8.93
2018-06-28T12:31:33.880Z,9.77
2018-06-28T12:34:02.482Z,9.50
2018-06-28T12:36:31.007Z,10.43
2018-06-28T12:39:01.627Z,8.60
2018-06-28T12:41:30.200Z,8.57
2018-06-28T12:43:58.565Z,8.97
2018-06-28T12:47:39.562Z,12.43
2018-06-28T12:50:12.993Z,9.60
2018-06-28T12:52:49.096Z,8.77
2018-06-28T12:55:19.122Z,8.47
2018-06-28T12:57:48.444Z,9.40
2018-06-28T13:00:17.906Z,8.37
2018-06-28T13:02:46.784Z,8.87
2018-06-28T13:05:16.741Z,10.03
2018-06-28T13:07:45.932Z,8.07
2018-06-28T13:10:16.445Z,8.57
2018-06-28T13:12:45.214Z,10.07
2018-06-28T13:15:15.193Z,7.97
2018-06-28T13:17:44.064Z,9.07
2018-06-28T13:20:13.201Z,7.93
2018-06-28T13:22:42.050Z,7.80
2018-06-28T13:25:11.885Z,6.90
2018-06-28T13:27:40.980Z,8.47
2018-06-28T13:30:10.605Z,8.53
2018-06-28T13:32:39.451Z,7.47
2018-06-28T13:35:08.227Z,7.10
2018-06-28T13:37:36.864Z,7.93
2018-06-28T13:40:05.364Z,8.47
2018-06-28T13:42:33.841Z,8.13
2018-06-28T13:45:02.348Z,8.20
2018-06-28T13:47:30.968Z,9.03
2018-06-28T13:49:59.540Z,18.13
2018-06-28T13:52:28.076Z,36.93
2018-06-28T13:54:56.567Z,14.73
2018-06-28T13:57:25.035Z,25.40
2018-06-28T13:59:54.343Z,8.07
2018-06-28T14:02:22.808Z,10.00
2018-06-28T14:04:51.685Z,7.80
2018-06-28T14:07:20.572Z,7.00
2018-06-28T14:09:49.141Z,7.83
2018-06-28T14:12:17.743Z,6.50
2018-06-28T14:14:46.287Z,5.97
2018-06-28T14:17:14.978Z,5.77
2018-06-28T14:19:43.785Z,8.47
2018-06-28T14:22:12.904Z,6.43
2018-06-28T14:24:41.408Z,6.07
2018-06-28T14:27:09.982Z,5.63
2018-06-28T14:29:38.389Z,8.00
2018-06-28T14:32:07.171Z,6.40
2018-06-28T14:34:35.576Z,5.93
2018-06-28T14:37:04.187Z,6.47
2018-06-28T14:39:32.843Z,6.67
2018-06-28T14:42:01.559Z,5.57
2018-06-28T14:44:30.398Z,5.70
2018-06-28T14:46:59.290Z,5.57
2018-06-28T14:49:27.857Z,4.50
2018-06-28T14:51:56.382Z,4.23
2018-06-28T14:54:25.231Z,4.83
2018-06-28T14:56:53.838Z,4.87
2018-06-28T14:59:22.516Z,4.57
2018-06-28T15:01:50.983Z,4.33
2018-06-28T15:04:19.454Z,5.10
2018-06-28T15:06:50.226Z,5.00
2018-06-28T15:09:19.003Z,5.90
2018-06-28T15:11:47.921Z,13.97
2018-06-28T15:14:17.073Z,4.47
2018-06-28T15:16:45.595Z,5.17
2018-06-28T15:19:14.780Z,4.83
2018-06-28T15:21:43.893Z,4.77
2018-06-28T15:24:13.929Z,6.93
2018-06-28T15:26:42.701Z,4.77
2018-06-28T15:29:11.407Z,4.17
2018-06-28T15:31:40.079Z,4.70
2018-06-28T15:34:08.601Z,5.93
2018-06-28T15:36:37.785Z,4.50
2018-06-28T15:39:08.662Z,4.60
2018-06-28T15:41:37.661Z,6.13
2018-06-28T15:44:06.092Z,4.20
2018-06-28T15:46:34.657Z,4.90
2018-06-28T15:49:03.699Z,4.43
2018-06-28T15:51:32.211Z,4.40
2018-06-28T15:54:01.210Z,4.27
2018-06-28T15:56:29.863Z,5.30
2018-06-28T15:58:58.621Z,5.20
2018-06-28T16:01:27.217Z,4.37
2018-06-28T16:03:55.943Z,4.77
2018-06-28T16:06:24.351Z,4.13
2018-06-28T16:08:52.726Z,5.30
2018-06-28T16:11:20.913Z,4.57
2018-06-28T16:13:49.522Z,4.50
2018-06-28T16:16:17.940Z,4.53
2018-06-28T16:18:46.961Z,4.10
2018-06-28T16:21:15.779Z,5.37
2018-06-28T16:23:44.615Z,5.00
2018-06-28T16:26:13.695Z,5.23
2018-06-28T16:28:44.739Z,4.90
2018-06-28T16:31:14.509Z,5.63
2018-06-28T16:33:43.569Z,4.47
2018-06-28T16:36:12.103Z,4.50
2018-06-28T16:38:41.143Z,4.60
2018-06-28T16:41:09.868Z,4.17
2018-06-28T16:43:38.780Z,4.13
2018-06-28T16:46:07.555Z,4.47
2018-06-28T16:48:36.332Z,5.47
2018-06-28T16:51:04.997Z,6.13
2018-06-28T16:53:33.580Z,6.07
2018-06-28T16:56:02.157Z,4.20
2018-06-28T16:58:31.044Z,5.30
2018-06-28T17:00:59.760Z,4.50
2018-06-28T17:03:28.414Z,5.40
2018-06-28T17:05:56.941Z,4.20
2018-06-28T17:08:25.388Z,4.20
2018-06-28T17:10:54.107Z,4.53
2018-06-28T17:13:22.844Z,4.37
2018-06-28T17:16:10.874Z,4.17
2018-06-28T17:18:40.347Z,4.03
2018-06-28T17:21:08.826Z,4.17
2018-06-28T17:23:37.460Z,4.03
2018-06-28T17:26:06.293Z,4.00
2018-06-28T17:28:34.697Z,4.30
2018-06-28T17:31:03.173Z,4.50
2018-06-28T17:33:31.668Z,5.03
2018-06-28T17:36:00.304Z,4.20
2018-06-28T17:38:28.872Z,4.30
2018-06-28T17:40:57.411Z,4.20
2018-06-28T17:43:26.069Z,4.10
2018-06-28T17:45:55.029Z,3.77
2018-06-28T17:48:23.700Z,6.10
2018-06-28T17:50:52.439Z,4.50
2018-06-28T17:53:21.011Z,4.03
2018-06-28T17:55:50.062Z,4.17
2018-06-28T17:58:20.001Z,4.63
2018-06-28T18:00:51.068Z,4.23
2018-06-28T18:03:20.342Z,5.20
2018-06-28T18:05:49.771Z,4.37
2018-06-28T18:08:19.458Z,5.40
2018-06-28T18:10:48.976Z,5.07
2018-06-28T18:13:18.307Z,4.27
2018-06-28T18:15:49.027Z,4.27
2018-06-28T18:18:20.022Z,4.47
2018-06-28T18:20:48.818Z,4.13
2018-06-28T18:23:17.318Z,4.37
2018-06-28T18:25:45.905Z,4.43
2018-06-28T18:28:15.863Z,4.80
2018-06-28T18:30:44.894Z,5.50
2018-06-28T18:33:13.608Z,4.63
2018-06-28T18:35:43.498Z,9.53
2018-06-28T18:38:14.093Z,4.83
2018-06-28T18:40:42.767Z,4.80
2018-06-28T18:43:11.536Z,4.83
2018-06-28T18:45:40.747Z,5.27
2018-06-28T18:48:09.770Z,4.27
2018-06-28T18:50:39.973Z,4.63
2018-06-28T18:53:08.539Z,6.23
2018-06-28T18:55:37.421Z,5.20
2018-06-28T18:58:05.879Z,6.43
2018-06-28T19:00:34.532Z,5.30
2018-06-28T19:03:03.254Z,5.10
2018-06-28T19:05:42.491Z,5.27
2018-06-28T19:08:11.368Z,5.03
2018-06-28T19:10:46.265Z,5.37
2018-06-28T19:13:14.960Z,5.40
2018-06-28T19:15:49.735Z,6.07
2018-06-28T19:18:18.929Z,5.20
2018-06-28T19:20:52.828Z,6.27
2018-06-28T19:23:27.686Z,5.70
2018-06-28T19:26:10.194Z,5.27
2018-06-28T19:28:40.725Z,6.33
2018-06-28T19:31:14.728Z,5.50
2018-06-28T19:33:43.723Z,6.00
2018-06-28T19:36:12.345Z,5.13
2018-06-28T19:38:46.053Z,6.17
2018-06-28T19:41:20.006Z,6.07
2018-06-28T19:43:48.488Z,5.63
2018-06-28T19:46:16.916Z,5.60
2018-06-28T19:48:45.633Z,7.67
2018-06-28T19:51:19.585Z,5.80
2018-06-28T19:53:48.179Z,6.00
2018-06-28T19:56:16.701Z,5.90
2018-06-28T19:58:45.416Z,6.17
2018-06-28T20:01:19.892Z,6.03
2018-06-28T20:03:53.729Z,5.77
2018-06-28T20:06:22.747Z,6.60
2018-06-28T20:08:56.850Z,6.93
2018-06-28T20:11:25.585Z,6.40
2018-06-28T20:13:59.314Z,7.83
2018-06-28T20:16:33.452Z,6.37
2018-06-28T20:19:07.350Z,6.07
2018-06-28T20:21:36.541Z,5.53
2018-06-28T20:24:05.437Z,6.63
2018-06-28T20:26:40.631Z,6.73
2018-06-28T20:29:17.372Z,6.57
2018-06-28T20:31:51.318Z,6.53
2018-06-28T20:34:20.105Z,7.40
2018-06-28T20:37:05.550Z,6.53
2018-06-28T20:39:34.297Z,6.80
2018-06-28T20:42:02.712Z,7.07
2018-06-28T20:44:38.052Z,7.13
2018-06-28T20:47:06.533Z,7.40
2018-06-28T20:49:35.255Z,7.73
2018-06-28T20:52:03.941Z,7.60
2018-06-28T20:54:32.520Z,7.47
2018-06-28T20:57:01.034Z,6.73
2018-06-28T20:59:34.535Z,7.33
2018-06-28T21:02:03.055Z,6.90
2018-06-28T21:04:31.528Z,7.53
2018-06-28T21:07:00.163Z,6.73
2018-06-28T21:09:28.517Z,7.43
2018-06-28T21:11:57.054Z,7.50
2018-06-28T21:14:25.805Z,7.90
2018-06-28T21:17:10.583Z,7.43
2018-06-28T21:19:38.960Z,6.93
2018-06-28T21:22:07.474Z,7.20
2018-06-28T21:24:36.022Z,7.27
2018-06-28T21:27:04.519Z,7.60
2018-06-28T21:29:33.364Z,7.73
2018-06-28T21:32:01.485Z,7.97
2018-06-28T21:34:33.937Z,10.73
2018-06-28T21:37:02.361Z,8.60
2018-06-28T21:39:30.815Z,7.40
2018-06-28T21:41:59.312Z,8.10
2018-06-28T21:44:27.737Z,9.73
2018-06-28T21:46:56.206Z,7.87
2018-06-28T21:49:24.647Z,8.33
2018-06-28T21:51:53.187Z,13.30
2018-06-28T21:54:21.630Z,12.60
2018-06-28T21:57:03.005Z,9.00
2018-06-28T21:59:31.823Z,8.80
2018-06-28T22:02:00.390Z,8.37
2018-06-28T22:04:28.794Z,10.50
2018-06-28T22:06:57.364Z,8.90
2018-06-28T22:09:25.835Z,8.37
2018-06-28T22:11:57.957Z,9.40
2018-06-28T22:14:26.427Z,7.93
2018-06-28T22:16:54.884Z,10.20
2018-06-28T22:19:23.348Z,8.17
2018-06-28T22:21:51.741Z,8.87
2018-06-28T22:24:20.287Z,8.43
2018-06-28T22:26:48.919Z,9.93
2018-06-28T22:29:18.401Z,11.70
2018-06-28T22:31:46.915Z,8.53
2018-06-28T22:34:15.524Z,9.33
2018-06-28T22:36:44.187Z,9.57
2018-06-28T22:39:13.883Z,11.03
2018-06-28T22:41:42.891Z,10.20
2018-06-28T22:44:11.457Z,9.07
2018-06-28T22:46:39.907Z,9.23
2018-06-28T22:49:08.427Z,11.50
2018-06-28T22:51:36.853Z,9.47
2018-06-28T22:54:05.391Z,12.00
2018-06-28T22:56:33.900Z,9.70
2018-06-28T22:59:02.417Z,9.17
2018-06-28T23:01:30.921Z,9.33
2018-06-28T23:03:59.291Z,9.10
2018-06-28T23:06:27.624Z,11.33
2018-06-28T23:08:56.090Z,11.83
2018-06-28T23:11:24.558Z,9.27
2018-06-28T23:13:52.904Z,12.60
2018-06-28T23:16:21.324Z,9.50
2018-06-28T23:18:49.840Z,10.50
2018-06-28T23:21:18.340Z,10.13
2018-06-28T23:23:46.816Z,11.13
2018-06-28T23:26:15.304Z,8.87
2018-06-28T23:28:44.012Z,10.70
2018-06-28T23:31:12.727Z,11.43
2018-06-28T23:33:41.285Z,10.73
2018-06-28T23:36:09.753Z,10.57
2018-06-28T23:38:38.303Z,12.17
2018-06-28T23:41:06.744Z,11.27
2018-06-28T23:43:35.227Z,14.23
2018-06-28T23:46:03.720Z,12.40
2018-06-28T23:48:32.208Z,14.40
2018-06-28T23:51:00.671Z,10.87
2018-06-28T23:53:29.079Z,15.33
2018-06-28T23:55:57.517Z,11.40
2018-06-28T23:58:25.894Z,11.23
