createdAt,value
2019-06-07T00:00:40.154Z,17.94
2019-06-07T00:03:23.643Z,17.97
2019-06-07T00:05:47.974Z,17.95
2019-06-07T00:08:28.568Z,17.92
2019-06-07T00:10:58.986Z,17.76
2019-06-07T00:13:33.697Z,17.71
2019-06-07T00:16:08.713Z,17.63
2019-06-07T00:18:43.274Z,17.43
2019-06-07T00:21:20.299Z,17.51
2019-06-07T00:23:53.942Z,17.58
2019-06-07T00:26:28.364Z,17.44
2019-06-07T00:29:03.264Z,17.31
2019-06-07T00:31:37.872Z,17.37
2019-06-07T00:34:14.062Z,17.40
2019-06-07T00:36:49.361Z,17.32
2019-06-07T00:39:25.849Z,17.32
2019-06-07T00:41:59.949Z,17.30
2019-06-07T00:44:34.278Z,17.42
2019-06-07T00:47:08.878Z,17.51
2019-06-07T00:49:43.263Z,17.55
2019-06-07T00:53:08.208Z,17.43
2019-06-07T00:54:53.949Z,17.24
2019-06-07T00:57:28.282Z,17.29
2019-06-07T01:01:03.982Z,17.37
2019-06-07T01:03:37.038Z,17.34
2019-06-07T01:06:12.363Z,17.33
2019-06-07T01:08:47.081Z,17.28
2019-06-07T01:11:23.479Z,17.17
2019-06-07T01:13:57.344Z,17.07
2019-06-07T01:16:55.554Z,17.07
2019-06-07T01:19:08.288Z,17.01
2019-06-07T01:21:42.811Z,16.84
2019-06-07T01:24:17.642Z,16.76
2019-06-07T01:26:52.247Z,16.76
2019-06-07T01:29:30.393Z,16.87
2019-06-07T01:32:03.891Z,16.83
2019-06-07T01:34:38.284Z,16.64
2019-06-07T01:37:12.699Z,16.49
2019-06-07T01:39:45.668Z,16.54
2019-06-07T01:42:20.457Z,16.59
2019-06-07T01:44:55.948Z,16.68
2019-06-07T01:47:32.210Z,16.74
2019-06-07T01:50:07.631Z,16.78
2019-06-07T01:52:43.251Z,16.78
2019-06-07T01:55:18.814Z,16.83
2019-06-07T01:57:53.893Z,16.85
2019-06-07T02:00:32.098Z,16.85
2019-06-07T02:03:04.889Z,16.84
2019-06-07T02:05:39.288Z,16.80
2019-06-07T02:08:13.948Z,16.76
2019-06-07T02:10:48.682Z,16.78
2019-06-07T02:13:23.721Z,16.78
2019-06-07T02:15:59.010Z,16.82
2019-06-07T02:18:34.920Z,16.87
2019-06-07T02:21:09.691Z,16.87
2019-06-07T02:23:43.949Z,16.89
2019-06-07T02:26:18.341Z,16.90
2019-06-07T02:28:52.874Z,16.91
2019-06-07T02:31:28.647Z,16.95
2019-06-07T02:34:03.282Z,16.96
2019-06-07T02:36:41.449Z,16.97
2019-06-07T02:39:13.945Z,16.96
2019-06-07T02:41:48.353Z,16.94
2019-06-07T02:44:24.065Z,16.94
2019-06-07T02:46:58.947Z,16.89
2019-06-07T02:49:39.776Z,16.86
2019-06-07T02:52:09.275Z,16.82
2019-06-07T02:54:43.767Z,16.76
2019-06-07T02:57:16.654Z,16.74
2019-06-07T03:00:06.309Z,16.74
2019-06-07T03:02:31.548Z,16.71
2019-06-07T03:05:03.443Z,16.71
2019-06-07T03:07:44.982Z,16.71
2019-06-07T03:10:16.663Z,16.73
2019-06-07T03:12:52.952Z,16.73
2019-06-07T03:15:37.362Z,16.67
2019-06-07T03:18:14.279Z,16.67
2019-06-07T03:21:04.576Z,16.65
2019-06-07T03:23:28.845Z,16.68
2019-06-07T03:26:04.706Z,16.68
2019-06-07T03:28:39.594Z,16.67
2019-06-07T03:31:12.673Z,16.65
2019-06-07T03:33:46.946Z,16.65
2019-06-07T03:36:25.532Z,16.60
2019-06-07T03:38:57.874Z,16.60
2019-06-07T03:41:36.896Z,16.60
2019-06-07T03:44:06.943Z,16.61
2019-06-07T03:46:41.818Z,16.59
2019-06-07T03:49:16.661Z,16.63
2019-06-07T03:51:50.955Z,16.64
2019-06-07T03:54:25.278Z,16.63
2019-06-07T03:56:59.787Z,16.69
2019-06-07T03:59:38.584Z,16.68
2019-06-07T04:02:08.674Z,16.72
2019-06-07T04:04:43.114Z,16.72
2019-06-07T04:07:17.610Z,16.88
2019-06-07T04:09:52.130Z,16.88
2019-06-07T04:12:28.123Z,16.90
2019-06-07T04:15:02.957Z,16.93
2019-06-07T04:17:44.602Z,17.05
2019-06-07T04:20:14.321Z,17.18
2019-06-07T04:22:48.789Z,17.18
2019-06-07T04:25:23.143Z,17.22
2019-06-07T04:27:57.583Z,17.27
2019-06-07T04:30:43.659Z,17.39
2019-06-07T04:33:16.852Z,17.39
2019-06-07T04:35:51.150Z,17.52
2019-06-07T04:38:26.537Z,17.64
2019-06-07T04:41:02.099Z,17.71
2019-06-07T04:43:38.738Z,17.65
2019-06-07T04:46:14.944Z,17.65
2019-06-07T04:48:51.317Z,17.69
2019-06-07T04:51:30.183Z,17.82
2019-06-07T04:54:04.934Z,17.89
2019-06-07T04:56:43.718Z,17.89
2019-06-07T04:59:58.977Z,17.91
2019-06-07T05:01:51.660Z,17.85
2019-06-07T05:04:26.147Z,17.85
2019-06-07T05:07:00.667Z,17.99
2019-06-07T05:09:37.688Z,17.99
2019-06-07T05:12:11.354Z,18.06
2019-06-07T05:14:45.725Z,18.06
2019-06-07T05:17:20.207Z,18.20
2019-06-07T05:19:54.731Z,18.21
2019-06-07T05:22:31.662Z,18.21
2019-06-07T05:25:05.017Z,18.21
2019-06-07T05:27:46.301Z,18.18
2019-06-07T05:30:59.798Z,18.18
2019-06-07T05:32:55.286Z,18.24
2019-06-07T05:35:30.648Z,18.26
2019-06-07T05:38:05.291Z,18.34
2019-06-07T05:40:47.739Z,18.37
2019-06-07T05:43:29.678Z,18.44
2019-06-07T05:46:04.106Z,18.44
2019-06-07T05:48:40.772Z,18.43
2019-06-07T05:51:15.275Z,18.43
2019-06-07T05:53:49.666Z,18.44
2019-06-07T05:56:22.697Z,18.44
2019-06-07T05:58:56.949Z,18.43
2019-06-07T06:01:46.119Z,18.46
2019-06-07T06:04:07.354Z,18.50
2019-06-07T06:06:43.806Z,18.50
2019-06-07T06:09:17.944Z,18.55
2019-06-07T06:12:01.742Z,18.59
2019-06-07T06:14:28.877Z,18.76
2019-06-07T06:17:01.693Z,18.87
2019-06-07T06:19:36.830Z,19.02
2019-06-07T06:22:11.951Z,19.20
2019-06-07T06:25:17.458Z,19.34
2019-06-07T06:28:02.790Z,19.31
2019-06-07T06:29:57.791Z,19.19
2019-06-07T06:32:41.791Z,19.20
2019-06-07T06:35:07.338Z,19.19
2019-06-07T06:37:44.247Z,19.15
2019-06-07T06:40:18.357Z,19.15
2019-06-07T06:42:52.707Z,19.16
2019-06-07T06:45:27.711Z,19.17
2019-06-07T06:48:00.673Z,19.17
2019-06-07T06:50:35.951Z,19.23
2019-06-07T06:53:10.287Z,19.35
2019-06-07T06:55:49.248Z,19.38
2019-06-07T06:58:20.892Z,19.38
2019-06-07T07:01:05.798Z,19.48
2019-06-07T07:03:56.517Z,19.50
2019-06-07T07:06:25.360Z,19.46
2019-06-07T07:08:48.254Z,19.54
2019-06-07T07:11:23.567Z,19.54
2019-06-07T07:13:57.950Z,19.58
2019-06-07T07:16:32.357Z,19.56
2019-06-07T07:19:06.951Z,19.51
2019-06-07T07:21:42.054Z,19.46
2019-06-07T07:27:00.696Z,19.69
2019-06-07T07:29:33.694Z,19.65
2019-06-07T07:32:07.956Z,19.73
2019-06-07T07:34:46.175Z,19.75
2019-06-07T07:37:18.882Z,19.75
2019-06-07T07:40:01.199Z,19.89
2019-06-07T07:42:29.918Z,19.89
2019-06-07T07:45:04.281Z,19.79
2019-06-07T07:48:00.740Z,19.81
2019-06-07T07:50:13.656Z,19.74
2019-06-07T07:52:49.096Z,19.60
2019-06-07T07:55:24.153Z,19.50
2019-06-07T07:58:01.803Z,19.38
2019-06-07T08:01:02.721Z,19.39
2019-06-07T08:03:11.310Z,19.48
2019-06-07T08:05:47.117Z,19.44
2019-06-07T08:08:21.943Z,19.75
2019-06-07T08:11:01.311Z,20.00
2019-06-07T08:13:33.283Z,20.00
2019-06-07T08:16:14.031Z,20.26
2019-06-07T08:18:43.927Z,20.45
2019-06-07T08:21:25.320Z,20.36
2019-06-07T08:23:58.293Z,20.29
2019-06-07T08:26:30.623Z,20.31
2019-06-07T08:29:05.100Z,20.31
2019-06-07T08:31:39.344Z,20.58
2019-06-07T08:34:13.871Z,20.58
2019-06-07T08:36:48.041Z,20.71
2019-06-07T08:39:23.939Z,20.85
2019-06-07T08:42:14.338Z,21.36
2019-06-07T08:44:34.315Z,21.82
2019-06-07T08:47:20.170Z,22.48
2019-06-07T08:49:44.782Z,23.27
2019-06-07T08:52:17.784Z,23.27
2019-06-07T08:54:54.213Z,22.96
2019-06-07T08:57:27.617Z,23.20
2019-06-07T09:00:16.168Z,23.44
2019-06-07T09:02:38.077Z,23.37
2019-06-07T09:05:14.323Z,23.63
2019-06-07T09:08:07.241Z,23.63
2019-06-07T09:10:25.096Z,23.66
2019-06-07T09:13:05.005Z,23.42
2019-06-07T09:15:35.874Z,23.42
2019-06-07T09:18:40.152Z,23.65
2019-06-07T09:20:52.290Z,24.00
2019-06-07T09:23:26.866Z,24.05
2019-06-07T09:26:10.544Z,24.25
2019-06-07T09:28:37.716Z,25.14
2019-06-07T09:31:12.993Z,25.14
2019-06-07T09:33:47.680Z,26.06
2019-06-07T09:36:22.247Z,25.80
2019-06-07T09:38:59.538Z,25.80
2019-06-07T09:41:47.015Z,25.56
2019-06-07T09:44:21.456Z,25.61
2019-06-07T09:46:45.270Z,25.68
2019-06-07T09:49:31.361Z,26.26
2019-06-07T09:51:57.932Z,27.57
2019-06-07T09:57:15.926Z,28.84
2019-06-07T09:59:42.694Z,29.50
2019-06-07T10:02:15.648Z,30.15
2019-06-07T10:04:49.950Z,30.51
2019-06-07T10:07:31.668Z,30.46
2019-06-07T10:12:37.121Z,30.78
2019-06-07T10:15:11.789Z,30.88
2019-06-07T10:17:44.798Z,30.88
2019-06-07T10:20:19.271Z,31.17
2019-06-07T10:22:53.711Z,30.38
2019-06-07T10:25:27.951Z,30.60
2019-06-07T10:28:03.725Z,30.34
2019-06-07T10:30:37.112Z,30.12
2019-06-07T10:33:12.317Z,29.66
2019-06-07T10:35:46.867Z,29.66
2019-06-07T10:38:21.276Z,29.47
2019-06-07T10:40:55.860Z,30.34
2019-06-07T10:43:30.126Z,30.34
2019-06-07T10:46:05.706Z,30.85
2019-06-07T10:48:38.700Z,31.62
2019-06-07T10:51:14.804Z,31.62
2019-06-07T10:53:48.947Z,29.70
2019-06-07T10:56:23.299Z,29.54
2019-06-07T10:58:57.728Z,29.54
2019-06-07T11:01:30.802Z,29.16
2019-06-07T11:04:05.740Z,29.08
2019-06-07T11:06:38.793Z,29.08
2019-06-07T11:09:14.250Z,29.30
2019-06-07T11:11:49.101Z,29.30
2019-06-07T11:14:23.713Z,29.28
2019-06-07T11:16:56.798Z,29.85
2019-06-07T11:19:31.290Z,31.16
2019-06-07T11:22:08.027Z,31.62
2019-06-07T11:24:42.774Z,30.27
2019-06-07T11:27:18.978Z,30.27
2019-06-07T11:29:52.642Z,29.97
2019-06-07T11:32:26.927Z,30.78
2019-06-07T11:35:01.282Z,30.78
2019-06-07T11:37:36.871Z,30.60
2019-06-07T11:40:27.754Z,29.78
2019-06-07T11:42:47.346Z,28.70
2019-06-07T11:45:21.748Z,28.70
2019-06-07T11:47:54.865Z,30.92
2019-06-07T11:50:27.863Z,30.76
2019-06-07T11:53:00.855Z,29.97
2019-06-07T11:55:35.108Z,29.25
2019-06-07T11:58:13.365Z,28.98
2019-06-07T12:00:46.104Z,28.98
2019-06-07T12:03:20.679Z,30.77
2019-06-07T12:05:55.192Z,30.77
2019-06-07T12:08:29.750Z,32.32
2019-06-07T12:11:02.654Z,32.32
2019-06-07T12:13:36.937Z,33.96
2019-06-07T12:16:11.347Z,35.00
2019-06-07T12:18:45.727Z,35.40
2019-06-07T12:21:19.887Z,34.11
2019-06-07T12:23:53.940Z,35.24
2019-06-07T12:26:28.275Z,34.63
2019-06-07T12:29:02.728Z,34.55
2019-06-07T12:31:35.689Z,34.16
2019-06-07T12:34:11.180Z,32.99
2019-06-07T12:36:45.729Z,32.87
2019-06-07T12:39:20.156Z,34.73
2019-06-07T12:41:54.667Z,34.83
2019-06-07T12:44:27.785Z,34.88
2019-06-07T12:47:01.939Z,34.29
2019-06-07T12:49:36.279Z,35.11
2019-06-07T12:52:14.060Z,35.72
2019-06-07T12:54:47.130Z,35.82
2019-06-07T12:57:22.260Z,36.49
2019-06-07T12:59:56.708Z,34.02
2019-06-07T13:02:29.653Z,33.81
2019-06-07T13:05:04.865Z,32.91
2019-06-07T13:07:39.632Z,31.44
2019-06-07T13:10:15.647Z,31.44
2019-06-07T13:12:50.294Z,34.19
2019-06-07T13:15:26.072Z,35.25
2019-06-07T13:18:00.594Z,36.10
2019-06-07T13:20:34.931Z,36.10
2019-06-07T13:23:09.265Z,37.19
2019-06-07T13:25:46.539Z,37.99
2019-06-07T13:28:20.770Z,37.69
2019-06-07T13:30:55.122Z,37.59
2019-06-07T13:33:35.415Z,36.28
2019-06-07T13:36:05.444Z,36.00
2019-06-07T13:38:39.938Z,36.00
2019-06-07T13:41:27.030Z,35.38
2019-06-07T13:43:51.637Z,35.34
2019-06-07T13:46:27.148Z,33.45
2019-06-07T13:49:01.992Z,34.79
2019-06-07T13:51:36.353Z,35.85
2019-06-07T13:54:10.931Z,35.85
2019-06-07T13:57:01.548Z,34.97
2019-06-07T13:59:22.282Z,35.44
2019-06-07T14:01:56.757Z,34.04
2019-06-07T14:04:29.688Z,34.04
2019-06-07T14:07:03.985Z,35.65
2019-06-07T14:09:38.668Z,32.63
2019-06-07T14:12:13.280Z,32.63
2019-06-07T14:14:48.004Z,31.24
2019-06-07T14:17:23.332Z,30.07
2019-06-07T14:19:57.793Z,30.07
2019-06-07T14:22:31.302Z,29.53
2019-06-07T14:25:05.899Z,29.25
2019-06-07T14:27:40.280Z,28.87
2019-06-07T14:30:15.129Z,29.20
2019-06-07T14:32:49.633Z,29.73
2019-06-07T14:35:24.624Z,29.73
2019-06-07T14:37:59.096Z,29.30
2019-06-07T14:40:34.067Z,29.03
2019-06-07T14:43:08.732Z,29.03
2019-06-07T14:45:42.090Z,28.66
2019-06-07T14:48:16.690Z,28.55
2019-06-07T14:50:50.320Z,29.19
2019-06-07T14:53:24.653Z,29.10
2019-06-07T14:55:59.184Z,29.10
2019-06-07T14:58:42.527Z,27.92
2019-06-07T15:01:09.886Z,27.92
2019-06-07T15:03:44.335Z,28.06
2019-06-07T15:06:18.689Z,27.97
2019-06-07T15:08:53.291Z,28.16
2019-06-07T15:11:28.916Z,28.05
2019-06-07T15:14:03.281Z,27.96
2019-06-07T15:16:37.997Z,27.56
2019-06-07T15:19:12.671Z,27.29
2019-06-07T15:21:46.943Z,27.29
2019-06-07T15:24:22.333Z,27.33
2019-06-07T15:26:58.117Z,27.23
2019-06-07T15:29:33.832Z,26.91
2019-06-07T15:32:08.514Z,26.91
2019-06-07T15:34:43.704Z,26.92
2019-06-07T15:37:17.117Z,26.94
2019-06-07T15:39:51.699Z,26.70
2019-06-07T15:42:40.134Z,26.70
2019-06-07T15:45:01.596Z,26.52
2019-06-07T15:47:35.918Z,26.52
2019-06-07T15:50:09.450Z,26.39
2019-06-07T15:52:43.948Z,26.41
2019-06-07T15:55:18.736Z,26.37
2019-06-07T15:57:51.650Z,26.37
2019-06-07T16:00:25.988Z,26.42
2019-06-07T16:03:00.800Z,26.40
2019-06-07T16:05:36.403Z,26.36
2019-06-07T16:08:10.962Z,26.16
2019-06-07T16:10:45.308Z,26.04
2019-06-07T16:13:19.780Z,26.14
2019-06-07T16:15:52.691Z,26.04
2019-06-07T16:18:26.979Z,25.93
2019-06-07T16:21:01.429Z,26.00
2019-06-07T16:23:35.713Z,26.00
2019-06-07T16:26:10.075Z,25.96
2019-06-07T16:28:44.702Z,25.81
2019-06-07T16:31:17.617Z,25.81
2019-06-07T16:33:51.955Z,25.74
2019-06-07T16:36:26.288Z,25.71
2019-06-07T16:39:00.740Z,25.67
2019-06-07T16:41:38.324Z,25.57
2019-06-07T16:45:40.893Z,25.72
2019-06-07T16:48:15.936Z,25.45
2019-06-07T16:50:50.351Z,25.46
2019-06-07T16:53:24.953Z,25.46
2019-06-07T16:55:59.281Z,25.53
2019-06-07T16:58:33.772Z,25.53
2019-06-07T17:01:07.653Z,25.56
2019-06-07T17:03:43.461Z,25.62
2019-06-07T17:06:17.949Z,25.58
2019-06-07T17:08:52.403Z,25.52
2019-06-07T17:11:26.955Z,25.55
2019-06-07T17:14:01.315Z,25.55
2019-06-07T17:16:35.893Z,25.44
2019-06-07T17:19:10.318Z,25.40
2019-06-07T17:21:45.392Z,25.37
2019-06-07T17:24:20.288Z,25.36
2019-06-07T17:26:54.956Z,25.25
2019-06-07T17:29:29.134Z,25.22
2019-06-07T17:32:03.779Z,25.13
2019-06-07T17:34:38.292Z,25.13
2019-06-07T17:37:12.747Z,25.03
2019-06-07T17:39:46.845Z,24.99
2019-06-07T17:42:19.714Z,24.85
2019-06-07T17:44:54.087Z,24.78
2019-06-07T17:50:16.959Z,24.70
2019-06-07T17:52:52.080Z,24.70
2019-06-07T17:55:26.663Z,24.59
2019-06-07T17:58:00.953Z,24.59
2019-06-07T18:00:51.307Z,24.55
2019-06-07T18:03:25.820Z,24.55
2019-06-07T18:06:02.355Z,24.53
2019-06-07T18:08:37.349Z,24.48
2019-06-07T18:11:11.788Z,24.45
2019-06-07T18:13:45.792Z,24.43
2019-06-07T18:16:21.320Z,24.36
2019-06-07T18:18:55.797Z,24.33
2019-06-07T18:21:28.895Z,24.30
2019-06-07T18:24:01.894Z,24.30
2019-06-07T18:26:35.492Z,24.21
2019-06-07T18:29:10.302Z,24.16
2019-06-07T18:31:44.369Z,24.22
2019-06-07T18:34:18.877Z,24.22
2019-06-07T18:36:53.194Z,24.18
2019-06-07T18:39:28.240Z,24.12
2019-06-07T18:42:05.349Z,24.03
2019-06-07T18:44:40.957Z,24.02
2019-06-07T18:47:15.283Z,23.90
2019-06-07T18:49:49.934Z,23.86
2019-06-07T18:52:30.566Z,23.85
2019-06-07T18:55:05.068Z,23.82
2019-06-07T18:57:39.546Z,23.80
2019-06-07T19:00:15.296Z,23.80
2019-06-07T19:02:49.806Z,23.70
2019-06-07T19:05:24.291Z,23.73
2019-06-07T19:07:59.852Z,23.69
2019-06-07T19:10:34.709Z,23.53
2019-06-07T19:13:10.750Z,23.53
2019-06-07T19:15:44.362Z,23.49
2019-06-07T19:18:18.785Z,23.41
2019-06-07T19:20:52.446Z,23.34
2019-06-07T19:23:26.766Z,23.20
2019-06-07T19:26:00.714Z,23.24
2019-06-07T19:28:35.292Z,23.21
2019-06-07T19:31:10.113Z,23.20
2019-06-07T19:33:49.023Z,23.12
2019-06-07T19:36:21.330Z,23.08
2019-06-07T19:38:55.869Z,23.09
2019-06-07T19:41:30.755Z,23.09
2019-06-07T19:44:05.407Z,22.95
2019-06-07T19:46:41.304Z,22.95
2019-06-07T19:49:15.947Z,22.86
2019-06-07T19:51:52.857Z,22.75
2019-06-07T19:54:27.579Z,22.78
2019-06-07T19:57:03.618Z,22.78
2019-06-07T19:59:38.509Z,22.77
2019-06-07T20:02:13.292Z,22.75
2019-06-07T20:04:48.807Z,22.77
2019-06-07T20:07:40.704Z,22.57
2019-06-07T20:10:28.314Z,22.54
2019-06-07T20:13:03.152Z,22.49
2019-06-07T20:15:37.691Z,22.49
2019-06-07T20:18:12.289Z,22.49
2019-06-07T20:20:47.068Z,22.41
2019-06-07T20:23:21.654Z,22.40
2019-06-07T20:25:56.292Z,22.40
2019-06-07T20:28:30.709Z,22.38
2019-06-07T20:31:04.012Z,22.30
2019-06-07T20:33:38.284Z,22.32
2019-06-07T20:36:13.336Z,22.23
2019-06-07T20:38:49.085Z,22.30
2019-06-07T20:41:24.381Z,22.32
2019-06-07T20:43:59.708Z,22.32
2019-06-07T20:46:34.519Z,22.26
2019-06-07T20:49:09.304Z,22.26
2019-06-07T20:51:43.963Z,22.26
2019-06-07T20:54:18.836Z,22.22
2019-06-07T20:56:51.877Z,22.17
2019-06-07T20:59:25.131Z,22.21
2019-06-07T21:02:00.743Z,22.28
2019-06-07T21:04:35.511Z,22.30
2019-06-07T21:07:10.365Z,22.31
2019-06-07T21:09:44.952Z,22.30
2019-06-07T21:12:19.711Z,22.28
2019-06-07T21:14:54.295Z,22.30
2019-06-07T21:17:28.763Z,22.22
2019-06-07T21:20:05.475Z,22.22
2019-06-07T21:22:39.749Z,22.22
2019-06-07T21:25:12.799Z,22.14
2019-06-07T21:27:46.955Z,22.14
2019-06-07T21:30:22.681Z,22.12
2019-06-07T21:32:55.799Z,22.12
2019-06-07T21:35:30.438Z,22.09
2019-06-07T21:38:07.849Z,22.09
2019-06-07T21:40:42.415Z,22.10
2019-06-07T21:43:19.793Z,22.05
2019-06-07T21:46:04.867Z,22.02
2019-06-07T21:48:28.015Z,22.02
2019-06-07T21:51:02.458Z,22.01
2019-06-07T21:53:36.986Z,22.01
2019-06-07T21:56:13.445Z,22.03
2019-06-07T21:58:48.091Z,22.09
2019-06-07T22:01:41.275Z,22.15
2019-06-07T22:04:15.953Z,22.25
2019-06-07T22:06:52.256Z,22.24
2019-06-07T22:09:27.351Z,22.25
2019-06-07T22:12:01.798Z,22.29
2019-06-07T22:14:36.295Z,22.32
2019-06-07T22:17:10.921Z,22.27
2019-06-07T22:19:45.322Z,22.35
2019-06-07T22:22:20.084Z,22.27
2019-06-07T22:24:53.278Z,22.27
2019-06-07T22:27:28.948Z,22.29
2019-06-07T22:30:03.793Z,22.11
2019-06-07T22:32:37.035Z,22.11
2019-06-07T22:35:12.999Z,22.10
2019-06-07T22:37:47.770Z,22.15
2019-06-07T22:40:20.999Z,22.15
2019-06-07T22:42:54.090Z,22.21
2019-06-07T22:45:28.321Z,22.35
2019-06-07T22:48:02.993Z,22.39
2019-06-07T22:50:40.028Z,22.41
2019-06-07T22:53:15.542Z,22.36
2019-06-07T22:55:56.566Z,22.36
2019-06-07T22:58:31.269Z,22.38
2019-06-07T23:01:05.954Z,22.24
2019-06-07T23:03:39.021Z,22.06
2019-06-07T23:06:13.274Z,22.01
2019-06-07T23:08:48.111Z,22.00
2019-06-07T23:11:22.628Z,21.99
2019-06-07T23:13:57.277Z,21.99
2019-06-07T23:16:33.156Z,22.03
2019-06-07T23:19:07.944Z,22.12
2019-06-07T23:21:40.996Z,22.19
2019-06-07T23:24:14.144Z,22.18
2019-06-07T23:26:48.758Z,22.08
2019-06-07T23:29:21.778Z,22.08
2019-06-07T23:31:56.270Z,21.96
2019-06-07T23:34:31.771Z,21.61
2019-06-07T23:37:06.273Z,21.31
2019-06-07T23:39:41.273Z,20.97
2019-06-07T23:42:15.718Z,20.79
2019-06-07T23:44:49.032Z,20.60
2019-06-07T23:47:23.664Z,20.22
2019-06-07T23:49:58.281Z,20.22
2019-06-07T23:52:32.780Z,19.89
2019-06-07T23:55:07.580Z,19.80
2019-06-07T23:57:42.125Z,19.81
