createdAt,value
2018-12-26T00:00:06.126Z,99.90
2018-12-26T00:02:37.905Z,99.90
2018-12-26T00:05:07.997Z,99.90
2018-12-26T00:07:38.124Z,99.90
2018-12-26T00:10:08.508Z,99.90
2018-12-26T00:12:38.624Z,99.90
2018-12-26T00:15:09.924Z,99.90
2018-12-26T00:17:39.971Z,99.90
2018-12-26T00:20:10.305Z,99.90
2018-12-26T00:22:40.353Z,99.90
2018-12-26T00:25:10.896Z,99.90
2018-12-26T00:27:41.183Z,99.90
2018-12-26T00:30:11.263Z,99.90
2018-12-26T00:32:41.397Z,99.90
2018-12-26T00:35:11.743Z,99.90
2018-12-26T00:37:42.020Z,99.90
2018-12-26T00:40:12.222Z,99.90
2018-12-26T00:42:42.349Z,99.90
2018-12-26T00:45:12.384Z,99.90
2018-12-26T00:47:42.322Z,99.90
2018-12-26T00:50:12.266Z,99.90
2018-12-26T00:52:42.259Z,99.90
2018-12-26T00:55:12.445Z,99.90
2018-12-26T00:57:42.503Z,99.90
2018-12-26T01:00:12.511Z,99.90
2018-12-26T01:02:45.560Z,99.90
2018-12-26T01:05:15.676Z,99.90
2018-12-26T01:07:45.638Z,99.90
2018-12-26T01:10:15.706Z,99.90
2018-12-26T01:12:45.636Z,99.90
2018-12-26T01:15:15.635Z,99.90
2018-12-26T01:17:45.664Z,99.90
2018-12-26T01:20:15.591Z,99.90
2018-12-26T01:22:45.741Z,99.90
2018-12-26T01:25:15.891Z,99.90
2018-12-26T01:27:45.841Z,99.90
2018-12-26T01:30:16.056Z,99.90
2018-12-26T01:32:46.002Z,99.90
2018-12-26T01:35:15.949Z,99.90
2018-12-26T01:37:45.968Z,99.90
2018-12-26T01:40:17.894Z,99.90
2018-12-26T01:42:47.832Z,99.90
2018-12-26T01:45:17.776Z,99.90
2018-12-26T01:47:47.885Z,99.90
2018-12-26T01:50:17.879Z,99.90
2018-12-26T01:52:48.138Z,99.90
2018-12-26T01:55:18.266Z,99.90
2018-12-26T01:57:48.293Z,99.90
2018-12-26T02:00:18.322Z,99.90
2018-12-26T02:02:48.267Z,99.90
2018-12-26T02:05:18.244Z,99.90
2018-12-26T02:07:48.327Z,99.90
2018-12-26T02:10:18.429Z,99.90
2018-12-26T02:12:48.611Z,99.90
2018-12-26T02:15:18.560Z,99.90
2018-12-26T02:17:48.560Z,99.90
2018-12-26T02:20:18.428Z,99.90
2018-12-26T02:22:48.365Z,99.90
2018-12-26T02:25:18.422Z,99.90
2018-12-26T02:27:48.438Z,99.90
2018-12-26T02:30:20.000Z,99.90
2018-12-26T02:32:49.973Z,99.80
2018-12-26T02:35:19.956Z,99.80
2018-12-26T02:37:50.116Z,99.80
2018-12-26T02:40:20.032Z,99.70
2018-12-26T02:42:50.150Z,99.80
2018-12-26T02:45:20.408Z,99.90
2018-12-26T02:47:52.026Z,99.80
2018-12-26T02:50:22.147Z,99.90
2018-12-26T02:52:53.740Z,99.90
2018-12-26T02:55:23.666Z,99.90
2018-12-26T02:57:53.826Z,99.90
2018-12-26T03:00:23.952Z,99.80
2018-12-26T03:02:54.159Z,99.90
2018-12-26T03:05:24.248Z,99.80
2018-12-26T03:07:54.352Z,99.80
2018-12-26T03:10:24.533Z,99.90
2018-12-26T03:12:54.612Z,99.90
2018-12-26T03:15:24.645Z,99.90
2018-12-26T03:17:54.736Z,99.90
2018-12-26T03:20:24.793Z,99.90
2018-12-26T03:22:54.911Z,99.90
2018-12-26T03:25:24.914Z,99.90
2018-12-26T03:27:54.831Z,99.90
2018-12-26T03:30:25.218Z,99.90
2018-12-26T03:32:55.212Z,99.90
2018-12-26T03:35:25.471Z,99.90
2018-12-26T03:37:55.581Z,99.90
2018-12-26T03:40:26.071Z,99.90
2018-12-26T03:42:56.148Z,99.90
2018-12-26T03:45:26.257Z,99.90
2018-12-26T03:47:56.917Z,99.90
2018-12-26T03:50:26.950Z,99.90
2018-12-26T03:52:57.298Z,99.90
2018-12-26T03:55:27.684Z,99.90
2018-12-26T03:57:57.968Z,99.90
2018-12-26T04:00:28.114Z,99.90
2018-12-26T04:02:58.067Z,99.90
2018-12-26T04:05:30.118Z,99.90
2018-12-26T04:08:00.187Z,99.90
2018-12-26T04:10:30.273Z,99.90
2018-12-26T04:13:00.516Z,99.90
2018-12-26T04:15:30.760Z,99.90
2018-12-26T04:18:01.081Z,99.90
2018-12-26T04:20:31.242Z,99.90
2018-12-26T04:23:01.225Z,99.90
2018-12-26T04:25:32.179Z,99.90
2018-12-26T04:28:02.107Z,99.90
2018-12-26T04:30:32.255Z,99.80
2018-12-26T04:33:02.269Z,99.70
2018-12-26T04:35:32.393Z,99.70
2018-12-26T04:38:02.335Z,99.60
2018-12-26T04:40:32.354Z,99.50
2018-12-26T04:43:02.434Z,99.50
2018-12-26T04:45:32.589Z,99.60
2018-12-26T04:48:02.601Z,99.40
2018-12-26T04:50:32.622Z,99.30
2018-12-26T04:53:02.599Z,99.40
2018-12-26T04:55:32.568Z,99.20
2018-12-26T04:58:02.522Z,99.20
2018-12-26T05:00:32.525Z,99.20
2018-12-26T05:03:02.604Z,99.20
2018-12-26T05:05:32.731Z,98.90
2018-12-26T05:08:02.851Z,99.00
2018-12-26T05:10:32.795Z,99.20
2018-12-26T05:13:03.010Z,99.00
2018-12-26T05:15:33.118Z,99.00
2018-12-26T05:18:03.038Z,99.00
2018-12-26T05:20:32.966Z,99.10
2018-12-26T05:23:03.131Z,99.00
2018-12-26T05:25:33.096Z,99.00
2018-12-26T05:28:03.317Z,99.00
2018-12-26T05:30:33.352Z,98.90
2018-12-26T05:33:03.548Z,98.90
2018-12-26T05:35:33.660Z,98.90
2018-12-26T05:38:03.578Z,98.90
2018-12-26T05:40:33.608Z,98.80
2018-12-26T05:43:03.651Z,98.90
2018-12-26T05:45:33.741Z,98.80
2018-12-26T05:48:03.631Z,98.70
2018-12-26T05:50:33.707Z,98.80
2018-12-26T05:53:03.771Z,98.60
2018-12-26T05:55:33.980Z,98.70
2018-12-26T05:58:04.097Z,98.70
2018-12-26T06:00:34.393Z,98.60
2018-12-26T06:03:04.384Z,98.60
2018-12-26T06:05:34.347Z,98.60
2018-12-26T06:08:04.313Z,98.60
2018-12-26T06:10:34.430Z,98.70
2018-12-26T06:13:04.345Z,98.60
2018-12-26T06:15:34.424Z,98.70
2018-12-26T06:18:04.472Z,98.80
2018-12-26T06:20:34.430Z,98.80
2018-12-26T06:23:04.344Z,98.80
2018-12-26T06:25:34.324Z,98.80
2018-12-26T06:28:04.888Z,98.80
2018-12-26T06:30:35.006Z,98.80
2018-12-26T06:33:05.133Z,98.90
2018-12-26T06:35:35.169Z,98.90
2018-12-26T06:38:05.180Z,98.90
2018-12-26T06:40:35.208Z,98.90
2018-12-26T06:43:05.209Z,98.90
2018-12-26T06:45:35.281Z,98.90
2018-12-26T06:48:05.433Z,98.90
2018-12-26T06:50:35.544Z,98.90
2018-12-26T06:53:05.585Z,98.90
2018-12-26T06:55:35.687Z,98.90
2018-12-26T06:58:06.773Z,98.90
2018-12-26T07:00:37.037Z,98.90
2018-12-26T07:03:06.997Z,99.00
2018-12-26T07:05:38.185Z,99.00
2018-12-26T07:08:10.013Z,99.00
2018-12-26T07:10:40.094Z,99.00
2018-12-26T07:13:10.185Z,99.00
2018-12-26T07:15:40.283Z,99.00
2018-12-26T07:18:10.386Z,99.10
2018-12-26T07:20:40.568Z,99.10
2018-12-26T07:23:10.488Z,99.10
2018-12-26T07:25:40.527Z,99.00
2018-12-26T07:28:10.553Z,99.10
2018-12-26T07:30:40.519Z,99.00
2018-12-26T07:33:10.570Z,99.00
2018-12-26T07:35:40.621Z,99.00
2018-12-26T07:38:10.740Z,98.90
2018-12-26T07:40:40.756Z,98.90
2018-12-26T07:43:13.049Z,98.80
2018-12-26T07:45:43.086Z,98.60
2018-12-26T07:48:15.094Z,98.60
2018-12-26T07:50:45.095Z,98.60
2018-12-26T07:53:17.174Z,98.80
2018-12-26T07:55:47.619Z,98.30
2018-12-26T07:58:17.955Z,98.30
2018-12-26T08:00:49.645Z,98.30
2018-12-26T08:03:19.672Z,98.20
2018-12-26T08:05:49.637Z,98.10
2018-12-26T08:08:19.837Z,98.20
2018-12-26T08:10:49.737Z,98.20
2018-12-26T08:13:19.855Z,98.00
2018-12-26T08:15:49.934Z,98.00
2018-12-26T08:18:19.907Z,98.00
2018-12-26T08:20:49.956Z,98.00
2018-12-26T08:23:19.913Z,97.90
2018-12-26T08:25:51.164Z,97.70
2018-12-26T08:28:26.576Z,97.70
2018-12-26T08:30:52.914Z,97.70
2018-12-26T08:33:22.931Z,97.60
2018-12-26T08:35:52.976Z,97.50
2018-12-26T08:38:22.952Z,97.50
2018-12-26T08:40:53.192Z,97.50
2018-12-26T08:43:23.315Z,97.40
2018-12-26T08:45:53.362Z,97.30
2018-12-26T08:48:23.334Z,97.30
2018-12-26T08:50:53.459Z,97.40
2018-12-26T08:53:23.478Z,97.30
2018-12-26T08:55:53.393Z,97.50
2018-12-26T08:58:23.563Z,97.30
2018-12-26T09:00:55.135Z,97.30
2018-12-26T09:03:27.162Z,97.30
2018-12-26T09:05:57.233Z,97.00
2018-12-26T09:08:27.254Z,96.90
2018-12-26T09:10:57.275Z,96.90
2018-12-26T09:13:29.116Z,96.80
2018-12-26T09:15:59.174Z,96.70
2018-12-26T09:18:29.214Z,96.70
2018-12-26T09:20:59.192Z,96.50
2018-12-26T09:23:29.285Z,96.40
2018-12-26T09:26:02.332Z,96.40
2018-12-26T09:28:32.342Z,96.40
2018-12-26T09:31:02.430Z,96.50
2018-12-26T09:33:32.596Z,96.40
2018-12-26T09:36:02.556Z,96.30
2018-12-26T09:38:33.786Z,96.10
2018-12-26T09:41:15.649Z,96.30
2018-12-26T09:43:47.266Z,96.10
2018-12-26T09:46:22.180Z,96.00
2018-12-26T09:48:54.354Z,96.10
2018-12-26T09:51:33.079Z,96.00
2018-12-26T09:54:03.969Z,96.20
2018-12-26T09:56:34.034Z,96.20
2018-12-26T09:59:04.134Z,96.10
2018-12-26T10:01:34.270Z,96.00
2018-12-26T10:04:04.512Z,96.10
2018-12-26T10:06:34.470Z,96.00
2018-12-26T10:09:06.293Z,95.80
2018-12-26T10:11:36.802Z,95.90
2018-12-26T10:14:06.863Z,95.90
2018-12-26T10:16:36.868Z,96.00
2018-12-26T10:19:07.043Z,95.80
2018-12-26T10:21:37.046Z,95.70
2018-12-26T10:24:07.023Z,95.80
2018-12-26T10:26:36.992Z,95.70
2018-12-26T10:29:06.961Z,95.60
2018-12-26T10:31:36.902Z,95.40
2018-12-26T10:34:06.944Z,95.40
2018-12-26T10:36:37.059Z,95.30
2018-12-26T10:39:09.118Z,95.30
2018-12-26T10:41:51.127Z,95.10
2018-12-26T10:44:21.480Z,95.20
2018-12-26T10:46:51.607Z,94.80
2018-12-26T10:49:22.365Z,94.80
2018-12-26T10:51:52.364Z,94.50
2018-12-26T10:54:22.489Z,94.50
2018-12-26T10:56:52.653Z,94.50
2018-12-26T10:59:22.832Z,94.30
2018-12-26T11:01:52.877Z,94.30
2018-12-26T11:04:22.952Z,94.40
2018-12-26T11:06:53.159Z,94.20
2018-12-26T11:09:23.171Z,94.10
2018-12-26T11:11:53.382Z,94.10
2018-12-26T11:14:23.344Z,94.00
2018-12-26T11:16:53.549Z,94.10
2018-12-26T11:19:23.803Z,94.00
2018-12-26T11:21:53.940Z,93.90
2018-12-26T11:24:23.920Z,93.80
2018-12-26T11:26:54.075Z,93.70
2018-12-26T11:29:24.198Z,93.70
2018-12-26T11:31:54.195Z,93.70
2018-12-26T11:34:24.253Z,93.80
2018-12-26T11:36:54.411Z,93.80
2018-12-26T11:39:24.492Z,93.70
2018-12-26T11:41:54.560Z,93.50
2018-12-26T11:44:24.696Z,93.40
2018-12-26T11:46:56.928Z,93.40
2018-12-26T11:49:26.560Z,93.40
2018-12-26T11:51:56.743Z,93.30
2018-12-26T11:54:26.871Z,93.20
2018-12-26T11:56:56.894Z,93.10
2018-12-26T11:59:27.420Z,93.10
2018-12-26T12:01:57.791Z,93.20
2018-12-26T12:04:45.566Z,93.10
2018-12-26T12:07:17.130Z,93.20
2018-12-26T12:09:47.144Z,93.10
2018-12-26T12:12:17.286Z,93.20
2018-12-26T12:14:47.327Z,93.20
2018-12-26T12:17:17.430Z,93.00
2018-12-26T12:19:47.604Z,92.90
2018-12-26T12:22:19.147Z,93.00
2018-12-26T12:24:49.249Z,93.00
2018-12-26T12:27:19.303Z,93.00
2018-12-26T12:29:49.212Z,92.90
2018-12-26T12:32:19.385Z,92.80
2018-12-26T12:34:49.499Z,92.70
2018-12-26T12:37:19.667Z,92.60
2018-12-26T12:39:49.916Z,92.80
2018-12-26T12:42:22.298Z,92.50
2018-12-26T12:44:52.494Z,92.60
2018-12-26T12:47:22.703Z,92.50
2018-12-26T12:49:52.977Z,92.60
2018-12-26T12:52:23.368Z,92.50
2018-12-26T12:54:53.780Z,92.40
2018-12-26T12:57:23.962Z,92.40
2018-12-26T12:59:54.406Z,92.40
2018-12-26T13:02:26.159Z,92.60
2018-12-26T13:04:56.407Z,92.50
2018-12-26T13:07:26.546Z,92.30
2018-12-26T13:09:56.671Z,92.40
2018-12-26T13:12:26.826Z,92.30
2018-12-26T13:14:56.968Z,92.30
2018-12-26T13:17:26.923Z,92.30
2018-12-26T13:19:57.127Z,92.40
2018-12-26T13:22:27.122Z,92.40
2018-12-26T13:24:57.248Z,92.30
2018-12-26T13:27:27.385Z,92.30
2018-12-26T13:29:59.230Z,92.40
2018-12-26T13:32:29.211Z,92.20
2018-12-26T13:34:59.248Z,92.10
2018-12-26T13:37:40.931Z,92.10
2018-12-26T13:40:10.943Z,92.10
2018-12-26T13:42:44.369Z,92.20
2018-12-26T13:45:14.547Z,92.10
2018-12-26T13:47:44.483Z,92.00
2018-12-26T13:50:14.803Z,92.00
2018-12-26T13:52:44.888Z,91.90
2018-12-26T13:55:15.024Z,91.90
2018-12-26T13:57:46.729Z,92.00
2018-12-26T14:00:16.808Z,91.70
2018-12-26T14:02:46.816Z,91.70
2018-12-26T14:05:17.148Z,91.80
2018-12-26T14:07:47.408Z,91.80
2018-12-26T14:10:17.552Z,91.50
2018-12-26T14:12:47.688Z,91.70
2018-12-26T14:15:17.922Z,91.70
2018-12-26T14:17:48.368Z,91.50
2018-12-26T14:20:18.547Z,91.50
2018-12-26T14:22:48.874Z,91.50
2018-12-26T14:25:21.224Z,91.70
2018-12-26T14:27:51.397Z,91.60
2018-12-26T14:30:21.603Z,91.60
2018-12-26T14:32:51.858Z,91.70
2018-12-26T14:35:21.978Z,91.60
2018-12-26T14:37:51.968Z,91.60
2018-12-26T14:40:22.468Z,91.70
2018-12-26T14:42:52.466Z,91.70
2018-12-26T14:45:24.333Z,91.80
2018-12-26T14:47:54.346Z,91.80
2018-12-26T14:50:24.452Z,91.80
2018-12-26T14:52:54.547Z,91.80
2018-12-26T14:55:24.507Z,91.80
2018-12-26T14:57:54.549Z,91.90
2018-12-26T15:00:24.729Z,91.80
2018-12-26T15:02:54.877Z,91.90
2018-12-26T15:05:24.947Z,91.90
2018-12-26T15:07:55.089Z,91.80
2018-12-26T15:10:25.112Z,91.80
2018-12-26T15:12:55.056Z,91.60
2018-12-26T15:15:41.431Z,91.70
2018-12-26T15:18:11.326Z,91.60
2018-12-26T15:20:41.358Z,91.70
2018-12-26T15:23:11.469Z,91.70
2018-12-26T15:25:41.550Z,91.70
2018-12-26T15:28:11.475Z,91.50
2018-12-26T15:30:43.248Z,91.50
2018-12-26T15:33:13.609Z,91.70
2018-12-26T15:35:43.713Z,91.60
2018-12-26T15:38:13.679Z,91.50
2018-12-26T15:40:45.202Z,91.50
2018-12-26T15:43:15.236Z,91.80
2018-12-26T15:45:47.189Z,91.50
2018-12-26T15:48:17.149Z,91.40
2018-12-26T15:50:47.327Z,91.50
2018-12-26T15:53:17.469Z,91.30
2018-12-26T15:55:47.485Z,91.40
2018-12-26T15:58:17.736Z,91.80
2018-12-26T16:00:47.816Z,91.30
2018-12-26T16:03:18.009Z,91.30
2018-12-26T16:05:48.264Z,91.30
2018-12-26T16:08:18.323Z,91.30
2018-12-26T16:10:48.368Z,91.20
2018-12-26T16:13:18.319Z,91.10
2018-12-26T16:15:48.517Z,91.20
2018-12-26T16:18:18.508Z,91.00
2018-12-26T16:20:48.578Z,91.20
2018-12-26T16:23:18.629Z,91.10
2018-12-26T16:25:48.714Z,91.10
2018-12-26T16:28:18.908Z,91.10
2018-12-26T16:30:49.099Z,91.10
2018-12-26T16:33:20.253Z,91.20
2018-12-26T16:35:50.564Z,91.10
2018-12-26T16:38:20.667Z,91.10
2018-12-26T16:40:50.866Z,91.10
2018-12-26T16:43:22.287Z,91.10
2018-12-26T16:45:52.429Z,91.10
2018-12-26T16:48:22.624Z,91.10
2018-12-26T16:50:52.632Z,91.20
2018-12-26T16:53:22.781Z,91.10
2018-12-26T16:55:52.865Z,91.10
2018-12-26T16:58:23.043Z,91.20
2018-12-26T17:00:55.137Z,91.20
2018-12-26T17:03:24.903Z,91.20
2018-12-26T17:05:56.288Z,91.10
2018-12-26T17:08:26.502Z,91.10
2018-12-26T17:10:56.650Z,91.00
2018-12-26T17:13:26.954Z,91.00
2018-12-26T17:15:57.280Z,91.00
2018-12-26T17:18:27.308Z,91.10
2018-12-26T17:20:57.644Z,91.00
2018-12-26T17:23:27.782Z,91.00
2018-12-26T17:25:58.257Z,90.90
2018-12-26T17:28:28.390Z,91.00
2018-12-26T17:31:04.034Z,90.90
2018-12-26T17:33:30.403Z,90.90
2018-12-26T17:36:00.669Z,91.00
2018-12-26T17:38:32.223Z,91.00
2018-12-26T17:41:02.402Z,90.90
2018-12-26T17:43:32.787Z,91.20
2018-12-26T17:46:02.871Z,90.90
2018-12-26T17:48:32.971Z,90.90
2018-12-26T17:51:07.343Z,91.00
2018-12-26T17:54:03.109Z,90.90
2018-12-26T17:56:59.029Z,90.80
2018-12-26T17:59:51.173Z,90.70
2018-12-26T18:02:26.057Z,90.80
2018-12-26T18:04:56.169Z,90.80
2018-12-26T18:07:26.294Z,90.70
2018-12-26T18:09:56.472Z,90.80
2018-12-26T18:12:26.567Z,90.70
2018-12-26T18:14:56.625Z,90.70
2018-12-26T18:17:26.829Z,90.70
2018-12-26T18:19:56.858Z,90.60
2018-12-26T18:22:26.859Z,90.70
2018-12-26T18:24:56.886Z,90.60
2018-12-26T18:27:27.080Z,90.60
2018-12-26T18:29:57.254Z,90.60
2018-12-26T18:32:27.360Z,90.60
2018-12-26T18:34:57.607Z,90.70
2018-12-26T18:37:27.659Z,90.70
2018-12-26T18:39:57.903Z,90.80
2018-12-26T18:42:27.893Z,90.60
2018-12-26T18:44:59.348Z,90.60
2018-12-26T18:47:29.354Z,90.50
2018-12-26T18:49:59.460Z,90.60
2018-12-26T18:52:29.608Z,90.60
2018-12-26T18:54:59.848Z,90.70
2018-12-26T18:57:29.892Z,90.70
2018-12-26T18:59:59.967Z,90.60
2018-12-26T19:02:29.867Z,90.70
2018-12-26T19:04:59.967Z,90.60
2018-12-26T19:07:30.094Z,90.70
2018-12-26T19:10:00.266Z,90.70
2018-12-26T19:12:30.580Z,90.70
2018-12-26T19:15:00.818Z,90.70
2018-12-26T19:17:30.827Z,90.80
2018-12-26T19:20:00.869Z,90.70
2018-12-26T19:22:31.089Z,90.80
2018-12-26T19:25:01.344Z,90.60
2018-12-26T19:27:31.546Z,90.70
2018-12-26T19:30:01.601Z,90.70
2018-12-26T19:32:32.010Z,90.70
2018-12-26T19:35:02.247Z,90.60
2018-12-26T19:37:32.237Z,90.70
2018-12-26T19:40:02.354Z,90.70
2018-12-26T19:42:37.316Z,90.60
2018-12-26T19:45:04.375Z,90.70
2018-12-26T19:47:34.850Z,90.70
2018-12-26T19:50:05.899Z,90.70
2018-12-26T19:52:35.975Z,90.70
2018-12-26T19:55:07.133Z,90.70
2018-12-26T19:57:37.439Z,90.90
2018-12-26T20:00:08.546Z,90.80
2018-12-26T20:02:38.735Z,90.70
2018-12-26T20:05:08.822Z,90.80
2018-12-26T20:07:38.934Z,90.80
2018-12-26T20:10:10.602Z,91.20
2018-12-26T20:12:40.612Z,91.00
2018-12-26T20:15:12.317Z,90.90
2018-12-26T20:17:42.383Z,90.90
2018-12-26T20:20:12.595Z,90.90
2018-12-26T20:22:42.724Z,90.90
2018-12-26T20:25:12.841Z,90.80
2018-12-26T20:27:43.736Z,90.90
2018-12-26T20:30:13.898Z,91.00
2018-12-26T20:32:44.283Z,90.90
2018-12-26T20:35:14.379Z,90.90
2018-12-26T20:37:47.283Z,91.00
2018-12-26T20:40:25.946Z,91.00
2018-12-26T20:43:14.799Z,91.10
2018-12-26T20:46:03.151Z,91.10
2018-12-26T20:48:39.847Z,91.00
2018-12-26T20:51:12.269Z,91.20
2018-12-26T20:53:42.908Z,91.10
2018-12-26T20:56:13.020Z,91.20
2018-12-26T20:58:43.186Z,91.20
2018-12-26T21:01:13.477Z,91.30
2018-12-26T21:03:43.576Z,91.30
2018-12-26T21:06:13.758Z,91.30
2018-12-26T21:08:43.843Z,91.40
2018-12-26T21:11:18.204Z,91.40
2018-12-26T21:13:49.968Z,91.40
2018-12-26T21:16:20.783Z,91.40
2018-12-26T21:18:50.835Z,91.30
2018-12-26T21:21:20.946Z,91.20
2018-12-26T21:24:22.598Z,91.40
2018-12-26T21:27:40.897Z,91.50
2018-12-26T21:30:40.687Z,91.40
2018-12-26T21:33:37.687Z,91.50
2018-12-26T21:37:05.116Z,91.50
2018-12-26T21:40:23.596Z,91.60
2018-12-26T21:43:32.731Z,91.60
2018-12-26T21:46:07.382Z,91.60
2018-12-26T21:53:20.476Z,91.80
2018-12-26T21:57:13.675Z,91.90
2018-12-26T21:59:49.902Z,92.10
2018-12-26T22:02:22.512Z,92.20
2018-12-26T22:04:51.843Z,92.30
2018-12-26T22:07:22.040Z,92.30
2018-12-26T22:09:52.125Z,92.40
2018-12-26T22:12:22.247Z,92.40
2018-12-26T22:14:52.310Z,92.40
2018-12-26T22:17:22.631Z,92.40
2018-12-26T22:19:52.604Z,92.40
2018-12-26T22:22:22.746Z,92.40
2018-12-26T22:24:52.781Z,92.50
2018-12-26T22:27:24.567Z,92.60
2018-12-26T22:29:54.710Z,92.50
2018-12-26T22:32:30.619Z,92.50
2018-12-26T22:34:56.770Z,92.60
2018-12-26T22:37:26.800Z,92.50
2018-12-26T22:39:56.882Z,92.50
2018-12-26T22:42:26.940Z,92.60
2018-12-26T22:44:57.150Z,92.70
2018-12-26T22:47:27.294Z,92.60
2018-12-26T22:49:59.307Z,92.70
2018-12-26T22:52:29.389Z,92.70
2018-12-26T22:54:59.402Z,92.80
2018-12-26T22:57:29.511Z,92.90
2018-12-26T22:59:59.609Z,92.80
2018-12-26T23:02:29.839Z,92.80
2018-12-26T23:04:59.972Z,92.90
2018-12-26T23:07:30.077Z,92.90
2018-12-26T23:10:00.211Z,92.80
2018-12-26T23:12:30.237Z,92.90
2018-12-26T23:15:00.247Z,93.00
2018-12-26T23:17:30.350Z,93.10
2018-12-26T23:20:01.130Z,93.10
2018-12-26T23:22:31.298Z,93.50
2018-12-26T23:25:01.347Z,93.10
2018-12-26T23:27:31.502Z,93.10
2018-12-26T23:30:01.550Z,93.30
2018-12-26T23:32:31.636Z,93.30
2018-12-26T23:35:02.780Z,93.40
2018-12-26T23:37:32.969Z,93.30
2018-12-26T23:40:02.938Z,93.40
2018-12-26T23:42:34.074Z,93.40
2018-12-26T23:45:05.535Z,93.40
2018-12-26T23:47:35.607Z,93.40
2018-12-26T23:50:05.774Z,93.40
2018-12-26T23:52:35.915Z,93.40
2018-12-26T23:55:06.159Z,93.40
2018-12-26T23:57:36.218Z,93.40
