createdAt,value
2022-08-04T00:04:29.550Z,4.00
2022-08-04T00:10:35.459Z,3.80
2022-08-04T00:16:42.900Z,3.80
2022-08-04T00:22:48.242Z,4.03
2022-08-04T00:28:52.445Z,4.10
2022-08-04T00:34:58.929Z,3.95
2022-08-04T00:41:21.018Z,4.10
2022-08-04T00:47:41.007Z,3.67
2022-08-04T00:54:03.178Z,4.35
2022-08-04T01:00:09.804Z,4.45
2022-08-04T01:06:24.894Z,4.32
2022-08-04T01:12:53.689Z,3.85
2022-08-04T01:19:01.221Z,4.00
2022-08-04T01:25:25.598Z,3.95
2022-08-04T01:31:48.039Z,4.28
2022-08-04T01:38:02.376Z,4.13
2022-08-04T01:44:24.942Z,4.15
2022-08-04T01:50:36.716Z,4.25
2022-08-04T01:56:43.543Z,4.13
2022-08-04T02:02:47.970Z,4.20
2022-08-04T02:09:03.164Z,4.68
2022-08-04T02:15:15.077Z,4.30
2022-08-04T02:21:21.838Z,4.50
2022-08-04T02:28:00.291Z,5.32
2022-08-04T02:34:02.581Z,4.85
2022-08-04T02:40:08.504Z,5.15
2022-08-04T02:46:18.056Z,4.75
2022-08-04T02:52:22.504Z,5.07
2022-08-04T02:58:31.177Z,5.30
2022-08-04T03:04:52.327Z,5.05
2022-08-04T03:11:29.827Z,5.43
2022-08-04T03:18:10.009Z,4.80
2022-08-04T03:24:31.937Z,5.30
2022-08-04T03:30:52.215Z,4.97
2022-08-04T03:37:30.781Z,4.90
2022-08-04T03:44:18.333Z,5.35
2022-08-04T03:51:10.358Z,5.35
2022-08-04T03:58:21.465Z,5.15
2022-08-04T04:04:57.722Z,5.57
2022-08-04T04:11:31.593Z,5.78
2022-08-04T04:17:55.516Z,6.55
2022-08-04T04:24:15.651Z,5.68
2022-08-04T04:30:25.942Z,6.00
2022-08-04T04:36:41.932Z,6.00
2022-08-04T04:43:10.911Z,6.30
2022-08-04T04:49:26.935Z,7.50
2022-08-04T04:55:35.342Z,6.95
2022-08-04T05:02:08.662Z,6.10
2022-08-04T05:08:45.204Z,5.90
2022-08-04T05:14:53.089Z,5.97
2022-08-04T05:21:05.472Z,5.90
2022-08-04T05:27:15.590Z,6.07
2022-08-04T05:33:29.148Z,5.78
2022-08-04T05:45:42.655Z,6.25
2022-08-04T05:51:47.879Z,5.55
2022-08-04T05:57:55.802Z,6.53
2022-08-04T06:04:01.168Z,6.10
2022-08-04T06:10:05.215Z,5.95
2022-08-04T06:16:28.475Z,6.20
2022-08-04T06:22:35.535Z,6.28
2022-08-04T06:28:39.839Z,6.35
2022-08-04T06:34:45.490Z,6.43
2022-08-04T06:40:49.231Z,6.32
2022-08-04T06:52:59.046Z,5.88
2022-08-04T06:59:04.088Z,5.80
2022-08-04T07:05:08.949Z,5.65
2022-08-04T07:11:14.686Z,5.75
2022-08-04T07:17:20.092Z,6.32
2022-08-04T07:23:25.452Z,5.25
2022-08-04T07:29:30.739Z,5.45
2022-08-04T07:36:05.661Z,5.40
2022-08-04T07:42:02.619Z,5.50
2022-08-04T07:48:08.352Z,4.85
2022-08-04T07:54:12.235Z,5.18
2022-08-04T08:00:16.278Z,5.57
2022-08-04T08:06:32.729Z,5.30
2022-08-04T08:12:50.649Z,5.50
2022-08-04T08:18:56.282Z,5.40
2022-08-04T08:25:01.428Z,5.53
2022-08-04T08:31:07.195Z,5.55
2022-08-04T08:37:15.237Z,5.68
2022-08-04T08:44:03.942Z,5.32
2022-08-04T08:50:18.802Z,5.25
2022-08-04T08:56:35.068Z,5.13
2022-08-04T09:03:13.960Z,4.72
2022-08-04T09:09:44.779Z,5.15
2022-08-04T09:15:55.702Z,4.93
2022-08-04T09:22:06.603Z,4.70
2022-08-04T09:35:03.712Z,4.63
2022-08-04T09:41:48.525Z,4.72
2022-08-04T09:47:56.086Z,4.60
2022-08-04T09:54:30.831Z,4.38
2022-08-04T10:00:43.843Z,4.40
2022-08-04T10:07:02.527Z,4.60
2022-08-04T10:13:19.171Z,4.10
2022-08-04T10:19:28.285Z,4.38
2022-08-04T10:26:07.126Z,4.65
2022-08-04T10:32:17.137Z,4.20
2022-08-04T10:38:26.979Z,4.32
2022-08-04T10:44:42.619Z,4.25
2022-08-04T10:50:58.338Z,4.15
2022-08-04T10:57:09.903Z,3.97
2022-08-04T11:03:23.122Z,3.95
2022-08-04T11:09:27.151Z,4.00
2022-08-04T11:15:37.948Z,4.00
2022-08-04T11:21:48.698Z,4.22
2022-08-04T11:28:01.364Z,4.13
2022-08-04T11:34:15.041Z,3.72
2022-08-04T11:46:37.051Z,3.90
2022-08-04T11:52:44.187Z,4.38
2022-08-04T11:58:50.588Z,4.47
2022-08-04T12:04:58.697Z,4.10
2022-08-04T12:11:14.049Z,4.72
2022-08-04T12:17:26.646Z,3.97
2022-08-04T12:23:41.063Z,5.00
2022-08-04T12:30:54.024Z,4.70
2022-08-04T12:36:21.558Z,4.90
2022-08-04T12:42:31.170Z,4.07
2022-08-04T12:48:38.137Z,4.20
2022-08-04T12:54:46.625Z,4.60
2022-08-04T13:00:55.784Z,4.35
2022-08-04T13:07:07.936Z,4.20
2022-08-04T13:13:18.558Z,4.20
2022-08-04T13:19:22.618Z,4.40
2022-08-04T13:26:43.533Z,3.83
2022-08-04T13:31:56.855Z,3.85
2022-08-04T13:38:01.870Z,4.22
2022-08-04T13:44:17.577Z,4.30
2022-08-04T13:50:27.692Z,4.00
2022-08-04T13:56:37.555Z,4.47
2022-08-04T14:02:46.142Z,4.20
2022-08-04T14:08:54.392Z,3.88
2022-08-04T14:14:57.932Z,4.20
2022-08-04T14:21:04.810Z,4.20
2022-08-04T14:27:09.784Z,4.28
2022-08-04T14:34:04.788Z,4.15
2022-08-04T14:39:39.607Z,4.47
2022-08-04T14:45:54.616Z,4.40
2022-08-04T14:52:03.088Z,4.57
2022-08-04T14:58:34.799Z,4.78
2022-08-04T15:04:32.935Z,4.40
2022-08-04T15:10:36.501Z,4.15
2022-08-04T15:16:54.084Z,5.43
2022-08-04T15:22:59.549Z,5.07
2022-08-04T15:29:16.227Z,4.93
2022-08-04T15:35:38.852Z,5.07
2022-08-04T15:41:55.544Z,5.20
2022-08-04T15:48:30.861Z,4.82
2022-08-04T15:54:36.146Z,4.72
2022-08-04T16:01:17.347Z,4.40
2022-08-04T16:07:20.944Z,4.70
2022-08-04T16:13:25.270Z,4.75
2022-08-04T16:19:48.833Z,4.38
2022-08-04T16:25:52.790Z,4.70
2022-08-04T16:32:19.694Z,4.15
2022-08-04T16:38:25.026Z,4.50
2022-08-04T16:44:52.216Z,4.07
2022-08-04T16:51:05.879Z,4.50
2022-08-04T16:57:11.488Z,4.20
2022-08-04T17:03:15.106Z,3.97
2022-08-04T17:09:22.461Z,4.32
2022-08-04T17:15:30.527Z,4.20
2022-08-04T17:21:37.197Z,4.45
2022-08-04T17:28:08.930Z,4.18
2022-08-04T17:34:15.679Z,4.40
2022-08-04T17:40:25.750Z,4.50
2022-08-04T17:46:36.977Z,4.68
2022-08-04T17:52:44.602Z,4.40
2022-08-04T17:59:07.307Z,4.78
2022-08-04T18:05:12.236Z,4.50
2022-08-04T18:11:22.175Z,4.60
2022-08-04T18:18:22.177Z,5.00
2022-08-04T18:23:57.066Z,4.90
2022-08-04T18:30:33.288Z,5.18
2022-08-04T18:36:34.273Z,5.40
2022-08-04T18:42:41.129Z,5.25
2022-08-04T18:48:52.613Z,4.70
2022-08-04T18:54:56.296Z,5.00
2022-08-04T19:01:13.579Z,4.82
2022-08-04T19:07:29.264Z,4.93
2022-08-04T19:13:35.817Z,5.78
2022-08-04T19:19:49.741Z,5.32
2022-08-04T19:26:02.582Z,4.90
2022-08-04T19:32:14.029Z,5.13
2022-08-04T19:38:20.695Z,4.90
2022-08-04T19:44:29.996Z,5.50
2022-08-04T19:50:34.916Z,5.53
2022-08-04T19:56:39.862Z,5.35
2022-08-04T20:02:45.665Z,5.82
2022-08-04T20:08:49.609Z,5.47
2022-08-04T20:14:53.199Z,6.80
2022-08-04T20:21:00.238Z,6.50
2022-08-04T20:27:07.843Z,6.80
2022-08-04T20:33:15.300Z,6.90
2022-08-04T20:39:22.648Z,6.60
2022-08-04T20:45:55.784Z,6.85
2022-08-04T20:51:50.401Z,7.50
2022-08-04T20:58:00.840Z,7.72
2022-08-04T21:10:47.849Z,6.88
2022-08-04T21:16:54.092Z,7.07
2022-08-04T21:23:02.039Z,7.80
2022-08-04T21:29:06.510Z,7.43
2022-08-04T21:35:16.143Z,7.47
2022-08-04T21:41:24.145Z,7.45
2022-08-04T21:47:46.734Z,8.68
2022-08-04T21:53:54.739Z,7.85
2022-08-04T21:59:58.466Z,7.97
2022-08-04T22:06:03.636Z,8.18
2022-08-04T22:12:10.456Z,8.10
2022-08-04T22:18:15.691Z,8.02
2022-08-04T22:24:19.339Z,8.88
2022-08-04T22:30:29.200Z,9.20
2022-08-04T22:36:36.854Z,8.80
2022-08-04T22:42:40.937Z,8.52
2022-08-04T22:48:45.955Z,8.75
2022-08-04T22:54:50.795Z,8.45
2022-08-04T23:00:58.401Z,8.50
2022-08-04T23:07:09.563Z,8.05
2022-08-04T23:13:13.745Z,8.35
2022-08-04T23:19:19.564Z,8.77
2022-08-04T23:25:32.852Z,8.52
2022-08-04T23:31:59.113Z,9.23
2022-08-04T23:38:31.271Z,9.30
2022-08-04T23:50:32.649Z,8.70
2022-08-04T23:56:38.037Z,8.55
