createdAt,value
2018-03-17T00:00:52.861Z,21.70
2018-03-17T00:01:52.867Z,22.50
2018-03-17T00:02:52.866Z,21.30
2018-03-17T00:03:52.862Z,20.30
2018-03-17T00:04:52.880Z,20.40
2018-03-17T00:05:52.859Z,20.30
2018-03-17T00:06:52.850Z,19.70
2018-03-17T00:07:52.835Z,20.50
2018-03-17T00:08:52.857Z,20.90
2018-03-17T00:09:52.838Z,20.40
2018-03-17T00:10:52.845Z,21.00
2018-03-17T00:11:52.832Z,21.00
2018-03-17T00:12:52.834Z,20.20
2018-03-17T00:13:52.821Z,21.00
2018-03-17T00:14:52.818Z,20.80
2018-03-17T00:15:52.816Z,20.40
2018-03-17T00:16:52.811Z,21.30
2018-03-17T00:17:52.806Z,20.80
2018-03-17T00:18:52.803Z,20.40
2018-03-17T00:19:52.798Z,21.30
2018-03-17T00:20:52.793Z,20.80
2018-03-17T00:21:52.791Z,21.30
2018-03-17T00:22:52.786Z,20.80
2018-03-17T00:23:52.775Z,21.10
2018-03-17T00:24:52.780Z,20.50
2018-03-17T00:25:52.775Z,20.50
2018-03-17T00:26:52.761Z,20.20
2018-03-17T00:27:52.758Z,21.30
2018-03-17T00:28:52.754Z,20.90
2018-03-17T00:29:52.760Z,20.30
2018-03-17T00:30:52.756Z,20.50
2018-03-17T00:31:52.743Z,20.20
2018-03-17T00:32:52.742Z,21.20
2018-03-17T00:33:52.745Z,20.20
2018-03-17T00:34:52.758Z,20.50
2018-03-17T00:35:52.755Z,20.70
2018-03-17T00:36:52.732Z,21.10
2018-03-17T00:37:52.728Z,20.50
2018-03-17T00:38:52.726Z,20.90
2018-03-17T00:39:52.722Z,20.80
2018-03-17T00:40:52.736Z,19.50
2018-03-17T00:41:52.732Z,19.80
2018-03-17T00:42:52.712Z,18.50
2018-03-17T00:43:52.706Z,18.90
2018-03-17T00:44:52.720Z,19.00
2018-03-17T00:45:52.699Z,18.10
2018-03-17T00:46:52.713Z,17.60
2018-03-17T00:47:52.690Z,20.30
2018-03-17T00:48:52.687Z,18.10
2018-03-17T00:49:52.682Z,18.10
2018-03-17T00:50:52.697Z,17.70
2018-03-17T00:51:52.693Z,17.80
2018-03-17T00:52:52.670Z,16.30
2018-03-17T00:53:52.667Z,16.70
2018-03-17T00:54:52.682Z,16.50
2018-03-17T00:55:52.678Z,16.80
2018-03-17T00:56:52.654Z,16.70
2018-03-17T00:57:52.674Z,16.30
2018-03-17T00:58:52.666Z,16.70
2018-03-17T00:59:52.662Z,16.80
2018-03-17T01:00:52.658Z,16.80
2018-03-17T01:01:52.654Z,17.10
2018-03-17T01:02:52.647Z,17.00
2018-03-17T01:03:52.627Z,17.30
2018-03-17T01:04:52.640Z,17.50
2018-03-17T01:05:52.635Z,17.30
2018-03-17T01:06:52.616Z,17.70
2018-03-17T01:07:52.612Z,16.60
2018-03-17T01:08:52.622Z,17.50
2018-03-17T01:09:52.619Z,17.10
2018-03-17T01:10:52.600Z,16.60
2018-03-17T01:11:52.596Z,15.70
2018-03-17T01:12:52.607Z,16.10
2018-03-17T01:13:52.603Z,15.70
2018-03-17T01:14:52.595Z,16.70
2018-03-17T01:15:52.591Z,16.60
2018-03-17T01:16:52.590Z,15.90
2018-03-17T01:17:52.570Z,16.50
2018-03-17T01:18:52.568Z,15.20
2018-03-17T01:19:52.558Z,16.30
2018-03-17T01:20:52.553Z,16.70
2018-03-17T01:21:52.555Z,16.40
2018-03-17T01:22:52.575Z,16.70
2018-03-17T01:23:52.536Z,17.10
2018-03-17T01:24:52.531Z,16.10
2018-03-17T01:25:52.557Z,16.40
2018-03-17T01:26:52.534Z,16.10
2018-03-17T01:27:52.541Z,17.30
2018-03-17T01:28:52.527Z,17.70
2018-03-17T01:29:52.517Z,17.30
2018-03-17T01:30:52.513Z,15.90
2018-03-17T01:31:52.504Z,17.20
2018-03-17T01:32:52.524Z,16.30
2018-03-17T01:33:52.520Z,16.40
2018-03-17T01:34:52.501Z,16.70
2018-03-17T01:35:52.486Z,16.70
2018-03-17T01:36:52.491Z,16.60
2018-03-17T01:37:52.477Z,16.70
2018-03-17T01:38:52.483Z,17.10
2018-03-17T01:39:52.477Z,16.20
2018-03-17T01:40:53.063Z,17.00
2018-03-17T01:41:52.483Z,17.20
2018-03-17T01:42:52.464Z,17.50
2018-03-17T01:43:52.456Z,17.00
2018-03-17T01:44:52.448Z,17.80
2018-03-17T01:45:52.445Z,16.40
2018-03-17T01:46:52.462Z,16.40
2018-03-17T01:47:52.446Z,16.60
2018-03-17T01:48:52.458Z,17.80
2018-03-17T01:49:52.455Z,16.90
2018-03-17T01:50:52.446Z,18.20
2018-03-17T01:51:52.437Z,18.10
2018-03-17T01:52:52.425Z,17.30
2018-03-17T01:53:52.418Z,17.00
2018-03-17T01:54:52.419Z,16.60
2018-03-17T01:55:52.414Z,17.00
2018-03-17T01:56:52.409Z,17.80
2018-03-17T01:57:52.402Z,17.10
2018-03-17T01:58:52.402Z,16.60
2018-03-17T01:59:52.414Z,17.40
2018-03-17T02:00:52.389Z,16.30
2018-03-17T02:01:52.380Z,15.90
2018-03-17T02:02:52.382Z,15.60
2018-03-17T02:03:52.378Z,15.10
2018-03-17T02:04:52.393Z,14.50
2018-03-17T02:05:52.380Z,13.80
2018-03-17T02:06:52.365Z,13.20
2018-03-17T02:07:52.366Z,13.00
2018-03-17T02:08:52.366Z,12.20
2018-03-17T02:09:52.357Z,12.50
2018-03-17T02:10:52.364Z,12.00
2018-03-17T02:11:52.344Z,12.00
2018-03-17T02:12:52.340Z,10.80
2018-03-17T02:13:52.331Z,11.90
2018-03-17T02:14:52.352Z,11.40
2018-03-17T02:15:52.328Z,12.10
2018-03-17T02:16:52.328Z,13.30
2018-03-17T02:17:52.335Z,13.70
2018-03-17T02:18:52.315Z,15.20
2018-03-17T02:19:52.330Z,15.10
2018-03-17T02:20:52.309Z,15.30
2018-03-17T02:21:52.311Z,14.40
2018-03-17T02:22:52.308Z,15.50
2018-03-17T02:23:52.309Z,14.40
2018-03-17T02:24:52.289Z,14.80
2018-03-17T02:25:52.288Z,14.70
2018-03-17T02:26:52.281Z,14.60
2018-03-17T02:27:52.287Z,14.70
2018-03-17T02:28:52.288Z,15.60
2018-03-17T02:29:52.268Z,15.40
2018-03-17T02:30:52.265Z,14.80
2018-03-17T02:31:52.259Z,15.50
2018-03-17T02:32:52.274Z,13.60
2018-03-17T02:33:52.270Z,13.60
2018-03-17T02:34:52.241Z,13.20
2018-03-17T02:35:52.245Z,12.80
2018-03-17T02:36:52.257Z,12.60
2018-03-17T02:37:52.258Z,11.80
2018-03-17T02:38:52.244Z,11.60
2018-03-17T02:39:52.228Z,11.90
2018-03-17T02:40:52.233Z,12.60
2018-03-17T02:41:52.215Z,12.80
2018-03-17T02:42:52.208Z,12.80
2018-03-17T02:43:52.201Z,12.00
2018-03-17T02:44:52.224Z,12.90
2018-03-17T02:45:52.200Z,12.80
2018-03-17T02:46:52.194Z,12.40
2018-03-17T02:47:52.186Z,11.90
2018-03-17T02:48:52.189Z,11.20
2018-03-17T02:49:52.180Z,11.00
2018-03-17T02:50:52.171Z,10.60
2018-03-17T02:51:52.175Z,10.00
2018-03-17T02:52:52.179Z,10.10
2018-03-17T02:53:52.176Z,10.10
2018-03-17T02:54:52.176Z,10.10
2018-03-17T02:55:52.173Z,10.20
2018-03-17T02:56:52.171Z,10.60
2018-03-17T02:57:52.157Z,11.50
2018-03-17T02:58:52.158Z,12.20
2018-03-17T02:59:52.154Z,12.00
2018-03-17T03:00:52.153Z,11.40
2018-03-17T03:01:52.147Z,11.80
2018-03-17T03:02:52.141Z,12.80
2018-03-17T03:03:52.142Z,14.50
2018-03-17T03:04:52.137Z,14.20
2018-03-17T03:05:52.131Z,15.00
2018-03-17T03:06:52.123Z,17.20
2018-03-17T03:07:52.124Z,18.20
2018-03-17T03:08:52.122Z,18.50
2018-03-17T03:09:52.114Z,18.30
2018-03-17T03:10:52.110Z,20.50
2018-03-17T03:11:52.102Z,20.40
2018-03-17T03:12:52.097Z,20.00
2018-03-17T03:13:52.097Z,21.30
2018-03-17T03:14:52.088Z,20.90
2018-03-17T03:15:52.070Z,22.50
2018-03-17T03:16:52.084Z,22.20
2018-03-17T03:17:52.061Z,21.80
2018-03-17T03:18:52.053Z,21.60
2018-03-17T03:19:52.054Z,22.20
2018-03-17T03:20:52.044Z,25.40
2018-03-17T03:21:52.058Z,23.90
2018-03-17T03:22:52.040Z,24.40
2018-03-17T03:23:52.049Z,24.10
2018-03-17T03:24:52.046Z,23.30
2018-03-17T03:25:52.042Z,24.10
2018-03-17T03:26:52.037Z,23.80
2018-03-17T03:27:52.032Z,23.10
2018-03-17T03:28:52.027Z,24.20
2018-03-17T03:29:52.010Z,24.00
2018-03-17T03:30:52.024Z,23.30
2018-03-17T03:31:52.002Z,24.80
2018-03-17T03:32:52.010Z,24.60
2018-03-17T03:33:52.007Z,23.20
2018-03-17T03:34:51.984Z,23.70
2018-03-17T03:35:51.980Z,22.40
2018-03-17T03:36:51.974Z,23.20
2018-03-17T03:37:51.978Z,23.70
2018-03-17T03:38:51.966Z,23.30
2018-03-17T03:39:51.980Z,23.30
2018-03-17T03:40:51.957Z,22.50
2018-03-17T03:41:52.514Z,23.10
2018-03-17T03:42:51.971Z,22.10
2018-03-17T03:43:51.945Z,23.10
2018-03-17T03:44:51.939Z,22.80
2018-03-17T03:45:51.936Z,21.50
2018-03-17T03:46:51.951Z,22.70
2018-03-17T03:47:51.945Z,22.50
2018-03-17T03:48:51.940Z,23.60
2018-03-17T03:49:51.936Z,23.80
2018-03-17T03:50:51.936Z,22.90
2018-03-17T03:51:51.927Z,23.50
2018-03-17T03:52:51.922Z,23.30
2018-03-17T03:53:51.923Z,23.40
2018-03-17T03:54:51.917Z,23.10
2018-03-17T03:55:51.910Z,23.10
2018-03-17T03:56:51.905Z,23.80
2018-03-17T03:57:52.005Z,23.50
2018-03-17T03:58:51.896Z,23.00
2018-03-17T03:59:51.875Z,23.30
2018-03-17T04:00:51.887Z,24.00
2018-03-17T04:01:51.865Z,24.20
2018-03-17T04:02:51.886Z,23.70
2018-03-17T04:03:51.862Z,24.50
2018-03-17T04:04:51.870Z,23.20
2018-03-17T04:05:51.865Z,23.50
2018-03-17T04:06:51.847Z,22.80
2018-03-17T04:07:51.858Z,22.90
2018-03-17T04:08:51.857Z,24.50
2018-03-17T04:09:51.848Z,24.20
2018-03-17T04:10:51.827Z,23.40
2018-03-17T04:11:51.835Z,23.40
2018-03-17T04:12:51.834Z,23.10
2018-03-17T04:13:51.816Z,24.70
2018-03-17T04:14:51.827Z,24.00
2018-03-17T04:15:51.805Z,23.80
2018-03-17T04:16:51.817Z,23.10
2018-03-17T04:17:51.796Z,24.30
2018-03-17T04:18:51.809Z,23.20
2018-03-17T04:19:51.806Z,25.10
2018-03-17T04:20:51.783Z,25.00
2018-03-17T04:21:51.797Z,24.80
2018-03-17T04:22:51.793Z,23.00
2018-03-17T04:23:51.771Z,24.90
2018-03-17T04:24:51.766Z,24.10
2018-03-17T04:25:51.780Z,23.90
2018-03-17T04:26:51.762Z,24.90
2018-03-17T04:27:51.871Z,26.70
2018-03-17T04:28:51.749Z,25.30
2018-03-17T04:29:51.767Z,25.80
2018-03-17T04:30:51.744Z,25.90
2018-03-17T04:31:51.737Z,25.20
2018-03-17T04:32:51.750Z,25.40
2018-03-17T04:33:51.748Z,25.90
2018-03-17T04:34:51.723Z,25.50
2018-03-17T04:35:51.737Z,25.60
2018-03-17T04:36:51.736Z,24.20
2018-03-17T04:37:51.714Z,24.90
2018-03-17T04:38:51.727Z,24.70
2018-03-17T04:39:51.706Z,25.40
2018-03-17T04:40:51.718Z,24.50
2018-03-17T04:41:51.697Z,24.40
2018-03-17T04:42:51.691Z,26.30
2018-03-17T04:43:51.687Z,25.60
2018-03-17T04:44:51.701Z,25.60
2018-03-17T04:45:51.668Z,25.70
2018-03-17T04:46:51.674Z,25.70
2018-03-17T04:47:51.689Z,26.70
2018-03-17T04:48:51.666Z,28.10
2018-03-17T04:49:51.662Z,27.30
2018-03-17T04:50:51.657Z,26.50
2018-03-17T04:51:51.662Z,26.40
2018-03-17T04:52:51.666Z,27.10
2018-03-17T04:53:51.662Z,26.00
2018-03-17T04:54:51.641Z,26.70
2018-03-17T04:55:51.654Z,26.50
2018-03-17T04:56:51.649Z,27.10
2018-03-17T04:57:51.618Z,26.20
2018-03-17T04:58:51.622Z,24.80
2018-03-17T04:59:51.610Z,22.60
2018-03-17T05:00:51.622Z,23.70
2018-03-17T05:01:51.610Z,23.00
2018-03-17T05:02:51.595Z,21.90
2018-03-17T05:03:51.620Z,22.10
2018-03-17T05:04:51.613Z,21.20
2018-03-17T05:05:51.607Z,20.60
2018-03-17T05:06:51.603Z,21.70
2018-03-17T05:07:51.589Z,21.70
2018-03-17T05:08:51.593Z,20.70
2018-03-17T05:09:51.590Z,20.50
2018-03-17T05:10:51.576Z,20.50
2018-03-17T05:11:51.573Z,21.40
2018-03-17T05:12:51.566Z,20.80
2018-03-17T05:13:51.573Z,21.00
2018-03-17T05:14:51.569Z,21.00
2018-03-17T05:15:51.564Z,20.80
2018-03-17T05:16:51.548Z,19.90
2018-03-17T05:17:51.555Z,20.80
2018-03-17T05:18:51.551Z,21.20
2018-03-17T05:19:51.547Z,19.70
2018-03-17T05:20:51.540Z,21.60
2018-03-17T05:21:51.540Z,21.10
2018-03-17T05:22:51.524Z,20.80
2018-03-17T05:23:51.520Z,20.80
2018-03-17T05:24:51.524Z,20.40
2018-03-17T05:25:51.517Z,20.50
2018-03-17T05:26:51.503Z,20.30
2018-03-17T05:27:51.511Z,19.90
2018-03-17T05:28:51.504Z,20.10
2018-03-17T05:29:51.492Z,20.40
2018-03-17T05:30:51.491Z,19.80
2018-03-17T05:31:51.491Z,19.50
2018-03-17T05:32:51.478Z,20.10
2018-03-17T05:33:51.584Z,20.00
2018-03-17T05:34:51.470Z,20.70
2018-03-17T05:35:51.463Z,19.70
2018-03-17T05:36:51.460Z,19.70
2018-03-17T05:37:51.464Z,19.30
2018-03-17T05:38:51.464Z,19.40
2018-03-17T05:39:51.447Z,21.10
2018-03-17T05:40:51.442Z,19.40
2018-03-17T05:41:51.438Z,20.50
2018-03-17T05:42:51.431Z,18.50
2018-03-17T05:43:51.428Z,19.00
2018-03-17T05:44:51.432Z,19.00
2018-03-17T05:45:51.427Z,18.80
2018-03-17T05:46:51.420Z,19.90
2018-03-17T05:47:51.410Z,18.70
2018-03-17T05:48:51.420Z,19.60
2018-03-17T05:49:51.402Z,19.90
2018-03-17T05:50:51.408Z,20.40
2018-03-17T05:51:51.391Z,19.30
2018-03-17T05:52:51.398Z,20.20
2018-03-17T05:53:51.392Z,19.80
2018-03-17T05:54:51.380Z,19.50
2018-03-17T05:55:51.384Z,19.00
2018-03-17T05:56:51.369Z,18.00
2018-03-17T05:57:51.465Z,18.50
2018-03-17T05:58:51.370Z,17.60
2018-03-17T05:59:51.366Z,18.80
2018-03-17T06:00:51.351Z,18.90
2018-03-17T06:01:51.356Z,18.10
2018-03-17T06:02:51.348Z,17.80
2018-03-17T06:03:51.348Z,19.40
2018-03-17T06:04:51.338Z,18.30
2018-03-17T06:05:51.328Z,19.20
2018-03-17T06:06:51.330Z,19.10
2018-03-17T06:07:51.330Z,19.60
2018-03-17T06:08:51.320Z,19.60
2018-03-17T06:09:51.316Z,20.10
2018-03-17T06:10:51.316Z,19.70
2018-03-17T06:11:51.307Z,19.70
2018-03-17T06:12:51.884Z,19.50
2018-03-17T06:13:51.292Z,21.00
2018-03-17T06:14:51.294Z,21.30
2018-03-17T06:15:51.294Z,20.80
2018-03-17T06:16:51.286Z,20.60
2018-03-17T06:17:51.274Z,20.70
2018-03-17T06:18:51.275Z,20.50
2018-03-17T06:19:51.271Z,20.10
2018-03-17T06:20:51.261Z,21.60
2018-03-17T06:21:51.269Z,21.10
2018-03-17T06:22:51.286Z,22.30
2018-03-17T06:23:51.247Z,21.30
2018-03-17T06:24:51.247Z,21.70
2018-03-17T06:25:51.243Z,23.30
2018-03-17T06:26:51.239Z,23.40
2018-03-17T06:27:51.235Z,23.40
2018-03-17T06:28:51.225Z,23.90
2018-03-17T06:29:51.225Z,25.80
2018-03-17T06:30:51.261Z,25.90
2018-03-17T06:31:51.201Z,26.60
2018-03-17T06:32:51.205Z,27.10
2018-03-17T06:33:51.210Z,27.10
2018-03-17T06:34:51.196Z,27.40
2018-03-17T06:35:51.177Z,27.30
2018-03-17T06:36:51.169Z,26.80
2018-03-17T06:37:51.172Z,28.70
2018-03-17T06:38:51.187Z,28.50
2018-03-17T06:39:51.156Z,29.20
2018-03-17T06:40:51.157Z,29.20
2018-03-17T06:41:51.156Z,29.60
2018-03-17T06:42:51.151Z,29.10
2018-03-17T06:43:51.139Z,28.60
2018-03-17T06:44:51.143Z,30.50
2018-03-17T06:45:51.128Z,28.80
2018-03-17T06:46:51.129Z,29.90
2018-03-17T06:47:51.119Z,31.00
2018-03-17T06:48:51.112Z,30.50
2018-03-17T06:49:51.117Z,30.10
2018-03-17T06:50:51.117Z,29.20
2018-03-17T06:51:51.104Z,29.90
2018-03-17T06:52:51.112Z,30.00
2018-03-17T06:53:51.099Z,29.10
2018-03-17T06:54:51.090Z,30.50
2018-03-17T06:55:51.091Z,29.60
2018-03-17T06:56:51.083Z,30.50
2018-03-17T06:57:51.069Z,30.90
2018-03-17T06:58:51.070Z,29.00
2018-03-17T06:59:51.070Z,30.30
2018-03-17T07:00:51.061Z,29.20
2018-03-17T07:01:51.056Z,29.10
2018-03-17T07:02:51.044Z,29.90
2018-03-17T07:03:51.051Z,29.70
2018-03-17T07:04:51.035Z,30.70
2018-03-17T07:05:51.039Z,30.80
2018-03-17T07:06:51.032Z,29.80
2018-03-17T07:07:51.023Z,29.30
2018-03-17T07:08:51.026Z,29.30
2018-03-17T07:09:51.010Z,30.50
2018-03-17T07:10:51.033Z,30.70
2018-03-17T07:11:51.025Z,30.60
2018-03-17T07:12:51.005Z,31.00
2018-03-17T07:13:50.992Z,30.20
2018-03-17T07:14:50.996Z,30.80
2018-03-17T07:15:50.994Z,30.80
2018-03-17T07:16:50.987Z,30.10
2018-03-17T07:17:50.983Z,30.40
2018-03-17T07:18:50.996Z,30.40
2018-03-17T07:19:50.973Z,31.30
2018-03-17T07:20:50.957Z,30.70
2018-03-17T07:21:50.954Z,30.40
2018-03-17T07:22:50.971Z,28.90
2018-03-17T07:23:50.950Z,30.10
2018-03-17T07:24:50.951Z,30.90
2018-03-17T07:25:50.939Z,30.00
2018-03-17T07:26:50.947Z,28.90
2018-03-17T07:27:51.032Z,27.60
2018-03-17T07:28:50.941Z,28.10
2018-03-17T07:29:50.919Z,26.80
2018-03-17T07:30:50.936Z,26.50
2018-03-17T07:31:50.903Z,28.00
2018-03-17T07:32:50.925Z,26.90
2018-03-17T07:33:51.012Z,26.30
2018-03-17T07:34:50.912Z,27.00
2018-03-17T07:35:50.911Z,26.50
2018-03-17T07:36:50.906Z,27.30
2018-03-17T07:37:50.938Z,25.10
2018-03-17T07:38:50.892Z,26.40
2018-03-17T07:39:50.882Z,25.20
2018-03-17T07:40:50.886Z,24.80
2018-03-17T07:41:50.872Z,26.00
2018-03-17T07:42:50.872Z,26.40
2018-03-17T07:43:50.868Z,25.30
2018-03-17T07:44:50.856Z,26.20
2018-03-17T07:45:50.857Z,26.20
2018-03-17T07:46:50.856Z,25.20
2018-03-17T07:47:50.842Z,24.90
2018-03-17T07:48:50.846Z,25.90
2018-03-17T07:49:50.832Z,26.70
2018-03-17T07:50:50.827Z,25.20
2018-03-17T07:51:50.828Z,27.70
2018-03-17T07:52:50.826Z,25.80
2018-03-17T07:53:50.822Z,26.90
2018-03-17T07:54:50.807Z,29.20
2018-03-17T07:55:50.817Z,28.30
2018-03-17T07:56:50.797Z,28.00
2018-03-17T07:57:50.792Z,29.60
2018-03-17T07:58:50.792Z,28.40
2018-03-17T07:59:50.782Z,28.50
2018-03-17T08:00:50.782Z,29.00
2018-03-17T08:01:50.777Z,29.70
2018-03-17T08:02:50.773Z,28.60
2018-03-17T08:03:50.767Z,29.30
2018-03-17T08:04:50.757Z,28.20
2018-03-17T08:05:50.757Z,29.10
2018-03-17T08:06:50.747Z,28.70
2018-03-17T08:07:50.752Z,28.10
2018-03-17T08:08:50.752Z,28.40
2018-03-17T08:09:50.742Z,27.20
2018-03-17T08:10:50.733Z,27.90
2018-03-17T08:11:50.723Z,27.40
2018-03-17T08:12:50.717Z,29.30
2018-03-17T08:13:50.713Z,27.40
2018-03-17T08:14:50.717Z,27.40
2018-03-17T08:15:50.709Z,27.10
2018-03-17T08:16:50.703Z,27.10
2018-03-17T08:17:50.698Z,27.20
2018-03-17T08:18:50.694Z,27.70
2018-03-17T08:19:50.689Z,27.80
2018-03-17T08:20:50.683Z,27.60
2018-03-17T08:21:50.679Z,27.00
2018-03-17T08:22:50.674Z,23.40
2018-03-17T08:23:50.669Z,23.90
2018-03-17T08:24:50.664Z,22.70
2018-03-17T08:25:50.653Z,22.50
2018-03-17T08:26:50.655Z,22.60
2018-03-17T08:27:50.645Z,20.80
2018-03-17T08:28:50.649Z,20.80
2018-03-17T08:29:50.634Z,23.50
2018-03-17T08:30:50.629Z,25.90
2018-03-17T08:31:50.630Z,23.80
2018-03-17T08:32:50.634Z,23.00
2018-03-17T08:33:50.614Z,23.80
2018-03-17T08:34:50.615Z,23.60
2018-03-17T08:35:50.612Z,24.40
2018-03-17T08:36:50.605Z,25.50
2018-03-17T08:37:50.595Z,26.30
2018-03-17T08:38:50.595Z,27.80
2018-03-17T08:39:50.694Z,29.10
2018-03-17T08:40:50.579Z,28.00
2018-03-17T08:41:50.580Z,28.00
2018-03-17T08:42:50.575Z,26.50
2018-03-17T08:43:50.575Z,27.90
2018-03-17T08:44:50.565Z,28.00
2018-03-17T08:45:50.563Z,26.90
2018-03-17T08:46:50.556Z,27.60
2018-03-17T08:47:50.549Z,27.40
2018-03-17T08:48:50.546Z,26.20
2018-03-17T08:49:50.541Z,27.40
2018-03-17T08:50:50.534Z,27.80
2018-03-17T08:51:50.636Z,27.50
2018-03-17T08:52:50.526Z,27.30
2018-03-17T08:53:50.516Z,25.90
2018-03-17T08:54:50.516Z,27.60
2018-03-17T08:55:50.509Z,29.00
2018-03-17T08:56:50.506Z,28.00
2018-03-17T08:57:50.494Z,27.70
2018-03-17T08:58:50.519Z,28.30
2018-03-17T08:59:50.487Z,26.90
2018-03-17T09:00:50.483Z,28.20
2018-03-17T09:01:50.475Z,25.20
2018-03-17T09:02:50.468Z,25.30
2018-03-17T09:03:50.571Z,25.00
2018-03-17T09:04:51.095Z,24.70
2018-03-17T09:05:50.458Z,22.40
2018-03-17T09:06:50.453Z,22.30
2018-03-17T09:07:50.448Z,21.80
2018-03-17T09:08:50.443Z,19.40
2018-03-17T09:09:50.433Z,19.30
2018-03-17T09:10:50.428Z,17.40
2018-03-17T09:11:50.425Z,16.60
2018-03-17T09:12:50.424Z,16.30
2018-03-17T09:13:50.417Z,15.50
2018-03-17T09:14:50.421Z,14.70
2018-03-17T09:15:50.406Z,15.80
2018-03-17T09:16:50.402Z,15.30
2018-03-17T09:17:50.394Z,15.30
2018-03-17T09:18:50.388Z,15.40
2018-03-17T09:19:50.368Z,16.60
2018-03-17T09:20:50.383Z,16.10
2018-03-17T09:21:50.354Z,15.60
2018-03-17T09:22:50.377Z,15.80
2018-03-17T09:23:50.363Z,15.90
2018-03-17T09:24:50.367Z,15.80
2018-03-17T09:25:50.340Z,15.70
2018-03-17T09:26:50.335Z,15.90
2018-03-17T09:27:50.342Z,17.00
2018-03-17T09:28:50.323Z,16.00
2018-03-17T09:29:50.319Z,16.50
2018-03-17T09:30:50.308Z,15.60
2018-03-17T09:31:50.326Z,16.50
2018-03-17T09:32:50.303Z,17.30
2018-03-17T09:33:50.297Z,17.30
2018-03-17T09:34:50.302Z,17.40
2018-03-17T09:35:50.300Z,16.80
2018-03-17T09:36:50.276Z,17.80
2018-03-17T09:37:50.294Z,17.70
2018-03-17T09:38:50.271Z,18.00
2018-03-17T09:39:50.269Z,18.20
2018-03-17T09:40:50.273Z,17.50
2018-03-17T09:41:50.268Z,16.60
2018-03-17T09:42:50.253Z,17.80
2018-03-17T09:43:50.260Z,16.60
2018-03-17T09:44:50.244Z,16.20
2018-03-17T09:45:50.250Z,17.60
2018-03-17T09:46:50.224Z,18.60
2018-03-17T09:47:50.224Z,19.20
2018-03-17T09:48:50.234Z,18.10
2018-03-17T09:49:50.229Z,18.50
2018-03-17T09:50:50.228Z,17.60
2018-03-17T09:51:50.206Z,18.60
2018-03-17T09:52:50.204Z,20.20
2018-03-17T09:53:50.203Z,22.30
2018-03-17T09:54:50.204Z,21.40
2018-03-17T09:55:50.194Z,21.50
2018-03-17T09:56:50.193Z,20.30
2018-03-17T09:57:50.173Z,20.30
2018-03-17T09:58:50.183Z,20.10
2018-03-17T09:59:50.178Z,19.50
2018-03-17T10:00:50.173Z,19.60
2018-03-17T10:01:50.172Z,18.50
2018-03-17T10:02:50.170Z,19.10
2018-03-17T10:03:50.146Z,19.80
2018-03-17T10:04:50.138Z,21.70
2018-03-17T10:05:50.152Z,21.40
2018-03-17T10:06:50.131Z,22.00
2018-03-17T10:07:50.138Z,22.30
2018-03-17T10:08:50.137Z,22.30
2018-03-17T10:09:50.127Z,21.60
2018-03-17T10:10:50.112Z,21.60
2018-03-17T10:11:50.118Z,21.80
2018-03-17T10:12:50.126Z,22.40
2018-03-17T10:13:50.092Z,22.80
2018-03-17T10:14:50.094Z,22.30
2018-03-17T10:15:50.083Z,21.40
2018-03-17T10:16:50.087Z,22.30
2018-03-17T10:17:50.088Z,22.10
2018-03-17T10:18:50.072Z,23.20
2018-03-17T10:19:50.063Z,22.10
2018-03-17T10:20:50.056Z,22.60
2018-03-17T10:21:50.058Z,23.90
2018-03-17T10:22:50.051Z,21.80
2018-03-17T10:23:50.059Z,24.20
2018-03-17T10:24:50.042Z,22.10
2018-03-17T10:25:50.048Z,22.50
2018-03-17T10:26:50.033Z,23.50
2018-03-17T10:27:50.039Z,23.50
2018-03-17T10:28:50.018Z,23.10
2018-03-17T10:29:50.033Z,23.70
2018-03-17T10:30:50.025Z,24.60
2018-03-17T10:31:50.020Z,25.00
2018-03-17T10:32:50.002Z,23.20
2018-03-17T10:33:50.010Z,24.10
2018-03-17T10:34:50.009Z,23.60
2018-03-17T10:35:49.985Z,26.00
2018-03-17T10:36:49.985Z,23.80
2018-03-17T10:37:49.991Z,23.50
2018-03-17T10:38:49.974Z,23.40
2018-03-17T10:39:50.022Z,23.40
2018-03-17T10:40:49.965Z,22.70
2018-03-17T10:41:49.971Z,23.40
2018-03-17T10:42:49.972Z,22.90
2018-03-17T10:43:49.967Z,23.90
2018-03-17T10:44:49.958Z,22.20
2018-03-17T10:45:49.957Z,23.20
2018-03-17T10:46:49.962Z,23.70
2018-03-17T10:47:49.970Z,24.60
2018-03-17T10:48:49.927Z,23.70
2018-03-17T10:49:49.936Z,22.30
2018-03-17T10:50:49.915Z,23.90
2018-03-17T10:51:49.910Z,23.50
2018-03-17T10:52:49.901Z,22.90
2018-03-17T10:53:49.916Z,23.80
2018-03-17T10:54:49.890Z,23.80
2018-03-17T10:55:49.908Z,24.30
2018-03-17T10:56:49.910Z,25.70
2018-03-17T10:57:49.893Z,27.00
2018-03-17T10:58:49.899Z,28.50
2018-03-17T10:59:49.895Z,28.90
2018-03-17T11:00:49.881Z,30.20
2018-03-17T11:01:49.885Z,29.50
2018-03-17T11:02:49.882Z,30.70
2018-03-17T11:03:49.868Z,30.90
2018-03-17T11:04:49.873Z,31.10
2018-03-17T11:05:49.871Z,29.80
2018-03-17T11:06:49.855Z,30.00
2018-03-17T11:07:49.861Z,30.20
2018-03-17T11:08:49.847Z,30.40
2018-03-17T11:09:49.852Z,32.40
2018-03-17T11:10:49.838Z,30.40
2018-03-17T11:11:49.847Z,32.30
2018-03-17T11:12:49.839Z,33.30
2018-03-17T11:13:49.834Z,30.70
2018-03-17T11:14:49.831Z,31.50
2018-03-17T11:15:49.817Z,31.60
2018-03-17T11:16:49.854Z,28.80
2018-03-17T11:17:49.819Z,30.70
2018-03-17T11:18:49.805Z,30.10
2018-03-17T11:19:49.814Z,30.10
2018-03-17T11:20:49.806Z,29.80
2018-03-17T11:21:49.792Z,30.10
2018-03-17T11:22:49.797Z,29.40
2018-03-17T11:23:49.795Z,29.10
2018-03-17T11:24:49.788Z,30.80
2018-03-17T11:25:49.786Z,28.60
2018-03-17T11:26:49.785Z,27.90
2018-03-17T11:27:49.783Z,27.40
2018-03-17T11:28:49.763Z,29.00
2018-03-17T11:29:49.760Z,26.70
2018-03-17T11:30:49.756Z,26.60
2018-03-17T11:31:49.760Z,27.50
2018-03-17T11:32:49.764Z,25.50
2018-03-17T11:33:50.340Z,27.90
2018-03-17T11:34:49.751Z,27.30
2018-03-17T11:35:49.744Z,28.90
2018-03-17T11:36:49.741Z,27.90
2018-03-17T11:37:49.730Z,27.70
2018-03-17T11:38:49.731Z,28.40
2018-03-17T11:39:49.728Z,27.80
2018-03-17T11:40:49.723Z,26.60
2018-03-17T11:41:49.720Z,29.00
2018-03-17T11:42:49.720Z,28.10
2018-03-17T11:43:49.713Z,27.30
2018-03-17T11:44:49.704Z,24.80
2018-03-17T11:45:49.706Z,24.30
2018-03-17T11:46:49.704Z,23.60
2018-03-17T11:47:49.698Z,22.90
2018-03-17T11:48:49.706Z,21.70
2018-03-17T11:49:49.695Z,23.90
2018-03-17T11:50:49.688Z,22.80
2018-03-17T11:51:49.684Z,21.90
2018-03-17T11:52:49.685Z,20.70
2018-03-17T11:53:49.676Z,21.30
2018-03-17T11:54:49.677Z,20.60
2018-03-17T11:55:49.670Z,20.60
2018-03-17T11:56:49.665Z,20.70
2018-03-17T11:57:49.662Z,21.10
2018-03-17T11:58:49.654Z,21.90
2018-03-17T11:59:49.660Z,23.70
2018-03-17T12:00:49.646Z,20.80
2018-03-17T12:01:49.652Z,21.00
2018-03-17T12:02:49.651Z,20.90
2018-03-17T12:03:49.636Z,20.50
2018-03-17T12:04:49.642Z,19.80
2018-03-17T12:05:49.639Z,18.70
2018-03-17T12:06:49.636Z,20.30
2018-03-17T12:07:49.632Z,20.40
2018-03-17T12:08:49.628Z,19.80
2018-03-17T12:09:49.623Z,21.20
2018-03-17T12:10:49.621Z,20.80
2018-03-17T12:11:49.618Z,19.80
2018-03-17T12:12:49.610Z,20.00
2018-03-17T12:13:49.601Z,18.90
2018-03-17T12:14:49.609Z,20.20
2018-03-17T12:15:49.612Z,20.60
2018-03-17T12:16:49.590Z,19.40
2018-03-17T12:17:49.600Z,20.10
2018-03-17T12:18:49.590Z,18.30
2018-03-17T12:19:49.587Z,19.30
2018-03-17T12:20:49.577Z,19.50
2018-03-17T12:21:49.574Z,19.00
2018-03-17T12:22:49.576Z,18.90
2018-03-17T12:23:49.568Z,18.20
2018-03-17T12:24:49.573Z,18.90
2018-03-17T12:25:49.561Z,17.90
2018-03-17T12:26:49.570Z,16.60
2018-03-17T12:27:49.564Z,18.10
2018-03-17T12:28:49.561Z,16.90
2018-03-17T12:29:49.554Z,17.70
2018-03-17T12:30:49.551Z,16.60
2018-03-17T12:31:49.553Z,17.40
2018-03-17T12:32:49.549Z,18.20
2018-03-17T12:33:49.542Z,20.10
2018-03-17T12:34:49.540Z,19.10
2018-03-17T12:35:49.541Z,17.90
2018-03-17T12:36:49.534Z,17.50
2018-03-17T12:37:49.531Z,16.40
2018-03-17T12:38:49.532Z,16.80
2018-03-17T12:39:49.530Z,16.40
2018-03-17T12:40:49.526Z,17.30
2018-03-17T12:41:49.549Z,16.30
2018-03-17T12:42:49.524Z,15.00
2018-03-17T12:43:49.516Z,16.30
2018-03-17T12:44:49.517Z,16.30
2018-03-17T12:45:49.511Z,16.70
2018-03-17T12:46:49.513Z,18.40
2018-03-17T12:47:49.512Z,18.00
2018-03-17T12:48:49.504Z,17.60
2018-03-17T12:49:49.509Z,17.80
2018-03-17T12:50:49.504Z,18.40
2018-03-17T12:51:49.502Z,19.10
2018-03-17T12:52:49.499Z,17.50