createdAt,value
2018-10-16T00:00:02.252Z,22.10
2018-10-16T00:00:39.427Z,22.10
2018-10-16T00:01:17.000Z,22.10
2018-10-16T00:01:54.620Z,22.10
2018-10-16T00:02:32.080Z,22.10
2018-10-16T00:03:09.319Z,22.10
2018-10-16T00:03:47.000Z,22.10
2018-10-16T00:04:24.483Z,22.00
2018-10-16T00:05:01.667Z,22.00
2018-10-16T00:05:38.997Z,22.10
2018-10-16T00:06:16.294Z,22.00
2018-10-16T00:06:53.793Z,22.00
2018-10-16T00:07:31.219Z,22.00
2018-10-16T00:08:08.764Z,22.00
2018-10-16T00:08:46.243Z,22.00
2018-10-16T00:09:23.849Z,22.00
2018-10-16T00:10:01.248Z,22.10
2018-10-16T00:10:38.517Z,22.10
2018-10-16T00:11:15.760Z,22.00
2018-10-16T00:11:53.304Z,22.10
2018-10-16T00:12:30.702Z,22.10
2018-10-16T00:13:08.077Z,22.00
2018-10-16T00:13:45.573Z,22.00
2018-10-16T00:14:22.949Z,22.00
2018-10-16T00:15:00.281Z,22.00
2018-10-16T00:15:37.829Z,22.00
2018-10-16T00:16:15.301Z,22.10
2018-10-16T00:16:52.930Z,22.00
2018-10-16T00:17:30.330Z,22.00
2018-10-16T00:18:07.718Z,22.10
2018-10-16T00:18:45.239Z,22.10
2018-10-16T00:19:22.727Z,22.00
2018-10-16T00:19:59.958Z,22.10
2018-10-16T00:20:37.498Z,22.10
2018-10-16T00:21:14.809Z,22.10
2018-10-16T00:21:52.351Z,22.00
2018-10-16T00:22:29.810Z,22.10
2018-10-16T00:23:07.089Z,22.10
2018-10-16T00:23:44.554Z,22.10
2018-10-16T00:24:22.096Z,22.00
2018-10-16T00:24:59.659Z,22.00
2018-10-16T00:25:40.345Z,22.00
2018-10-16T00:26:17.607Z,22.10
2018-10-16T00:26:54.904Z,22.00
2018-10-16T00:27:32.182Z,22.00
2018-10-16T00:28:09.632Z,22.00
2018-10-16T00:28:47.060Z,22.00
2018-10-16T00:29:24.512Z,22.10
2018-10-16T00:30:01.839Z,22.10
2018-10-16T00:30:39.230Z,22.00
2018-10-16T00:31:16.754Z,22.00
2018-10-16T00:31:54.211Z,22.00
2018-10-16T00:32:31.513Z,22.10
2018-10-16T00:33:08.893Z,22.10
2018-10-16T00:33:46.402Z,22.00
2018-10-16T00:34:23.870Z,22.00
2018-10-16T00:35:01.506Z,22.10
2018-10-16T00:35:38.851Z,22.00
2018-10-16T00:36:58.911Z,22.00
2018-10-16T00:37:36.217Z,22.00
2018-10-16T00:38:13.830Z,22.00
2018-10-16T00:38:51.381Z,22.00
2018-10-16T00:39:28.759Z,22.00
2018-10-16T00:40:06.007Z,22.00
2018-10-16T00:40:43.493Z,22.00
2018-10-16T00:41:20.832Z,22.00
2018-10-16T00:41:58.253Z,22.00
2018-10-16T00:42:35.532Z,22.00
2018-10-16T00:43:12.838Z,22.10
2018-10-16T00:43:50.296Z,22.00
2018-10-16T00:44:27.752Z,22.00
2018-10-16T00:45:05.179Z,22.10
2018-10-16T00:45:42.635Z,22.10
2018-10-16T00:46:20.407Z,22.00
2018-10-16T00:46:57.997Z,22.10
2018-10-16T00:47:35.442Z,22.10
2018-10-16T00:48:12.912Z,22.00
2018-10-16T00:48:50.332Z,22.00
2018-10-16T00:49:27.803Z,22.00
2018-10-16T00:50:05.002Z,22.00
2018-10-16T00:50:42.313Z,22.00
2018-10-16T00:51:19.704Z,22.00
2018-10-16T00:51:57.635Z,22.10
2018-10-16T00:52:35.221Z,22.00
2018-10-16T00:53:12.542Z,22.00
2018-10-16T00:53:50.048Z,22.10
2018-10-16T00:54:27.514Z,22.00
2018-10-16T00:55:05.057Z,22.00
2018-10-16T00:55:42.441Z,22.10
2018-10-16T00:56:19.902Z,22.00
2018-10-16T00:56:57.392Z,22.00
2018-10-16T00:57:34.815Z,22.00
2018-10-16T00:58:12.159Z,22.00
2018-10-16T00:58:49.533Z,22.00
2018-10-16T00:59:27.054Z,22.00
2018-10-16T01:00:04.572Z,22.10
2018-10-16T01:00:41.789Z,22.00
2018-10-16T01:01:19.083Z,22.10
2018-10-16T01:01:56.719Z,22.00
2018-10-16T01:03:16.839Z,22.00
2018-10-16T01:03:54.113Z,22.00
2018-10-16T01:04:31.426Z,22.00
2018-10-16T01:05:08.794Z,22.00
2018-10-16T01:05:46.416Z,22.00
2018-10-16T01:06:23.841Z,22.00
2018-10-16T01:07:01.326Z,22.10
2018-10-16T01:07:38.653Z,22.00
2018-10-16T01:08:15.919Z,22.00
2018-10-16T01:08:53.281Z,22.00
2018-10-16T01:09:30.503Z,22.00
2018-10-16T01:10:07.760Z,22.00
2018-10-16T01:10:45.272Z,22.00
2018-10-16T01:11:22.914Z,22.00
2018-10-16T01:12:00.591Z,22.00
2018-10-16T01:12:37.978Z,22.00
2018-10-16T01:13:15.487Z,22.00
2018-10-16T01:13:52.962Z,22.00
2018-10-16T01:14:30.481Z,22.00
2018-10-16T01:15:07.952Z,22.00
2018-10-16T01:15:45.541Z,22.00
2018-10-16T01:16:22.928Z,22.00
2018-10-16T01:17:00.445Z,22.00
2018-10-16T01:17:37.708Z,22.00
2018-10-16T01:18:14.914Z,22.00
2018-10-16T01:18:52.311Z,22.00
2018-10-16T01:19:29.657Z,22.00
2018-10-16T01:20:07.172Z,22.00
2018-10-16T01:20:44.680Z,22.00
2018-10-16T01:21:21.982Z,22.00
2018-10-16T01:21:59.390Z,22.00
2018-10-16T01:22:36.650Z,22.00
2018-10-16T01:23:13.927Z,22.00
2018-10-16T01:23:51.339Z,22.00
2018-10-16T01:24:28.778Z,22.00
2018-10-16T01:25:06.011Z,22.00
2018-10-16T01:25:43.516Z,22.00
2018-10-16T01:26:21.023Z,22.00
2018-10-16T01:26:58.603Z,22.00
2018-10-16T01:27:35.881Z,22.00
2018-10-16T01:28:13.407Z,22.00
2018-10-16T01:28:50.968Z,22.00
2018-10-16T01:29:28.282Z,22.00
2018-10-16T01:30:05.856Z,22.00
2018-10-16T01:30:43.532Z,22.00
2018-10-16T01:31:20.904Z,22.00
2018-10-16T01:31:58.450Z,22.00
2018-10-16T01:32:35.902Z,22.00
2018-10-16T01:33:13.491Z,22.00
2018-10-16T01:33:51.011Z,22.00
2018-10-16T01:34:28.491Z,22.00
2018-10-16T01:35:06.062Z,22.00
2018-10-16T01:35:43.532Z,22.00
2018-10-16T01:36:21.164Z,22.00
2018-10-16T01:36:58.557Z,22.00
2018-10-16T01:37:35.911Z,22.00
2018-10-16T01:38:13.417Z,22.00
2018-10-16T01:38:50.684Z,22.00
2018-10-16T01:39:28.224Z,22.00
2018-10-16T01:40:05.711Z,22.00
2018-10-16T01:40:43.247Z,22.00
2018-10-16T01:41:20.884Z,22.00
2018-10-16T01:41:58.160Z,22.00
2018-10-16T01:42:35.492Z,22.00
2018-10-16T01:43:12.881Z,22.00
2018-10-16T01:43:50.390Z,22.00
2018-10-16T01:44:27.868Z,22.00
2018-10-16T01:45:05.351Z,22.00
2018-10-16T01:45:42.832Z,22.00
2018-10-16T01:46:20.307Z,22.00
2018-10-16T01:46:57.816Z,22.00
2018-10-16T01:47:35.070Z,22.00
2018-10-16T01:48:12.950Z,22.00
2018-10-16T01:48:50.325Z,22.00
2018-10-16T01:49:27.830Z,22.00
2018-10-16T01:50:05.101Z,22.00
2018-10-16T01:50:42.640Z,22.00
2018-10-16T01:51:20.052Z,22.00
2018-10-16T01:51:57.302Z,22.00
2018-10-16T01:52:34.703Z,22.00
2018-10-16T01:53:12.136Z,22.00
2018-10-16T01:53:49.603Z,22.00
2018-10-16T01:54:27.122Z,22.00
2018-10-16T01:55:04.369Z,22.00
2018-10-16T01:55:41.577Z,22.00
2018-10-16T01:56:19.042Z,22.00
2018-10-16T01:56:56.368Z,22.00
2018-10-16T01:57:33.883Z,22.00
2018-10-16T01:58:11.263Z,22.00
2018-10-16T01:58:48.773Z,22.00
2018-10-16T01:59:26.239Z,22.00
2018-10-16T02:00:03.724Z,22.00
2018-10-16T02:00:41.143Z,22.00
2018-10-16T02:01:18.613Z,22.00
2018-10-16T02:01:55.973Z,22.00
2018-10-16T02:02:37.096Z,22.00
2018-10-16T02:03:14.710Z,22.00
2018-10-16T02:03:51.919Z,22.00
2018-10-16T02:04:29.435Z,22.00
2018-10-16T02:05:06.959Z,22.00
2018-10-16T02:05:44.385Z,22.00
2018-10-16T02:06:21.934Z,22.00
2018-10-16T02:06:59.330Z,22.00
2018-10-16T02:07:36.826Z,22.00
2018-10-16T02:08:14.231Z,22.00
2018-10-16T02:08:51.755Z,22.00
2018-10-16T02:09:29.295Z,22.00
2018-10-16T02:10:06.736Z,22.00
2018-10-16T02:10:44.027Z,22.00
2018-10-16T02:11:21.534Z,22.00
2018-10-16T02:11:58.984Z,22.00
2018-10-16T02:12:36.313Z,22.00
2018-10-16T02:13:13.855Z,22.00
2018-10-16T02:13:51.244Z,22.00
2018-10-16T02:14:28.722Z,22.00
2018-10-16T02:15:06.177Z,22.00
2018-10-16T02:15:43.757Z,22.00
2018-10-16T02:16:21.277Z,22.00
2018-10-16T02:16:58.696Z,22.00
2018-10-16T02:17:36.158Z,22.00
2018-10-16T02:18:13.678Z,22.00
2018-10-16T02:18:51.127Z,22.00
2018-10-16T02:19:28.656Z,22.00
2018-10-16T02:20:06.160Z,22.00
2018-10-16T02:20:43.608Z,22.00
2018-10-16T02:21:21.179Z,22.00
2018-10-16T02:21:58.627Z,22.00
2018-10-16T02:22:35.834Z,22.00
2018-10-16T02:23:13.431Z,22.00
2018-10-16T02:23:50.780Z,22.00
2018-10-16T02:24:28.071Z,22.00
2018-10-16T02:25:05.553Z,22.00
2018-10-16T02:25:43.169Z,22.00
2018-10-16T02:26:20.550Z,22.00
2018-10-16T02:26:58.050Z,22.00
2018-10-16T02:27:35.440Z,22.00
2018-10-16T02:28:12.899Z,22.00
2018-10-16T02:28:50.389Z,22.00
2018-10-16T02:29:27.870Z,22.00
2018-10-16T02:30:05.432Z,21.90
2018-10-16T02:30:42.792Z,22.00
2018-10-16T02:31:20.045Z,22.00
2018-10-16T02:31:57.833Z,22.00
2018-10-16T02:32:35.361Z,22.00
2018-10-16T02:33:12.761Z,22.00
2018-10-16T02:33:50.300Z,22.00
2018-10-16T02:34:27.862Z,21.90
2018-10-16T02:35:05.257Z,21.90
2018-10-16T02:35:42.571Z,22.00
2018-10-16T02:36:19.962Z,22.00
2018-10-16T02:36:58.139Z,22.00
2018-10-16T02:37:35.661Z,22.00
2018-10-16T02:38:13.161Z,22.00
2018-10-16T02:38:50.681Z,22.00
2018-10-16T02:39:28.160Z,22.00
2018-10-16T02:40:05.577Z,22.00
2018-10-16T02:40:43.129Z,22.00
2018-10-16T02:41:20.651Z,22.00
2018-10-16T02:41:58.111Z,22.00
2018-10-16T02:42:39.481Z,22.00
2018-10-16T02:43:17.185Z,22.00
2018-10-16T02:43:54.448Z,22.00
2018-10-16T02:44:31.636Z,22.00
2018-10-16T02:45:09.255Z,22.00
2018-10-16T02:45:46.657Z,22.00
2018-10-16T02:46:24.149Z,22.00
2018-10-16T02:47:01.633Z,21.90
2018-10-16T02:47:39.242Z,22.00
2018-10-16T02:48:16.884Z,22.00
2018-10-16T02:48:54.249Z,21.90
2018-10-16T02:49:31.876Z,22.00
2018-10-16T02:50:09.222Z,21.90
2018-10-16T02:50:46.560Z,21.90
2018-10-16T02:51:23.833Z,21.90
2018-10-16T02:52:01.074Z,22.00
2018-10-16T02:52:38.583Z,21.90
2018-10-16T02:53:16.077Z,22.00
2018-10-16T02:53:53.683Z,21.90
2018-10-16T02:54:31.217Z,22.00
2018-10-16T02:55:08.711Z,22.00
2018-10-16T02:55:46.163Z,22.00
2018-10-16T02:56:23.484Z,22.00
2018-10-16T02:57:00.938Z,22.00
2018-10-16T02:57:38.407Z,21.90
2018-10-16T02:58:15.785Z,21.90
2018-10-16T02:58:53.375Z,21.90
2018-10-16T02:59:30.854Z,22.00
2018-10-16T03:00:08.210Z,21.90
2018-10-16T03:00:45.733Z,22.00
2018-10-16T03:01:23.313Z,21.90
2018-10-16T03:02:00.688Z,21.90
2018-10-16T03:02:38.366Z,22.00
2018-10-16T03:03:15.737Z,22.00
2018-10-16T03:03:53.211Z,21.90
2018-10-16T03:04:30.452Z,21.90
2018-10-16T03:05:07.953Z,21.90
2018-10-16T03:05:45.222Z,22.00
2018-10-16T03:06:22.692Z,21.90
2018-10-16T03:07:00.112Z,21.90
2018-10-16T03:07:37.379Z,22.00
2018-10-16T03:08:14.661Z,21.90
2018-10-16T03:08:52.202Z,22.00
2018-10-16T03:09:29.672Z,21.90
2018-10-16T03:10:07.022Z,22.00
2018-10-16T03:10:44.621Z,22.00
2018-10-16T03:11:22.064Z,21.90
2018-10-16T03:11:59.561Z,21.90
2018-10-16T03:12:36.891Z,21.90
2018-10-16T03:13:14.415Z,21.90
2018-10-16T03:13:51.823Z,21.90
2018-10-16T03:14:29.301Z,21.90
2018-10-16T03:15:06.916Z,22.00
2018-10-16T03:15:44.384Z,21.90
2018-10-16T03:16:21.652Z,21.90
2018-10-16T03:16:59.068Z,22.00
2018-10-16T03:17:36.489Z,21.90
2018-10-16T03:18:14.083Z,21.90
2018-10-16T03:18:51.525Z,22.00
2018-10-16T03:19:29.068Z,21.90
2018-10-16T03:20:06.523Z,21.90
2018-10-16T03:20:44.109Z,21.90
2018-10-16T03:21:21.556Z,21.90
2018-10-16T03:21:58.838Z,21.90
2018-10-16T03:22:36.108Z,21.90
2018-10-16T03:23:13.637Z,21.90
2018-10-16T03:23:51.102Z,22.00
2018-10-16T03:24:28.672Z,21.90
2018-10-16T03:25:06.126Z,21.90
2018-10-16T03:25:43.585Z,21.90
2018-10-16T03:26:20.823Z,22.00
2018-10-16T03:26:58.237Z,22.00
2018-10-16T03:27:35.630Z,21.90
2018-10-16T03:28:13.009Z,22.00
2018-10-16T03:28:50.297Z,21.90
2018-10-16T03:29:27.779Z,21.90
2018-10-16T03:30:05.305Z,21.90
2018-10-16T03:30:42.812Z,21.90
2018-10-16T03:31:20.432Z,21.90
2018-10-16T03:31:57.804Z,21.90
2018-10-16T03:32:35.365Z,21.90
2018-10-16T03:33:12.728Z,21.90
2018-10-16T03:33:50.171Z,21.90
2018-10-16T03:34:27.433Z,21.90
2018-10-16T03:35:04.931Z,21.90
2018-10-16T03:35:42.166Z,21.90
2018-10-16T03:36:19.442Z,21.90
2018-10-16T03:36:56.870Z,21.90
2018-10-16T03:37:34.333Z,21.90
2018-10-16T03:38:11.555Z,21.90
2018-10-16T03:38:48.861Z,21.90
2018-10-16T03:39:26.270Z,21.90
2018-10-16T03:40:03.599Z,21.90
2018-10-16T03:40:40.905Z,21.90
2018-10-16T03:41:18.341Z,21.90
2018-10-16T03:41:55.600Z,21.90
2018-10-16T03:42:33.084Z,21.90
2018-10-16T03:43:10.358Z,21.90
2018-10-16T03:43:47.841Z,21.90
2018-10-16T03:44:25.056Z,21.90
2018-10-16T03:45:02.423Z,21.90
2018-10-16T03:45:39.844Z,21.90
2018-10-16T03:46:17.249Z,21.90
2018-10-16T03:46:54.821Z,21.90
2018-10-16T03:47:32.435Z,21.90
2018-10-16T03:48:10.046Z,21.90
2018-10-16T03:48:47.500Z,21.90
2018-10-16T03:49:24.881Z,21.90
2018-10-16T03:50:02.206Z,21.90
2018-10-16T03:50:39.414Z,21.90
2018-10-16T03:51:16.727Z,21.90
2018-10-16T03:51:54.022Z,21.90
2018-10-16T03:52:31.485Z,21.90
2018-10-16T03:53:08.795Z,21.90
2018-10-16T03:53:46.316Z,21.90
2018-10-16T03:54:23.508Z,21.90
2018-10-16T03:55:00.837Z,21.90
2018-10-16T03:55:38.358Z,21.90
2018-10-16T03:56:19.035Z,21.90
2018-10-16T03:56:56.385Z,21.90
2018-10-16T03:57:33.647Z,21.90
2018-10-16T03:58:10.895Z,21.90
2018-10-16T03:58:48.405Z,21.90
2018-10-16T03:59:25.620Z,21.90
2018-10-16T04:00:03.065Z,21.90
2018-10-16T04:00:40.428Z,21.90
2018-10-16T04:01:17.742Z,21.90
2018-10-16T04:01:55.287Z,21.90
2018-10-16T04:02:32.731Z,21.90
2018-10-16T04:03:10.013Z,21.90
2018-10-16T04:03:47.265Z,21.90
2018-10-16T04:04:24.600Z,21.90
2018-10-16T04:05:01.998Z,21.90
2018-10-16T04:05:39.537Z,21.90
2018-10-16T04:06:17.039Z,21.90
2018-10-16T04:06:54.566Z,21.90
2018-10-16T04:07:31.761Z,21.90
2018-10-16T04:08:09.020Z,21.90
2018-10-16T04:08:46.571Z,21.90
2018-10-16T04:09:24.015Z,21.90
2018-10-16T04:10:01.573Z,21.90
2018-10-16T04:10:38.968Z,21.90
2018-10-16T04:11:16.349Z,21.90
2018-10-16T04:11:57.641Z,21.90
2018-10-16T04:12:34.998Z,21.90
2018-10-16T04:13:12.514Z,21.90
2018-10-16T04:13:50.107Z,21.90
2018-10-16T04:14:27.650Z,21.90
2018-10-16T04:15:05.122Z,21.90
2018-10-16T04:15:42.575Z,21.90
2018-10-16T04:16:19.945Z,21.90
2018-10-16T04:16:57.313Z,21.90
2018-10-16T04:17:34.680Z,21.90
2018-10-16T04:18:12.090Z,21.90
2018-10-16T04:18:49.329Z,21.90
2018-10-16T04:19:26.529Z,21.90
2018-10-16T04:20:03.827Z,21.90
2018-10-16T04:20:41.144Z,21.90
2018-10-16T04:21:18.677Z,21.90
2018-10-16T04:21:55.971Z,21.90
2018-10-16T04:22:33.454Z,21.90
2018-10-16T04:23:11.117Z,21.90
2018-10-16T04:23:48.609Z,21.90
2018-10-16T04:24:26.028Z,21.90
2018-10-16T04:25:03.600Z,21.90
2018-10-16T04:25:41.003Z,21.90
2018-10-16T04:26:18.418Z,21.90
2018-10-16T04:26:55.678Z,21.90
2018-10-16T04:27:32.980Z,21.90
2018-10-16T04:28:10.395Z,21.90
2018-10-16T04:28:47.847Z,21.90
2018-10-16T04:29:25.225Z,21.90
2018-10-16T04:30:02.470Z,21.90
2018-10-16T04:30:39.888Z,21.90
2018-10-16T04:31:17.141Z,21.90
2018-10-16T04:31:54.416Z,21.90
2018-10-16T04:32:31.768Z,21.90
2018-10-16T04:33:09.217Z,21.90
2018-10-16T04:33:46.769Z,21.90
2018-10-16T04:34:24.219Z,21.90
2018-10-16T04:35:01.665Z,21.90
2018-10-16T04:35:39.112Z,21.90
2018-10-16T04:36:16.472Z,21.90
2018-10-16T04:36:53.919Z,21.90
2018-10-16T04:37:31.440Z,21.90
2018-10-16T04:38:08.879Z,21.90
2018-10-16T04:38:46.260Z,21.90
2018-10-16T04:39:23.600Z,21.90
2018-10-16T04:40:00.813Z,21.90
2018-10-16T04:40:38.073Z,21.90
2018-10-16T04:41:15.413Z,21.90
2018-10-16T04:41:52.985Z,21.90
2018-10-16T04:42:30.379Z,21.90
2018-10-16T04:43:07.848Z,21.90
2018-10-16T04:43:45.368Z,21.90
2018-10-16T04:44:23.069Z,21.90
2018-10-16T04:45:00.499Z,21.90
2018-10-16T04:45:37.914Z,21.90
2018-10-16T04:46:15.394Z,21.90
2018-10-16T04:46:52.981Z,21.90
2018-10-16T04:47:30.337Z,21.90
2018-10-16T04:48:50.498Z,21.90
2018-10-16T04:49:28.008Z,21.90
2018-10-16T04:50:05.311Z,21.90
2018-10-16T04:50:42.626Z,21.90
2018-10-16T04:51:19.817Z,21.90
2018-10-16T04:51:57.185Z,21.90
2018-10-16T04:52:34.621Z,21.90
2018-10-16T04:53:11.831Z,21.90
2018-10-16T04:53:49.126Z,21.80
2018-10-16T04:54:26.498Z,21.80
2018-10-16T04:55:03.854Z,21.90
2018-10-16T04:55:41.274Z,21.90
2018-10-16T04:56:18.842Z,21.90
2018-10-16T04:56:56.257Z,21.90
2018-10-16T04:57:33.481Z,21.90
2018-10-16T04:58:10.945Z,21.90
2018-10-16T04:58:48.472Z,21.90
2018-10-16T04:59:25.936Z,21.90
2018-10-16T05:00:03.399Z,21.90
2018-10-16T05:00:40.730Z,21.90
2018-10-16T05:01:18.102Z,21.80
2018-10-16T05:01:55.576Z,21.80
2018-10-16T05:02:32.986Z,21.90
2018-10-16T05:03:10.490Z,21.80
2018-10-16T05:03:47.910Z,21.90
2018-10-16T05:04:25.091Z,21.90
2018-10-16T05:05:02.348Z,21.80
2018-10-16T05:05:39.738Z,21.80
2018-10-16T05:06:17.056Z,21.80
2018-10-16T05:06:54.537Z,21.90
2018-10-16T05:07:31.993Z,21.90
2018-10-16T05:08:09.524Z,21.80
2018-10-16T05:08:46.931Z,21.90
2018-10-16T05:09:24.234Z,21.80
2018-10-16T05:10:01.887Z,21.80
2018-10-16T05:10:39.204Z,21.80
2018-10-16T05:11:16.358Z,21.90
2018-10-16T05:11:53.709Z,21.90
2018-10-16T05:12:31.265Z,21.80
2018-10-16T05:13:08.707Z,21.90
2018-10-16T05:13:46.256Z,21.90
2018-10-16T05:14:23.716Z,21.80
2018-10-16T05:15:01.156Z,21.80
2018-10-16T05:15:38.691Z,21.90
2018-10-16T05:16:16.092Z,21.90
2018-10-16T05:16:53.607Z,21.80
2018-10-16T05:17:31.247Z,21.90
2018-10-16T05:18:08.742Z,21.80
2018-10-16T05:18:46.075Z,21.80
2018-10-16T05:19:23.251Z,21.90
2018-10-16T05:20:00.523Z,21.80
2018-10-16T05:20:38.001Z,21.90
2018-10-16T05:21:15.416Z,21.90
2018-10-16T05:21:52.810Z,21.80
2018-10-16T05:22:30.005Z,21.80
2018-10-16T05:23:07.293Z,21.90
2018-10-16T05:23:44.584Z,21.90
2018-10-16T05:24:21.809Z,21.90
2018-10-16T05:24:59.261Z,21.90
2018-10-16T05:25:36.549Z,21.80
2018-10-16T05:26:13.882Z,21.80
2018-10-16T05:26:51.487Z,21.90
2018-10-16T05:27:29.046Z,21.80
2018-10-16T05:28:06.397Z,21.80
2018-10-16T05:28:43.573Z,21.90
2018-10-16T05:29:20.770Z,21.90
2018-10-16T05:29:58.188Z,21.90
2018-10-16T05:30:35.462Z,21.90
2018-10-16T05:31:12.749Z,21.90
2018-10-16T05:31:50.209Z,21.90
2018-10-16T05:32:27.409Z,21.90
2018-10-16T05:33:04.697Z,21.80
2018-10-16T05:33:42.142Z,21.90
2018-10-16T05:34:19.453Z,21.80
2018-10-16T05:34:57.019Z,21.80
2018-10-16T05:35:34.356Z,21.90
2018-10-16T05:36:11.810Z,21.90
2018-10-16T05:36:49.215Z,21.80
2018-10-16T05:37:26.663Z,21.90
2018-10-16T05:38:04.115Z,21.80
2018-10-16T05:38:41.296Z,21.90
2018-10-16T05:39:18.783Z,21.80
2018-10-16T05:39:56.305Z,21.80
2018-10-16T05:40:33.709Z,21.80
2018-10-16T05:41:10.934Z,21.80
2018-10-16T05:41:48.362Z,21.80
2018-10-16T05:42:25.553Z,21.80
2018-10-16T05:43:02.874Z,21.80
2018-10-16T05:43:40.119Z,21.90
2018-10-16T05:44:17.389Z,21.80
2018-10-16T05:44:54.972Z,21.80
2018-10-16T05:45:32.353Z,21.80
2018-10-16T05:46:09.827Z,21.90
2018-10-16T05:46:47.123Z,21.80
2018-10-16T05:47:24.541Z,21.90
2018-10-16T05:48:05.969Z,21.80
2018-10-16T05:48:43.550Z,21.80
2018-10-16T05:49:20.982Z,21.80
2018-10-16T05:49:58.288Z,21.80
2018-10-16T05:50:35.688Z,21.80
2018-10-16T05:51:12.969Z,21.90
2018-10-16T05:51:50.236Z,21.90
2018-10-16T05:52:27.628Z,21.90
2018-10-16T05:53:04.973Z,21.90
2018-10-16T05:53:42.435Z,21.90
2018-10-16T05:54:20.041Z,21.80
2018-10-16T05:54:57.565Z,21.90
2018-10-16T05:55:34.976Z,21.90
2018-10-16T05:56:12.421Z,21.90
2018-10-16T05:56:49.677Z,21.80
2018-10-16T05:57:27.228Z,21.90
2018-10-16T05:58:04.744Z,21.90
2018-10-16T05:59:24.854Z,21.90
2018-10-16T06:00:02.073Z,21.90
2018-10-16T06:00:39.286Z,21.80
2018-10-16T06:01:16.582Z,21.90
2018-10-16T06:01:54.116Z,21.80
2018-10-16T06:02:31.530Z,21.90
2018-10-16T06:03:08.768Z,21.80
2018-10-16T06:03:46.105Z,21.90
2018-10-16T06:04:23.679Z,21.90
2018-10-16T06:05:01.049Z,21.80
2018-10-16T06:05:38.324Z,21.90
2018-10-16T06:06:16.057Z,21.80
2018-10-16T06:06:53.525Z,21.80
2018-10-16T06:07:30.799Z,21.80
2018-10-16T06:08:08.082Z,21.90
2018-10-16T06:08:45.492Z,21.90
2018-10-16T06:09:22.766Z,21.80
2018-10-16T06:10:00.268Z,21.80
2018-10-16T06:10:37.675Z,21.80
2018-10-16T06:11:15.246Z,21.80
2018-10-16T06:11:52.468Z,21.80
2018-10-16T06:12:29.693Z,21.80
2018-10-16T06:13:06.946Z,21.90
2018-10-16T06:13:44.409Z,21.90
2018-10-16T06:14:21.647Z,21.80
2018-10-16T06:14:58.842Z,21.80
2018-10-16T06:15:36.131Z,21.80
2018-10-16T06:16:13.345Z,21.80
2018-10-16T06:16:50.576Z,21.90
2018-10-16T06:17:27.878Z,21.90
2018-10-16T06:18:05.391Z,21.80
2018-10-16T06:18:42.881Z,21.90
2018-10-16T06:19:20.277Z,21.90
2018-10-16T06:19:57.513Z,21.80
2018-10-16T06:20:35.001Z,21.90
2018-10-16T06:21:12.429Z,21.90
2018-10-16T06:21:49.669Z,21.90
2018-10-16T06:22:27.068Z,21.90
2018-10-16T06:23:04.324Z,21.80
2018-10-16T06:23:41.656Z,21.90
2018-10-16T06:24:18.944Z,21.90
2018-10-16T06:24:56.623Z,21.80
2018-10-16T06:25:34.181Z,21.90
2018-10-16T06:26:11.445Z,21.90
2018-10-16T06:26:48.832Z,21.80
2018-10-16T06:27:26.082Z,21.80
2018-10-16T06:28:03.438Z,21.90
2018-10-16T06:28:40.749Z,21.90
2018-10-16T06:29:18.091Z,21.90
2018-10-16T06:29:55.562Z,21.90
2018-10-16T06:30:33.000Z,21.90
2018-10-16T06:31:10.445Z,21.90
2018-10-16T06:31:47.797Z,21.90
2018-10-16T06:32:25.179Z,21.90
2018-10-16T06:33:02.640Z,21.90
2018-10-16T06:33:40.170Z,21.90
2018-10-16T06:34:17.476Z,21.90
2018-10-16T06:34:54.944Z,21.90
2018-10-16T06:35:32.734Z,21.90
2018-10-16T06:36:10.133Z,21.90
2018-10-16T06:36:47.448Z,21.90
2018-10-16T06:37:24.852Z,21.90
2018-10-16T06:38:02.165Z,21.90
2018-10-16T06:38:39.647Z,21.90
2018-10-16T06:39:16.973Z,21.90
2018-10-16T06:39:54.293Z,21.90
2018-10-16T06:40:31.574Z,22.00
2018-10-16T06:41:09.156Z,22.00
2018-10-16T06:41:46.760Z,22.00
2018-10-16T06:42:24.269Z,22.00
2018-10-16T06:43:01.758Z,22.00
2018-10-16T06:43:39.126Z,22.00
2018-10-16T06:44:16.461Z,22.00
2018-10-16T06:44:53.955Z,22.00
2018-10-16T06:45:31.429Z,22.10
2018-10-16T06:46:08.893Z,22.10
2018-10-16T06:46:46.437Z,22.10
2018-10-16T06:47:23.795Z,22.10
2018-10-16T06:48:01.389Z,22.10
2018-10-16T06:48:39.191Z,22.10
2018-10-16T06:49:16.398Z,22.10
2018-10-16T06:49:53.856Z,22.10
2018-10-16T06:50:31.411Z,22.10
2018-10-16T06:51:08.764Z,22.10
2018-10-16T06:51:46.034Z,22.10
2018-10-16T06:52:23.462Z,22.10
2018-10-16T06:53:00.906Z,22.10
2018-10-16T06:53:38.381Z,22.20
2018-10-16T06:54:15.809Z,22.20
2018-10-16T06:54:53.327Z,22.20
2018-10-16T06:55:30.960Z,22.20
2018-10-16T06:56:08.172Z,22.20
2018-10-16T06:56:45.434Z,22.20
2018-10-16T06:57:22.613Z,22.20
2018-10-16T06:57:59.858Z,22.20
2018-10-16T06:58:40.033Z,22.20
2018-10-16T06:59:17.347Z,22.20
2018-10-16T06:59:54.717Z,22.30
2018-10-16T07:00:32.111Z,22.30
2018-10-16T07:01:09.289Z,22.30
2018-10-16T07:01:46.466Z,22.30
2018-10-16T07:02:23.690Z,22.30
2018-10-16T07:03:01.169Z,22.30
2018-10-16T07:03:38.580Z,22.30
2018-10-16T07:04:15.875Z,22.30
2018-10-16T07:04:53.472Z,22.30
2018-10-16T07:05:30.684Z,22.40
2018-10-16T07:06:08.287Z,22.40
2018-10-16T07:06:45.817Z,22.40
2018-10-16T07:07:23.321Z,22.40
2018-10-16T07:08:00.811Z,22.40
2018-10-16T07:08:38.108Z,22.40
2018-10-16T07:09:15.474Z,22.40
2018-10-16T07:09:52.877Z,22.40
2018-10-16T07:10:30.178Z,22.40
2018-10-16T07:11:07.680Z,22.50
2018-10-16T07:11:45.266Z,22.50
2018-10-16T07:12:22.829Z,22.50
2018-10-16T07:13:00.174Z,22.50
2018-10-16T07:13:37.597Z,22.50
2018-10-16T07:14:14.956Z,22.50
2018-10-16T07:14:52.337Z,22.60
2018-10-16T07:15:29.738Z,22.60
2018-10-16T07:16:07.124Z,22.60
2018-10-16T07:16:44.508Z,22.60
2018-10-16T07:17:21.957Z,22.60
2018-10-16T07:17:59.245Z,22.60
2018-10-16T07:18:36.413Z,22.60
2018-10-16T07:19:13.693Z,22.60
2018-10-16T07:19:51.095Z,22.60
2018-10-16T07:20:28.534Z,22.70
2018-10-16T07:21:06.090Z,22.70
2018-10-16T07:21:43.717Z,22.70
2018-10-16T07:22:21.219Z,22.70
2018-10-16T07:22:58.652Z,22.70
2018-10-16T07:23:35.959Z,22.70
2018-10-16T07:24:13.385Z,22.70
2018-10-16T07:24:50.845Z,22.70
2018-10-16T07:25:28.192Z,22.70
2018-10-16T07:26:05.655Z,22.70
2018-10-16T07:26:43.086Z,22.70
2018-10-16T07:27:20.346Z,22.70
2018-10-16T07:27:57.782Z,22.70
2018-10-16T07:28:35.195Z,22.70
2018-10-16T07:29:12.745Z,22.80
2018-10-16T07:29:50.328Z,22.70
2018-10-16T07:30:27.899Z,22.80
2018-10-16T07:31:05.346Z,22.80
2018-10-16T07:31:42.663Z,22.80
2018-10-16T07:32:19.909Z,22.80
2018-10-16T07:32:57.243Z,22.80
2018-10-16T07:33:34.548Z,22.90
2018-10-16T07:34:11.974Z,22.90
2018-10-16T07:34:49.147Z,22.90
2018-10-16T07:35:26.489Z,22.90
2018-10-16T07:36:03.745Z,22.90
2018-10-16T07:36:41.176Z,22.90
2018-10-16T07:37:18.452Z,23.00
2018-10-16T07:37:56.066Z,22.90
2018-10-16T07:38:33.504Z,23.00
2018-10-16T07:39:11.027Z,23.00
2018-10-16T07:39:48.518Z,23.00
2018-10-16T07:40:25.728Z,23.00
2018-10-16T07:41:03.078Z,23.00
2018-10-16T07:41:40.311Z,23.00
2018-10-16T07:42:17.726Z,23.10
2018-10-16T07:42:55.185Z,23.10
2018-10-16T07:43:32.437Z,23.10
2018-10-16T07:44:09.921Z,23.10
2018-10-16T07:44:47.249Z,23.10
2018-10-16T07:45:24.476Z,23.10
2018-10-16T07:46:02.077Z,23.10
2018-10-16T07:46:39.423Z,23.10
2018-10-16T07:47:16.595Z,23.10
2018-10-16T07:47:54.021Z,23.10
2018-10-16T07:48:31.556Z,23.20
2018-10-16T07:49:08.936Z,23.20
2018-10-16T07:49:46.445Z,23.10
2018-10-16T07:50:23.905Z,23.20
2018-10-16T07:51:01.243Z,23.20
2018-10-16T07:51:38.594Z,23.20
2018-10-16T07:52:15.913Z,23.20
2018-10-16T07:52:53.394Z,23.20
2018-10-16T07:53:30.632Z,23.30
2018-10-16T07:54:08.140Z,23.30
2018-10-16T07:54:45.411Z,23.20
2018-10-16T07:55:22.844Z,23.20
2018-10-16T07:56:00.439Z,23.30
2018-10-16T07:56:37.636Z,23.30
2018-10-16T07:57:15.075Z,23.30
2018-10-16T07:57:52.408Z,23.30
2018-10-16T07:58:29.673Z,23.30
2018-10-16T07:59:07.177Z,23.30
2018-10-16T07:59:44.580Z,23.30
2018-10-16T08:00:21.836Z,23.30
2018-10-16T08:00:59.140Z,23.30
2018-10-16T08:01:36.554Z,23.30
2018-10-16T08:02:13.913Z,23.30
2018-10-16T08:02:51.223Z,23.30
2018-10-16T08:03:28.642Z,23.40
2018-10-16T08:04:05.890Z,23.40
2018-10-16T08:04:43.150Z,23.30