createdAt,value
2022-11-29T00:01:07.600Z,9.93
2022-11-29T00:03:34.786Z,9.50
2022-11-29T00:06:13.026Z,9.80
2022-11-29T00:08:41.452Z,9.93
2022-11-29T00:11:38.597Z,12.03
2022-11-29T00:14:07.213Z,12.77
2022-11-29T00:16:35.148Z,11.73
2022-11-29T00:19:02.943Z,12.87
2022-11-29T00:21:29.989Z,12.47
2022-11-29T00:23:56.874Z,12.83
2022-11-29T00:26:24.006Z,12.77
2022-11-29T00:28:51.068Z,12.27
2022-11-29T00:31:20.036Z,12.53
2022-11-29T00:33:47.313Z,10.13
2022-11-29T00:36:14.945Z,9.90
2022-11-29T00:38:42.380Z,11.07
2022-11-29T00:41:10.220Z,10.17
2022-11-29T00:43:37.581Z,9.73
2022-11-29T00:46:05.562Z,8.97
2022-11-29T00:48:32.631Z,8.93
2022-11-29T00:50:59.675Z,10.20
2022-11-29T00:53:26.576Z,9.03
2022-11-29T00:55:54.383Z,8.33
2022-11-29T00:58:22.102Z,10.50
2022-11-29T01:00:49.451Z,8.70
2022-11-29T01:03:17.310Z,10.03
2022-11-29T01:05:44.821Z,9.60
2022-11-29T01:08:13.237Z,9.73
2022-11-29T01:10:40.753Z,8.80
2022-11-29T01:13:09.083Z,7.73
2022-11-29T01:15:36.653Z,8.40
2022-11-29T01:18:03.816Z,8.03
2022-11-29T01:20:31.409Z,8.10
2022-11-29T01:22:58.903Z,9.50
2022-11-29T01:25:25.976Z,9.27
2022-11-29T01:27:52.923Z,9.73
2022-11-29T01:30:19.932Z,9.27
2022-11-29T01:32:46.873Z,9.77
2022-11-29T01:35:13.730Z,11.47
2022-11-29T01:37:40.727Z,13.13
2022-11-29T01:40:08.168Z,12.00
2022-11-29T01:42:35.073Z,10.47
2022-11-29T01:45:20.409Z,11.57
2022-11-29T01:47:49.289Z,9.93
2022-11-29T01:50:16.681Z,10.00
2022-11-29T01:52:44.342Z,13.53
2022-11-29T01:55:11.997Z,11.93
2022-11-29T01:57:41.228Z,14.60
2022-11-29T02:00:15.997Z,13.37
2022-11-29T02:02:56.422Z,14.10
2022-11-29T02:05:24.926Z,13.33
2022-11-29T02:07:56.027Z,13.10
2022-11-29T02:10:37.726Z,14.43
2022-11-29T02:13:46.883Z,15.23
2022-11-29T02:16:24.337Z,13.43
2022-11-29T02:18:56.299Z,13.17
2022-11-29T02:21:30.842Z,13.20
2022-11-29T02:24:25.435Z,13.97
2022-11-29T02:27:32.580Z,13.13
2022-11-29T02:30:06.397Z,16.03
2022-11-29T02:32:57.918Z,14.53
2022-11-29T02:35:56.009Z,13.70
2022-11-29T02:40:55.445Z,12.07
2022-11-29T02:44:01.442Z,11.27
2022-11-29T02:46:43.785Z,11.97
2022-11-29T02:49:39.007Z,11.50
2022-11-29T02:52:13.341Z,11.73
2022-11-29T02:54:51.341Z,11.17
2022-11-29T02:57:41.155Z,12.33
2022-11-29T03:00:13.837Z,9.60
2022-11-29T03:02:53.372Z,10.97
2022-11-29T03:05:42.254Z,11.93
2022-11-29T03:08:45.863Z,9.73
2022-11-29T03:11:24.546Z,10.33
2022-11-29T03:14:10.071Z,9.70
2022-11-29T03:17:11.526Z,9.40
2022-11-29T03:20:13.475Z,8.90
2022-11-29T03:23:01.403Z,8.90
2022-11-29T03:25:42.597Z,10.37
2022-11-29T03:28:18.833Z,9.80
2022-11-29T03:31:13.154Z,9.18
2022-11-29T03:33:51.766Z,8.37
2022-11-29T03:37:12.269Z,10.20
2022-11-29T03:39:45.004Z,9.60
2022-11-29T03:42:20.032Z,9.57
2022-11-29T03:44:57.345Z,11.63
2022-11-29T03:47:32.095Z,9.97
2022-11-29T03:50:14.413Z,10.73
2022-11-29T03:52:52.571Z,14.83
2022-11-29T03:55:33.126Z,12.77
2022-11-29T03:58:29.642Z,12.27
2022-11-29T04:01:22.649Z,13.10
2022-11-29T04:04:26.888Z,14.40
2022-11-29T04:07:31.029Z,13.07
2022-11-29T04:10:22.759Z,14.30
2022-11-29T04:12:55.640Z,12.67
2022-11-29T04:15:44.161Z,11.33
2022-11-29T04:18:19.813Z,15.90
2022-11-29T04:21:27.898Z,14.10
2022-11-29T04:24:09.653Z,12.48
2022-11-29T04:27:09.320Z,12.77
2022-11-29T04:29:48.309Z,12.47
2022-11-29T04:32:23.843Z,13.23
2022-11-29T04:35:19.674Z,12.83
2022-11-29T04:38:01.754Z,13.17
2022-11-29T04:40:53.642Z,12.03
2022-11-29T04:43:41.745Z,12.83
2022-11-29T04:46:35.725Z,11.90
2022-11-29T04:49:21.366Z,11.07
2022-11-29T04:51:54.234Z,12.37
2022-11-29T04:54:46.075Z,10.23
2022-11-29T04:57:33.426Z,11.80
2022-11-29T05:00:18.706Z,10.98
2022-11-29T05:02:56.485Z,11.23
2022-11-29T05:05:38.653Z,12.23
2022-11-29T05:08:23.600Z,11.10
2022-11-29T05:11:04.075Z,10.50
2022-11-29T05:13:53.076Z,12.40
2022-11-29T05:16:40.527Z,10.50
2022-11-29T05:19:29.326Z,13.32
2022-11-29T05:22:06.946Z,13.23
2022-11-29T05:25:04.555Z,12.53
2022-11-29T05:27:49.974Z,12.55
2022-11-29T05:30:24.901Z,11.97
2022-11-29T05:33:28.135Z,11.03
2022-11-29T05:36:06.903Z,10.37
2022-11-29T05:39:01.581Z,13.40
2022-11-29T05:41:41.307Z,12.17
2022-11-29T05:44:18.397Z,13.83
2022-11-29T05:46:57.238Z,13.83
2022-11-29T05:49:42.508Z,15.57
2022-11-29T05:52:42.090Z,14.57
2022-11-29T05:55:14.696Z,13.03
2022-11-29T05:57:57.202Z,14.37
2022-11-29T06:00:27.066Z,14.20
2022-11-29T06:02:53.917Z,14.93
2022-11-29T06:05:46.929Z,14.13
2022-11-29T06:08:19.545Z,13.83
2022-11-29T06:11:01.517Z,15.93
2022-11-29T06:13:28.358Z,13.27
2022-11-29T06:15:56.813Z,13.67
2022-11-29T06:18:38.768Z,12.90
2022-11-29T06:21:27.970Z,14.33
2022-11-29T06:24:13.111Z,11.53
2022-11-29T06:27:08.215Z,12.20
2022-11-29T06:29:41.402Z,13.50
2022-11-29T06:32:25.493Z,15.80
2022-11-29T06:35:02.044Z,13.60
2022-11-29T06:37:38.474Z,15.20
2022-11-29T06:40:10.077Z,12.10
2022-11-29T06:42:36.959Z,12.20
2022-11-29T06:45:04.705Z,14.97
2022-11-29T06:47:44.994Z,16.03
2022-11-29T06:50:21.091Z,15.40
2022-11-29T06:53:15.109Z,15.93
2022-11-29T06:56:19.765Z,15.93
2022-11-29T06:59:05.470Z,15.63
2022-11-29T07:02:15.813Z,14.20
2022-11-29T07:05:02.790Z,12.67
2022-11-29T07:07:31.430Z,14.27
2022-11-29T07:09:59.702Z,15.13
2022-11-29T07:12:26.946Z,14.03
2022-11-29T07:14:54.166Z,12.43
2022-11-29T07:17:46.855Z,13.70
2022-11-29T07:20:38.752Z,14.57
2022-11-29T07:23:34.459Z,14.07
2022-11-29T07:26:15.019Z,14.87
2022-11-29T07:28:53.642Z,12.53
2022-11-29T07:31:51.839Z,13.20
2022-11-29T07:34:37.019Z,12.37
2022-11-29T07:37:30.358Z,12.47
2022-11-29T07:40:13.263Z,11.73
2022-11-29T07:43:09.424Z,14.93
2022-11-29T07:45:36.887Z,13.80
2022-11-29T07:48:04.764Z,13.83
2022-11-29T07:50:32.134Z,13.33
2022-11-29T07:53:00.106Z,15.83
2022-11-29T07:55:29.816Z,15.73
2022-11-29T07:57:57.010Z,13.17
2022-11-29T08:00:24.294Z,14.70
2022-11-29T08:02:51.858Z,13.83
2022-11-29T08:05:19.338Z,14.37
2022-11-29T08:07:47.871Z,13.73
2022-11-29T08:10:16.731Z,11.80
2022-11-29T08:12:47.513Z,16.27
2022-11-29T08:15:15.345Z,19.53
2022-11-29T08:17:42.550Z,17.90
2022-11-29T08:20:11.355Z,16.57
2022-11-29T08:22:38.422Z,16.53
2022-11-29T08:25:07.301Z,16.83
2022-11-29T08:27:35.558Z,16.13
2022-11-29T08:30:03.115Z,14.43
2022-11-29T08:32:32.781Z,16.57
2022-11-29T08:34:59.863Z,18.10
2022-11-29T08:37:26.837Z,17.47
2022-11-29T08:39:55.333Z,20.13
2022-11-29T08:42:22.381Z,16.60
2022-11-29T08:44:49.602Z,20.97
2022-11-29T08:47:35.448Z,21.07
2022-11-29T08:50:17.435Z,18.13
2022-11-29T08:53:05.606Z,16.63
2022-11-29T08:55:35.930Z,14.80
2022-11-29T08:58:08.743Z,17.50
2022-11-29T09:00:35.926Z,18.17
2022-11-29T09:03:23.607Z,20.07
2022-11-29T09:08:18.023Z,17.15
2022-11-29T09:10:45.433Z,17.63
2022-11-29T09:13:12.562Z,15.50
2022-11-29T09:15:41.910Z,17.77
2022-11-29T09:18:08.850Z,17.27
2022-11-29T09:20:35.835Z,15.13
2022-11-29T09:23:02.852Z,18.53
2022-11-29T09:25:29.775Z,14.80
2022-11-29T09:27:58.775Z,17.57
2022-11-29T09:30:26.515Z,16.90
2022-11-29T09:32:53.410Z,15.80
2022-11-29T09:35:20.300Z,14.40
2022-11-29T09:37:47.137Z,13.83
2022-11-29T09:40:25.630Z,14.80
2022-11-29T09:43:03.042Z,15.50
2022-11-29T09:45:41.498Z,14.83
2022-11-29T09:48:29.473Z,19.13
2022-11-29T09:51:20.595Z,15.43
2022-11-29T09:54:02.338Z,15.80
2022-11-29T09:56:46.517Z,18.50
2022-11-29T09:59:13.394Z,17.57
2022-11-29T10:01:46.250Z,19.23
2022-11-29T10:04:19.644Z,18.73
2022-11-29T10:06:58.208Z,15.90
2022-11-29T10:09:43.325Z,17.93
2022-11-29T10:12:31.091Z,17.83
2022-11-29T10:15:17.972Z,19.53
2022-11-29T10:17:54.550Z,17.40
2022-11-29T10:20:27.340Z,15.75
2022-11-29T10:23:20.481Z,20.83
2022-11-29T10:25:50.043Z,16.20
2022-11-29T10:28:20.688Z,19.60
2022-11-29T10:30:48.170Z,18.90
2022-11-29T10:33:34.072Z,17.90
2022-11-29T10:36:12.495Z,17.40
2022-11-29T10:38:39.374Z,17.17
2022-11-29T10:41:11.094Z,17.77
2022-11-29T10:43:38.458Z,19.77
2022-11-29T10:46:10.598Z,18.73
2022-11-29T10:48:37.681Z,19.63
2022-11-29T10:51:16.020Z,18.27
2022-11-29T10:53:42.969Z,19.63
2022-11-29T10:56:16.941Z,19.50
2022-11-29T10:59:05.482Z,23.80
2022-11-29T11:01:37.056Z,20.10
2022-11-29T11:04:07.539Z,22.23
2022-11-29T11:06:51.617Z,23.30
2022-11-29T11:09:27.416Z,23.03
2022-11-29T11:11:58.056Z,20.23
2022-11-29T11:14:24.899Z,17.87
2022-11-29T11:16:52.270Z,20.10
2022-11-29T11:19:32.552Z,23.30
2022-11-29T11:22:02.504Z,21.33
2022-11-29T11:24:32.577Z,21.43
2022-11-29T11:27:00.655Z,19.70
2022-11-29T11:29:44.207Z,20.93
2022-11-29T11:32:19.346Z,23.83
2022-11-29T11:34:57.879Z,22.33
2022-11-29T11:37:35.919Z,22.70
2022-11-29T11:40:29.209Z,22.30
2022-11-29T11:43:02.895Z,21.63
2022-11-29T11:45:37.170Z,19.17
2022-11-29T11:48:16.019Z,21.47
2022-11-29T11:50:56.880Z,22.23
2022-11-29T11:53:29.046Z,21.47
2022-11-29T11:56:04.002Z,18.83
2022-11-29T11:58:39.248Z,23.70
2022-11-29T12:01:12.338Z,23.33
2022-11-29T12:03:54.426Z,21.00
2022-11-29T12:06:48.421Z,18.23
2022-11-29T12:09:19.831Z,18.73
2022-11-29T12:11:51.261Z,17.50
2022-11-29T12:14:28.701Z,16.90
2022-11-29T12:17:09.713Z,16.50
2022-11-29T12:19:49.625Z,18.03
2022-11-29T12:22:22.923Z,19.93
2022-11-29T12:25:02.558Z,21.37
2022-11-29T12:27:32.093Z,17.37
2022-11-29T12:29:59.160Z,19.50
2022-11-29T12:32:51.809Z,18.10
2022-11-29T12:35:24.639Z,17.07
2022-11-29T12:38:01.028Z,15.37
2022-11-29T12:40:53.255Z,17.00
2022-11-29T12:43:38.974Z,17.53
2022-11-29T12:46:19.408Z,16.03
2022-11-29T12:49:11.985Z,17.10
2022-11-29T12:52:12.608Z,17.73
2022-11-29T12:55:06.829Z,16.17
2022-11-29T12:57:36.865Z,16.77
2022-11-29T13:00:16.553Z,16.80
2022-11-29T13:02:56.324Z,14.87
2022-11-29T13:05:42.590Z,16.00
2022-11-29T13:08:36.794Z,14.07
2022-11-29T13:11:16.454Z,16.77
2022-11-29T13:13:47.876Z,14.40
2022-11-29T13:16:29.218Z,16.80
2022-11-29T13:19:29.585Z,16.80
2022-11-29T13:22:08.380Z,17.83
2022-11-29T13:24:43.121Z,16.87
2022-11-29T13:27:17.158Z,17.37
2022-11-29T13:29:44.168Z,17.10
2022-11-29T13:32:39.037Z,19.23
2022-11-29T13:35:14.945Z,19.47
2022-11-29T13:38:10.153Z,16.95
2022-11-29T13:40:50.510Z,17.27
2022-11-29T13:43:38.996Z,17.27
2022-11-29T13:46:36.625Z,16.37
2022-11-29T13:49:03.560Z,17.35
2022-11-29T13:51:35.411Z,16.83
2022-11-29T13:54:05.508Z,16.77
2022-11-29T13:56:47.818Z,17.70
2022-11-29T13:59:31.017Z,14.17
2022-11-29T14:01:59.262Z,17.07
2022-11-29T14:04:47.367Z,18.03
2022-11-29T14:07:19.696Z,16.47
2022-11-29T14:10:05.650Z,19.43
2022-11-29T14:12:50.771Z,15.97
2022-11-29T14:15:32.236Z,17.87
2022-11-29T14:18:03.054Z,16.40
2022-11-29T14:20:30.097Z,19.03
2022-11-29T14:23:06.440Z,15.17
2022-11-29T14:25:52.442Z,17.75
2022-11-29T14:28:22.602Z,18.20
2022-11-29T14:30:57.305Z,15.97
2022-11-29T14:33:51.108Z,13.17
2022-11-29T14:36:23.816Z,13.33
2022-11-29T14:39:15.464Z,13.07
2022-11-29T14:41:54.412Z,14.13
2022-11-29T14:44:28.556Z,14.57
2022-11-29T14:47:13.598Z,18.37
2022-11-29T14:49:43.600Z,18.40
2022-11-29T14:52:13.573Z,15.37
2022-11-29T14:55:03.817Z,16.20
2022-11-29T14:58:11.870Z,16.77
2022-11-29T15:00:52.698Z,18.38
2022-11-29T15:03:30.738Z,20.43
2022-11-29T15:06:08.948Z,17.40
2022-11-29T15:08:46.916Z,16.23
2022-11-29T15:11:18.407Z,17.70
2022-11-29T15:14:11.509Z,17.43
2022-11-29T15:16:41.412Z,16.57
2022-11-29T15:19:43.742Z,15.33
2022-11-29T15:22:21.112Z,14.83
2022-11-29T15:25:02.284Z,14.87
2022-11-29T15:27:30.693Z,15.60
2022-11-29T15:29:59.205Z,14.97
2022-11-29T15:32:31.023Z,14.57
2022-11-29T15:34:58.959Z,14.30
2022-11-29T15:37:32.057Z,14.90
2022-11-29T15:40:12.933Z,21.03
2022-11-29T15:42:52.658Z,17.37
2022-11-29T15:45:32.367Z,17.60
2022-11-29T15:48:23.339Z,17.43
2022-11-29T15:50:58.995Z,17.10
2022-11-29T15:53:33.272Z,22.83
2022-11-29T15:56:03.557Z,15.43
2022-11-29T15:58:33.634Z,15.80
2022-11-29T16:01:02.005Z,19.27
2022-11-29T16:03:32.964Z,15.97
2022-11-29T16:06:25.537Z,15.90
2022-11-29T16:08:54.359Z,13.20
2022-11-29T16:11:24.777Z,15.13
2022-11-29T16:14:02.969Z,14.70
2022-11-29T16:16:32.926Z,15.60
2022-11-29T16:19:30.947Z,14.23
2022-11-29T16:24:34.296Z,12.67
2022-11-29T16:27:02.724Z,14.33
2022-11-29T16:29:33.819Z,15.20
2022-11-29T16:32:32.040Z,15.53
2022-11-29T16:35:24.756Z,13.47
2022-11-29T16:37:52.556Z,14.97
2022-11-29T16:40:28.638Z,14.30
2022-11-29T16:43:04.474Z,12.57
2022-11-29T16:45:35.475Z,13.07
2022-11-29T16:48:14.221Z,12.17
2022-11-29T16:50:41.222Z,12.60
2022-11-29T16:53:51.950Z,12.10
2022-11-29T16:56:28.132Z,12.73
2022-11-29T16:59:20.845Z,13.57
2022-11-29T17:01:49.590Z,14.27
2022-11-29T17:04:24.515Z,15.67
2022-11-29T17:06:56.417Z,14.60
2022-11-29T17:09:27.261Z,13.27
2022-11-29T17:11:55.563Z,13.47
2022-11-29T17:14:22.920Z,15.13
2022-11-29T17:16:50.395Z,12.53
2022-11-29T17:19:19.729Z,12.60
2022-11-29T17:21:46.846Z,15.07
2022-11-29T17:24:17.409Z,13.47
2022-11-29T17:26:45.520Z,13.60
2022-11-29T17:29:14.759Z,13.57
2022-11-29T17:31:44.288Z,11.97
2022-11-29T17:34:11.718Z,12.00
2022-11-29T17:36:38.975Z,16.70
2022-11-29T17:39:06.483Z,13.03
2022-11-29T17:41:34.201Z,14.53
2022-11-29T17:44:01.644Z,13.80
2022-11-29T17:46:31.345Z,13.37
2022-11-29T17:49:06.814Z,13.07
2022-11-29T17:51:52.630Z,13.53
2022-11-29T17:54:21.365Z,11.83
2022-11-29T17:56:48.677Z,12.40
2022-11-29T17:59:15.600Z,11.77
2022-11-29T18:01:42.574Z,13.10
2022-11-29T18:04:09.943Z,13.53
2022-11-29T18:06:40.279Z,12.53
2022-11-29T18:09:09.137Z,13.10
2022-11-29T18:11:47.005Z,12.50
2022-11-29T18:14:18.660Z,12.63
2022-11-29T18:16:46.157Z,11.47
2022-11-29T18:19:19.807Z,12.50
2022-11-29T18:21:47.614Z,13.17
2022-11-29T18:24:15.160Z,13.60
2022-11-29T18:26:42.885Z,13.37
2022-11-29T18:29:10.763Z,13.00
2022-11-29T18:31:41.102Z,12.43
2022-11-29T18:34:10.911Z,17.70
2022-11-29T18:36:45.653Z,15.77
2022-11-29T18:39:15.612Z,15.03
2022-11-29T18:41:45.236Z,15.87
2022-11-29T18:44:14.441Z,16.10
2022-11-29T18:46:43.558Z,15.00
2022-11-29T18:49:13.685Z,14.67
2022-11-29T18:51:43.029Z,13.43
2022-11-29T18:54:10.523Z,14.70
2022-11-29T18:56:38.169Z,14.70
2022-11-29T18:59:10.312Z,15.23
2022-11-29T19:01:41.488Z,14.90
2022-11-29T19:04:11.393Z,14.13
2022-11-29T19:06:39.915Z,13.57
2022-11-29T19:09:11.355Z,14.50
2022-11-29T19:11:38.557Z,15.93
2022-11-29T19:14:11.548Z,13.97
2022-11-29T19:16:44.680Z,13.43
2022-11-29T19:19:13.155Z,14.37
2022-11-29T19:21:40.791Z,15.07
2022-11-29T19:24:15.959Z,16.00
2022-11-29T19:26:47.150Z,14.43
2022-11-29T19:29:14.742Z,15.63
2022-11-29T19:31:42.720Z,14.03
2022-11-29T19:34:11.355Z,13.63
2022-11-29T19:36:42.770Z,14.67
2022-11-29T19:39:17.458Z,15.67
2022-11-29T19:41:47.328Z,15.50
2022-11-29T19:44:14.636Z,13.73
2022-11-29T19:46:45.822Z,12.77
2022-11-29T19:49:13.087Z,14.50
2022-11-29T19:51:40.790Z,13.13
2022-11-29T19:54:09.136Z,13.90
2022-11-29T19:56:36.199Z,14.60
2022-11-29T19:59:03.263Z,15.20
2022-11-29T20:01:39.673Z,14.73
2022-11-29T20:04:09.058Z,15.40
2022-11-29T20:06:36.447Z,14.30
2022-11-29T20:09:04.890Z,14.20
2022-11-29T20:11:31.976Z,15.37
2022-11-29T20:14:01.425Z,14.83
2022-11-29T20:16:30.317Z,14.07
2022-11-29T20:18:58.295Z,14.57
2022-11-29T20:21:31.623Z,15.27
2022-11-29T20:24:05.952Z,14.93
2022-11-29T20:26:36.738Z,13.23
2022-11-29T20:29:06.116Z,16.77
2022-11-29T20:31:35.207Z,14.70
2022-11-29T20:34:07.332Z,15.23
2022-11-29T20:36:52.205Z,14.07
2022-11-29T20:39:31.005Z,15.47
2022-11-29T20:42:16.598Z,15.57
2022-11-29T20:44:58.374Z,15.17
2022-11-29T20:47:48.269Z,15.20
2022-11-29T20:50:25.984Z,15.43
2022-11-29T20:53:16.988Z,16.07
2022-11-29T20:55:47.952Z,15.53
2022-11-29T20:58:16.264Z,14.30
2022-11-29T21:00:43.426Z,16.87
2022-11-29T21:03:20.595Z,14.67
2022-11-29T21:05:48.416Z,16.30
2022-11-29T21:08:17.107Z,16.43
2022-11-29T21:10:45.500Z,16.17
2022-11-29T21:13:13.591Z,15.13
2022-11-29T21:15:41.375Z,17.10
2022-11-29T21:18:20.259Z,15.07
2022-11-29T21:20:53.726Z,15.50
2022-11-29T21:23:47.086Z,14.53
2022-11-29T21:26:19.346Z,14.60
2022-11-29T21:29:01.483Z,14.60
2022-11-29T21:31:28.678Z,16.47
2022-11-29T21:33:55.927Z,14.80
2022-11-29T21:36:22.856Z,16.37
2022-11-29T21:38:54.685Z,16.43
2022-11-29T21:41:22.122Z,16.33
2022-11-29T21:46:36.338Z,15.32
2022-11-29T21:49:03.850Z,15.50
2022-11-29T21:51:30.757Z,14.93
2022-11-29T21:53:57.731Z,15.30
2022-11-29T21:56:24.627Z,16.70
2022-11-29T21:58:51.632Z,16.83
2022-11-29T22:01:20.537Z,22.57
2022-11-29T22:03:47.685Z,39.83
2022-11-29T22:06:20.329Z,42.33
2022-11-29T22:08:48.653Z,59.93
2022-11-29T22:11:30.912Z,54.90
2022-11-29T22:14:14.782Z,39.10
2022-11-29T22:16:50.668Z,54.30
2022-11-29T22:19:26.531Z,41.60
2022-11-29T22:21:56.778Z,50.03
2022-11-29T22:24:25.817Z,49.00
2022-11-29T22:26:53.747Z,41.97
2022-11-29T22:29:21.463Z,40.33
2022-11-29T22:31:50.801Z,36.10
2022-11-29T22:34:17.753Z,26.70
2022-11-29T22:36:44.981Z,22.13
2022-11-29T22:39:12.194Z,21.23
2022-11-29T22:41:40.386Z,19.77
2022-11-29T22:44:07.880Z,20.20
2022-11-29T22:46:40.553Z,17.97
2022-11-29T22:49:07.547Z,18.30
2022-11-29T22:51:36.459Z,20.07
2022-11-29T22:54:06.670Z,17.77
2022-11-29T22:56:39.342Z,18.17
2022-11-29T22:59:07.014Z,21.43
2022-11-29T23:01:36.161Z,21.93
2022-11-29T23:04:06.124Z,24.13
2022-11-29T23:06:35.868Z,22.57
2022-11-29T23:09:10.706Z,29.77
2022-11-29T23:11:38.583Z,28.17
2022-11-29T23:14:05.492Z,29.10
2022-11-29T23:16:33.080Z,33.27
2022-11-29T23:19:00.969Z,30.97
2022-11-29T23:21:33.713Z,33.60
2022-11-29T23:24:01.587Z,30.90
2022-11-29T23:26:36.501Z,26.43
2022-11-29T23:29:04.772Z,22.73
2022-11-29T23:31:31.921Z,23.20
2022-11-29T23:33:59.052Z,21.23
2022-11-29T23:36:26.152Z,21.23
2022-11-29T23:38:53.111Z,21.67
2022-11-29T23:41:20.053Z,19.87
2022-11-29T23:43:47.082Z,19.00
2022-11-29T23:46:18.176Z,18.57
2022-11-29T23:48:45.216Z,19.03
2022-11-29T23:51:12.482Z,20.00
2022-11-29T23:53:40.399Z,19.87
2022-11-29T23:56:25.649Z,19.77
2022-11-29T23:58:52.544Z,20.00
