createdAt,value
2019-03-28T00:01:07.630Z,35.00
2019-03-28T00:03:37.382Z,32.33
2019-03-28T00:06:07.267Z,32.50
2019-03-28T00:08:37.150Z,31.73
2019-03-28T00:11:06.941Z,31.60
2019-03-28T00:13:36.753Z,31.13
2019-03-28T00:16:06.760Z,30.30
2019-03-28T00:18:36.546Z,28.73
2019-03-28T00:21:06.351Z,30.37
2019-03-28T00:23:58.246Z,29.03
2019-03-28T00:26:30.514Z,28.60
2019-03-28T00:28:59.602Z,30.33
2019-03-28T00:31:29.450Z,29.27
2019-03-28T00:33:59.234Z,28.10
2019-03-28T00:36:29.056Z,28.83
2019-03-28T00:38:58.865Z,28.33
2019-03-28T00:41:28.665Z,27.90
2019-03-28T00:43:58.445Z,26.67
2019-03-28T00:46:28.306Z,27.53
2019-03-28T00:48:58.105Z,26.77
2019-03-28T00:51:27.909Z,26.33
2019-03-28T00:53:57.727Z,26.13
2019-03-28T00:56:27.661Z,25.17
2019-03-28T00:58:57.523Z,24.80
2019-03-28T01:01:27.346Z,25.53
2019-03-28T01:03:57.129Z,24.50
2019-03-28T01:06:26.933Z,24.47
2019-03-28T01:08:56.711Z,24.00
2019-03-28T01:11:26.505Z,23.13
2019-03-28T01:13:56.237Z,22.80
2019-03-28T01:16:26.325Z,22.27
2019-03-28T01:18:56.241Z,21.83
2019-03-28T01:21:26.042Z,22.83
2019-03-28T01:23:55.911Z,22.40
2019-03-28T01:26:25.717Z,22.77
2019-03-28T01:28:55.530Z,23.60
2019-03-28T01:31:25.350Z,24.80
2019-03-28T01:33:55.138Z,24.10
2019-03-28T01:36:24.967Z,24.73
2019-03-28T01:38:54.755Z,24.73
2019-03-28T01:41:24.558Z,26.23
2019-03-28T01:43:54.442Z,26.50
2019-03-28T01:46:25.121Z,25.73
2019-03-28T01:48:55.090Z,25.50
2019-03-28T01:51:24.887Z,27.30
2019-03-28T01:53:54.676Z,25.57
2019-03-28T01:56:25.163Z,24.73
2019-03-28T01:58:55.231Z,24.60
2019-03-28T02:01:25.277Z,24.13
2019-03-28T02:03:55.079Z,24.63
2019-03-28T02:06:24.982Z,24.30
2019-03-28T02:08:54.876Z,24.33
2019-03-28T02:11:24.665Z,25.73
2019-03-28T02:13:54.459Z,25.93
2019-03-28T02:16:24.353Z,27.17
2019-03-28T02:18:54.210Z,27.13
2019-03-28T02:21:24.270Z,27.13
2019-03-28T02:23:54.086Z,26.77
2019-03-28T02:26:23.885Z,24.93
2019-03-28T02:28:53.706Z,24.27
2019-03-28T02:31:23.527Z,23.30
2019-03-28T02:33:53.448Z,23.00
2019-03-28T02:36:23.309Z,23.57
2019-03-28T02:38:53.133Z,22.73
2019-03-28T02:41:22.946Z,23.17
2019-03-28T02:43:52.734Z,23.33
2019-03-28T02:46:22.912Z,23.03
2019-03-28T02:48:53.757Z,23.07
2019-03-28T02:51:23.895Z,25.50
2019-03-28T02:53:53.746Z,24.93
2019-03-28T02:56:23.642Z,26.20
2019-03-28T02:58:53.556Z,27.43
2019-03-28T03:01:23.402Z,26.17
2019-03-28T03:03:53.338Z,26.40
2019-03-28T03:06:23.208Z,26.50
2019-03-28T03:08:52.986Z,27.00
2019-03-28T03:11:22.798Z,26.33
2019-03-28T03:13:52.730Z,26.50
2019-03-28T03:16:22.800Z,28.40
2019-03-28T03:18:52.938Z,28.27
2019-03-28T03:21:22.814Z,28.97
2019-03-28T03:23:52.689Z,29.33
2019-03-28T03:26:22.442Z,29.90
2019-03-28T03:28:52.277Z,29.30
2019-03-28T03:31:22.489Z,30.10
2019-03-28T03:33:53.082Z,30.20
2019-03-28T03:36:22.870Z,30.03
2019-03-28T03:38:52.767Z,32.57
2019-03-28T03:41:22.686Z,31.53
2019-03-28T03:43:52.495Z,31.17
2019-03-28T03:46:22.308Z,29.60
2019-03-28T03:48:52.223Z,28.23
2019-03-28T03:51:22.046Z,29.23
2019-03-28T03:53:51.840Z,27.33
2019-03-28T03:56:21.626Z,27.47
2019-03-28T03:58:51.422Z,27.87
2019-03-28T04:01:21.220Z,27.50
2019-03-28T04:03:51.120Z,28.33
2019-03-28T04:06:20.920Z,28.20
2019-03-28T04:08:50.809Z,28.33
2019-03-28T04:11:20.687Z,27.00
2019-03-28T04:13:50.553Z,27.27
2019-03-28T04:16:20.422Z,28.83
2019-03-28T04:18:50.209Z,30.50
2019-03-28T04:21:20.037Z,28.23
2019-03-28T04:23:49.965Z,28.63
2019-03-28T04:26:19.767Z,28.17
2019-03-28T04:28:49.611Z,28.87
2019-03-28T04:31:19.449Z,30.03
2019-03-28T04:33:49.321Z,28.70
2019-03-28T04:36:19.145Z,30.40
2019-03-28T04:38:48.947Z,29.97
2019-03-28T04:41:18.780Z,30.03
2019-03-28T04:43:48.594Z,31.37
2019-03-28T04:46:18.502Z,30.70
2019-03-28T04:48:50.663Z,30.77
2019-03-28T04:51:19.877Z,30.03
2019-03-28T04:53:49.690Z,30.47
2019-03-28T04:56:19.503Z,30.23
2019-03-28T04:58:49.416Z,28.90
2019-03-28T05:01:19.409Z,32.67
2019-03-28T05:03:49.453Z,31.30
2019-03-28T05:06:19.453Z,33.63
2019-03-28T05:08:49.281Z,35.37
2019-03-28T05:11:19.191Z,34.57
2019-03-28T05:13:49.150Z,35.10
2019-03-28T05:16:18.962Z,33.97
2019-03-28T05:18:48.748Z,33.97
2019-03-28T05:21:18.585Z,33.87
2019-03-28T05:23:48.422Z,33.23
2019-03-28T05:26:18.236Z,33.23
2019-03-28T05:28:57.319Z,31.43
2019-03-28T05:31:19.747Z,30.80
2019-03-28T05:33:49.634Z,30.70
2019-03-28T05:36:19.667Z,29.63
2019-03-28T05:38:49.516Z,31.00
2019-03-28T05:41:20.909Z,31.90
2019-03-28T05:43:51.821Z,31.47
2019-03-28T05:46:21.633Z,31.93
2019-03-28T05:48:52.581Z,30.83
2019-03-28T05:51:22.478Z,29.47
2019-03-28T05:53:52.341Z,30.30
2019-03-28T05:56:22.332Z,29.33
2019-03-28T05:58:52.253Z,30.33
2019-03-28T06:01:22.433Z,30.30
2019-03-28T06:03:52.316Z,28.93
2019-03-28T06:06:22.137Z,28.93
2019-03-28T06:08:51.945Z,31.13
2019-03-28T06:11:21.803Z,28.57
2019-03-28T06:13:51.615Z,28.70
2019-03-28T06:16:21.502Z,27.40
2019-03-28T06:18:51.385Z,28.10
2019-03-28T06:21:21.469Z,27.57
2019-03-28T06:23:51.486Z,30.33
2019-03-28T06:26:21.319Z,29.03
2019-03-28T06:28:51.457Z,29.07
2019-03-28T06:31:21.592Z,29.67
2019-03-28T06:33:51.455Z,30.10
2019-03-28T06:36:21.313Z,29.17
2019-03-28T06:38:51.170Z,31.30
2019-03-28T06:41:20.962Z,31.20
2019-03-28T06:43:50.753Z,30.43
2019-03-28T06:46:20.598Z,30.97
2019-03-28T06:48:50.418Z,28.77
2019-03-28T06:51:20.419Z,31.57
2019-03-28T06:53:50.258Z,29.63
2019-03-28T06:56:20.081Z,30.00
2019-03-28T06:58:49.930Z,33.03
2019-03-28T07:01:19.847Z,30.77
2019-03-28T07:03:49.646Z,33.20
2019-03-28T07:06:19.447Z,35.07
2019-03-28T07:08:49.302Z,34.20
2019-03-28T07:11:19.177Z,35.03
2019-03-28T07:13:48.997Z,33.13
2019-03-28T07:16:24.329Z,37.43
2019-03-28T07:18:54.150Z,38.13
2019-03-28T07:21:26.785Z,36.20
2019-03-28T07:23:58.814Z,34.93
2019-03-28T07:26:28.650Z,33.67
2019-03-28T07:28:59.387Z,33.43
2019-03-28T07:31:29.641Z,33.10
2019-03-28T07:33:59.483Z,35.47
2019-03-28T07:36:29.381Z,38.20
2019-03-28T07:39:01.723Z,38.23
2019-03-28T07:41:31.674Z,36.57
2019-03-28T07:44:02.197Z,36.93
2019-03-28T07:46:32.030Z,38.10
2019-03-28T07:49:02.913Z,39.27
2019-03-28T07:51:32.975Z,42.50
2019-03-28T07:54:03.402Z,43.23
2019-03-28T07:56:33.332Z,42.70
2019-03-28T07:59:03.378Z,42.17
2019-03-28T08:01:33.296Z,40.30
2019-03-28T08:04:03.242Z,39.53
2019-03-28T08:06:33.285Z,37.87
2019-03-28T08:09:04.390Z,39.93
2019-03-28T08:11:34.467Z,39.73
2019-03-28T08:14:04.637Z,39.10
2019-03-28T08:16:34.445Z,41.17
2019-03-28T08:19:06.504Z,39.83
2019-03-28T08:21:36.546Z,36.77
2019-03-28T08:24:19.126Z,38.80
2019-03-28T08:26:52.510Z,37.47
2019-03-28T08:29:28.605Z,36.40
2019-03-28T08:31:59.047Z,37.13
2019-03-28T08:34:31.834Z,37.60
2019-03-28T08:37:03.022Z,36.00
2019-03-28T08:39:33.973Z,32.63
2019-03-28T08:42:05.116Z,31.23
2019-03-28T08:44:35.026Z,30.57
2019-03-28T08:47:06.174Z,32.90
2019-03-28T08:49:36.454Z,32.03
2019-03-28T08:52:06.323Z,29.57
2019-03-28T08:54:36.222Z,29.97
2019-03-28T08:57:06.126Z,29.57
2019-03-28T08:59:35.978Z,30.20
2019-03-28T09:02:07.045Z,29.07
2019-03-28T09:04:37.005Z,27.90
2019-03-28T09:07:06.841Z,26.10
2019-03-28T09:09:36.699Z,26.10
2019-03-28T09:12:06.628Z,29.30
2019-03-28T09:14:36.446Z,30.17
2019-03-28T09:17:06.279Z,28.43
2019-03-28T09:19:38.861Z,26.13
2019-03-28T09:22:07.700Z,24.70
2019-03-28T09:24:37.646Z,23.70
2019-03-28T09:27:07.558Z,23.53
2019-03-28T09:29:37.378Z,22.63
2019-03-28T09:32:07.257Z,24.80
2019-03-28T09:34:37.262Z,23.10
2019-03-28T09:37:07.207Z,20.87
2019-03-28T09:39:37.107Z,19.80
2019-03-28T09:42:06.945Z,17.47
2019-03-28T09:44:36.912Z,18.07
2019-03-28T09:47:06.790Z,18.50
2019-03-28T09:49:36.748Z,20.80
2019-03-28T09:52:06.741Z,22.20
2019-03-28T09:54:36.622Z,22.57
2019-03-28T09:57:06.489Z,21.43
2019-03-28T09:59:36.481Z,20.17
2019-03-28T10:02:06.389Z,19.93
2019-03-28T10:04:36.212Z,19.10
2019-03-28T10:07:06.085Z,20.07
2019-03-28T10:09:36.133Z,18.93
2019-03-28T10:12:06.637Z,18.20
2019-03-28T10:14:38.979Z,19.80
2019-03-28T10:17:08.805Z,18.80
2019-03-28T10:19:38.741Z,18.70
2019-03-28T10:22:08.556Z,18.60
2019-03-28T10:24:40.438Z,18.80
2019-03-28T10:27:10.309Z,17.80
2019-03-28T10:29:40.306Z,16.17
2019-03-28T10:32:11.300Z,15.23
2019-03-28T10:34:41.218Z,15.23
2019-03-28T10:37:11.341Z,15.50
2019-03-28T10:39:41.212Z,15.47
2019-03-28T10:42:11.209Z,14.87
2019-03-28T10:44:41.058Z,13.67
2019-03-28T10:47:11.198Z,14.27
2019-03-28T10:49:41.541Z,13.80
2019-03-28T10:52:12.205Z,12.70
2019-03-28T10:54:42.061Z,13.50
2019-03-28T10:57:15.524Z,14.17
2019-03-28T10:59:46.002Z,14.17
2019-03-28T11:02:16.140Z,12.37
2019-03-28T11:04:45.938Z,13.30
2019-03-28T11:07:15.785Z,14.77
2019-03-28T11:09:45.660Z,14.43
2019-03-28T11:12:15.597Z,13.37
2019-03-28T11:14:46.420Z,15.87
2019-03-28T11:17:16.583Z,16.80
2019-03-28T11:19:46.496Z,16.43
2019-03-28T11:22:16.509Z,16.80
2019-03-28T11:24:51.974Z,16.00
2019-03-28T11:27:23.551Z,18.57
2019-03-28T11:29:53.565Z,20.30
2019-03-28T11:32:23.676Z,14.00
2019-03-28T11:34:53.634Z,14.43
2019-03-28T11:37:26.372Z,16.80
2019-03-28T11:39:55.098Z,17.80
2019-03-28T11:42:28.414Z,15.47
2019-03-28T11:44:58.399Z,12.17
2019-03-28T11:47:28.265Z,13.83
2019-03-28T11:49:58.135Z,16.07
2019-03-28T11:52:28.026Z,15.73
2019-03-28T11:54:57.889Z,15.03
2019-03-28T11:57:27.744Z,17.20
2019-03-28T11:59:58.070Z,30.50
2019-03-28T12:02:28.039Z,29.47
2019-03-28T12:04:57.867Z,26.17
2019-03-28T12:07:27.829Z,21.00
2019-03-28T12:09:57.726Z,22.73
2019-03-28T12:12:27.542Z,20.43
2019-03-28T12:15:10.085Z,12.00
2019-03-28T12:17:39.907Z,11.07
2019-03-28T12:20:11.626Z,7.20
2019-03-28T12:22:41.585Z,6.87
2019-03-28T12:25:14.743Z,6.73
2019-03-28T12:27:51.515Z,5.67
2019-03-28T12:30:22.650Z,5.27
2019-03-28T12:32:57.666Z,5.80
2019-03-28T12:35:27.493Z,5.50
2019-03-28T12:37:57.351Z,5.33
2019-03-28T12:40:31.382Z,5.50
2019-03-28T12:43:01.259Z,6.37
2019-03-28T12:45:34.164Z,7.27
2019-03-28T12:48:04.923Z,6.90
2019-03-28T12:50:34.762Z,9.97
2019-03-28T12:53:05.116Z,11.80
2019-03-28T12:55:35.001Z,15.83
2019-03-28T12:58:04.846Z,15.80
2019-03-28T13:00:40.122Z,14.10
2019-03-28T13:03:11.979Z,19.10
2019-03-28T13:05:50.303Z,17.27
2019-03-28T13:08:24.397Z,13.83
2019-03-28T13:10:56.266Z,12.03
2019-03-28T13:13:35.501Z,10.10
2019-03-28T13:16:05.591Z,8.90
2019-03-28T13:18:37.246Z,9.47
2019-03-28T13:21:13.385Z,14.07
2019-03-28T13:24:17.922Z,11.07
2019-03-28T13:26:48.412Z,10.07
2019-03-28T13:29:18.418Z,8.63
2019-03-28T13:31:48.218Z,7.63
2019-03-28T13:34:18.074Z,7.17
2019-03-28T13:36:47.890Z,7.10
2019-03-28T13:39:20.025Z,7.30
2019-03-28T13:41:49.889Z,7.20
2019-03-28T13:44:19.750Z,7.83
2019-03-28T13:46:49.568Z,7.77
2019-03-28T13:49:19.452Z,7.90
2019-03-28T13:51:49.335Z,8.47
2019-03-28T13:54:19.999Z,9.80
2019-03-28T13:56:50.856Z,8.30
2019-03-28T13:59:20.761Z,9.43
2019-03-28T14:01:50.759Z,8.77
2019-03-28T14:04:20.574Z,8.67
2019-03-28T14:06:50.409Z,9.27
2019-03-28T14:09:23.146Z,7.77
2019-03-28T14:11:51.818Z,6.33
2019-03-28T14:14:21.718Z,6.20
2019-03-28T14:16:53.186Z,6.77
2019-03-28T14:19:23.129Z,6.70
2019-03-28T14:21:52.929Z,6.80
2019-03-28T14:24:22.782Z,5.70
2019-03-28T14:26:52.607Z,6.90
2019-03-28T14:29:22.490Z,8.73
2019-03-28T14:31:52.290Z,7.07
2019-03-28T14:34:22.097Z,5.87
2019-03-28T14:36:51.958Z,5.57
2019-03-28T14:39:21.861Z,5.87
2019-03-28T14:41:51.658Z,6.10
2019-03-28T14:44:23.553Z,6.30
2019-03-28T14:46:53.369Z,7.57
2019-03-28T14:49:23.370Z,8.50
2019-03-28T14:51:53.348Z,7.70
2019-03-28T14:54:23.141Z,5.53
2019-03-28T14:56:53.271Z,5.90
2019-03-28T14:59:32.557Z,8.80
2019-03-28T15:01:55.472Z,8.03
2019-03-28T15:04:25.392Z,7.67
2019-03-28T15:06:55.197Z,8.40
2019-03-28T15:09:25.053Z,8.63
2019-03-28T15:11:54.840Z,8.40
2019-03-28T15:14:24.737Z,10.13
2019-03-28T15:16:54.558Z,12.93
2019-03-28T15:19:24.340Z,14.93
2019-03-28T15:21:54.206Z,16.43
2019-03-28T15:24:24.021Z,18.63
2019-03-28T15:26:53.965Z,12.80
2019-03-28T15:29:23.933Z,12.83
2019-03-28T15:31:53.858Z,10.53
2019-03-28T15:34:23.701Z,9.63
2019-03-28T15:36:53.707Z,10.63
2019-03-28T15:39:23.780Z,9.90
2019-03-28T15:41:53.586Z,9.77
2019-03-28T15:44:23.389Z,11.27
2019-03-28T15:46:53.299Z,12.47
2019-03-28T15:49:23.097Z,10.33
2019-03-28T15:51:52.885Z,9.93
2019-03-28T15:54:22.746Z,11.00
2019-03-28T15:56:52.546Z,10.43
2019-03-28T15:59:22.377Z,13.00
2019-03-28T16:01:52.182Z,12.60
2019-03-28T16:04:24.675Z,12.37
2019-03-28T16:06:53.562Z,13.17
2019-03-28T16:09:23.437Z,19.20
2019-03-28T16:12:02.471Z,20.77
2019-03-28T16:14:24.793Z,19.93
2019-03-28T16:16:55.180Z,21.37
2019-03-28T16:19:25.302Z,16.60
2019-03-28T16:21:55.197Z,18.40
2019-03-28T16:24:25.154Z,15.80
2019-03-28T16:26:55.042Z,16.20
2019-03-28T16:29:24.869Z,17.67
2019-03-28T16:31:54.684Z,17.40
2019-03-28T16:34:24.583Z,17.03
2019-03-28T16:36:54.423Z,19.50
2019-03-28T16:39:24.252Z,18.93
2019-03-28T16:41:54.091Z,18.00
2019-03-28T16:44:23.893Z,18.43
2019-03-28T16:46:53.710Z,20.30
2019-03-28T16:49:23.552Z,19.30
2019-03-28T16:51:53.529Z,20.43
2019-03-28T16:54:23.490Z,21.57
2019-03-28T16:56:53.730Z,19.87
2019-03-28T16:59:23.830Z,21.80
2019-03-28T17:01:53.657Z,21.80
2019-03-28T17:04:23.411Z,21.67
2019-03-28T17:06:53.589Z,18.93
2019-03-28T17:09:25.327Z,20.80
2019-03-28T17:11:55.134Z,21.97
2019-03-28T17:14:24.941Z,26.13
2019-03-28T17:16:54.912Z,30.77
2019-03-28T17:19:24.796Z,25.30
2019-03-28T17:21:54.614Z,25.70
2019-03-28T17:24:24.456Z,27.13
2019-03-28T17:26:54.470Z,24.40
2019-03-28T17:29:24.305Z,24.17
2019-03-28T17:31:54.109Z,24.07
2019-03-28T17:34:34.182Z,23.40
2019-03-28T17:36:55.490Z,24.20
2019-03-28T17:39:25.429Z,30.73
2019-03-28T17:41:55.280Z,33.63
2019-03-28T17:44:25.188Z,34.20
2019-03-28T17:46:55.077Z,41.50
2019-03-28T17:49:25.907Z,40.33
2019-03-28T17:51:55.904Z,40.90
2019-03-28T17:54:25.774Z,53.43
2019-03-28T17:56:55.621Z,59.03
2019-03-28T17:59:25.534Z,48.93
2019-03-28T18:01:55.397Z,41.13
2019-03-28T18:04:25.191Z,42.87
2019-03-28T18:06:55.157Z,47.67
2019-03-28T18:09:25.118Z,47.23
2019-03-28T18:11:54.991Z,51.47
2019-03-28T18:14:24.824Z,58.17
2019-03-28T18:16:54.659Z,51.53
2019-03-28T18:19:24.557Z,47.93
2019-03-28T18:22:03.258Z,45.47
2019-03-28T18:24:26.000Z,42.80
2019-03-28T18:26:55.873Z,40.97
2019-03-28T18:29:25.701Z,39.00
2019-03-28T18:31:55.542Z,38.03
2019-03-28T18:34:25.358Z,37.70
2019-03-28T18:36:55.375Z,41.33
2019-03-28T18:39:25.230Z,47.30
2019-03-28T18:41:56.635Z,45.00
2019-03-28T18:44:26.704Z,42.20
2019-03-28T18:46:56.626Z,41.27
2019-03-28T18:49:26.466Z,41.90
2019-03-28T18:51:56.391Z,45.73
2019-03-28T18:54:26.197Z,45.37
2019-03-28T18:56:56.013Z,43.83
2019-03-28T18:59:25.846Z,43.70
2019-03-28T19:01:55.660Z,45.37
2019-03-28T19:04:25.517Z,51.10
2019-03-28T19:06:57.748Z,55.93
2019-03-28T19:09:26.875Z,64.23
2019-03-28T19:11:56.786Z,67.80
2019-03-28T19:14:26.602Z,62.10
2019-03-28T19:16:56.498Z,67.77
2019-03-28T19:19:38.654Z,73.13
2019-03-28T19:21:58.000Z,69.83
2019-03-28T19:24:28.019Z,72.10
2019-03-28T19:26:57.857Z,77.30
2019-03-28T19:29:27.703Z,80.47
2019-03-28T19:31:57.506Z,78.57
2019-03-28T19:34:27.452Z,71.90
2019-03-28T19:36:57.786Z,79.87
2019-03-28T19:39:32.210Z,89.57
2019-03-28T19:42:04.388Z,91.13
2019-03-28T19:44:33.613Z,76.20
2019-03-28T19:47:03.465Z,77.30
2019-03-28T19:49:33.265Z,72.57
2019-03-28T19:52:03.156Z,69.03
2019-03-28T19:54:33.038Z,73.13
2019-03-28T19:57:02.909Z,77.77
2019-03-28T19:59:32.709Z,88.13
2019-03-28T20:02:02.515Z,91.57
2019-03-28T20:04:32.386Z,96.10
2019-03-28T20:07:02.216Z,90.57
2019-03-28T20:09:32.040Z,80.87
2019-03-28T20:12:03.507Z,77.33
2019-03-28T20:14:33.401Z,73.70
2019-03-28T20:17:03.239Z,72.90
2019-03-28T20:19:33.044Z,77.60
2019-03-28T20:22:02.945Z,72.57
2019-03-28T20:24:32.757Z,63.87
2019-03-28T20:27:02.606Z,54.67
2019-03-28T20:29:33.511Z,51.13
2019-03-28T20:32:03.682Z,47.97
2019-03-28T20:34:33.641Z,45.93
2019-03-28T20:37:03.582Z,59.70
2019-03-28T20:39:33.389Z,66.37
2019-03-28T20:42:03.190Z,75.17
2019-03-28T20:44:33.033Z,65.43
2019-03-28T20:47:02.876Z,62.17
2019-03-28T20:49:32.666Z,54.23
2019-03-28T20:52:02.526Z,50.73
2019-03-28T20:54:32.346Z,58.90
2019-03-28T20:57:02.140Z,52.00
2019-03-28T20:59:31.951Z,47.13
2019-03-28T21:02:01.772Z,47.00
2019-03-28T21:04:31.957Z,46.20
2019-03-28T21:07:01.989Z,48.33
2019-03-28T21:09:31.795Z,55.20
2019-03-28T21:12:01.753Z,51.17
2019-03-28T21:14:31.587Z,51.80
2019-03-28T21:17:01.499Z,54.63
2019-03-28T21:19:31.322Z,55.70
2019-03-28T21:22:01.139Z,72.33
2019-03-28T21:24:31.064Z,79.33
2019-03-28T21:27:00.921Z,88.30
2019-03-28T21:29:33.771Z,82.00
2019-03-28T21:32:02.313Z,81.83
2019-03-28T21:34:32.264Z,76.97
2019-03-28T21:37:02.106Z,73.20
2019-03-28T21:39:32.051Z,80.77
2019-03-28T21:42:01.918Z,76.00
2019-03-28T21:44:31.747Z,87.27
2019-03-28T21:47:01.589Z,84.80
2019-03-28T21:49:31.401Z,97.73
2019-03-28T21:52:01.223Z,92.17
2019-03-28T21:54:31.109Z,84.73
2019-03-28T21:57:00.913Z,84.53
2019-03-28T21:59:30.722Z,78.10
2019-03-28T22:02:00.549Z,87.37
2019-03-28T22:04:30.366Z,88.60
2019-03-28T22:07:00.173Z,88.50
2019-03-28T22:09:30.047Z,86.80
2019-03-28T22:12:00.822Z,95.57
2019-03-28T22:14:31.029Z,97.57
2019-03-28T22:17:00.874Z,100.90
2019-03-28T22:19:30.758Z,96.70
2019-03-28T22:22:01.955Z,104.43
2019-03-28T22:24:32.107Z,98.00
2019-03-28T22:27:01.967Z,101.30
2019-03-28T22:29:31.798Z,99.53
2019-03-28T22:32:01.605Z,113.47
2019-03-28T22:34:31.429Z,97.97
2019-03-28T22:37:03.650Z,101.67
2019-03-28T22:39:32.815Z,102.63
2019-03-28T22:42:02.836Z,104.87
2019-03-28T22:44:34.057Z,101.43
2019-03-28T22:47:04.038Z,96.73
2019-03-28T22:49:33.841Z,89.23
2019-03-28T22:52:03.681Z,100.27
2019-03-28T22:54:33.492Z,95.90
2019-03-28T22:57:03.296Z,104.00
2019-03-28T22:59:33.162Z,96.93
2019-03-28T23:02:03.344Z,101.50
2019-03-28T23:04:33.190Z,109.03
2019-03-28T23:07:10.809Z,104.83
2019-03-28T23:09:34.510Z,97.23
2019-03-28T23:12:04.442Z,98.30
2019-03-28T23:14:34.250Z,97.10
2019-03-28T23:17:04.041Z,98.40
2019-03-28T23:19:33.879Z,90.67
2019-03-28T23:22:03.769Z,97.90
2019-03-28T23:24:33.618Z,100.33
2019-03-28T23:27:03.414Z,103.40
2019-03-28T23:29:33.216Z,100.07
2019-03-28T23:32:03.068Z,123.97
2019-03-28T23:34:32.893Z,113.17
2019-03-28T23:37:02.698Z,128.63
2019-03-28T23:39:32.509Z,114.60
2019-03-28T23:42:02.318Z,117.00
2019-03-28T23:44:32.169Z,114.97
2019-03-28T23:47:01.997Z,121.03
2019-03-28T23:49:31.816Z,128.70
2019-03-28T23:52:01.667Z,125.30
2019-03-28T23:54:31.671Z,124.47
2019-03-28T23:57:01.477Z,138.70
2019-03-28T23:59:31.311Z,136.37
