createdAt,value
2023-04-17T04:03:59.949Z,80.81
2023-04-17T04:08:03.468Z,81.07
2023-04-17T04:12:19.134Z,80.88
2023-04-17T04:16:22.156Z,81.01
2023-04-17T04:20:27.611Z,81.20
2023-04-17T04:24:40.405Z,81.64
2023-04-17T04:28:43.751Z,81.40
2023-04-17T04:32:56.075Z,81.29
2023-04-17T04:37:01.270Z,81.15
2023-04-17T04:41:13.137Z,81.35
2023-04-17T04:45:18.697Z,81.21
2023-04-17T04:49:21.826Z,81.23
2023-04-17T04:53:25.921Z,81.29
2023-04-17T04:57:32.226Z,81.42
2023-04-17T05:01:39.624Z,81.66
2023-04-17T05:05:44.281Z,81.43
2023-04-17T05:09:51.271Z,81.36
2023-04-17T05:13:53.871Z,81.56
2023-04-17T05:18:01.256Z,82.03
2023-04-17T05:22:05.683Z,82.01
2023-04-17T05:26:16.281Z,82.30
2023-04-17T05:30:19.129Z,82.58
2023-04-17T05:34:27.734Z,82.39
2023-04-17T05:38:30.273Z,82.11
2023-04-17T05:42:34.429Z,81.65
2023-04-17T05:46:37.206Z,81.53
2023-04-17T05:50:40.613Z,80.76
2023-04-17T05:54:43.799Z,80.82
2023-04-17T05:58:47.842Z,80.76
2023-04-17T06:02:51.086Z,80.60
2023-04-17T06:07:02.813Z,80.32
2023-04-17T06:11:05.512Z,79.96
2023-04-17T06:15:11.317Z,79.85
2023-04-17T06:19:14.080Z,79.72
2023-04-17T06:23:16.947Z,79.70
2023-04-17T06:27:19.448Z,79.19
2023-04-17T06:31:24.152Z,78.92
2023-04-17T06:35:26.840Z,78.06
2023-04-17T06:39:34.910Z,78.40
2023-04-17T06:43:38.018Z,77.90
2023-04-17T06:47:50.538Z,77.11
2023-04-17T06:51:53.137Z,76.59
2023-04-17T06:55:55.693Z,76.30
2023-04-17T06:59:58.194Z,75.54
2023-04-17T07:04:02.517Z,74.89
2023-04-17T07:08:05.513Z,74.01
2023-04-17T07:12:08.035Z,73.59
2023-04-17T07:16:10.610Z,72.72
2023-04-17T07:20:14.714Z,73.05
2023-04-17T07:24:17.296Z,71.55
2023-04-17T07:28:20.091Z,70.40
2023-04-17T07:32:24.144Z,70.33
2023-04-17T07:36:28.465Z,68.24
2023-04-17T07:40:32.060Z,67.40
2023-04-17T07:44:34.599Z,67.12
2023-04-17T07:48:37.136Z,66.50
2023-04-17T07:52:41.071Z,65.79
2023-04-17T07:56:46.437Z,65.39
2023-04-17T08:00:48.949Z,65.10
2023-04-17T08:04:52.343Z,64.33
2023-04-17T08:08:56.429Z,64.14
2023-04-17T08:12:59.130Z,64.29
2023-04-17T08:17:01.830Z,62.91
2023-04-17T08:21:04.979Z,62.86
2023-04-17T08:25:10.274Z,63.12
2023-04-17T08:29:13.818Z,64.29
2023-04-17T08:33:17.156Z,62.19
2023-04-17T08:37:19.787Z,63.15
2023-04-17T08:41:27.759Z,62.57
2023-04-17T08:45:30.510Z,62.05
2023-04-17T08:49:35.647Z,60.32
2023-04-17T08:53:38.266Z,58.71
2023-04-17T08:57:56.197Z,58.61
2023-04-17T09:02:03.181Z,58.42
2023-04-17T09:06:06.377Z,59.24
2023-04-17T09:10:09.603Z,58.79
2023-04-17T09:14:30.652Z,59.79
2023-04-17T09:18:34.568Z,58.80
2023-04-17T09:22:39.207Z,59.45
2023-04-17T09:26:41.983Z,58.46
2023-04-17T09:30:45.870Z,58.60
2023-04-17T09:34:48.389Z,60.03
2023-04-17T09:38:51.504Z,59.60
2023-04-17T09:42:59.439Z,57.21
2023-04-17T09:47:06.015Z,55.05
2023-04-17T09:51:08.887Z,56.02
2023-04-17T09:55:12.710Z,51.92
2023-04-17T09:59:16.541Z,50.19
2023-04-17T10:03:21.242Z,48.26
2023-04-17T10:07:23.962Z,48.74
2023-04-17T10:11:31.285Z,47.76
2023-04-17T10:15:34.619Z,49.45
2023-04-17T10:19:38.652Z,47.75
2023-04-17T10:23:41.167Z,46.95
2023-04-17T10:27:45.318Z,47.22
2023-04-17T10:32:17.382Z,46.55
2023-04-17T10:36:51.170Z,44.04
2023-04-17T10:40:54.768Z,43.19
2023-04-17T10:45:01.498Z,42.48
2023-04-17T10:49:05.503Z,41.55
2023-04-17T10:53:09.461Z,41.51
2023-04-17T10:57:12.027Z,42.25
2023-04-17T11:01:14.650Z,42.17
2023-04-17T11:05:18.206Z,41.94
2023-04-17T11:09:23.481Z,42.13
2023-04-17T11:13:26.383Z,42.24
2023-04-17T11:17:28.974Z,43.79
2023-04-17T11:21:31.516Z,42.99
2023-04-17T11:25:35.504Z,43.23
2023-04-17T11:29:38.038Z,43.24
2023-04-17T11:33:41.212Z,44.64
2023-04-17T11:38:17.534Z,44.27
2023-04-17T11:42:28.134Z,44.71
2023-04-17T11:46:30.808Z,43.39
2023-04-17T11:50:34.165Z,43.85
2023-04-17T11:54:37.377Z,44.06
2023-04-17T11:58:48.443Z,44.37
2023-04-17T12:02:51.859Z,44.42
2023-04-17T12:06:54.523Z,44.79
2023-04-17T12:10:58.163Z,44.20
2023-04-17T12:15:02.908Z,43.77
2023-04-17T12:19:05.530Z,42.83
2023-04-17T12:23:08.050Z,42.96
2023-04-17T12:27:10.642Z,43.38
2023-04-17T12:31:14.522Z,42.81
2023-04-17T12:35:17.112Z,42.47
2023-04-17T12:39:19.743Z,43.16
2023-04-17T12:43:22.239Z,42.34
2023-04-17T12:47:26.216Z,42.40
2023-04-17T12:51:29.052Z,41.40
2023-04-17T12:55:32.266Z,42.67
2023-04-17T12:59:34.795Z,40.37
2023-04-17T13:03:38.864Z,43.31
2023-04-17T13:07:41.651Z,42.15
2023-04-17T13:11:44.190Z,42.71
2023-04-17T13:15:47.423Z,40.90
2023-04-17T13:19:51.154Z,40.71
2023-04-17T13:23:53.659Z,40.06
2023-04-17T13:27:56.219Z,39.19
2023-04-17T13:31:58.885Z,38.93
2023-04-17T13:36:02.793Z,39.42
2023-04-17T13:40:06.222Z,40.21
2023-04-17T13:44:08.787Z,37.93
2023-04-17T13:48:11.439Z,38.29
2023-04-17T13:52:15.369Z,39.20
2023-04-17T13:56:17.881Z,38.64
2023-04-17T14:00:21.966Z,38.34
2023-04-17T14:04:24.690Z,38.27
2023-04-17T14:08:28.682Z,36.37
2023-04-17T14:12:31.187Z,35.78
2023-04-17T14:16:33.813Z,36.58
2023-04-17T14:20:36.633Z,35.75
2023-04-17T14:24:40.480Z,35.69
2023-04-17T14:28:43.029Z,34.26
2023-04-17T14:32:45.594Z,35.55
2023-04-17T14:36:48.785Z,36.49
2023-04-17T14:40:52.829Z,34.94
2023-04-17T14:44:55.368Z,36.35
2023-04-17T14:48:57.902Z,37.46
2023-04-17T14:53:00.546Z,36.64
2023-04-17T14:57:04.638Z,36.68
2023-04-17T15:01:07.205Z,36.65
2023-04-17T15:05:10.716Z,36.65
2023-04-17T15:09:13.649Z,35.67
2023-04-17T15:13:17.604Z,36.70
2023-04-17T15:17:20.294Z,37.31
2023-04-17T15:21:22.957Z,37.22
2023-04-17T15:25:25.763Z,37.23
2023-04-17T15:29:29.657Z,37.55
2023-04-17T15:33:32.197Z,36.75
2023-04-17T15:37:34.817Z,35.61
2023-04-17T15:41:40.218Z,36.40
2023-04-17T15:45:44.245Z,35.94
2023-04-17T15:49:48.073Z,37.03
2023-04-17T15:53:50.755Z,36.10
2023-04-17T15:57:53.299Z,37.24
2023-04-17T16:01:57.288Z,37.03
2023-04-17T16:05:59.887Z,36.85
2023-04-17T16:10:02.432Z,36.54
2023-04-17T16:14:04.995Z,37.42
2023-04-17T16:18:09.252Z,38.12
2023-04-17T16:22:11.768Z,38.45
2023-04-17T16:26:14.574Z,37.80
2023-04-17T16:30:17.181Z,37.86
2023-04-17T16:34:21.319Z,38.37
2023-04-17T16:38:23.916Z,37.85
2023-04-17T16:42:26.422Z,38.06
2023-04-17T16:46:40.194Z,38.40
2023-04-17T16:50:52.794Z,37.91
2023-04-17T16:54:55.310Z,38.36
2023-04-17T16:58:57.794Z,38.98
2023-04-17T17:03:00.482Z,38.41
2023-04-17T17:07:04.625Z,38.75
2023-04-17T17:11:07.198Z,39.59
2023-04-17T17:15:10.459Z,40.12
2023-04-17T17:19:12.997Z,40.17
2023-04-17T17:23:17.102Z,40.48
2023-04-17T17:27:19.645Z,40.81
2023-04-17T17:31:22.367Z,41.98
2023-04-17T17:35:24.997Z,42.13
2023-04-17T17:39:28.879Z,42.55
2023-04-17T17:43:31.406Z,44.14
2023-04-17T17:47:34.005Z,44.88
2023-04-17T17:51:36.669Z,45.28
2023-04-17T17:55:40.624Z,46.08
2023-04-17T17:59:43.177Z,46.66
2023-04-17T18:03:48.122Z,47.19
2023-04-17T18:07:52.294Z,47.91
2023-04-17T18:11:56.867Z,48.98
2023-04-17T18:15:59.423Z,50.38
2023-04-17T18:20:01.985Z,51.49
2023-04-17T18:24:04.938Z,52.50
2023-04-17T18:28:08.812Z,53.14
2023-04-17T18:32:11.495Z,53.89
2023-04-17T18:36:14.105Z,54.42
2023-04-17T18:40:16.771Z,54.88
2023-04-17T18:44:20.813Z,55.50
2023-04-17T18:48:24.764Z,55.67
2023-04-17T18:52:27.320Z,56.25
2023-04-17T18:56:30.232Z,56.56
2023-04-17T19:00:34.169Z,57.37
2023-04-17T19:04:36.708Z,57.89
2023-04-17T19:08:39.751Z,57.95
2023-04-17T19:12:43.866Z,58.84
2023-04-17T19:16:47.826Z,59.18
2023-04-17T19:20:50.681Z,59.84
2023-04-17T19:24:53.190Z,60.07
2023-04-17T19:28:56.125Z,61.10
2023-04-17T19:33:00.317Z,62.04
2023-04-17T19:37:02.959Z,62.90
2023-04-17T19:41:14.692Z,63.89
2023-04-17T19:45:17.646Z,64.57
2023-04-17T19:49:21.535Z,65.22
2023-04-17T19:53:24.084Z,65.73
2023-04-17T19:57:26.708Z,66.45
2023-04-17T20:01:30.739Z,66.38
2023-04-17T20:05:34.768Z,67.04
2023-04-17T20:09:37.278Z,67.48
2023-04-17T20:13:39.861Z,67.65
2023-04-17T20:17:42.456Z,68.38
2023-04-17T20:21:47.559Z,68.47
2023-04-17T20:25:50.432Z,68.24
2023-04-17T20:29:52.992Z,67.31
2023-04-17T20:33:55.581Z,67.76
2023-04-17T20:37:59.438Z,66.91
2023-04-17T20:42:01.979Z,66.77
2023-04-17T20:46:05.949Z,66.44
2023-04-17T20:50:09.653Z,66.99
2023-04-17T20:54:13.702Z,66.46
2023-04-17T20:58:16.385Z,66.87
