createdAt,value
2024-02-03T00:02:22.576Z,9.39
2024-02-03T00:04:50.960Z,9.41
2024-02-03T00:07:19.356Z,9.40
2024-02-03T00:09:48.729Z,9.41
2024-02-03T00:12:20.656Z,9.40
2024-02-03T00:14:49.238Z,9.40
2024-02-03T00:17:17.649Z,9.40
2024-02-03T00:19:46.003Z,9.40
2024-02-03T00:22:14.568Z,9.39
2024-02-03T00:24:43.032Z,9.40
2024-02-03T00:27:11.459Z,9.40
2024-02-03T00:29:41.084Z,9.42
2024-02-03T00:32:09.381Z,9.43
2024-02-03T00:34:37.915Z,9.43
2024-02-03T00:37:06.328Z,9.41
2024-02-03T00:39:34.650Z,9.41
2024-02-03T00:42:02.959Z,9.42
2024-02-03T00:44:31.228Z,9.42
2024-02-03T00:47:00.832Z,9.43
2024-02-03T00:49:29.201Z,9.43
2024-02-03T00:51:57.561Z,9.45
2024-02-03T00:54:25.952Z,9.45
2024-02-03T00:56:54.229Z,9.46
2024-02-03T00:59:22.650Z,9.46
2024-02-03T01:01:50.935Z,9.48
2024-02-03T01:04:20.681Z,9.46
2024-02-03T01:06:50.805Z,9.46
2024-02-03T01:09:19.528Z,9.45
2024-02-03T01:11:48.077Z,9.46
2024-02-03T01:14:16.607Z,9.46
2024-02-03T01:16:45.815Z,9.47
2024-02-03T01:19:14.710Z,9.47
2024-02-03T01:21:44.553Z,9.47
2024-02-03T01:24:12.914Z,9.47
2024-02-03T01:26:41.200Z,9.47
2024-02-03T01:29:09.460Z,9.49
2024-02-03T01:31:38.647Z,9.47
2024-02-03T01:34:07.456Z,9.49
2024-02-03T01:36:35.902Z,9.51
2024-02-03T01:39:07.235Z,9.51
2024-02-03T01:41:35.689Z,9.50
2024-02-03T01:44:03.949Z,9.50
2024-02-03T01:46:32.279Z,9.52
2024-02-03T01:49:00.772Z,9.50
2024-02-03T01:51:30.066Z,9.50
2024-02-03T01:54:00.830Z,9.50
2024-02-03T01:56:35.007Z,9.49
2024-02-03T01:59:04.552Z,9.49
2024-02-03T02:01:33.290Z,9.50
2024-02-03T02:04:01.766Z,9.50
2024-02-03T02:06:31.298Z,9.52
2024-02-03T02:08:59.827Z,9.53
2024-02-03T02:11:28.872Z,9.52
2024-02-03T02:13:58.886Z,9.52
2024-02-03T02:16:30.181Z,9.53
2024-02-03T02:18:59.014Z,9.53
2024-02-03T02:21:28.920Z,9.53
2024-02-03T02:23:58.334Z,9.54
2024-02-03T02:26:26.722Z,9.56
2024-02-03T02:28:55.049Z,9.57
2024-02-03T02:31:23.318Z,9.57
2024-02-03T02:33:51.687Z,9.58
2024-02-03T02:36:20.119Z,9.57
2024-02-03T02:38:49.745Z,9.57
2024-02-03T02:41:17.998Z,9.56
2024-02-03T02:43:46.259Z,9.56
2024-02-03T02:46:14.525Z,9.56
2024-02-03T02:48:42.874Z,9.58
2024-02-03T02:51:11.282Z,9.58
2024-02-03T02:53:39.618Z,9.58
2024-02-03T02:56:09.368Z,9.59
2024-02-03T02:58:37.621Z,9.58
2024-02-03T03:01:06.086Z,9.58
2024-02-03T03:03:34.446Z,9.60
2024-02-03T03:06:02.672Z,9.60
2024-02-03T03:08:30.913Z,9.61
2024-02-03T03:10:59.164Z,9.61
2024-02-03T03:13:29.191Z,9.62
2024-02-03T03:15:57.460Z,9.62
2024-02-03T03:18:26.032Z,9.63
2024-02-03T03:20:54.306Z,9.63
2024-02-03T03:23:22.591Z,9.64
2024-02-03T03:25:51.377Z,9.65
2024-02-03T03:28:19.530Z,9.64
2024-02-03T03:30:49.148Z,9.64
2024-02-03T03:33:17.626Z,9.64
2024-02-03T03:35:45.868Z,9.64
2024-02-03T03:38:14.018Z,9.66
2024-02-03T03:40:42.181Z,9.66
2024-02-03T03:43:10.394Z,9.65
2024-02-03T03:45:38.740Z,9.65
2024-02-03T03:48:09.234Z,9.66
2024-02-03T03:50:37.486Z,9.67
2024-02-03T03:53:06.087Z,9.69
2024-02-03T03:55:34.280Z,9.69
2024-02-03T03:58:02.498Z,9.70
2024-02-03T04:00:30.687Z,9.71
2024-02-03T04:02:58.914Z,9.70
2024-02-03T04:05:28.411Z,9.70
2024-02-03T04:07:56.577Z,9.70
2024-02-03T04:10:24.914Z,9.71
2024-02-03T04:12:53.256Z,9.70
2024-02-03T04:15:21.501Z,9.74
2024-02-03T04:17:51.067Z,9.74
2024-02-03T04:20:19.474Z,9.72
2024-02-03T04:22:49.071Z,9.75
2024-02-03T04:25:17.254Z,9.75
2024-02-03T04:27:45.409Z,9.75
2024-02-03T04:30:22.599Z,9.76
2024-02-03T04:32:53.383Z,9.76
2024-02-03T04:35:21.851Z,9.76
2024-02-03T04:37:51.410Z,9.76
2024-02-03T04:40:19.745Z,9.76
2024-02-03T04:42:47.977Z,9.75
2024-02-03T04:45:16.422Z,9.76
2024-02-03T04:47:44.760Z,9.76
2024-02-03T04:50:13.075Z,9.78
2024-02-03T04:52:41.345Z,9.77
2024-02-03T04:55:10.886Z,9.78
2024-02-03T04:57:39.081Z,9.79
2024-02-03T05:00:09.606Z,9.78
2024-02-03T05:02:38.066Z,9.79
2024-02-03T05:05:06.340Z,9.78
2024-02-03T05:07:34.735Z,9.77
2024-02-03T05:10:03.045Z,9.78
2024-02-03T05:12:34.078Z,9.78
2024-02-03T05:15:05.277Z,9.80
2024-02-03T05:17:34.518Z,9.80
2024-02-03T05:20:03.097Z,9.80
2024-02-03T05:22:31.247Z,9.80
2024-02-03T05:24:59.446Z,9.80
2024-02-03T05:27:27.677Z,9.79
2024-02-03T05:29:57.404Z,9.79
2024-02-03T05:32:25.942Z,9.81
2024-02-03T05:34:54.378Z,9.81
2024-02-03T05:37:22.831Z,9.82
2024-02-03T05:39:51.099Z,9.82
2024-02-03T05:42:22.972Z,9.83
2024-02-03T05:44:52.117Z,9.83
2024-02-03T05:47:21.631Z,9.83
2024-02-03T05:49:49.879Z,9.84
2024-02-03T05:52:18.048Z,9.85
2024-02-03T05:54:46.329Z,9.85
2024-02-03T05:57:14.674Z,9.86
2024-02-03T05:59:50.615Z,9.85
2024-02-03T06:02:21.406Z,9.84
2024-02-03T06:04:49.890Z,9.85
2024-02-03T06:07:18.858Z,9.86
2024-02-03T06:09:47.394Z,9.87
2024-02-03T06:12:15.851Z,9.86
2024-02-03T06:14:45.190Z,9.87
2024-02-03T06:17:14.301Z,9.87
2024-02-03T06:19:44.761Z,9.86
2024-02-03T06:22:13.160Z,9.85
2024-02-03T06:24:41.402Z,9.86
2024-02-03T06:27:09.792Z,9.85
2024-02-03T06:29:37.934Z,9.86
2024-02-03T06:32:06.391Z,9.86
2024-02-03T06:34:34.998Z,9.86
2024-02-03T06:37:05.310Z,9.87
2024-02-03T06:39:33.722Z,9.87
2024-02-03T06:42:01.976Z,9.86
2024-02-03T06:44:30.113Z,9.86
2024-02-03T06:46:58.371Z,9.85
2024-02-03T06:49:26.663Z,9.85
2024-02-03T06:51:55.056Z,9.84
2024-02-03T06:54:24.686Z,9.85
2024-02-03T06:56:52.994Z,9.86
2024-02-03T06:59:21.182Z,9.87
2024-02-03T07:01:51.234Z,9.88
2024-02-03T07:04:19.624Z,9.87
2024-02-03T07:06:48.008Z,9.88
2024-02-03T07:09:16.248Z,9.89
2024-02-03T07:11:56.631Z,9.87
2024-02-03T07:14:31.637Z,9.89
2024-02-03T07:16:59.913Z,9.88
2024-02-03T07:19:28.746Z,9.89
2024-02-03T07:21:57.233Z,9.89
2024-02-03T07:24:25.938Z,9.89
2024-02-03T07:26:55.438Z,9.90
2024-02-03T07:29:23.737Z,9.91
2024-02-03T07:32:00.514Z,9.90
2024-02-03T07:34:28.887Z,9.91
2024-02-03T07:36:57.306Z,9.91
2024-02-03T07:39:25.579Z,9.90
2024-02-03T07:41:55.074Z,9.90
2024-02-03T07:44:23.261Z,9.90
2024-02-03T07:46:51.396Z,9.91
2024-02-03T07:49:19.639Z,9.92
2024-02-03T07:51:47.918Z,9.92
2024-02-03T07:54:16.182Z,9.92
2024-02-03T07:56:44.427Z,9.94
2024-02-03T07:59:15.622Z,9.95
2024-02-03T08:01:43.814Z,9.94
2024-02-03T08:04:13.084Z,9.92
2024-02-03T08:06:41.888Z,9.92
2024-02-03T08:09:10.072Z,9.93
2024-02-03T08:11:38.337Z,9.93
2024-02-03T08:14:06.549Z,9.94
2024-02-03T08:16:36.100Z,9.95
2024-02-03T08:19:04.430Z,9.96
2024-02-03T08:21:32.929Z,9.96
2024-02-03T08:24:02.832Z,10.00
2024-02-03T08:26:31.287Z,10.00
2024-02-03T08:28:59.550Z,10.00
2024-02-03T08:31:27.731Z,10.00
2024-02-03T08:33:58.757Z,10.00
2024-02-03T08:36:27.205Z,10.02
2024-02-03T08:38:55.505Z,10.02
2024-02-03T08:41:23.726Z,10.04
2024-02-03T08:43:51.900Z,10.06
2024-02-03T08:46:20.048Z,10.06
2024-02-03T08:48:48.398Z,10.06
2024-02-03T08:51:19.498Z,10.07
2024-02-03T08:53:47.814Z,10.08
2024-02-03T08:56:16.063Z,10.08
2024-02-03T08:58:44.306Z,10.08
2024-02-03T09:01:13.162Z,10.07
2024-02-03T09:03:41.485Z,10.07
2024-02-03T09:06:12.125Z,10.08
2024-02-03T09:08:41.646Z,10.09
2024-02-03T09:11:09.802Z,10.10
2024-02-03T09:13:37.990Z,10.10
2024-02-03T09:16:06.973Z,10.09
2024-02-03T09:18:35.368Z,10.11
2024-02-03T09:21:03.623Z,10.12
2024-02-03T09:23:31.778Z,10.11
2024-02-03T09:26:02.417Z,10.12
2024-02-03T09:28:30.560Z,10.13
2024-02-03T09:30:58.781Z,10.13
2024-02-03T09:33:27.057Z,10.15
2024-02-03T09:35:55.273Z,10.17
2024-02-03T09:38:23.569Z,10.18
2024-02-03T09:40:54.260Z,10.20
2024-02-03T09:43:26.297Z,10.19
2024-02-03T09:45:55.102Z,10.20
2024-02-03T09:48:24.875Z,10.21
2024-02-03T09:50:53.287Z,10.21
2024-02-03T09:53:21.478Z,10.21
2024-02-03T09:55:49.641Z,10.22
2024-02-03T09:58:17.818Z,10.20
2024-02-03T10:00:52.951Z,10.20
2024-02-03T10:03:21.396Z,10.22
2024-02-03T10:05:53.184Z,10.22
2024-02-03T10:08:21.390Z,10.25
2024-02-03T10:10:54.192Z,10.26
2024-02-03T10:13:22.461Z,10.27
2024-02-03T10:16:01.449Z,10.29
2024-02-03T10:18:30.566Z,10.29
2024-02-03T10:21:01.134Z,10.30
2024-02-03T10:23:29.532Z,10.30
2024-02-03T10:25:58.331Z,10.31
2024-02-03T10:28:26.617Z,10.32
2024-02-03T10:30:59.728Z,10.33
2024-02-03T10:33:31.327Z,10.35
2024-02-03T10:36:02.448Z,10.36
2024-02-03T10:38:30.695Z,10.39
2024-02-03T10:40:59.592Z,10.40
2024-02-03T10:43:31.010Z,10.40
2024-02-03T10:46:03.372Z,10.40
2024-02-03T10:48:35.727Z,10.42
2024-02-03T10:51:08.273Z,10.43
2024-02-03T10:53:41.576Z,10.44
2024-02-03T10:56:13.407Z,10.44
2024-02-03T10:58:42.984Z,10.45
2024-02-03T11:01:16.761Z,10.46
2024-02-03T11:03:49.378Z,10.49
2024-02-03T11:06:25.906Z,10.50
2024-02-03T11:08:54.124Z,10.51
2024-02-03T11:11:27.086Z,10.52
2024-02-03T11:13:55.920Z,10.53
2024-02-03T11:16:24.114Z,10.53
2024-02-03T11:18:53.728Z,10.53
2024-02-03T11:21:28.504Z,10.55
2024-02-03T11:23:56.842Z,10.56
2024-02-03T11:26:25.067Z,10.56
2024-02-03T11:28:53.218Z,10.58
2024-02-03T11:31:22.964Z,10.60
2024-02-03T11:33:51.322Z,10.60
2024-02-03T11:36:20.897Z,10.61
2024-02-03T11:38:50.210Z,10.61
2024-02-03T11:41:18.845Z,10.62
2024-02-03T11:43:48.709Z,10.61
2024-02-03T11:46:17.066Z,10.63
2024-02-03T11:48:46.919Z,10.65
2024-02-03T11:51:17.058Z,10.64
2024-02-03T11:53:46.649Z,10.63
2024-02-03T11:56:14.842Z,10.62
2024-02-03T11:58:43.098Z,10.62
2024-02-03T12:01:15.285Z,10.63
2024-02-03T12:03:43.820Z,10.62
2024-02-03T12:06:12.640Z,10.63
2024-02-03T12:08:41.256Z,10.65
2024-02-03T12:11:13.714Z,10.65
2024-02-03T12:13:44.840Z,10.68
2024-02-03T12:16:13.565Z,10.68
2024-02-03T12:18:41.924Z,10.69
2024-02-03T12:21:10.392Z,10.70
2024-02-03T12:23:39.841Z,10.71
2024-02-03T12:26:08.026Z,10.73
2024-02-03T12:28:38.066Z,10.73
2024-02-03T12:31:06.474Z,10.72
2024-02-03T12:33:34.882Z,10.74
2024-02-03T12:36:03.743Z,10.73
2024-02-03T12:38:31.997Z,10.73
2024-02-03T12:41:01.191Z,10.74
2024-02-03T12:43:29.410Z,10.74
2024-02-03T12:45:59.019Z,10.75
2024-02-03T12:48:27.347Z,10.75
2024-02-03T12:50:57.219Z,10.77
2024-02-03T12:53:25.875Z,10.78
2024-02-03T12:55:54.175Z,10.77
2024-02-03T12:58:23.507Z,10.77
2024-02-03T13:00:52.451Z,10.79
2024-02-03T13:03:22.065Z,10.80
2024-02-03T13:05:50.687Z,10.80
2024-02-03T13:08:19.619Z,10.83
2024-02-03T13:10:48.376Z,10.84
2024-02-03T13:13:16.816Z,10.84
2024-02-03T13:15:45.082Z,10.85
2024-02-03T13:18:13.889Z,10.85
2024-02-03T13:20:43.512Z,10.86
2024-02-03T13:23:12.437Z,10.85
2024-02-03T13:25:40.591Z,10.86
2024-02-03T13:28:08.992Z,10.85
2024-02-03T13:30:37.206Z,10.84
2024-02-03T13:33:06.178Z,10.85
2024-02-03T13:35:34.449Z,10.83
2024-02-03T13:38:05.542Z,10.84
2024-02-03T13:40:34.908Z,10.84
2024-02-03T13:43:03.243Z,10.85
2024-02-03T13:45:32.588Z,10.86
2024-02-03T13:48:01.076Z,10.84
2024-02-03T13:50:29.461Z,10.83
2024-02-03T13:52:57.696Z,10.83
2024-02-03T13:55:27.234Z,10.81
2024-02-03T13:57:55.471Z,10.82
2024-02-03T14:00:23.978Z,10.83
2024-02-03T14:02:52.312Z,10.83
2024-02-03T14:05:20.551Z,10.85
2024-02-03T14:07:48.910Z,10.85
2024-02-03T14:10:17.571Z,10.85
2024-02-03T14:12:47.318Z,10.85
2024-02-03T14:15:15.889Z,10.82
2024-02-03T14:17:44.208Z,10.82
2024-02-03T14:20:13.625Z,10.82
2024-02-03T14:22:41.970Z,10.83
2024-02-03T14:25:11.212Z,10.83
2024-02-03T14:27:39.592Z,10.81
2024-02-03T14:30:10.487Z,10.81
2024-02-03T14:32:38.721Z,10.79
2024-02-03T14:35:08.088Z,10.78
2024-02-03T14:37:36.354Z,10.78
2024-02-03T14:40:06.083Z,10.77
2024-02-03T14:42:34.405Z,10.76
2024-02-03T14:45:02.571Z,10.76
2024-02-03T14:47:32.390Z,10.76
2024-02-03T14:50:00.688Z,10.76
2024-02-03T14:52:29.013Z,10.76
2024-02-03T14:54:58.786Z,10.76
2024-02-03T14:57:27.027Z,10.76
2024-02-03T14:59:55.224Z,10.75
2024-02-03T15:02:24.613Z,10.75
2024-02-03T15:04:54.110Z,10.76
2024-02-03T15:07:22.295Z,10.75
2024-02-03T15:09:50.630Z,10.75
2024-02-03T15:12:25.804Z,10.73
2024-02-03T15:14:54.221Z,10.72
2024-02-03T15:17:22.416Z,10.72
2024-02-03T15:19:51.271Z,10.70
2024-02-03T15:22:20.970Z,10.70
2024-02-03T15:24:50.083Z,10.71
2024-02-03T15:27:18.960Z,10.72
2024-02-03T15:29:47.204Z,10.72
2024-02-03T15:32:15.616Z,10.73
2024-02-03T15:34:43.899Z,10.73
2024-02-03T15:37:12.150Z,10.74
2024-02-03T15:39:41.900Z,10.74
2024-02-03T15:42:10.181Z,10.74
2024-02-03T15:44:45.396Z,10.73
2024-02-03T15:47:14.641Z,10.73
2024-02-03T15:49:43.104Z,10.75
2024-02-03T15:52:11.634Z,10.74
2024-02-03T15:54:41.379Z,10.74
2024-02-03T15:57:11.851Z,10.75
2024-02-03T15:59:41.102Z,10.75
2024-02-03T16:02:09.877Z,10.73
2024-02-03T16:04:38.603Z,10.72
2024-02-03T16:07:07.109Z,10.73
2024-02-03T16:09:35.405Z,10.73
2024-02-03T16:12:05.834Z,10.73
2024-02-03T16:14:34.139Z,10.72
2024-02-03T16:17:02.451Z,10.71
2024-02-03T16:19:30.741Z,10.71
2024-02-03T16:22:00.000Z,10.71
2024-02-03T16:24:29.746Z,10.70
2024-02-03T16:27:00.326Z,10.71
2024-02-03T16:29:29.847Z,10.71
2024-02-03T16:31:58.011Z,10.72
2024-02-03T16:34:26.443Z,10.72
2024-02-03T16:36:54.713Z,10.72
2024-02-03T16:39:22.901Z,10.71
2024-02-03T16:41:51.142Z,10.70
2024-02-03T16:44:19.446Z,10.70
2024-02-03T16:46:49.024Z,10.69
2024-02-03T16:49:17.241Z,10.67
2024-02-03T16:51:45.887Z,10.66
2024-02-03T16:54:15.335Z,10.67
2024-02-03T16:56:43.566Z,10.67
2024-02-03T16:59:11.770Z,10.66
2024-02-03T17:01:44.852Z,10.65
2024-02-03T17:04:17.345Z,10.65
2024-02-03T17:06:49.037Z,10.66
2024-02-03T17:09:18.602Z,10.68
2024-02-03T17:11:46.964Z,10.69
2024-02-03T17:14:16.059Z,10.69
2024-02-03T17:16:44.474Z,10.68
2024-02-03T17:19:14.232Z,10.68
2024-02-03T17:21:43.576Z,10.69
2024-02-03T17:24:11.976Z,10.70
2024-02-03T17:26:40.142Z,10.72
2024-02-03T17:29:08.288Z,10.73
2024-02-03T17:31:36.432Z,10.74
2024-02-03T17:34:04.739Z,10.73
2024-02-03T17:36:34.451Z,10.75
2024-02-03T17:39:02.636Z,10.74
2024-02-03T17:41:30.847Z,10.75
2024-02-03T17:43:59.095Z,10.76
2024-02-03T17:46:27.613Z,10.76
2024-02-03T17:48:56.650Z,10.77
2024-02-03T17:51:25.485Z,10.76
2024-02-03T17:53:55.026Z,10.78
2024-02-03T17:56:23.179Z,10.77
2024-02-03T17:58:51.321Z,10.78
2024-02-03T18:01:20.448Z,10.77
2024-02-03T18:03:48.799Z,10.78
2024-02-03T18:06:17.218Z,10.78
2024-02-03T18:08:45.494Z,10.78
2024-02-03T18:11:15.059Z,10.77
2024-02-03T18:13:43.226Z,10.77
2024-02-03T18:16:18.377Z,10.77
2024-02-03T18:18:46.949Z,10.77
2024-02-03T18:21:16.136Z,10.77
2024-02-03T18:23:44.614Z,10.78
2024-02-03T18:26:12.741Z,10.78
2024-02-03T18:28:42.233Z,10.80
2024-02-03T18:31:10.480Z,10.82
2024-02-03T18:33:39.404Z,10.82
2024-02-03T18:36:08.000Z,10.84
2024-02-03T18:38:36.290Z,10.83
2024-02-03T18:41:04.591Z,10.83
2024-02-03T18:43:33.640Z,10.83
2024-02-03T18:46:03.221Z,10.82
2024-02-03T18:48:32.840Z,10.82
2024-02-03T18:51:01.212Z,10.82
2024-02-03T18:53:31.841Z,10.83
2024-02-03T18:56:00.015Z,10.83
2024-02-03T18:58:28.647Z,10.84
2024-02-03T19:00:57.772Z,10.85
2024-02-03T19:03:27.384Z,10.86
2024-02-03T19:05:55.755Z,10.87
2024-02-03T19:08:24.347Z,10.86
2024-02-03T19:10:52.921Z,10.85
2024-02-03T19:13:21.079Z,10.86
2024-02-03T19:15:49.314Z,10.86
2024-02-03T19:18:18.182Z,10.88
2024-02-03T19:20:49.729Z,10.88
2024-02-03T19:23:20.271Z,10.87
2024-02-03T19:25:52.048Z,10.87
2024-02-03T19:28:21.375Z,10.87
2024-02-03T19:30:49.562Z,10.87
2024-02-03T19:33:18.143Z,10.86
2024-02-03T19:35:48.960Z,10.86
2024-02-03T19:38:18.338Z,10.86
2024-02-03T19:40:50.252Z,10.88
2024-02-03T19:43:19.197Z,10.88
2024-02-03T19:45:47.422Z,10.87
2024-02-03T19:48:15.808Z,10.87
2024-02-03T19:50:44.603Z,10.88
2024-02-03T19:53:14.230Z,10.90
2024-02-03T19:55:42.475Z,10.91
2024-02-03T19:58:10.778Z,10.92
2024-02-03T20:00:39.250Z,10.91
2024-02-03T20:03:08.189Z,10.92
2024-02-03T20:05:36.375Z,10.92
2024-02-03T20:08:05.298Z,10.93
2024-02-03T20:10:35.091Z,10.92
2024-02-03T20:13:04.337Z,10.92
2024-02-03T20:15:32.653Z,10.92
2024-02-03T20:18:01.040Z,10.92
2024-02-03T20:20:30.492Z,10.91
2024-02-03T20:22:58.789Z,10.91
2024-02-03T20:25:27.040Z,10.92
2024-02-03T20:27:56.667Z,10.92
2024-02-03T20:30:25.075Z,10.92
2024-02-03T20:32:53.334Z,10.93
2024-02-03T20:35:21.696Z,10.93
2024-02-03T20:37:50.637Z,10.94
2024-02-03T20:40:19.157Z,10.95
2024-02-03T20:42:47.379Z,10.95
2024-02-03T20:45:17.172Z,10.94
2024-02-03T20:47:45.390Z,10.95
2024-02-03T20:50:13.700Z,10.96
2024-02-03T20:52:42.032Z,10.95
2024-02-03T20:55:10.435Z,10.96
2024-02-03T20:57:38.884Z,10.95
2024-02-03T21:00:09.518Z,10.98
2024-02-03T21:02:39.243Z,10.98
2024-02-03T21:05:07.770Z,10.99
2024-02-03T21:07:36.131Z,10.99
2024-02-03T21:10:05.396Z,10.98
2024-02-03T21:12:33.796Z,11.00
2024-02-03T21:15:02.133Z,10.99
2024-02-03T21:17:31.545Z,10.99
2024-02-03T21:20:02.506Z,10.99
2024-02-03T21:22:30.944Z,11.00
2024-02-03T21:24:59.205Z,11.00
2024-02-03T21:27:27.465Z,10.99
2024-02-03T21:29:55.634Z,10.99
2024-02-03T21:32:23.794Z,10.97
2024-02-03T21:34:52.092Z,10.97
2024-02-03T21:37:22.780Z,10.97
2024-02-03T21:39:51.060Z,10.98
2024-02-03T21:42:20.086Z,10.98
2024-02-03T21:44:48.444Z,10.97
2024-02-03T21:47:16.623Z,10.97
2024-02-03T21:49:44.851Z,10.98
2024-02-03T21:52:13.032Z,10.97
2024-02-03T21:54:43.719Z,10.97
2024-02-03T21:57:11.864Z,10.97
2024-02-03T21:59:40.010Z,10.95
2024-02-03T22:02:08.169Z,10.94
2024-02-03T22:04:36.506Z,10.93
2024-02-03T22:07:05.187Z,10.92
2024-02-03T22:09:33.347Z,10.91
2024-02-03T22:12:02.925Z,10.90
2024-02-03T22:14:31.339Z,10.90
2024-02-03T22:16:59.500Z,10.91
2024-02-03T22:19:30.146Z,10.91
2024-02-03T22:21:58.433Z,10.90
2024-02-03T22:24:26.790Z,10.90
2024-02-03T22:26:55.526Z,10.89
2024-02-03T22:29:29.568Z,10.88
2024-02-03T22:31:58.805Z,10.87
2024-02-03T22:34:27.326Z,10.85
2024-02-03T22:36:55.636Z,10.85
2024-02-03T22:39:24.020Z,10.85
2024-02-03T22:41:56.931Z,10.85
2024-02-03T22:44:26.461Z,10.86
2024-02-03T22:46:54.608Z,10.87
2024-02-03T22:49:24.841Z,10.86
2024-02-03T22:51:53.150Z,10.86
2024-02-03T22:54:21.441Z,10.87
2024-02-03T22:56:51.372Z,10.87
2024-02-03T22:59:19.617Z,10.88
2024-02-03T23:01:49.296Z,10.86
2024-02-03T23:04:17.770Z,10.87
2024-02-03T23:06:46.368Z,10.86
2024-02-03T23:09:16.551Z,10.86
2024-02-03T23:11:44.751Z,10.85
2024-02-03T23:14:13.191Z,10.84
2024-02-03T23:16:41.414Z,10.84
2024-02-03T23:19:11.118Z,10.84
2024-02-03T23:21:40.437Z,10.83
2024-02-03T23:24:09.091Z,10.82
2024-02-03T23:26:37.671Z,10.82
2024-02-03T23:29:05.842Z,10.82
2024-02-03T23:31:34.067Z,10.82
2024-02-03T23:34:02.491Z,10.82
2024-02-03T23:36:32.344Z,10.83
2024-02-03T23:39:00.568Z,10.82
2024-02-03T23:41:28.745Z,10.82
2024-02-03T23:43:57.190Z,10.82
2024-02-03T23:46:25.425Z,10.82
2024-02-03T23:48:53.655Z,10.81
2024-02-03T23:51:21.911Z,10.81
2024-02-03T23:53:52.370Z,10.82
2024-02-03T23:56:20.618Z,10.83
2024-02-03T23:58:48.773Z,10.82
