createdAt,value
2019-04-23T00:00:03.355Z,11.90
2019-04-23T00:02:18.592Z,11.80
2019-04-23T00:04:49.743Z,11.70
2019-04-23T00:10:01.311Z,11.70
2019-04-23T00:12:38.952Z,11.80
2019-04-23T00:15:04.366Z,11.80
2019-04-23T00:17:40.287Z,11.80
2019-04-23T00:20:06.189Z,11.90
2019-04-23T00:22:49.650Z,11.90
2019-04-23T00:25:45.615Z,11.80
2019-04-23T00:28:09.498Z,11.90
2019-04-23T00:33:05.818Z,11.80
2019-04-23T00:35:38.379Z,11.80
2019-04-23T00:38:11.887Z,11.90
2019-04-23T00:40:38.932Z,11.80
2019-04-23T00:48:14.974Z,11.40
2019-04-23T00:50:57.408Z,11.30
2019-04-23T00:53:17.413Z,11.20
2019-04-23T00:55:48.671Z,11.10
2019-04-23T00:58:25.072Z,11.20
2019-04-23T01:03:17.420Z,11.20
2019-04-23T01:05:46.914Z,11.30
2019-04-23T01:08:26.351Z,11.20
2019-04-23T01:11:06.328Z,11.30
2019-04-23T01:13:37.794Z,11.20
2019-04-23T01:16:08.615Z,11.30
2019-04-23T01:20:54.991Z,11.20
2019-04-23T01:23:53.871Z,11.20
2019-04-23T01:26:40.540Z,11.20
2019-04-23T01:29:14.726Z,11.10
2019-04-23T01:31:49.061Z,11.10
2019-04-23T01:34:19.705Z,11.10
2019-04-23T01:36:48.672Z,11.10
2019-04-23T01:39:15.794Z,11.10
2019-04-23T01:41:58.003Z,11.00
2019-04-23T01:44:34.075Z,10.90
2019-04-23T01:46:54.212Z,10.70
2019-04-23T01:49:30.708Z,10.80
2019-04-23T01:52:01.045Z,10.60
2019-04-23T01:54:26.060Z,10.50
2019-04-23T01:56:56.586Z,10.30
2019-04-23T01:59:34.776Z,10.30
2019-04-23T02:02:01.487Z,10.30
2019-04-23T02:04:36.272Z,10.20
2019-04-23T02:07:05.788Z,10.20
2019-04-23T02:09:45.340Z,10.30
2019-04-23T02:12:11.587Z,10.20
2019-04-23T02:14:48.228Z,10.20
2019-04-23T02:17:34.056Z,10.20
2019-04-23T02:19:46.171Z,10.20
2019-04-23T02:22:38.482Z,10.30
2019-04-23T02:25:30.306Z,10.40
2019-04-23T02:27:54.421Z,10.20
2019-04-23T02:30:49.514Z,10.30
2019-04-23T02:33:01.005Z,10.30
2019-04-23T02:35:32.652Z,10.30
2019-04-23T02:38:03.420Z,10.30
2019-04-23T02:40:45.385Z,10.30
2019-04-23T02:43:26.013Z,10.40
2019-04-23T02:45:27.649Z,10.40
2019-04-23T02:53:09.422Z,10.50
2019-04-23T02:55:43.250Z,10.60
2019-04-23T02:58:16.036Z,10.60
2019-04-23T03:00:43.613Z,10.70
2019-04-23T03:05:46.544Z,10.70
2019-04-23T03:08:06.267Z,10.70
2019-04-23T03:13:44.546Z,10.70
2019-04-23T03:21:31.372Z,10.70
2019-04-23T03:29:10.998Z,10.70
2019-04-23T03:35:10.208Z,10.70
2019-04-23T03:39:03.081Z,10.80
2019-04-23T03:44:14.567Z,10.70
2019-04-23T03:46:46.667Z,10.60
2019-04-23T03:49:19.462Z,10.70
2019-04-23T03:51:52.253Z,10.70
2019-04-23T03:57:13.513Z,10.80
2019-04-23T04:02:00.566Z,10.70
2019-04-23T04:07:01.276Z,10.70
2019-04-23T04:11:56.706Z,10.70
2019-04-23T04:14:49.217Z,10.70
2019-04-23T04:17:09.673Z,10.70
2019-04-23T04:19:40.000Z,10.70
2019-04-23T04:22:13.515Z,10.80
2019-04-23T04:24:36.806Z,10.70
2019-04-23T04:27:10.194Z,10.60
2019-04-23T04:32:03.562Z,10.60
2019-04-23T04:35:12.902Z,10.50
2019-04-23T04:42:10.175Z,10.70
2019-04-23T04:45:04.833Z,10.60
2019-04-23T04:47:21.084Z,10.70
2019-04-23T04:52:42.009Z,10.60
2019-04-23T04:54:41.948Z,10.80
2019-04-23T04:57:30.215Z,10.80
2019-04-23T05:07:40.469Z,10.90
2019-04-23T05:15:04.633Z,11.10
2019-04-23T05:17:47.717Z,11.20
2019-04-23T05:20:05.097Z,11.20
2019-04-23T05:22:45.243Z,11.30
2019-04-23T05:25:01.983Z,11.40
2019-04-23T05:27:44.711Z,11.40
2019-04-23T05:30:07.845Z,11.40
2019-04-23T05:32:43.154Z,11.50
2019-04-23T05:35:13.340Z,11.50
2019-04-23T05:37:55.691Z,11.60
2019-04-23T05:40:28.195Z,11.60
2019-04-23T05:45:31.544Z,11.70
2019-04-23T05:47:48.211Z,11.70
2019-04-23T05:50:26.028Z,11.80
2019-04-23T05:55:13.245Z,11.90
2019-04-23T05:57:43.787Z,11.90
2019-04-23T06:00:26.153Z,12.00
2019-04-23T06:02:59.307Z,12.00
2019-04-23T06:05:24.807Z,12.10
2019-04-23T06:07:57.728Z,12.10
2019-04-23T06:10:27.326Z,12.20
2019-04-23T06:12:59.689Z,12.20
2019-04-23T06:15:30.334Z,12.30
2019-04-23T06:18:02.262Z,12.30
2019-04-23T06:20:36.570Z,12.40
2019-04-23T06:23:05.735Z,12.40
2019-04-23T06:28:08.214Z,12.60
2019-04-23T06:33:19.907Z,12.70
2019-04-23T06:35:36.236Z,12.80
2019-04-23T06:40:41.908Z,12.90
2019-04-23T06:45:57.527Z,12.90
2019-04-23T06:51:04.649Z,13.10
2019-04-23T06:53:30.590Z,13.10
2019-04-23T06:58:37.012Z,13.30
2019-04-23T07:01:05.294Z,13.40
2019-04-23T07:03:44.895Z,13.40
2019-04-23T07:11:20.114Z,13.70
2019-04-23T07:16:14.684Z,13.70
2019-04-23T07:18:47.109Z,13.70
2019-04-23T07:24:00.783Z,13.90
2019-04-23T07:26:29.775Z,13.90
2019-04-23T07:28:56.388Z,14.00
2019-04-23T07:31:40.959Z,13.90
2019-04-23T07:34:01.322Z,13.90
2019-04-23T07:36:30.743Z,14.00
2019-04-23T07:41:56.291Z,14.20
2019-04-23T07:47:11.571Z,14.30
2019-04-23T07:49:31.094Z,14.40
2019-04-23T07:52:06.644Z,14.50
2019-04-23T07:54:28.981Z,14.60
2019-04-23T07:57:12.226Z,14.50
2019-04-23T07:59:33.540Z,14.60
2019-04-23T08:02:06.227Z,14.70
2019-04-23T08:04:49.227Z,14.80
2019-04-23T08:07:08.407Z,14.80
2019-04-23T08:09:43.075Z,14.90
2019-04-23T08:12:12.420Z,14.90
2019-04-23T08:14:51.261Z,15.00
2019-04-23T08:17:10.763Z,15.10
2019-04-23T08:27:18.119Z,15.50
2019-04-23T08:29:47.725Z,15.50
2019-04-23T08:32:19.502Z,15.60
2019-04-23T08:34:58.437Z,15.50
2019-04-23T08:37:56.988Z,15.70
2019-04-23T08:39:58.542Z,15.90
2019-04-23T08:42:36.554Z,15.90
2019-04-23T08:47:59.124Z,15.90
2019-04-23T08:50:30.497Z,16.10
2019-04-23T08:53:08.681Z,16.10
2019-04-23T08:55:34.983Z,16.20
2019-04-23T08:57:59.823Z,16.30
2019-04-23T09:00:44.394Z,16.40
2019-04-23T09:03:04.647Z,16.50
2019-04-23T09:05:40.900Z,16.70
2019-04-23T09:10:41.046Z,17.10
2019-04-23T09:13:36.415Z,16.90
2019-04-23T09:15:44.570Z,17.10
2019-04-23T09:18:15.865Z,17.20
2019-04-23T09:20:55.161Z,17.50
2019-04-23T09:23:34.912Z,17.30
2019-04-23T09:25:58.025Z,17.50
2019-04-23T09:31:15.190Z,17.50
2019-04-23T09:33:50.044Z,17.70
2019-04-23T09:36:23.263Z,17.80
2019-04-23T09:38:53.657Z,18.20
2019-04-23T09:41:37.928Z,18.20
2019-04-23T09:44:14.504Z,18.20
2019-04-23T09:46:40.513Z,18.20
2019-04-23T09:54:23.662Z,18.70
2019-04-23T09:56:41.454Z,18.60
2019-04-23T10:01:36.325Z,18.40
2019-04-23T10:04:03.970Z,18.40
2019-04-23T10:06:26.614Z,18.50
2019-04-23T10:08:56.463Z,18.70
2019-04-23T10:11:24.395Z,18.60
2019-04-23T10:13:54.702Z,18.90
2019-04-23T10:16:27.986Z,19.00
2019-04-23T10:18:57.255Z,18.90
2019-04-23T10:21:27.015Z,19.00
2019-04-23T10:23:57.123Z,19.10
2019-04-23T10:26:28.295Z,19.20
2019-04-23T10:29:02.466Z,19.30
2019-04-23T10:31:33.355Z,19.40
2019-04-23T10:34:04.396Z,19.40
2019-04-23T10:36:36.109Z,19.40
2019-04-23T10:39:14.691Z,19.60
2019-04-23T10:41:42.506Z,20.00
2019-04-23T10:44:19.265Z,19.80
2019-04-23T10:47:26.983Z,19.40
2019-04-23T10:52:26.467Z,19.70
2019-04-23T10:57:26.477Z,19.70
2019-04-23T10:59:53.932Z,19.80
2019-04-23T11:02:39.126Z,19.90
2019-04-23T11:15:32.479Z,20.00
2019-04-23T11:20:29.955Z,20.10
2019-04-23T11:25:33.035Z,20.10
2019-04-23T11:27:59.758Z,20.20
2019-04-23T11:30:33.281Z,20.30
2019-04-23T11:38:01.637Z,20.40
2019-04-23T11:40:33.908Z,20.80
2019-04-23T11:43:13.172Z,20.70
2019-04-23T11:48:36.605Z,20.40
2019-04-23T11:51:21.818Z,20.50
2019-04-23T11:53:22.870Z,20.70
2019-04-23T11:56:02.622Z,20.80
2019-04-23T11:58:23.341Z,20.90
2019-04-23T12:01:10.937Z,20.70
2019-04-23T12:03:50.825Z,20.70
2019-04-23T12:06:25.079Z,20.90
2019-04-23T12:09:09.802Z,21.10
2019-04-23T12:14:22.821Z,21.40
2019-04-23T12:17:08.353Z,21.70
2019-04-23T12:24:58.191Z,21.50
2019-04-23T12:27:06.157Z,21.40
2019-04-23T12:45:27.440Z,21.70
2019-04-23T12:47:53.718Z,21.90
2019-04-23T12:50:37.996Z,22.00
2019-04-23T12:52:47.820Z,22.00
2019-04-23T12:57:46.127Z,22.20
2019-04-23T13:00:23.321Z,22.10
2019-04-23T13:05:26.002Z,22.20
2019-04-23T13:07:54.033Z,22.10
2019-04-23T13:10:30.183Z,22.20
2019-04-23T13:13:11.342Z,22.30
2019-04-23T13:17:53.866Z,21.90
2019-04-23T13:20:27.879Z,22.10
2019-04-23T13:23:16.907Z,22.00
2019-04-23T13:25:47.384Z,21.90
2019-04-23T13:28:12.955Z,22.00
2019-04-23T13:30:54.861Z,22.20
2019-04-23T13:33:30.041Z,22.10
2019-04-23T13:36:11.329Z,22.30
2019-04-23T13:41:01.370Z,22.20
2019-04-23T13:43:40.481Z,22.20
2019-04-23T13:48:19.890Z,22.20
2019-04-23T13:53:49.519Z,21.90
2019-04-23T13:56:06.229Z,22.10
2019-04-23T13:58:34.453Z,22.00
2019-04-23T14:03:40.801Z,22.20
2019-04-23T14:06:20.800Z,22.40
2019-04-23T14:09:20.209Z,22.30
2019-04-23T14:11:19.530Z,22.10
2019-04-23T14:18:58.533Z,22.50
2019-04-23T14:44:10.741Z,22.50
2019-04-23T14:49:30.583Z,22.30
2019-04-23T14:51:46.836Z,22.20
2019-04-23T14:54:12.846Z,22.30
2019-04-23T14:56:44.772Z,22.30
2019-04-23T14:59:12.385Z,22.40
2019-04-23T15:01:48.919Z,22.40
2019-04-23T15:04:23.471Z,22.10
2019-04-23T15:09:27.306Z,22.20
2019-04-23T15:12:04.823Z,22.20
2019-04-23T15:14:23.243Z,22.30
2019-04-23T15:16:59.954Z,22.20
2019-04-23T15:19:36.830Z,22.30
2019-04-23T15:22:09.974Z,22.20
2019-04-23T15:25:15.227Z,22.30
2019-04-23T15:29:24.895Z,22.20
2019-04-23T15:32:07.768Z,22.10
2019-04-23T15:34:45.194Z,22.10
2019-04-23T15:39:47.569Z,22.00
2019-04-23T15:42:16.742Z,21.70
2019-04-23T15:44:48.829Z,21.90
2019-04-23T15:47:24.980Z,21.80
2019-04-23T15:49:51.457Z,21.60
2019-04-23T15:52:18.844Z,21.70
2019-04-23T15:55:00.537Z,21.60
2019-04-23T15:57:32.584Z,21.40
2019-04-23T15:59:55.587Z,21.30
2019-04-23T16:01:56.725Z,21.40
2019-04-23T16:04:27.625Z,21.30
2019-04-23T16:06:57.205Z,21.50
2019-04-23T16:10:04.566Z,21.60
2019-04-23T16:12:25.857Z,21.50
2019-04-23T16:15:03.719Z,21.60
2019-04-23T16:22:39.750Z,21.20
2019-04-23T16:27:50.424Z,21.10
2019-04-23T16:30:21.889Z,21.20
2019-04-23T16:35:43.630Z,20.90
2019-04-23T16:38:18.002Z,20.90
2019-04-23T16:40:39.444Z,20.80
2019-04-23T16:43:08.920Z,20.70
2019-04-23T16:45:36.892Z,20.50
2019-04-23T16:51:12.280Z,20.40
2019-04-23T16:53:25.270Z,20.30
2019-04-23T16:55:50.032Z,20.30
2019-04-23T17:05:59.441Z,20.10
2019-04-23T17:13:34.510Z,19.60
2019-04-23T17:18:31.289Z,19.50
2019-04-23T17:20:56.288Z,19.50
2019-04-23T17:26:04.125Z,19.30
2019-04-23T17:28:39.507Z,19.30
2019-04-23T17:31:27.399Z,19.20
2019-04-23T17:33:52.026Z,19.10
2019-04-23T17:42:00.517Z,18.30
2019-04-23T17:46:50.905Z,18.00
2019-04-23T17:49:30.066Z,18.00
2019-04-23T17:52:01.037Z,17.90
2019-04-23T17:54:26.949Z,17.90
2019-04-23T17:57:01.528Z,17.80
2019-04-23T17:59:28.309Z,17.60
2019-04-23T18:02:29.781Z,17.40
2019-04-23T18:04:38.732Z,17.40
2019-04-23T18:07:06.268Z,17.30
2019-04-23T18:09:36.829Z,17.20
2019-04-23T18:12:12.944Z,17.20
2019-04-23T18:14:40.778Z,17.20
2019-04-23T18:17:12.961Z,17.10
2019-04-23T18:20:05.326Z,17.00
2019-04-23T18:22:42.260Z,16.90
2019-04-23T18:25:37.537Z,16.90
2019-04-23T18:30:28.993Z,16.60
2019-04-23T18:33:51.207Z,16.50
2019-04-23T18:35:44.292Z,16.40
2019-04-23T18:38:29.080Z,16.30
2019-04-23T18:41:02.371Z,16.20
2019-04-23T18:43:30.896Z,16.10
2019-04-23T18:46:16.660Z,16.10
2019-04-23T18:56:11.333Z,15.90
2019-04-23T18:58:48.621Z,15.80
2019-04-23T19:09:23.421Z,15.60
2019-04-23T19:12:09.279Z,15.50
2019-04-23T19:14:25.653Z,15.50
2019-04-23T19:17:08.968Z,15.60
2019-04-23T19:19:28.647Z,15.70
2019-04-23T19:24:28.395Z,16.00
2019-04-23T19:27:11.947Z,16.00
2019-04-23T19:29:39.594Z,15.90
2019-04-23T19:34:36.270Z,15.80
2019-04-23T19:44:44.228Z,15.50
2019-04-23T19:49:55.170Z,15.50
2019-04-23T19:52:46.616Z,15.50
2019-04-23T19:57:17.826Z,15.30
2019-04-23T20:00:02.556Z,15.20
2019-04-23T20:02:31.658Z,15.10
2019-04-23T20:04:47.475Z,15.10
2019-04-23T20:07:22.677Z,15.00
2019-04-23T20:09:51.952Z,15.00
2019-04-23T20:12:26.170Z,15.00
2019-04-23T20:14:51.821Z,15.00
2019-04-23T20:17:39.444Z,15.00
2019-04-23T20:22:34.857Z,15.00
2019-04-23T20:25:18.649Z,14.90
2019-04-23T20:27:32.025Z,14.90
2019-04-23T20:35:18.063Z,14.90
2019-04-23T20:38:09.675Z,14.80
2019-04-23T20:40:33.022Z,14.80
2019-04-23T20:42:40.747Z,14.80
2019-04-23T20:45:16.265Z,14.70
2019-04-23T20:47:48.247Z,14.70
2019-04-23T20:50:09.923Z,14.60
2019-04-23T20:52:46.961Z,14.60
2019-04-23T20:55:45.296Z,14.60
2019-04-23T20:57:54.978Z,14.60
2019-04-23T21:00:43.298Z,14.60
2019-04-23T21:03:41.478Z,14.60
2019-04-23T21:05:52.706Z,14.60
2019-04-23T21:08:14.914Z,14.50
2019-04-23T21:10:55.367Z,14.40
2019-04-23T21:13:27.536Z,14.40
2019-04-23T21:18:26.449Z,14.50
2019-04-23T21:20:48.816Z,14.50
2019-04-23T21:23:17.698Z,14.60
2019-04-23T21:31:22.857Z,14.20
2019-04-23T21:33:37.727Z,14.10
2019-04-23T21:41:29.335Z,13.70
2019-04-23T21:53:56.883Z,13.80
2019-04-23T22:04:15.663Z,13.50
2019-04-23T22:09:15.981Z,13.30
2019-04-23T22:11:57.318Z,13.20
2019-04-23T22:16:58.011Z,13.10
2019-04-23T22:19:26.855Z,12.90
2019-04-23T22:21:54.463Z,12.90
2019-04-23T22:24:12.381Z,12.90
2019-04-23T22:26:45.382Z,13.00
2019-04-23T22:29:30.802Z,13.00
2019-04-23T22:31:52.175Z,13.00
2019-04-23T22:37:04.584Z,13.00
2019-04-23T22:39:31.734Z,13.00
2019-04-23T22:42:03.246Z,13.00
2019-04-23T22:44:46.880Z,13.00
2019-04-23T22:47:03.965Z,13.00
2019-04-23T22:49:45.369Z,13.00
2019-04-23T22:52:09.911Z,13.00
2019-04-23T22:54:41.954Z,12.90
2019-04-23T22:57:04.482Z,12.80
2019-04-23T23:07:48.976Z,12.80
2019-04-23T23:10:12.890Z,12.80
2019-04-23T23:12:51.369Z,12.80
2019-04-23T23:15:15.975Z,12.70
2019-04-23T23:17:56.292Z,12.70
2019-04-23T23:22:57.115Z,12.60
2019-04-23T23:25:23.845Z,12.50
2019-04-23T23:27:55.173Z,12.40
2019-04-23T23:30:19.504Z,12.30
2019-04-23T23:33:00.636Z,12.30
2019-04-23T23:35:21.820Z,12.30
2019-04-23T23:37:54.311Z,12.30
2019-04-23T23:40:30.329Z,12.30
2019-04-23T23:43:05.959Z,12.30
2019-04-23T23:45:25.280Z,12.30
2019-04-23T23:50:25.216Z,12.30
2019-04-23T23:53:04.271Z,12.40
2019-04-23T23:55:31.856Z,12.40
2019-04-23T23:58:10.962Z,12.40
