createdAt,value
2018-07-26T00:00:18.210Z,3.40
2018-07-26T00:01:18.150Z,3.40
2018-07-26T00:02:18.093Z,3.60
2018-07-26T00:03:18.034Z,3.20
2018-07-26T00:04:17.977Z,3.50
2018-07-26T00:05:17.919Z,3.50
2018-07-26T00:06:17.860Z,3.40
2018-07-26T00:07:17.799Z,3.80
2018-07-26T00:08:17.750Z,3.40
2018-07-26T00:09:17.682Z,3.70
2018-07-26T00:10:17.622Z,3.60
2018-07-26T00:11:17.619Z,3.60
2018-07-26T00:12:17.506Z,3.50
2018-07-26T00:13:17.448Z,3.50
2018-07-26T00:14:17.393Z,3.60
2018-07-26T00:15:17.331Z,3.50
2018-07-26T00:16:17.272Z,3.80
2018-07-26T00:17:17.215Z,3.40
2018-07-26T00:18:17.157Z,3.40
2018-07-26T00:19:17.101Z,3.30
2018-07-26T00:20:17.040Z,3.80
2018-07-26T00:21:16.980Z,3.30
2018-07-26T00:22:16.934Z,3.60
2018-07-26T00:23:16.862Z,3.40
2018-07-26T00:24:16.804Z,3.60
2018-07-26T00:25:16.745Z,3.70
2018-07-26T00:26:16.685Z,3.40
2018-07-26T00:27:16.632Z,3.50
2018-07-26T00:28:16.570Z,3.60
2018-07-26T00:29:16.512Z,3.80
2018-07-26T00:30:16.451Z,3.40
2018-07-26T00:31:16.394Z,3.70
2018-07-26T00:32:16.334Z,3.50
2018-07-26T00:33:16.275Z,3.50
2018-07-26T00:34:16.218Z,3.60
2018-07-26T00:35:16.159Z,3.40
2018-07-26T00:36:16.103Z,3.70
2018-07-26T00:37:16.040Z,3.70
2018-07-26T00:38:15.981Z,3.60
2018-07-26T00:39:15.923Z,4.00
2018-07-26T00:40:15.864Z,3.70
2018-07-26T00:41:15.817Z,3.50
2018-07-26T00:42:15.747Z,3.60
2018-07-26T00:43:15.694Z,3.50
2018-07-26T00:44:15.629Z,3.60
2018-07-26T00:45:15.570Z,4.10
2018-07-26T00:46:15.509Z,3.70
2018-07-26T00:47:15.452Z,4.10
2018-07-26T00:48:15.395Z,3.80
2018-07-26T00:49:15.334Z,4.10
2018-07-26T00:50:15.276Z,3.90
2018-07-26T00:51:15.218Z,3.80
2018-07-26T00:52:15.159Z,3.80
2018-07-26T00:53:15.099Z,3.70
2018-07-26T00:54:15.054Z,3.70
2018-07-26T00:55:14.981Z,3.70
2018-07-26T00:56:14.925Z,3.70
2018-07-26T00:57:14.864Z,3.80
2018-07-26T00:58:14.805Z,4.10
2018-07-26T00:59:14.746Z,3.60
2018-07-26T01:00:14.689Z,4.20
2018-07-26T01:01:14.628Z,3.90
2018-07-26T01:02:14.569Z,3.90
2018-07-26T01:03:14.510Z,4.70
2018-07-26T01:04:14.453Z,4.00
2018-07-26T01:05:14.396Z,4.10
2018-07-26T01:06:14.334Z,4.30
2018-07-26T01:07:14.274Z,4.20
2018-07-26T01:08:14.214Z,3.80
2018-07-26T01:09:14.157Z,4.50
2018-07-26T01:10:14.099Z,3.90
2018-07-26T01:11:14.040Z,4.00
2018-07-26T01:12:13.983Z,4.20
2018-07-26T01:13:13.922Z,4.10
2018-07-26T01:14:13.863Z,4.40
2018-07-26T01:15:13.802Z,4.30
2018-07-26T01:16:13.746Z,4.50
2018-07-26T01:17:13.686Z,4.20
2018-07-26T01:18:13.629Z,4.30
2018-07-26T01:19:13.568Z,4.10
2018-07-26T01:20:13.508Z,4.10
2018-07-26T01:21:13.455Z,4.40
2018-07-26T01:22:13.390Z,4.20
2018-07-26T01:23:13.332Z,4.30
2018-07-26T01:24:13.273Z,4.10
2018-07-26T01:25:13.214Z,4.30
2018-07-26T01:26:13.154Z,4.10
2018-07-26T01:27:13.095Z,4.10
2018-07-26T01:28:13.035Z,4.20
2018-07-26T01:29:12.976Z,3.90
2018-07-26T01:30:12.917Z,4.90
2018-07-26T01:31:12.859Z,4.70
2018-07-26T01:32:12.801Z,4.60
2018-07-26T01:33:12.741Z,4.80
2018-07-26T01:34:12.681Z,4.30
2018-07-26T01:35:12.624Z,4.60
2018-07-26T01:36:12.563Z,4.30
2018-07-26T01:37:12.505Z,4.30
2018-07-26T01:38:12.445Z,4.50
2018-07-26T01:39:12.387Z,4.80
2018-07-26T01:40:12.330Z,4.50
2018-07-26T01:41:12.267Z,4.80
2018-07-26T01:42:12.209Z,4.70
2018-07-26T01:43:12.148Z,4.80
2018-07-26T01:44:12.094Z,4.60
2018-07-26T01:45:12.032Z,4.70
2018-07-26T01:46:11.974Z,4.30
2018-07-26T01:47:12.106Z,4.70
2018-07-26T01:48:11.856Z,4.40
2018-07-26T01:49:11.796Z,4.80
2018-07-26T01:50:11.734Z,4.70
2018-07-26T01:51:11.676Z,4.70
2018-07-26T01:52:11.619Z,4.70
2018-07-26T01:53:11.559Z,4.50
2018-07-26T01:54:11.499Z,4.00
2018-07-26T01:55:11.441Z,4.40
2018-07-26T01:56:11.382Z,4.70
2018-07-26T01:57:11.321Z,4.50
2018-07-26T01:58:11.262Z,5.20
2018-07-26T01:59:11.204Z,5.30
2018-07-26T02:00:11.146Z,5.20
2018-07-26T02:01:11.088Z,5.40
2018-07-26T02:02:11.027Z,5.20
2018-07-26T02:03:10.968Z,4.90
2018-07-26T02:04:10.905Z,5.40
2018-07-26T02:05:10.846Z,5.00
2018-07-26T02:06:10.789Z,5.00
2018-07-26T02:07:10.730Z,5.20
2018-07-26T02:08:10.671Z,4.50
2018-07-26T02:09:10.610Z,4.90
2018-07-26T02:10:10.552Z,5.00
2018-07-26T02:11:10.490Z,4.90
2018-07-26T02:12:10.432Z,5.40
2018-07-26T02:13:10.373Z,4.80
2018-07-26T02:14:10.315Z,4.90
2018-07-26T02:15:10.254Z,4.70
2018-07-26T02:16:10.196Z,4.80
2018-07-26T02:17:10.136Z,4.70
2018-07-26T02:18:10.076Z,4.60
2018-07-26T02:19:10.017Z,4.80
2018-07-26T02:20:09.956Z,5.00
2018-07-26T02:21:09.898Z,4.80
2018-07-26T02:22:09.840Z,4.80
2018-07-26T02:23:09.778Z,4.60
2018-07-26T02:24:09.721Z,4.90
2018-07-26T02:25:09.659Z,4.40
2018-07-26T02:26:09.598Z,4.90
2018-07-26T02:27:09.543Z,4.50
2018-07-26T02:28:09.487Z,4.70
2018-07-26T02:29:09.422Z,4.30
2018-07-26T02:30:09.364Z,4.50
2018-07-26T02:31:09.348Z,4.40
2018-07-26T02:32:09.288Z,5.00
2018-07-26T02:33:09.186Z,4.60
2018-07-26T02:34:09.126Z,4.60
2018-07-26T02:35:09.067Z,4.30
2018-07-26T02:36:09.008Z,4.90
2018-07-26T02:37:08.947Z,4.80
2018-07-26T02:38:08.888Z,4.50
2018-07-26T02:39:08.829Z,4.70
2018-07-26T02:40:08.771Z,4.40
2018-07-26T02:41:08.708Z,4.40
2018-07-26T02:42:08.651Z,4.60
2018-07-26T02:43:08.594Z,4.70
2018-07-26T02:44:08.532Z,4.60
2018-07-26T02:45:08.475Z,5.10
2018-07-26T02:46:08.414Z,5.50
2018-07-26T02:47:08.355Z,5.20
2018-07-26T02:48:08.294Z,4.80
2018-07-26T02:49:08.234Z,5.10
2018-07-26T02:50:08.175Z,5.10
2018-07-26T02:51:08.115Z,4.90
2018-07-26T02:52:08.058Z,5.20
2018-07-26T02:53:08.003Z,5.00
2018-07-26T02:54:07.946Z,5.50
2018-07-26T02:55:07.879Z,4.80
2018-07-26T02:56:07.821Z,5.00
2018-07-26T02:57:07.759Z,5.10
2018-07-26T02:58:07.700Z,5.00
2018-07-26T02:59:07.644Z,4.90
2018-07-26T03:00:07.584Z,5.80
2018-07-26T03:01:07.520Z,5.80
2018-07-26T03:02:07.461Z,6.00
2018-07-26T03:03:07.403Z,6.00
2018-07-26T03:04:07.344Z,6.00
2018-07-26T03:05:07.284Z,5.90
2018-07-26T03:06:07.226Z,6.20
2018-07-26T03:07:07.189Z,6.40
2018-07-26T03:08:07.106Z,6.20
2018-07-26T03:09:07.047Z,6.00
2018-07-26T03:10:06.987Z,6.50
2018-07-26T03:11:06.928Z,5.80
2018-07-26T03:12:06.872Z,6.70
2018-07-26T03:13:06.808Z,6.60
2018-07-26T03:14:06.750Z,6.40
2018-07-26T03:15:06.692Z,6.80
2018-07-26T03:16:06.631Z,6.60
2018-07-26T03:17:06.571Z,6.50
2018-07-26T03:18:06.513Z,6.70
2018-07-26T03:19:06.454Z,6.00
2018-07-26T03:20:06.399Z,6.50
2018-07-26T03:21:06.411Z,6.40
2018-07-26T03:22:06.281Z,6.60
2018-07-26T03:23:06.219Z,6.50
2018-07-26T03:24:06.156Z,7.20
2018-07-26T03:25:06.097Z,6.80
2018-07-26T03:26:06.034Z,6.70
2018-07-26T03:27:05.976Z,7.80
2018-07-26T03:28:05.917Z,7.30
2018-07-26T03:29:05.857Z,7.60
2018-07-26T03:30:05.797Z,7.20
2018-07-26T03:31:05.740Z,6.70
2018-07-26T03:32:05.681Z,6.70
2018-07-26T03:33:05.620Z,6.90
2018-07-26T03:34:05.560Z,7.90
2018-07-26T03:35:05.500Z,7.20
2018-07-26T03:36:05.442Z,7.40
2018-07-26T03:37:05.380Z,7.40
2018-07-26T03:38:05.323Z,7.00
2018-07-26T03:39:05.272Z,8.20
2018-07-26T03:40:05.206Z,6.80
2018-07-26T03:41:05.142Z,7.20
2018-07-26T03:42:05.084Z,6.90
2018-07-26T03:43:05.025Z,7.20
2018-07-26T03:44:04.966Z,7.30
2018-07-26T03:45:04.906Z,7.30
2018-07-26T03:46:04.847Z,7.30
2018-07-26T03:47:04.786Z,7.10
2018-07-26T03:48:04.728Z,6.70
2018-07-26T03:49:04.667Z,7.00
2018-07-26T03:50:04.608Z,6.80
2018-07-26T03:51:04.554Z,6.70
2018-07-26T03:52:04.484Z,6.70
2018-07-26T03:53:04.433Z,6.60
2018-07-26T03:54:04.368Z,6.90
2018-07-26T03:55:04.310Z,6.30
2018-07-26T03:56:04.252Z,6.80
2018-07-26T03:57:04.190Z,6.50
2018-07-26T03:58:04.132Z,6.70
2018-07-26T03:59:04.071Z,6.20
2018-07-26T04:00:04.013Z,6.50
2018-07-26T04:01:03.952Z,6.90
2018-07-26T04:02:03.896Z,6.60
2018-07-26T04:03:03.834Z,6.70
2018-07-26T04:04:03.776Z,7.00
2018-07-26T04:05:03.712Z,6.90
2018-07-26T04:06:03.654Z,6.80
2018-07-26T04:07:03.593Z,6.70
2018-07-26T04:08:03.535Z,7.10
2018-07-26T04:09:03.474Z,6.90
2018-07-26T04:10:03.414Z,7.10
2018-07-26T04:11:03.356Z,6.90
2018-07-26T04:12:03.296Z,6.90
2018-07-26T04:13:03.236Z,7.00
2018-07-26T04:14:03.241Z,7.10
2018-07-26T04:15:03.118Z,7.20
2018-07-26T04:16:03.062Z,6.80
2018-07-26T04:17:02.998Z,7.10
2018-07-26T04:18:02.936Z,7.20
2018-07-26T04:19:02.880Z,6.80
2018-07-26T04:20:02.837Z,7.00
2018-07-26T04:21:02.760Z,7.20
2018-07-26T04:22:02.701Z,6.90
2018-07-26T04:23:02.638Z,7.40
2018-07-26T04:24:02.583Z,7.30
2018-07-26T04:25:02.519Z,6.60
2018-07-26T04:26:02.517Z,6.90
2018-07-26T04:27:02.400Z,7.10
2018-07-26T04:28:02.343Z,7.60
2018-07-26T04:29:02.280Z,7.60
2018-07-26T04:30:02.222Z,6.90
2018-07-26T04:31:02.162Z,7.00
2018-07-26T04:32:02.208Z,7.20
2018-07-26T04:33:02.041Z,7.10
2018-07-26T04:34:01.985Z,7.70
2018-07-26T04:35:01.922Z,7.50
2018-07-26T04:36:01.863Z,7.40
2018-07-26T04:37:01.804Z,7.60
2018-07-26T04:38:01.743Z,7.00
2018-07-26T04:39:01.683Z,7.30
2018-07-26T04:40:01.625Z,7.50
2018-07-26T04:41:01.563Z,7.60
2018-07-26T04:42:01.510Z,7.40
2018-07-26T04:43:01.488Z,7.30
2018-07-26T04:44:01.387Z,7.00
2018-07-26T04:45:01.331Z,7.50
2018-07-26T04:46:01.267Z,8.30
2018-07-26T04:47:01.206Z,7.70
2018-07-26T04:48:01.147Z,7.80
2018-07-26T04:49:01.094Z,7.20
2018-07-26T04:50:01.025Z,7.00
2018-07-26T04:51:00.965Z,7.40
2018-07-26T04:52:00.910Z,7.70
2018-07-26T04:53:00.846Z,7.60
2018-07-26T04:54:00.787Z,7.40
2018-07-26T04:55:00.730Z,7.60
2018-07-26T04:56:00.668Z,7.40
2018-07-26T04:57:00.609Z,7.60
2018-07-26T04:58:00.546Z,7.10
2018-07-26T04:59:00.488Z,7.30
2018-07-26T05:00:00.430Z,7.40
2018-07-26T05:01:00.367Z,7.70
2018-07-26T05:02:00.309Z,7.40
2018-07-26T05:03:00.252Z,7.80
2018-07-26T05:04:00.192Z,7.20
2018-07-26T05:05:00.131Z,7.80
2018-07-26T05:06:00.072Z,7.30
2018-07-26T05:07:00.016Z,7.20
2018-07-26T05:07:59.959Z,7.00
2018-07-26T05:08:59.892Z,7.70
2018-07-26T05:09:59.835Z,7.90
2018-07-26T05:10:59.774Z,8.20
2018-07-26T05:11:59.716Z,8.30
2018-07-26T05:12:59.654Z,7.30
2018-07-26T05:13:59.593Z,7.50
2018-07-26T05:14:59.534Z,7.00
2018-07-26T05:15:59.474Z,6.60
2018-07-26T05:16:59.412Z,7.30
2018-07-26T05:17:59.357Z,7.30
2018-07-26T05:18:59.357Z,6.90
2018-07-26T05:19:59.237Z,8.10
2018-07-26T05:20:59.177Z,7.80
2018-07-26T05:21:59.118Z,8.10
2018-07-26T05:22:59.059Z,7.20
2018-07-26T05:23:59.001Z,8.10
2018-07-26T05:24:58.939Z,7.50
2018-07-26T05:25:58.880Z,8.10
2018-07-26T05:26:58.823Z,7.20
2018-07-26T05:27:58.764Z,7.60
2018-07-26T05:28:58.701Z,7.80
2018-07-26T05:29:58.644Z,7.40
2018-07-26T05:30:58.588Z,7.20
2018-07-26T05:31:58.527Z,7.30
2018-07-26T05:32:58.467Z,7.60
2018-07-26T05:33:58.402Z,7.60
2018-07-26T05:34:58.347Z,7.00
2018-07-26T05:35:58.288Z,7.80
2018-07-26T05:36:58.227Z,7.00
2018-07-26T05:37:58.173Z,6.70
2018-07-26T05:38:58.111Z,7.50
2018-07-26T05:39:58.052Z,7.20
2018-07-26T05:40:57.991Z,8.20
2018-07-26T05:41:57.932Z,7.30
2018-07-26T05:42:57.873Z,7.40
2018-07-26T05:43:57.813Z,7.60
2018-07-26T05:44:57.756Z,7.70
2018-07-26T05:45:57.697Z,7.50
2018-07-26T05:46:57.637Z,7.80
2018-07-26T05:47:57.577Z,7.40
2018-07-26T05:48:57.518Z,7.80
2018-07-26T05:49:57.458Z,7.10
2018-07-26T05:50:57.463Z,8.40
2018-07-26T05:51:57.349Z,7.60
2018-07-26T05:52:57.285Z,7.50
2018-07-26T05:53:57.224Z,7.40
2018-07-26T05:54:57.165Z,7.20
2018-07-26T05:55:57.107Z,7.70
2018-07-26T05:56:57.045Z,8.00
2018-07-26T05:57:56.986Z,8.40
2018-07-26T05:58:56.927Z,7.50
2018-07-26T05:59:56.866Z,6.60
2018-07-26T06:00:56.812Z,8.20
2018-07-26T06:01:56.751Z,8.30
2018-07-26T06:02:56.693Z,7.10
2018-07-26T06:03:56.634Z,7.00
2018-07-26T06:04:56.574Z,8.00
2018-07-26T06:05:56.515Z,8.50
2018-07-26T06:06:56.456Z,8.70
2018-07-26T06:07:56.398Z,8.20
2018-07-26T06:08:56.339Z,7.40
2018-07-26T06:09:56.282Z,7.80
2018-07-26T06:10:56.223Z,7.70
2018-07-26T06:11:56.163Z,9.10
2018-07-26T06:12:56.104Z,8.50
2018-07-26T06:13:56.046Z,9.60
2018-07-26T06:14:55.987Z,8.70
2018-07-26T06:15:55.928Z,8.20
2018-07-26T06:16:55.872Z,8.50
2018-07-26T06:17:55.811Z,8.90
2018-07-26T06:18:55.753Z,9.70
2018-07-26T06:19:55.698Z,8.10
2018-07-26T06:20:55.634Z,8.60
2018-07-26T06:21:55.578Z,8.50
2018-07-26T06:22:55.517Z,9.30
2018-07-26T06:23:55.459Z,8.80
2018-07-26T06:24:55.404Z,8.70
2018-07-26T06:25:55.346Z,8.40
2018-07-26T06:26:55.284Z,8.10
2018-07-26T06:27:55.289Z,8.20
2018-07-26T06:28:55.182Z,9.20
2018-07-26T06:29:55.108Z,8.70
2018-07-26T06:30:55.065Z,9.30
2018-07-26T06:31:54.992Z,10.00
2018-07-26T06:32:54.932Z,9.50
2018-07-26T06:33:54.874Z,9.10
2018-07-26T06:34:54.816Z,10.50
2018-07-26T06:35:54.757Z,9.50
2018-07-26T06:36:54.700Z,10.00
2018-07-26T06:37:54.645Z,9.70
2018-07-26T06:38:54.585Z,9.40
2018-07-26T06:39:54.525Z,9.20
2018-07-26T06:40:54.467Z,9.20
2018-07-26T06:41:54.413Z,10.10
2018-07-26T06:42:54.351Z,11.10
2018-07-26T06:43:54.294Z,10.10
2018-07-26T06:44:54.234Z,10.10
2018-07-26T06:45:54.174Z,9.70
2018-07-26T06:46:54.118Z,10.00
2018-07-26T06:47:54.067Z,9.50
2018-07-26T06:48:54.000Z,10.00
2018-07-26T06:49:53.942Z,9.60
2018-07-26T06:50:53.887Z,9.30
2018-07-26T06:51:53.825Z,9.70
2018-07-26T06:52:53.769Z,9.40
2018-07-26T06:53:53.718Z,9.90
2018-07-26T06:54:53.653Z,9.60
2018-07-26T06:55:53.595Z,9.10
2018-07-26T06:56:53.533Z,9.10
2018-07-26T06:57:53.478Z,9.00
2018-07-26T06:58:53.420Z,9.70
2018-07-26T06:59:53.364Z,10.10
2018-07-26T07:00:53.327Z,9.20
2018-07-26T07:01:53.246Z,10.30
2018-07-26T07:02:53.190Z,9.70
2018-07-26T07:03:53.132Z,9.20
2018-07-26T07:04:53.074Z,9.70
2018-07-26T07:05:53.018Z,8.80
2018-07-26T07:06:52.963Z,9.70
2018-07-26T07:07:52.906Z,9.40
2018-07-26T07:08:52.841Z,9.30
2018-07-26T07:09:52.784Z,9.10
2018-07-26T07:10:52.722Z,9.50
2018-07-26T07:11:52.667Z,8.50
2018-07-26T07:12:52.610Z,9.00
2018-07-26T07:13:52.553Z,8.50
2018-07-26T07:14:52.499Z,9.20
2018-07-26T07:15:52.441Z,8.60
2018-07-26T07:16:52.378Z,8.90
2018-07-26T07:17:52.323Z,8.80
2018-07-26T07:18:52.265Z,8.50
2018-07-26T07:19:52.207Z,8.10
2018-07-26T07:20:52.150Z,8.70
2018-07-26T07:21:52.093Z,9.00
2018-07-26T07:22:52.035Z,8.70
2018-07-26T07:23:51.978Z,8.90
2018-07-26T07:24:51.921Z,8.90
2018-07-26T07:25:51.865Z,8.30
2018-07-26T07:26:51.807Z,8.50
2018-07-26T07:27:51.796Z,8.10
2018-07-26T07:28:51.690Z,7.90
2018-07-26T07:29:51.633Z,8.20
2018-07-26T07:30:51.573Z,8.30
2018-07-26T07:31:51.517Z,8.00
2018-07-26T07:32:51.461Z,8.10
2018-07-26T07:33:51.404Z,8.40
2018-07-26T07:34:51.345Z,7.80
2018-07-26T07:35:51.291Z,7.90
2018-07-26T07:36:51.233Z,7.90
2018-07-26T07:37:51.172Z,7.90
2018-07-26T07:38:51.122Z,8.40
2018-07-26T07:39:51.058Z,8.50
2018-07-26T07:40:51.004Z,7.90
2018-07-26T07:41:50.995Z,7.70
2018-07-26T07:42:50.886Z,7.50
2018-07-26T07:43:50.831Z,7.50
2018-07-26T07:44:50.773Z,7.50
2018-07-26T07:45:50.716Z,7.60
2018-07-26T07:46:50.658Z,7.20
2018-07-26T07:47:50.602Z,8.00
2018-07-26T07:48:50.545Z,7.20
2018-07-26T07:49:50.487Z,7.10
2018-07-26T07:50:50.431Z,6.80
2018-07-26T07:51:50.371Z,7.60
2018-07-26T07:52:50.357Z,6.70
2018-07-26T07:53:50.265Z,7.10
2018-07-26T07:54:50.201Z,7.20
2018-07-26T07:55:50.148Z,7.10
2018-07-26T07:56:50.123Z,7.00
2018-07-26T07:57:50.031Z,7.40
2018-07-26T07:58:49.975Z,7.30
2018-07-26T07:59:49.977Z,7.10
2018-07-26T08:00:49.859Z,7.00
2018-07-26T08:01:49.805Z,7.30
2018-07-26T08:02:49.749Z,7.30
2018-07-26T08:03:49.688Z,7.80
2018-07-26T08:04:49.632Z,7.40
2018-07-26T08:05:49.592Z,7.00
2018-07-26T08:06:49.572Z,7.60
2018-07-26T08:07:49.462Z,6.90
2018-07-26T08:08:49.406Z,7.50
2018-07-26T08:09:49.349Z,7.40
2018-07-26T08:10:49.291Z,7.00
2018-07-26T08:11:49.238Z,7.20
2018-07-26T08:12:49.178Z,7.90
2018-07-26T08:13:49.121Z,6.70
2018-07-26T08:14:49.066Z,7.00
2018-07-26T08:15:49.008Z,6.60
2018-07-26T08:16:48.951Z,6.50
2018-07-26T08:17:48.894Z,6.80
2018-07-26T08:18:48.841Z,6.30
2018-07-26T08:19:48.782Z,6.40
2018-07-26T08:20:48.727Z,6.40
2018-07-26T08:21:48.669Z,7.30
2018-07-26T08:22:48.611Z,7.10
2018-07-26T08:23:48.555Z,6.90
2018-07-26T08:24:48.497Z,7.60
2018-07-26T08:25:48.442Z,7.00
2018-07-26T08:26:48.385Z,6.90
2018-07-26T08:27:48.328Z,7.00
2018-07-26T08:28:48.272Z,7.10
2018-07-26T08:29:48.215Z,7.60
2018-07-26T08:30:48.162Z,8.10
2018-07-26T08:31:48.103Z,7.10
2018-07-26T08:32:48.047Z,7.00
2018-07-26T08:33:47.989Z,6.30
2018-07-26T08:34:47.933Z,5.90
2018-07-26T08:35:47.877Z,5.90
2018-07-26T08:36:47.821Z,6.50
2018-07-26T08:37:47.767Z,6.10
2018-07-26T08:38:47.708Z,5.30
2018-07-26T08:39:47.653Z,5.20
2018-07-26T08:40:47.600Z,5.20
2018-07-26T08:41:47.546Z,4.90
2018-07-26T08:42:47.485Z,5.30
2018-07-26T08:43:47.459Z,5.60
2018-07-26T08:44:47.371Z,5.10
2018-07-26T08:45:47.314Z,4.40
2018-07-26T08:46:47.263Z,4.30
2018-07-26T08:47:47.205Z,4.50
2018-07-26T08:48:47.151Z,5.10
2018-07-26T08:49:47.091Z,4.40
2018-07-26T08:50:47.039Z,4.30
2018-07-26T08:51:46.978Z,4.10
2018-07-26T08:52:46.920Z,4.10
2018-07-26T08:53:46.867Z,4.60
2018-07-26T08:54:46.810Z,4.60
2018-07-26T08:55:46.752Z,4.70
2018-07-26T08:56:46.707Z,4.50
2018-07-26T08:57:46.645Z,4.50
2018-07-26T08:58:46.586Z,4.30
2018-07-26T08:59:46.536Z,4.60
2018-07-26T09:00:46.475Z,4.30
2018-07-26T09:01:46.416Z,4.00
2018-07-26T09:02:46.385Z,4.60
2018-07-26T09:03:46.306Z,4.80
2018-07-26T09:04:46.320Z,3.90
2018-07-26T09:05:46.194Z,4.00
2018-07-26T09:06:46.142Z,4.00
2018-07-26T09:07:46.086Z,4.20
2018-07-26T09:08:46.029Z,4.10
2018-07-26T09:09:45.979Z,4.20
2018-07-26T09:10:45.947Z,4.10
2018-07-26T09:11:45.862Z,3.60
2018-07-26T09:12:45.810Z,3.80
2018-07-26T09:13:45.798Z,3.70
2018-07-26T09:14:45.694Z,3.50
2018-07-26T09:15:45.649Z,3.40
2018-07-26T09:16:45.581Z,3.60
2018-07-26T09:17:45.527Z,3.40
2018-07-26T09:18:45.473Z,3.80
2018-07-26T09:19:45.429Z,3.70
2018-07-26T09:20:45.361Z,3.50
2018-07-26T09:21:45.309Z,3.50
2018-07-26T09:22:45.251Z,3.30
2018-07-26T09:23:45.196Z,3.20
2018-07-26T09:24:45.140Z,3.50
2018-07-26T09:25:45.083Z,3.40
2018-07-26T09:26:45.028Z,3.60
2018-07-26T09:27:44.978Z,3.50
2018-07-26T09:28:44.920Z,3.70
2018-07-26T09:29:44.863Z,3.90
2018-07-26T09:30:44.813Z,3.80
2018-07-26T09:31:44.755Z,3.80
2018-07-26T09:32:44.697Z,4.20
2018-07-26T09:33:44.646Z,4.20
2018-07-26T09:34:44.588Z,4.60
2018-07-26T09:35:44.533Z,4.00
2018-07-26T09:36:44.477Z,4.00
2018-07-26T09:37:44.423Z,4.00
2018-07-26T09:38:44.368Z,4.00
2018-07-26T09:39:44.316Z,3.90
2018-07-26T09:40:44.255Z,4.30
2018-07-26T09:41:44.203Z,3.90
2018-07-26T09:42:44.148Z,3.90
2018-07-26T09:43:44.092Z,4.10
2018-07-26T09:44:44.040Z,4.10
2018-07-26T09:45:43.986Z,3.80
2018-07-26T09:46:43.930Z,3.90
2018-07-26T09:47:43.883Z,3.80
2018-07-26T09:48:43.824Z,4.10
2018-07-26T09:49:43.825Z,4.10
2018-07-26T09:50:43.716Z,3.90
2018-07-26T09:51:43.666Z,4.30
2018-07-26T09:52:43.614Z,3.90
2018-07-26T09:53:43.560Z,4.10
2018-07-26T09:54:43.507Z,3.90
2018-07-26T09:55:43.458Z,4.00
2018-07-26T09:56:43.407Z,3.80
2018-07-26T09:57:43.354Z,4.30
2018-07-26T09:58:43.302Z,4.40
2018-07-26T09:59:43.249Z,4.20
2018-07-26T10:00:43.197Z,4.20
2018-07-26T10:01:43.147Z,3.80
2018-07-26T10:02:43.099Z,4.50
2018-07-26T10:03:43.045Z,4.20
2018-07-26T10:04:42.990Z,4.10
2018-07-26T10:05:42.940Z,4.00
2018-07-26T10:06:42.887Z,3.70
2018-07-26T10:07:42.835Z,4.10
2018-07-26T10:08:42.781Z,4.60
2018-07-26T10:09:42.734Z,4.30
2018-07-26T10:10:42.678Z,4.50
2018-07-26T10:11:42.626Z,4.40
2018-07-26T10:12:42.573Z,4.00
2018-07-26T10:13:42.521Z,4.00
2018-07-26T10:14:42.504Z,4.70
2018-07-26T10:15:42.419Z,4.50
2018-07-26T10:16:42.368Z,4.10
2018-07-26T10:17:42.316Z,4.60
2018-07-26T10:18:42.265Z,3.30
2018-07-26T10:19:42.216Z,3.60
2018-07-26T10:20:42.162Z,4.20
2018-07-26T10:21:42.116Z,4.10
2018-07-26T10:22:42.060Z,3.50
2018-07-26T10:23:42.010Z,3.90
2018-07-26T10:24:41.960Z,3.90
2018-07-26T10:25:41.911Z,3.60
2018-07-26T10:26:41.858Z,3.60
2018-07-26T10:27:41.863Z,3.60
2018-07-26T10:28:41.759Z,4.00
2018-07-26T10:29:41.708Z,3.60
2018-07-26T10:30:41.656Z,3.70
2018-07-26T10:31:41.606Z,4.10
2018-07-26T10:32:41.554Z,4.20
2018-07-26T10:33:41.502Z,3.80
2018-07-26T10:34:41.451Z,3.60
2018-07-26T10:35:41.400Z,4.00
2018-07-26T10:36:41.347Z,3.80
2018-07-26T10:37:41.298Z,4.20
2018-07-26T10:38:41.247Z,4.20
2018-07-26T10:39:41.196Z,3.80
2018-07-26T10:40:41.146Z,3.40
2018-07-26T10:41:41.093Z,4.20
2018-07-26T10:42:41.045Z,3.80
2018-07-26T10:43:40.998Z,3.90
2018-07-26T10:44:40.944Z,3.80
2018-07-26T10:45:40.893Z,3.70
2018-07-26T10:46:40.841Z,3.90
2018-07-26T10:47:40.790Z,3.50
2018-07-26T10:48:40.738Z,3.60
2018-07-26T10:49:40.688Z,3.40
2018-07-26T10:50:40.637Z,3.50
2018-07-26T10:51:40.586Z,3.60
2018-07-26T10:52:40.535Z,3.50
2018-07-26T10:53:40.484Z,3.70
2018-07-26T10:54:40.432Z,3.60
2018-07-26T10:55:40.383Z,3.70
2018-07-26T10:56:40.328Z,3.70
2018-07-26T10:57:40.279Z,3.70
2018-07-26T10:58:40.226Z,3.90
2018-07-26T10:59:40.175Z,3.60
2018-07-26T11:00:40.121Z,3.60
2018-07-26T11:01:40.071Z,3.40
2018-07-26T11:02:40.020Z,3.70
2018-07-26T11:03:40.034Z,3.80
2018-07-26T11:04:39.917Z,3.80
2018-07-26T11:05:39.862Z,3.70
2018-07-26T11:06:39.811Z,3.70
2018-07-26T11:07:39.758Z,3.80
2018-07-26T11:08:39.705Z,3.80
2018-07-26T11:09:39.667Z,3.20
2018-07-26T11:10:39.598Z,3.60
2018-07-26T11:11:39.550Z,3.50
2018-07-26T11:12:39.500Z,3.40
2018-07-26T11:13:39.445Z,3.60
2018-07-26T11:14:39.391Z,3.70
2018-07-26T11:15:39.341Z,3.30
2018-07-26T11:16:39.342Z,3.50
2018-07-26T11:17:39.235Z,3.60
2018-07-26T11:18:39.183Z,3.30
2018-07-26T11:19:39.134Z,3.40
2018-07-26T11:20:39.080Z,3.20
2018-07-26T11:21:39.034Z,3.70
2018-07-26T11:22:38.979Z,3.60
2018-07-26T11:23:38.924Z,3.40
2018-07-26T11:24:38.871Z,3.50
2018-07-26T11:25:38.831Z,3.60
2018-07-26T11:26:38.767Z,3.70
2018-07-26T11:27:38.714Z,3.80
2018-07-26T11:28:38.662Z,3.50
2018-07-26T11:29:38.666Z,3.40
2018-07-26T11:30:38.561Z,3.30
2018-07-26T11:31:38.505Z,3.20
2018-07-26T11:32:38.457Z,3.40
2018-07-26T11:33:38.395Z,3.00
2018-07-26T11:34:38.342Z,3.00
2018-07-26T11:35:38.288Z,3.30
2018-07-26T11:36:38.237Z,3.40
2018-07-26T11:37:38.181Z,3.30
2018-07-26T11:38:38.129Z,3.50
2018-07-26T11:39:38.073Z,3.70
2018-07-26T11:40:38.033Z,3.50
2018-07-26T11:41:38.024Z,3.30
2018-07-26T11:42:37.912Z,3.40
2018-07-26T11:43:37.884Z,3.70
2018-07-26T11:44:37.805Z,3.40
2018-07-26T11:45:37.751Z,3.60
2018-07-26T11:46:37.696Z,3.20
2018-07-26T11:47:37.644Z,3.20
2018-07-26T11:48:37.589Z,3.40
2018-07-26T11:49:37.534Z,3.40
2018-07-26T11:50:37.480Z,3.20
2018-07-26T11:51:37.427Z,3.50
2018-07-26T11:52:37.408Z,3.60
2018-07-26T11:53:37.318Z,3.30
2018-07-26T11:54:37.264Z,3.50
2018-07-26T11:55:37.211Z,3.60
2018-07-26T11:56:37.154Z,3.50
2018-07-26T11:57:37.107Z,3.40
2018-07-26T11:58:37.047Z,3.50
2018-07-26T11:59:36.992Z,3.70
2018-07-26T12:00:36.938Z,3.40
2018-07-26T12:01:36.903Z,3.60
2018-07-26T12:02:36.834Z,3.40
2018-07-26T12:03:36.773Z,3.50
2018-07-26T12:04:36.717Z,3.40
2018-07-26T12:05:36.664Z,3.50
2018-07-26T12:06:36.616Z,3.60
2018-07-26T12:07:36.556Z,3.50
2018-07-26T12:08:36.499Z,3.50
2018-07-26T12:09:36.446Z,3.50
2018-07-26T12:10:36.392Z,3.40
2018-07-26T12:11:36.337Z,3.70
2018-07-26T12:12:36.286Z,3.50
2018-07-26T12:13:36.233Z,3.40
2018-07-26T12:14:36.178Z,3.40
2018-07-26T12:15:36.119Z,3.90
2018-07-26T12:16:36.063Z,3.40
2018-07-26T12:17:36.025Z,3.80
2018-07-26T12:18:35.958Z,3.40
2018-07-26T12:19:35.915Z,3.30
2018-07-26T12:20:35.850Z,3.50
2018-07-26T12:21:35.795Z,3.70
2018-07-26T12:22:35.736Z,3.50
2018-07-26T12:23:35.684Z,3.70
2018-07-26T12:24:35.627Z,3.50
2018-07-26T12:25:35.577Z,3.40
2018-07-26T12:26:35.519Z,3.60
2018-07-26T12:27:35.463Z,3.40
2018-07-26T12:28:35.411Z,3.30
2018-07-26T12:29:35.354Z,3.60
2018-07-26T12:30:35.300Z,3.40
2018-07-26T12:31:35.246Z,3.60
2018-07-26T12:32:35.194Z,3.80
2018-07-26T12:33:35.139Z,3.40
2018-07-26T12:34:35.080Z,3.60
2018-07-26T12:35:35.030Z,3.40
2018-07-26T12:36:34.973Z,3.70
2018-07-26T12:37:34.917Z,3.20
2018-07-26T12:38:34.862Z,3.30
2018-07-26T12:39:34.808Z,3.60
2018-07-26T12:40:34.752Z,3.60
2018-07-26T12:41:34.700Z,3.80
2018-07-26T12:42:34.644Z,3.70
2018-07-26T12:43:34.596Z,3.80
2018-07-26T12:44:34.535Z,3.90
2018-07-26T12:45:34.482Z,3.90
2018-07-26T12:46:34.426Z,3.70
2018-07-26T12:47:34.420Z,3.80
2018-07-26T12:48:34.315Z,3.70
2018-07-26T12:49:34.265Z,3.70
2018-07-26T12:50:34.204Z,4.00
2018-07-26T12:51:34.151Z,3.70
2018-07-26T12:52:34.099Z,3.60
2018-07-26T12:53:34.041Z,3.70
2018-07-26T12:54:33.991Z,3.40
2018-07-26T12:55:33.986Z,3.40
2018-07-26T12:56:33.876Z,3.50
2018-07-26T12:57:33.820Z,3.70
2018-07-26T12:58:33.786Z,3.60
2018-07-26T12:59:33.712Z,4.00
2018-07-26T13:00:33.656Z,4.00
2018-07-26T13:01:33.612Z,4.00
2018-07-26T13:02:33.548Z,3.70
2018-07-26T13:03:33.492Z,3.50
2018-07-26T13:04:33.440Z,3.80
2018-07-26T13:05:33.385Z,3.80
2018-07-26T13:06:33.327Z,3.90
2018-07-26T13:07:33.274Z,3.90
2018-07-26T13:08:33.220Z,4.00
2018-07-26T13:09:33.163Z,3.70
2018-07-26T13:10:33.107Z,3.80
2018-07-26T13:11:33.052Z,3.60
2018-07-26T13:12:32.995Z,3.80
2018-07-26T13:13:32.944Z,3.90
2018-07-26T13:14:32.888Z,3.90
2018-07-26T13:15:32.839Z,3.80
2018-07-26T13:16:32.778Z,3.90
2018-07-26T13:17:32.725Z,3.80