createdAt,value
2017-08-15T00:00:52.507Z,17.90
2017-08-15T00:03:18.319Z,17.83
2017-08-15T00:05:44.059Z,17.86
2017-08-15T00:08:09.803Z,17.86
2017-08-15T00:10:35.576Z,17.74
2017-08-15T00:13:01.314Z,17.82
2017-08-15T00:15:27.078Z,17.73
2017-08-15T00:17:52.810Z,17.79
2017-08-15T00:20:18.557Z,17.69
2017-08-15T00:22:44.413Z,17.73
2017-08-15T00:25:10.152Z,17.74
2017-08-15T00:27:35.924Z,17.78
2017-08-15T00:30:01.679Z,17.76
2017-08-15T00:32:27.450Z,17.68
2017-08-15T00:34:53.308Z,17.64
2017-08-15T00:37:19.053Z,17.65
2017-08-15T00:39:44.800Z,17.58
2017-08-15T00:42:10.586Z,17.53
2017-08-15T00:44:36.365Z,17.46
2017-08-15T00:47:02.097Z,17.44
2017-08-15T00:49:27.891Z,17.43
2017-08-15T00:51:53.656Z,17.51
2017-08-15T00:54:19.401Z,17.53
2017-08-15T00:56:45.202Z,17.50
2017-08-15T00:59:10.930Z,17.44
2017-08-15T01:01:36.713Z,17.50
2017-08-15T01:04:02.494Z,17.55
2017-08-15T01:06:28.238Z,17.48
2017-08-15T01:08:54.005Z,17.43
2017-08-15T01:11:19.786Z,17.34
2017-08-15T01:13:45.543Z,17.44
2017-08-15T01:16:11.300Z,17.42
2017-08-15T01:18:37.089Z,17.33
2017-08-15T01:21:02.837Z,17.32
2017-08-15T01:23:28.593Z,17.34
2017-08-15T01:25:54.368Z,17.38
2017-08-15T01:28:20.198Z,17.32
2017-08-15T01:30:45.928Z,17.33
2017-08-15T01:33:11.709Z,17.39
2017-08-15T01:35:37.474Z,17.21
2017-08-15T01:38:03.246Z,17.20
2017-08-15T01:40:29.069Z,17.29
2017-08-15T01:42:54.861Z,17.31
2017-08-15T01:45:20.624Z,17.29
2017-08-15T01:47:46.402Z,17.25
2017-08-15T01:50:12.217Z,17.29
2017-08-15T01:52:37.955Z,17.33
2017-08-15T01:55:03.708Z,17.60
2017-08-15T01:57:29.484Z,17.57
2017-08-15T01:59:55.248Z,17.52
2017-08-15T02:02:21.008Z,17.57
2017-08-15T02:04:46.749Z,17.32
2017-08-15T02:07:12.496Z,17.17
2017-08-15T02:09:38.239Z,17.21
2017-08-15T02:12:04.004Z,17.22
2017-08-15T02:14:29.768Z,17.36
2017-08-15T02:16:55.524Z,17.33
2017-08-15T02:19:21.289Z,17.58
2017-08-15T02:21:47.068Z,17.48
2017-08-15T02:26:49.904Z,17.57
2017-08-15T02:29:15.646Z,17.52
2017-08-15T02:31:41.400Z,17.38
2017-08-15T02:34:07.168Z,17.43
2017-08-15T02:36:32.950Z,17.72
2017-08-15T02:38:58.699Z,17.57
2017-08-15T02:41:24.449Z,17.38
2017-08-15T02:43:50.220Z,17.41
2017-08-15T02:46:15.993Z,17.48
2017-08-15T02:48:41.771Z,17.84
2017-08-15T02:51:07.580Z,18.18
2017-08-15T02:53:33.336Z,18.14
2017-08-15T02:55:59.114Z,17.98
2017-08-15T02:58:24.861Z,17.88
2017-08-15T03:00:50.614Z,17.72
2017-08-15T03:03:16.403Z,18.07
2017-08-15T03:05:42.146Z,17.91
2017-08-15T03:08:07.882Z,17.89
2017-08-15T03:10:33.700Z,18.35
2017-08-15T03:12:59.429Z,18.68
2017-08-15T03:15:25.281Z,18.20
2017-08-15T03:17:51.019Z,18.03
2017-08-15T03:20:16.788Z,18.59
2017-08-15T03:22:42.572Z,18.48
2017-08-15T03:25:08.311Z,18.64
2017-08-15T03:27:34.079Z,18.78
2017-08-15T03:29:59.869Z,18.72
2017-08-15T03:32:25.693Z,18.70
2017-08-15T03:34:51.441Z,18.73
2017-08-15T03:37:17.213Z,19.01
2017-08-15T03:39:42.962Z,19.20
2017-08-15T03:42:08.727Z,19.23
2017-08-15T03:44:34.489Z,19.26
2017-08-15T03:47:00.291Z,19.28
2017-08-15T03:49:26.049Z,19.36
2017-08-15T03:51:51.806Z,19.36
2017-08-15T03:54:17.573Z,19.16
2017-08-15T03:56:43.308Z,19.45
2017-08-15T03:59:09.062Z,19.50
2017-08-15T04:01:34.918Z,19.32
2017-08-15T04:04:00.663Z,19.35
2017-08-15T04:06:26.391Z,19.38
2017-08-15T04:08:52.154Z,19.38
2017-08-15T04:11:18.040Z,19.34
2017-08-15T04:13:43.772Z,19.29
2017-08-15T04:16:09.516Z,19.73
2017-08-15T04:18:35.284Z,19.44
2017-08-15T04:21:01.088Z,19.24
2017-08-15T04:23:26.836Z,19.34
2017-08-15T04:25:52.653Z,19.41
2017-08-15T04:28:18.439Z,19.40
2017-08-15T04:30:44.180Z,19.25
2017-08-15T04:33:09.938Z,19.26
2017-08-15T04:35:35.702Z,19.14
2017-08-15T04:38:01.484Z,19.22
2017-08-15T04:40:27.233Z,19.30
2017-08-15T04:42:52.985Z,19.45
2017-08-15T04:45:18.721Z,19.44
2017-08-15T04:47:44.536Z,19.55
2017-08-15T04:50:10.275Z,19.58
2017-08-15T04:52:36.050Z,19.71
2017-08-15T04:55:01.868Z,20.03
2017-08-15T04:57:27.630Z,19.65
2017-08-15T04:59:53.383Z,19.62
2017-08-15T05:02:19.144Z,19.70
2017-08-15T05:04:44.902Z,19.56
2017-08-15T05:07:10.653Z,19.61
2017-08-15T05:09:36.403Z,19.68
2017-08-15T05:12:02.173Z,19.71
2017-08-15T05:14:27.915Z,19.70
2017-08-15T05:16:53.638Z,19.82
2017-08-15T05:19:19.465Z,19.98
2017-08-15T05:21:45.333Z,20.01
2017-08-15T05:24:11.076Z,20.21
2017-08-15T05:26:36.989Z,19.94
2017-08-15T05:29:02.709Z,19.93
2017-08-15T05:31:28.716Z,20.04
2017-08-15T05:33:54.488Z,20.15
2017-08-15T05:36:20.318Z,20.28
2017-08-15T05:38:46.169Z,20.33
2017-08-15T05:41:11.959Z,20.41
2017-08-15T05:43:37.799Z,20.44
2017-08-15T05:46:03.660Z,20.56
2017-08-15T05:48:29.432Z,20.45
2017-08-15T05:50:55.308Z,20.35
2017-08-15T05:53:21.083Z,20.33
2017-08-15T05:55:46.906Z,20.64
2017-08-15T05:58:26.732Z,20.62
2017-08-15T06:00:55.755Z,20.68
2017-08-15T06:03:26.869Z,20.75
2017-08-15T06:05:56.852Z,20.84
2017-08-15T06:08:23.375Z,20.82
2017-08-15T06:10:49.178Z,20.75
2017-08-15T06:13:16.431Z,20.79
2017-08-15T06:15:42.260Z,20.67
2017-08-15T06:18:08.991Z,20.83
2017-08-15T06:20:35.514Z,21.12
2017-08-15T06:23:07.291Z,21.14
2017-08-15T06:25:34.976Z,21.40
2017-08-15T06:28:02.532Z,21.60
2017-08-15T06:30:32.748Z,21.83
2017-08-15T06:32:59.013Z,22.06
2017-08-15T06:35:25.515Z,22.21
2017-08-15T06:37:55.015Z,22.24
2017-08-15T06:40:20.870Z,22.46
2017-08-15T06:42:46.729Z,22.61
2017-08-15T06:45:20.205Z,22.72
2017-08-15T06:47:51.037Z,22.94
2017-08-15T06:50:16.795Z,22.65
2017-08-15T06:52:42.550Z,23.10
2017-08-15T06:55:08.417Z,23.58
2017-08-15T06:57:34.157Z,23.50
2017-08-15T06:59:59.937Z,23.50
2017-08-15T07:02:25.764Z,23.58
2017-08-15T07:04:51.518Z,23.96
2017-08-15T07:22:29.865Z,25.65
2017-08-15T07:24:55.646Z,25.26
2017-08-15T07:27:21.587Z,26.29
2017-08-15T07:29:47.415Z,26.44
2017-08-15T07:32:13.200Z,26.40
2017-08-15T07:34:39.131Z,27.12
2017-08-15T07:37:04.931Z,26.87
2017-08-15T07:39:30.743Z,27.49
2017-08-15T07:41:56.551Z,27.40
2017-08-15T07:44:22.945Z,27.66
2017-08-15T07:46:48.836Z,27.40
2017-08-15T07:49:14.625Z,27.25
2017-08-15T07:51:40.475Z,27.24
2017-08-15T07:54:06.267Z,27.48
2017-08-15T07:56:32.112Z,26.95
2017-08-15T07:58:57.912Z,26.70
2017-08-15T08:01:23.767Z,26.80
2017-08-15T08:03:49.631Z,26.55
2017-08-15T08:06:15.388Z,26.47
2017-08-15T08:08:41.209Z,26.51
2017-08-15T08:11:07.071Z,26.56
2017-08-15T08:13:32.853Z,26.97
2017-08-15T08:15:58.767Z,26.80
2017-08-15T08:18:24.595Z,27.04
2017-08-15T08:20:50.444Z,27.15
2017-08-15T08:23:16.213Z,27.18
2017-08-15T08:25:42.122Z,27.09
2017-08-15T08:28:07.944Z,27.49
2017-08-15T08:30:33.718Z,27.64
2017-08-15T08:32:59.523Z,27.37
2017-08-15T08:35:25.331Z,27.50
2017-08-15T08:37:51.124Z,27.52
2017-08-15T08:40:48.875Z,27.78
2017-08-15T08:43:14.773Z,27.49
2017-08-15T08:45:40.558Z,28.07
2017-08-15T08:48:06.396Z,27.98
2017-08-15T08:50:32.191Z,28.05
2017-08-15T08:52:58.051Z,27.69
2017-08-15T08:55:23.854Z,27.77
2017-08-15T08:58:20.906Z,27.93
2017-08-15T09:00:46.699Z,28.27
2017-08-15T09:03:12.524Z,28.19
2017-08-15T09:05:38.390Z,28.63
2017-08-15T09:08:04.236Z,28.70
2017-08-15T09:10:30.124Z,28.84
2017-08-15T09:12:55.974Z,28.59
2017-08-15T09:15:53.760Z,28.73
2017-08-15T09:18:19.663Z,28.83
2017-08-15T09:20:45.463Z,28.91
2017-08-15T09:23:11.407Z,28.76
2017-08-15T09:25:37.707Z,29.40
2017-08-15T09:28:04.042Z,29.69
2017-08-15T09:30:30.479Z,29.47
2017-08-15T09:32:56.628Z,29.71
2017-08-15T09:35:23.051Z,29.78
2017-08-15T09:37:48.854Z,29.91
2017-08-15T09:40:14.635Z,30.04
2017-08-15T09:42:40.435Z,29.61
2017-08-15T09:45:06.214Z,29.78
2017-08-15T09:47:32.064Z,29.93
2017-08-15T09:49:57.851Z,29.76
2017-08-15T09:52:23.634Z,30.08
2017-08-15T09:54:49.474Z,30.16
2017-08-15T09:57:15.340Z,30.15
2017-08-15T09:59:41.098Z,29.50
2017-08-15T10:02:06.884Z,29.69
2017-08-15T10:04:32.813Z,29.44
2017-08-15T10:06:58.619Z,29.48
2017-08-15T10:09:24.426Z,29.42
2017-08-15T10:11:50.257Z,28.88
2017-08-15T10:14:16.044Z,29.24
2017-08-15T10:16:41.919Z,29.03
2017-08-15T10:19:07.687Z,29.08
2017-08-15T10:21:33.472Z,29.11
2017-08-15T10:23:59.286Z,28.88
2017-08-15T10:26:25.184Z,29.05
2017-08-15T10:28:50.963Z,29.52
2017-08-15T10:31:16.776Z,30.27
2017-08-15T10:33:42.597Z,30.73
2017-08-15T10:36:08.408Z,30.74
2017-08-15T10:38:34.338Z,30.70
2017-08-15T10:41:00.163Z,30.92
2017-08-15T10:43:25.925Z,32.03
2017-08-15T10:45:51.687Z,32.13
2017-08-15T10:48:17.492Z,31.90
2017-08-15T10:50:43.308Z,31.80
2017-08-15T10:53:09.145Z,32.12
2017-08-15T10:55:35.036Z,31.92
2017-08-15T10:58:00.945Z,32.22
2017-08-15T11:00:26.738Z,32.26
2017-08-15T11:02:52.532Z,32.46
2017-08-15T11:05:18.344Z,32.09
2017-08-15T11:07:44.240Z,32.18
2017-08-15T11:10:10.006Z,32.21
2017-08-15T11:12:35.775Z,33.93
2017-08-15T11:15:01.568Z,33.31
2017-08-15T11:17:27.345Z,32.53
2017-08-15T11:19:53.143Z,32.97
2017-08-15T11:22:18.947Z,33.80
2017-08-15T11:24:44.757Z,36.08
2017-08-15T11:27:10.545Z,34.95
2017-08-15T11:29:36.351Z,34.42
2017-08-15T11:32:02.238Z,33.91
2017-08-15T11:34:28.032Z,33.97
2017-08-15T11:36:53.895Z,33.62
2017-08-15T11:39:19.669Z,34.62
2017-08-15T11:41:45.547Z,34.87
2017-08-15T11:44:11.420Z,33.12
2017-08-15T11:46:37.206Z,32.85
2017-08-15T11:49:02.996Z,32.78
2017-08-15T11:51:28.767Z,32.66
2017-08-15T11:53:54.594Z,32.58
2017-08-15T11:56:20.395Z,31.91
2017-08-15T11:58:46.193Z,31.73
2017-08-15T12:01:12.014Z,31.35
2017-08-15T12:03:37.827Z,30.73
2017-08-15T12:06:03.604Z,30.88
2017-08-15T12:08:29.428Z,31.04
2017-08-15T12:10:55.200Z,30.77
2017-08-15T12:13:20.975Z,30.59
2017-08-15T12:15:46.820Z,30.15
2017-08-15T12:18:12.723Z,29.94
2017-08-15T12:20:38.500Z,29.67
2017-08-15T12:23:04.379Z,29.41
2017-08-15T12:25:30.200Z,28.98
2017-08-15T12:27:55.966Z,26.34
2017-08-15T12:30:21.776Z,23.94
2017-08-15T12:32:47.568Z,21.18
2017-08-15T12:35:13.335Z,20.82
2017-08-15T12:37:39.169Z,21.20
2017-08-15T12:40:04.934Z,21.79
2017-08-15T12:42:30.731Z,22.58
2017-08-15T12:44:56.563Z,24.22
2017-08-15T12:47:22.554Z,25.14
2017-08-15T12:49:48.322Z,26.32
2017-08-15T12:52:14.129Z,27.72
2017-08-15T12:54:39.930Z,28.55
2017-08-15T12:57:05.739Z,28.10
2017-08-15T12:59:31.503Z,28.95
2017-08-15T13:01:58.187Z,29.70
2017-08-15T13:04:24.034Z,30.52
2017-08-15T13:06:49.803Z,29.92
2017-08-15T13:09:15.589Z,30.92
2017-08-15T13:11:41.408Z,31.59
2017-08-15T13:14:07.172Z,31.49
2017-08-15T13:16:33.012Z,31.65
2017-08-15T13:18:58.837Z,31.89
2017-08-15T13:21:24.612Z,30.65
2017-08-15T13:23:50.382Z,30.73
2017-08-15T13:26:16.184Z,30.32
2017-08-15T13:28:42.092Z,31.35
2017-08-15T13:31:08.019Z,32.19
2017-08-15T13:33:33.895Z,31.74
2017-08-15T13:35:59.714Z,32.03
2017-08-15T13:38:25.495Z,31.33
2017-08-15T13:40:51.344Z,31.77
2017-08-15T13:43:17.195Z,31.17
2017-08-15T13:45:42.977Z,31.21
2017-08-15T13:48:09.100Z,31.97
2017-08-15T13:50:34.891Z,33.26
2017-08-15T13:53:00.708Z,32.46
2017-08-15T13:55:26.581Z,31.98
2017-08-15T13:57:52.505Z,32.53
2017-08-15T14:00:18.291Z,32.07
2017-08-15T14:02:44.140Z,31.74
2017-08-15T14:05:09.965Z,32.06
2017-08-15T14:07:35.766Z,31.69
2017-08-15T14:10:01.571Z,32.49
2017-08-15T14:12:27.388Z,32.94
2017-08-15T14:14:53.282Z,31.84
2017-08-15T14:17:19.076Z,32.71
2017-08-15T14:19:44.847Z,32.63
2017-08-15T14:22:10.654Z,32.77
2017-08-15T14:24:36.426Z,32.99
2017-08-15T14:27:02.310Z,32.48
2017-08-15T14:29:28.129Z,33.08
2017-08-15T14:31:54.071Z,33.18
2017-08-15T14:34:19.831Z,33.12
2017-08-15T14:36:45.667Z,32.62
2017-08-15T14:39:11.608Z,31.79
2017-08-15T14:41:37.421Z,30.51
2017-08-15T14:44:03.255Z,29.82
2017-08-15T14:46:29.123Z,29.85
2017-08-15T14:48:54.907Z,30.33
2017-08-15T14:51:20.686Z,30.75
2017-08-15T14:53:46.502Z,31.60
2017-08-15T14:56:12.284Z,31.69
2017-08-15T14:58:38.096Z,32.08
2017-08-15T15:01:03.959Z,32.01
2017-08-15T15:03:29.884Z,30.98
2017-08-15T15:05:55.659Z,31.75
2017-08-15T15:08:21.447Z,32.85
2017-08-15T15:10:47.255Z,33.64
2017-08-15T15:13:13.058Z,32.40
2017-08-15T15:15:38.884Z,31.65
2017-08-15T15:18:04.699Z,31.83
2017-08-15T15:20:30.556Z,32.12
2017-08-15T15:22:56.482Z,31.48
2017-08-15T15:25:22.323Z,32.79
2017-08-15T15:27:48.104Z,31.46
2017-08-15T15:30:13.915Z,32.65
2017-08-15T15:32:39.739Z,32.30
2017-08-15T15:35:05.552Z,31.77
2017-08-15T15:37:31.376Z,31.16
2017-08-15T15:39:57.204Z,31.32
2017-08-15T15:42:23.055Z,31.22
2017-08-15T15:44:48.857Z,30.72
2017-08-15T15:47:15.523Z,30.55
2017-08-15T15:49:41.380Z,29.73
2017-08-15T15:52:07.254Z,28.84
2017-08-15T15:54:33.027Z,28.43
2017-08-15T15:56:58.802Z,28.10
2017-08-15T15:59:24.618Z,27.88
2017-08-15T16:01:50.472Z,27.14
2017-08-15T16:04:16.263Z,26.94
2017-08-15T16:06:42.046Z,26.95
2017-08-15T16:09:07.839Z,26.72
2017-08-15T16:11:33.684Z,26.91
2017-08-15T16:13:59.467Z,26.63
2017-08-15T16:16:25.239Z,26.45
2017-08-15T16:18:51.062Z,26.64
2017-08-15T16:21:16.841Z,26.22
2017-08-15T16:23:42.618Z,26.19
2017-08-15T16:26:08.397Z,26.14
2017-08-15T16:28:34.167Z,26.44
2017-08-15T16:31:00.008Z,26.68
2017-08-15T16:33:25.784Z,26.58
2017-08-15T16:35:51.602Z,26.31
2017-08-15T16:38:17.393Z,26.07
2017-08-15T16:40:43.251Z,25.65
2017-08-15T16:43:09.064Z,25.49
2017-08-15T16:45:34.904Z,25.53
2017-08-15T16:48:00.704Z,25.43
2017-08-15T16:50:26.558Z,25.36
2017-08-15T16:52:52.410Z,25.18
2017-08-15T16:55:18.179Z,25.19
2017-08-15T16:57:44.034Z,24.71
2017-08-15T17:00:09.890Z,24.59
2017-08-15T17:02:35.777Z,24.80
2017-08-15T17:05:01.620Z,24.98
2017-08-15T17:07:27.451Z,25.19
2017-08-15T17:09:53.235Z,25.15
2017-08-15T17:12:19.098Z,24.79
2017-08-15T17:14:44.963Z,24.97
2017-08-15T17:17:10.731Z,25.08
2017-08-15T17:19:36.515Z,25.28
2017-08-15T17:22:02.365Z,25.00
2017-08-15T17:24:28.183Z,25.27
2017-08-15T17:26:53.987Z,25.20
2017-08-15T17:29:19.787Z,24.93
2017-08-15T17:31:45.588Z,24.91
2017-08-15T17:34:11.393Z,24.91
2017-08-15T17:36:37.242Z,24.78
2017-08-15T17:39:03.020Z,24.35
2017-08-15T17:41:28.831Z,24.39
2017-08-15T17:43:54.592Z,24.48
2017-08-15T17:46:20.416Z,24.49
2017-08-15T17:48:46.183Z,24.35
2017-08-15T17:51:11.983Z,24.34
2017-08-15T17:53:37.752Z,24.09
2017-08-15T17:56:03.528Z,23.94
2017-08-15T17:58:29.299Z,24.08
2017-08-15T18:00:55.098Z,24.15
2017-08-15T18:03:20.874Z,24.03
2017-08-15T18:05:46.647Z,23.90
2017-08-15T18:08:12.458Z,23.91
2017-08-15T18:10:38.220Z,23.89
2017-08-15T18:13:03.983Z,23.90
2017-08-15T18:15:29.782Z,23.93
2017-08-15T18:17:56.579Z,23.94
2017-08-15T18:20:22.366Z,23.74
2017-08-15T18:22:48.136Z,23.67
2017-08-15T18:25:13.931Z,23.58
2017-08-15T18:27:39.695Z,23.48
2017-08-15T18:30:05.451Z,23.66
2017-08-15T18:32:31.355Z,23.55
2017-08-15T18:34:57.135Z,23.43
2017-08-15T18:37:22.985Z,23.19
2017-08-15T18:39:48.742Z,23.26
2017-08-15T18:42:14.523Z,23.32
2017-08-15T18:44:40.334Z,23.09
2017-08-15T18:47:06.875Z,22.87
2017-08-15T18:49:32.722Z,22.83
2017-08-15T18:51:58.558Z,22.72
2017-08-15T18:54:24.347Z,22.56
2017-08-15T18:56:50.191Z,22.57
2017-08-15T18:59:15.974Z,22.56
2017-08-15T19:01:41.778Z,22.50
2017-08-15T19:04:07.551Z,22.43
2017-08-15T19:06:33.334Z,22.37
2017-08-15T19:08:59.163Z,22.18
2017-08-15T19:11:24.999Z,22.27
2017-08-15T19:13:50.800Z,22.01
2017-08-15T19:16:16.687Z,21.98
2017-08-15T19:18:42.565Z,22.00
2017-08-15T19:21:08.366Z,21.80
2017-08-15T19:23:34.190Z,21.92
2017-08-15T19:26:00.075Z,22.03
2017-08-15T19:28:25.891Z,22.17
2017-08-15T19:30:51.720Z,22.21
2017-08-15T19:33:17.505Z,22.16
2017-08-15T19:35:43.288Z,22.19
2017-08-15T19:38:09.127Z,22.19
2017-08-15T19:40:34.912Z,22.16
2017-08-15T19:43:00.712Z,22.10
2017-08-15T19:45:26.514Z,22.01
2017-08-15T19:47:52.439Z,22.10
2017-08-15T19:50:18.214Z,22.06
2017-08-15T19:52:43.985Z,22.18
2017-08-15T19:55:09.783Z,21.94
2017-08-15T19:57:35.586Z,22.17
2017-08-15T20:00:01.379Z,22.22
2017-08-15T20:02:27.166Z,22.11
2017-08-15T20:04:52.971Z,22.22
2017-08-15T20:07:18.771Z,22.09
2017-08-15T20:09:44.538Z,22.06
2017-08-15T20:12:10.367Z,22.10
2017-08-15T20:14:36.128Z,22.02
2017-08-15T20:17:01.942Z,21.74
2017-08-15T20:19:27.787Z,21.99
2017-08-15T20:21:53.669Z,22.00
2017-08-15T20:24:19.480Z,21.94
2017-08-15T20:26:45.231Z,21.85
2017-08-15T20:29:11.038Z,21.93
2017-08-15T20:31:36.819Z,21.60
2017-08-15T20:34:02.591Z,21.71
2017-08-15T20:36:28.480Z,21.72
2017-08-15T20:38:54.250Z,21.85
2017-08-15T20:41:19.996Z,21.82
2017-08-15T20:43:45.775Z,21.78
2017-08-15T20:46:11.616Z,21.53
2017-08-15T20:48:37.476Z,21.55
2017-08-15T20:51:03.334Z,21.24
2017-08-15T20:53:29.257Z,21.12
2017-08-15T20:55:55.039Z,21.25
2017-08-15T20:58:20.811Z,21.22
2017-08-15T21:00:46.626Z,21.14
2017-08-15T21:03:12.453Z,21.21
2017-08-15T21:05:38.226Z,21.20
2017-08-15T21:08:04.064Z,21.13
2017-08-15T21:10:29.845Z,21.04
2017-08-15T21:12:55.636Z,20.86
2017-08-15T21:15:21.467Z,20.86
2017-08-15T21:17:47.302Z,20.56
2017-08-15T21:20:13.073Z,20.73
2017-08-15T21:22:38.875Z,20.48
2017-08-15T21:25:04.624Z,20.38
2017-08-15T21:27:30.410Z,20.15
2017-08-15T21:29:56.172Z,20.52
2017-08-15T21:32:21.953Z,20.64
2017-08-15T21:34:47.756Z,20.57
2017-08-15T21:37:13.539Z,20.71
2017-08-15T21:39:39.321Z,20.75
2017-08-15T21:42:05.073Z,20.80
2017-08-15T21:44:30.859Z,20.61
2017-08-15T21:46:56.684Z,20.68
2017-08-15T21:49:22.419Z,20.79
2017-08-15T21:51:48.237Z,20.83
2017-08-15T21:54:14.010Z,20.84
2017-08-15T21:56:39.770Z,20.57
2017-08-15T21:59:05.647Z,20.62
2017-08-15T22:01:37.872Z,20.62
2017-08-15T22:04:03.654Z,20.68
2017-08-15T22:09:10.545Z,20.78
2017-08-15T22:11:36.308Z,20.85
2017-08-15T22:14:02.159Z,21.02
2017-08-15T22:16:27.954Z,21.02
2017-08-15T22:18:53.719Z,20.94
2017-08-15T22:21:19.487Z,20.97
2017-08-15T22:23:45.284Z,20.93
2017-08-15T22:26:11.055Z,20.91
2017-08-15T22:28:36.870Z,20.87
2017-08-15T22:31:02.640Z,20.85
2017-08-15T22:33:28.431Z,20.87
2017-08-15T22:35:54.275Z,20.79
2017-08-15T22:38:20.095Z,20.57
2017-08-15T22:40:45.851Z,20.38
2017-08-15T22:43:11.605Z,20.05
2017-08-15T22:45:37.409Z,19.97
2017-08-15T22:48:03.322Z,19.79
2017-08-15T22:50:29.095Z,19.74
2017-08-15T22:52:54.918Z,19.73
2017-08-15T22:55:20.687Z,19.49
2017-08-15T22:57:46.491Z,19.59
2017-08-15T23:00:12.251Z,19.52
2017-08-15T23:02:38.043Z,19.54
2017-08-15T23:05:03.839Z,19.68
2017-08-15T23:07:29.639Z,19.64
2017-08-15T23:09:55.419Z,19.66
2017-08-15T23:12:21.199Z,19.63
2017-08-15T23:14:46.998Z,19.52
2017-08-15T23:17:12.764Z,19.55
2017-08-15T23:19:38.560Z,19.52
2017-08-15T23:22:04.327Z,19.55
2017-08-15T23:24:30.130Z,19.55
2017-08-15T23:26:55.955Z,19.46
2017-08-15T23:29:21.724Z,19.34
2017-08-15T23:31:47.504Z,19.14
2017-08-15T23:34:13.299Z,18.87
2017-08-15T23:36:39.137Z,18.69
2017-08-15T23:39:04.991Z,18.70
2017-08-15T23:41:30.747Z,18.72
2017-08-15T23:43:56.539Z,18.66
2017-08-15T23:46:22.333Z,18.59
2017-08-15T23:48:48.151Z,18.71
2017-08-15T23:51:13.907Z,18.62
2017-08-15T23:53:39.688Z,18.67
2017-08-15T23:56:05.495Z,18.71
2017-08-15T23:58:31.287Z,18.73
