createdAt,value
2023-03-17T00:02:37.741Z,0.40
2023-03-17T00:07:39.466Z,0.30
2023-03-17T00:12:41.357Z,0.20
2023-03-17T00:17:44.008Z,0.20
2023-03-17T00:22:46.126Z,0.20
2023-03-17T00:27:48.837Z,0.20
2023-03-17T00:32:58.340Z,0.20
2023-03-17T00:38:00.446Z,0.20
2023-03-17T00:43:03.186Z,0.20
2023-03-17T00:48:15.247Z,0.20
2023-03-17T00:53:20.540Z,0.20
2023-03-17T00:58:27.099Z,0.20
2023-03-17T01:03:29.174Z,0.20
2023-03-17T01:08:31.566Z,0.10
2023-03-17T01:13:34.237Z,0.20
2023-03-17T01:18:36.047Z,0.20
2023-03-17T01:23:38.008Z,0.10
2023-03-17T01:28:40.045Z,0.10
2023-03-17T01:33:41.929Z,0.10
2023-03-17T01:38:45.505Z,0.10
2023-03-17T01:43:47.378Z,0.10
2023-03-17T01:49:10.901Z,0.10
2023-03-17T01:54:18.588Z,0.10
2023-03-17T01:59:25.498Z,0.20
2023-03-17T02:04:28.625Z,0.20
2023-03-17T02:09:31.559Z,0.10
2023-03-17T02:14:34.084Z,0.10
2023-03-17T02:19:37.429Z,0.10
2023-03-17T02:24:45.924Z,0.10
2023-03-17T02:29:47.800Z,0.10
2023-03-17T02:34:49.901Z,0.00
2023-03-17T02:39:51.626Z,-0.10
2023-03-17T02:44:54.914Z,0.00
2023-03-17T02:49:56.945Z,0.10
2023-03-17T02:54:58.745Z,0.10
2023-03-17T03:00:00.702Z,0.10
2023-03-17T03:05:02.910Z,0.20
2023-03-17T03:10:05.742Z,0.10
2023-03-17T03:15:09.656Z,0.10
2023-03-17T03:20:13.272Z,0.20
2023-03-17T03:25:15.019Z,0.20
2023-03-17T03:30:16.835Z,0.20
2023-03-17T03:35:18.667Z,0.10
2023-03-17T03:40:20.817Z,0.00
2023-03-17T03:45:22.608Z,-0.10
2023-03-17T03:50:25.017Z,-0.10
2023-03-17T03:55:26.877Z,-0.20
2023-03-17T04:00:29.063Z,-0.20
2023-03-17T04:05:31.007Z,-0.20
2023-03-17T04:10:33.615Z,-0.20
2023-03-17T04:15:35.822Z,-0.20
2023-03-17T04:20:38.646Z,-0.20
2023-03-17T04:25:40.795Z,-0.30
2023-03-17T04:30:42.547Z,-0.30
2023-03-17T04:35:44.355Z,-0.40
2023-03-17T04:40:46.594Z,-0.40
2023-03-17T04:45:48.398Z,-0.40
2023-03-17T04:50:50.178Z,-0.40
2023-03-17T04:55:51.960Z,-0.40
2023-03-17T05:00:53.952Z,-0.50
2023-03-17T05:05:57.414Z,-0.50
2023-03-17T05:10:59.213Z,-0.50
2023-03-17T05:16:02.109Z,-0.50
2023-03-17T05:21:05.619Z,-0.60
2023-03-17T05:26:08.000Z,-0.60
2023-03-17T05:31:11.032Z,-0.50
2023-03-17T05:36:13.291Z,-0.50
2023-03-17T05:41:15.732Z,-0.50
2023-03-17T05:46:20.238Z,-0.40
2023-03-17T05:51:22.885Z,-0.50
2023-03-17T05:56:26.523Z,-0.40
2023-03-17T06:01:29.191Z,-0.40
2023-03-17T06:06:30.982Z,-0.30
2023-03-17T06:11:32.763Z,-0.20
2023-03-17T06:16:34.584Z,-0.10
2023-03-17T06:21:36.865Z,0.00
2023-03-17T06:26:38.894Z,0.20
2023-03-17T06:31:42.131Z,0.50
2023-03-17T06:36:44.120Z,0.80
2023-03-17T06:41:46.072Z,1.00
2023-03-17T06:46:47.912Z,1.20
2023-03-17T06:51:49.720Z,1.60
2023-03-17T06:56:52.619Z,2.00
2023-03-17T07:01:54.748Z,2.10
2023-03-17T07:06:56.856Z,2.50
2023-03-17T07:11:58.791Z,2.80
2023-03-17T07:17:00.585Z,3.00
2023-03-17T07:22:02.441Z,3.10
2023-03-17T07:27:04.363Z,3.30
2023-03-17T07:32:08.084Z,3.60
2023-03-17T07:37:10.431Z,4.00
2023-03-17T07:42:15.473Z,4.60
2023-03-17T07:47:17.229Z,5.10
2023-03-17T07:52:19.604Z,5.30
2023-03-17T07:57:22.236Z,5.70
2023-03-17T08:02:24.319Z,6.00
2023-03-17T08:07:26.150Z,6.20
2023-03-17T08:12:27.931Z,6.50
2023-03-17T08:17:29.735Z,6.90
2023-03-17T08:22:31.634Z,7.00
2023-03-17T08:27:34.129Z,7.40
2023-03-17T08:32:36.572Z,7.70
2023-03-17T08:37:38.397Z,7.50
2023-03-17T08:42:40.202Z,7.60
2023-03-17T08:47:42.412Z,7.90
2023-03-17T08:52:45.710Z,8.40
2023-03-17T08:57:47.757Z,8.70
2023-03-17T09:02:49.727Z,8.30
2023-03-17T09:07:51.638Z,8.50
2023-03-17T09:12:53.437Z,8.80
2023-03-17T09:17:55.200Z,9.10
2023-03-17T09:22:57.321Z,9.60
2023-03-17T09:27:59.091Z,9.90
2023-03-17T09:33:01.073Z,10.20
2023-03-17T09:38:03.175Z,10.10
2023-03-17T09:43:24.824Z,10.20
2023-03-17T09:49:03.863Z,10.20
2023-03-17T09:54:12.755Z,10.40
2023-03-17T09:59:43.849Z,10.40
2023-03-17T10:04:46.232Z,10.60
2023-03-17T10:10:13.381Z,10.80
2023-03-17T10:15:23.384Z,10.90
2023-03-17T10:20:30.097Z,10.80
2023-03-17T10:25:35.919Z,10.90
2023-03-17T10:30:38.826Z,11.00
2023-03-17T10:35:41.330Z,11.20
2023-03-17T10:40:47.883Z,11.40
2023-03-17T10:46:00.873Z,11.20
2023-03-17T10:51:09.076Z,11.50
2023-03-17T10:56:22.345Z,11.90
2023-03-17T11:01:24.974Z,11.90
2023-03-17T11:06:37.181Z,11.90
2023-03-17T11:11:44.883Z,12.10
2023-03-17T11:17:00.163Z,12.20
2023-03-17T11:22:10.158Z,12.40
2023-03-17T11:27:15.837Z,12.60
2023-03-17T11:32:23.962Z,12.90
2023-03-17T11:37:43.769Z,13.10
2023-03-17T11:43:20.584Z,13.30
2023-03-17T11:48:34.235Z,13.50
2023-03-17T11:53:50.794Z,13.60
2023-03-17T11:58:59.006Z,13.60
2023-03-17T12:04:16.432Z,13.60
2023-03-17T12:09:33.059Z,13.80
2023-03-17T12:14:52.352Z,13.90
2023-03-17T12:20:29.977Z,14.10
2023-03-17T12:25:40.418Z,14.40
2023-03-17T12:30:52.171Z,14.50
2023-03-17T12:35:54.076Z,14.80
2023-03-17T12:40:55.824Z,15.10
2023-03-17T12:46:43.326Z,15.20
2023-03-17T12:52:05.354Z,15.30
2023-03-17T12:57:27.421Z,15.40
2023-03-17T13:02:29.107Z,15.50
2023-03-17T13:07:41.287Z,15.50
2023-03-17T13:12:43.520Z,15.60
2023-03-17T13:17:45.310Z,15.50
2023-03-17T13:23:10.571Z,15.50
2023-03-17T13:28:12.308Z,15.40
2023-03-17T13:33:16.362Z,15.30
2023-03-17T13:38:31.279Z,15.30
2023-03-17T13:43:58.073Z,15.30
2023-03-17T13:49:14.837Z,15.40
2023-03-17T13:54:28.766Z,15.50
2023-03-17T13:59:54.238Z,15.60
2023-03-17T14:05:03.131Z,15.60
2023-03-17T14:10:05.682Z,15.50
2023-03-17T14:15:40.620Z,15.40
2023-03-17T14:20:54.098Z,15.30
2023-03-17T14:25:59.995Z,15.10
2023-03-17T14:31:07.045Z,15.00
2023-03-17T14:36:14.369Z,14.90
2023-03-17T14:41:27.014Z,14.90
2023-03-17T14:46:35.233Z,14.90
2023-03-17T14:51:39.617Z,14.90
2023-03-17T14:56:47.606Z,14.70
2023-03-17T15:01:53.122Z,14.50
2023-03-17T15:06:57.555Z,14.40
2023-03-17T15:12:16.736Z,14.30
2023-03-17T15:17:20.351Z,14.20
2023-03-17T15:22:29.701Z,14.00
2023-03-17T15:27:32.012Z,13.90
2023-03-17T15:32:33.944Z,13.80
2023-03-17T15:37:36.057Z,13.60
2023-03-17T15:42:39.729Z,13.50
2023-03-17T15:47:43.635Z,13.30
2023-03-17T15:52:45.856Z,13.20
2023-03-17T15:57:54.677Z,13.00
2023-03-17T16:03:25.553Z,12.90
2023-03-17T16:08:27.341Z,12.70
2023-03-17T16:13:29.278Z,12.50
2023-03-17T16:18:38.125Z,12.40
2023-03-17T16:23:40.558Z,12.20
2023-03-17T16:28:44.882Z,12.00
2023-03-17T16:33:47.053Z,11.90
2023-03-17T16:38:49.758Z,11.70
2023-03-17T16:43:57.629Z,11.60
2023-03-17T16:48:59.402Z,11.50
2023-03-17T16:54:01.137Z,11.30
2023-03-17T16:59:02.969Z,11.00
2023-03-17T17:04:10.546Z,10.80
2023-03-17T17:09:12.321Z,10.70
2023-03-17T17:14:14.227Z,10.40
2023-03-17T17:19:17.315Z,10.20
2023-03-17T17:24:19.156Z,10.10
2023-03-17T17:29:20.931Z,9.90
2023-03-17T17:34:22.666Z,9.70
2023-03-17T17:39:24.499Z,9.50
2023-03-17T17:44:26.221Z,9.20
2023-03-17T17:49:28.091Z,9.10
2023-03-17T17:54:29.862Z,8.90
2023-03-17T17:59:31.656Z,8.60
2023-03-17T18:04:33.524Z,8.50
2023-03-17T18:09:35.657Z,8.40
2023-03-17T18:14:37.391Z,8.20
2023-03-17T18:19:39.208Z,8.00
2023-03-17T18:24:41.154Z,7.90
2023-03-17T18:29:43.584Z,7.70
2023-03-17T18:34:46.521Z,7.40
2023-03-17T18:39:58.630Z,7.20
2023-03-17T18:45:11.608Z,7.00
2023-03-17T18:50:15.458Z,6.90
2023-03-17T18:55:17.590Z,6.70
2023-03-17T19:00:19.618Z,6.60
2023-03-17T19:05:21.606Z,6.60
2023-03-17T19:10:23.461Z,6.40
2023-03-17T19:15:26.049Z,6.40
2023-03-17T19:20:27.840Z,6.40
2023-03-17T19:25:29.580Z,6.30
2023-03-17T19:30:31.715Z,6.20
2023-03-17T19:35:33.802Z,6.20
2023-03-17T19:40:37.075Z,6.10
2023-03-17T19:45:38.850Z,6.10
2023-03-17T19:50:41.283Z,6.10
2023-03-17T19:55:44.690Z,6.10
2023-03-17T20:00:46.467Z,6.10
2023-03-17T20:05:48.312Z,6.00
2023-03-17T20:10:53.934Z,6.00
2023-03-17T20:15:55.839Z,5.80
2023-03-17T20:20:58.604Z,5.80
2023-03-17T20:26:01.294Z,5.80
2023-03-17T20:31:04.577Z,5.70
2023-03-17T20:36:06.847Z,5.70
2023-03-17T20:41:14.685Z,5.80
2023-03-17T20:46:20.933Z,5.80
2023-03-17T20:51:22.788Z,5.80
2023-03-17T20:56:26.500Z,5.80
2023-03-17T21:01:29.303Z,5.70
2023-03-17T21:06:32.688Z,5.60
2023-03-17T21:11:34.430Z,5.50
2023-03-17T21:16:37.018Z,5.50
2023-03-17T21:21:39.936Z,5.50
2023-03-17T21:26:41.701Z,5.40
2023-03-17T21:31:43.553Z,5.30
2023-03-17T21:36:45.353Z,5.30
2023-03-17T21:41:48.801Z,5.30
2023-03-17T21:46:50.859Z,5.20
2023-03-17T21:51:53.014Z,5.10
2023-03-17T21:56:54.863Z,5.10
2023-03-17T22:01:57.026Z,5.00
2023-03-17T22:06:58.970Z,5.00
2023-03-17T22:12:00.768Z,4.90
2023-03-17T22:17:05.243Z,4.80
2023-03-17T22:22:08.313Z,4.70
2023-03-17T22:27:10.080Z,4.60
2023-03-17T22:32:11.890Z,4.60
2023-03-17T22:37:13.679Z,4.50
2023-03-17T22:42:15.613Z,4.40
2023-03-17T22:47:17.381Z,4.40
2023-03-17T22:52:19.139Z,4.40
2023-03-17T22:57:20.996Z,4.20
2023-03-17T23:02:23.045Z,4.10
2023-03-17T23:07:24.837Z,4.10
2023-03-17T23:12:28.179Z,4.10
2023-03-17T23:17:29.919Z,4.10
2023-03-17T23:22:32.336Z,4.10
2023-03-17T23:27:34.326Z,4.00
2023-03-17T23:32:36.572Z,4.00
2023-03-17T23:37:38.771Z,4.00
2023-03-17T23:42:40.988Z,3.90
2023-03-17T23:47:43.684Z,3.90
2023-03-17T23:52:47.062Z,3.80
2023-03-17T23:57:49.309Z,3.70
