createdAt,value
2022-12-18T00:01:02.439Z,9.8
2022-12-18T00:03:06.178Z,9.5
2022-12-18T00:05:12.672Z,7.7
2022-12-18T00:07:16.390Z,10.7
2022-12-18T00:09:19.729Z,10.5
2022-12-18T00:11:23.260Z,13
2022-12-18T00:13:26.779Z,14.2
2022-12-18T00:15:30.317Z,17.8
2022-12-18T00:17:34.000Z,12.4
2022-12-18T00:19:40.492Z,10.6
2022-12-18T00:21:44.002Z,12.2
2022-12-18T00:23:47.529Z,10.4
2022-12-18T00:25:51.049Z,9
2022-12-18T00:27:54.565Z,12.5
2022-12-18T00:32:01.642Z,13.3
2022-12-18T00:34:08.303Z,13.3
2022-12-18T00:36:11.819Z,8.6
2022-12-18T00:38:15.329Z,14.2
2022-12-18T00:40:18.855Z,9
2022-12-18T00:42:22.349Z,13.9
2022-12-18T00:44:25.892Z,13.8
2022-12-18T00:46:29.364Z,12.4
2022-12-18T00:50:39.547Z,10.7
2022-12-18T00:55:49.909Z,16
2022-12-18T00:57:53.395Z,7.8
2022-12-18T00:59:56.922Z,8.8
2022-12-18T01:02:03.695Z,19.7
2022-12-18T01:04:07.102Z,11.8
2022-12-18T01:06:10.582Z,9.3
2022-12-18T01:08:14.086Z,6.7
2022-12-18T01:10:17.608Z,12.6
2022-12-18T01:12:21.092Z,13.4
2022-12-18T01:14:24.616Z,8
2022-12-18T01:16:31.276Z,9.8
2022-12-18T01:18:34.760Z,17.9
2022-12-18T01:20:38.282Z,13.7
2022-12-18T01:22:41.733Z,7.9
2022-12-18T01:24:45.230Z,11
2022-12-18T01:26:48.719Z,8.1
2022-12-18T01:28:52.195Z,14.8
2022-12-18T01:30:58.854Z,17.7
2022-12-18T01:33:02.313Z,15.4
2022-12-18T01:39:12.709Z,9.5
2022-12-18T01:41:16.205Z,11.2
2022-12-18T01:43:19.642Z,16.1
2022-12-18T01:45:26.368Z,7.8
2022-12-18T01:47:29.722Z,14.5
2022-12-18T01:49:33.160Z,10.2
2022-12-18T01:50:36.451Z,12.5
2022-12-18T01:52:39.885Z,7.9
2022-12-18T01:54:43.300Z,13.6
2022-12-18T01:58:53.346Z,11
2022-12-18T02:00:56.901Z,11.8
2022-12-18T02:03:00.308Z,12.8
2022-12-18T02:05:03.618Z,9.6
2022-12-18T02:07:07.034Z,8.7
2022-12-18T02:09:10.490Z,8.7
2022-12-18T02:11:13.867Z,8.6
2022-12-18T02:13:20.425Z,12.1
2022-12-18T02:15:23.819Z,7.1
2022-12-18T02:17:27.246Z,7.7
2022-12-18T02:19:30.665Z,9.5
2022-12-18T02:21:34.042Z,12.6
2022-12-18T02:23:37.873Z,16.6
2022-12-18T02:25:40.931Z,10.8
2022-12-18T02:29:57.643Z,11.8
2022-12-18T02:36:00.981Z,12.4
2022-12-18T02:44:17.681Z,9.7
2022-12-18T02:46:21.170Z,16.1
2022-12-18T02:48:39.675Z,12.7
2022-12-18T02:50:42.977Z,11
2022-12-18T02:54:54.456Z,10
2022-12-18T02:56:57.852Z,11.1
2022-12-18T02:59:01.230Z,12.7
2022-12-18T03:01:04.672Z,12.1
2022-12-18T03:03:08.021Z,12.1
2022-12-18T03:05:11.363Z,9.7
2022-12-18T03:07:14.736Z,14.9
2022-12-18T03:09:21.259Z,14.8
2022-12-18T03:15:31.367Z,10.1
2022-12-18T03:21:41.477Z,11.9
2022-12-18T03:23:48.003Z,13
2022-12-18T03:25:51.387Z,14.9
2022-12-18T03:27:54.734Z,13.6
2022-12-18T03:29:58.121Z,11
2022-12-18T03:32:01.473Z,8.8
2022-12-18T03:34:04.891Z,11.6
2022-12-18T03:36:08.200Z,19.4
2022-12-18T03:38:14.723Z,13.4
2022-12-18T03:42:21.457Z,12.9
2022-12-18T03:43:24.713Z,13.4
2022-12-18T03:45:28.077Z,13.6
2022-12-18T03:47:31.411Z,10.8
2022-12-18T03:49:34.762Z,12.3
2022-12-18T03:51:41.305Z,15.2
2022-12-18T03:53:44.666Z,9.8
2022-12-18T03:55:48.015Z,13.3
2022-12-18T03:57:51.362Z,15.1
2022-12-18T03:59:54.709Z,13.6
2022-12-18T04:01:58.126Z,10.8
2022-12-18T04:04:01.536Z,11.4
2022-12-18T04:06:07.933Z,17.3
2022-12-18T04:08:11.267Z,16.7
2022-12-18T04:10:14.627Z,16.7
2022-12-18T04:12:17.973Z,12.4
2022-12-18T04:14:21.334Z,13.4
2022-12-18T04:16:24.653Z,12.2
2022-12-18T04:18:28.005Z,13.4
2022-12-18T04:20:34.538Z,15.1
2022-12-18T04:22:37.867Z,17.4
2022-12-18T04:24:41.215Z,14.6
2022-12-18T04:26:44.578Z,17.2
2022-12-18T04:28:47.893Z,15
2022-12-18T04:30:51.362Z,13.4
2022-12-18T04:32:54.589Z,16.3
2022-12-18T04:35:01.106Z,18.7
2022-12-18T04:37:04.442Z,18.7
2022-12-18T04:39:07.777Z,16.8
2022-12-18T04:46:21.127Z,19.6
2022-12-18T04:48:27.525Z,22.1
2022-12-18T04:50:30.896Z,15.2
2022-12-18T04:52:34.222Z,18.1
2022-12-18T04:54:37.514Z,23.6
2022-12-18T04:56:40.866Z,16
2022-12-18T04:58:44.194Z,18.4
2022-12-18T05:00:47.535Z,17.3
2022-12-18T05:02:54.091Z,16.7
2022-12-18T05:04:57.347Z,15.4
2022-12-18T05:07:00.673Z,21.3
2022-12-18T05:09:04.025Z,20.5
2022-12-18T05:11:07.349Z,19.8
2022-12-18T05:13:10.659Z,17.2
2022-12-18T05:15:13.985Z,12.8
2022-12-18T05:17:20.474Z,20.5
2022-12-18T05:19:23.821Z,20.4
2022-12-18T05:21:27.145Z,19.9
2022-12-18T05:23:30.469Z,20.3
2022-12-18T05:25:33.806Z,18.1
2022-12-18T05:27:37.118Z,18.4
2022-12-18T05:29:40.448Z,19.6
2022-12-18T05:31:46.977Z,22.2
2022-12-18T05:33:50.254Z,19.9
2022-12-18T05:35:53.576Z,16.3
2022-12-18T05:36:56.787Z,24.2
2022-12-18T05:39:00.156Z,22.7
2022-12-18T05:41:03.423Z,16.3
2022-12-18T05:43:06.745Z,24.3
2022-12-18T05:45:13.229Z,17.2
2022-12-18T05:47:16.528Z,19.7
2022-12-18T05:49:19.851Z,20.9
2022-12-18T05:51:23.164Z,22.1
2022-12-18T05:53:26.450Z,15.8
2022-12-18T05:55:29.808Z,17.1
2022-12-18T05:57:33.075Z,20
2022-12-18T05:59:39.541Z,21.2
2022-12-18T06:03:46.782Z,20.2
2022-12-18T06:05:49.497Z,14.5
2022-12-18T06:07:52.774Z,18.1
2022-12-18T06:11:59.423Z,20.7
2022-12-18T06:18:12.552Z,24.4
2022-12-18T06:24:22.524Z,23.4
2022-12-18T06:26:28.365Z,25.7
2022-12-18T06:28:32.299Z,30.3
2022-12-18T06:30:35.655Z,25.3
2022-12-18T06:32:38.959Z,25.3
2022-12-18T06:35:00.793Z,29.3
2022-12-18T06:37:04.260Z,25
2022-12-18T06:39:07.416Z,25.6
2022-12-18T06:41:13.919Z,34.2
2022-12-18T06:43:17.250Z,23.8
2022-12-18T06:45:20.571Z,26
2022-12-18T06:47:23.894Z,25.7
2022-12-18T06:49:30.406Z,25.6
2022-12-18T07:03:53.593Z,24.9
2022-12-18T07:16:22.390Z,29.3
2022-12-18T07:20:23.216Z,23.1
2022-12-18T07:22:26.550Z,27.9
2022-12-18T07:24:33.015Z,28.1
2022-12-18T07:26:36.323Z,27.3
2022-12-18T07:28:39.634Z,26.8
2022-12-18T07:29:42.884Z,23.8
2022-12-18T07:31:46.224Z,25.6
2022-12-18T07:33:49.492Z,27.4
2022-12-18T07:35:52.811Z,4.6
2022-12-18T07:40:02.611Z,6.9
2022-12-18T07:42:05.924Z,4.8
2022-12-18T07:44:09.236Z,5.2
2022-12-18T07:46:13.364Z,10
2022-12-18T07:48:15.930Z,3.9
2022-12-18T07:50:19.228Z,8
2022-12-18T07:54:29.052Z,5.2
2022-12-18T07:56:32.427Z,4.7
2022-12-18T07:58:35.718Z,6.3
2022-12-18T08:02:42.589Z,3.2
2022-12-18T08:06:52.186Z,5.1
2022-12-18T08:08:55.619Z,8.7
2022-12-18T08:15:05.545Z,6.7
2022-12-18T08:19:12.259Z,4.9
2022-12-18T08:23:22.131Z,5.1
2022-12-18T08:25:25.485Z,6.3
2022-12-18T08:26:28.771Z,2.2
2022-12-18T08:28:32.124Z,6.6
2022-12-18T08:30:35.580Z,4.1
2022-12-18T08:32:38.861Z,2.5
2022-12-18T08:34:45.409Z,7
2022-12-18T08:36:48.795Z,8.4
2022-12-18T08:38:52.184Z,7.8
2022-12-18T08:40:55.576Z,6.5
2022-12-18T08:42:58.980Z,4
2022-12-18T08:45:02.384Z,4.7
2022-12-18T08:47:05.802Z,4.3
2022-12-18T08:49:13.922Z,4.3
2022-12-18T08:51:17.300Z,2.2
2022-12-18T08:53:20.735Z,2.8
2022-12-18T08:55:24.147Z,3.4
2022-12-18T08:57:27.583Z,4.8
2022-12-18T08:59:30.987Z,2.3
2022-12-18T09:01:34.521Z,4.1
2022-12-18T09:03:41.579Z,6.3
2022-12-18T09:07:47.865Z,1.9
2022-12-18T09:09:51.322Z,5.1
2022-12-18T09:11:54.757Z,2.9
2022-12-18T09:13:58.227Z,4.7
2022-12-18T09:16:01.691Z,3.3
2022-12-18T09:18:08.297Z,5
2022-12-18T09:20:11.755Z,6.2
2022-12-18T09:22:15.222Z,2.3
2022-12-18T09:23:18.540Z,4.8
2022-12-18T09:25:22.007Z,2
2022-12-18T09:27:25.477Z,4.9
2022-12-18T09:29:28.974Z,3
2022-12-18T09:31:35.648Z,4.1
2022-12-18T09:33:39.139Z,3.3
2022-12-18T09:35:42.601Z,4.8
2022-12-18T09:37:46.095Z,3.7
2022-12-18T09:39:49.605Z,6.6
2022-12-18T09:41:53.170Z,3.3
2022-12-18T09:43:56.660Z,5.7
2022-12-18T09:46:03.348Z,6.2
2022-12-18T09:48:06.820Z,3.7
2022-12-18T09:50:15.708Z,7.1
2022-12-18T09:52:13.913Z,8.2
2022-12-18T09:54:17.418Z,7.4
2022-12-18T09:56:20.944Z,2.8
2022-12-18T09:58:24.504Z,2.7
2022-12-18T10:00:31.191Z,7.4
2022-12-18T10:02:34.848Z,3.9
2022-12-18T10:04:38.349Z,4.5
2022-12-18T10:06:41.810Z,4.8
2022-12-18T10:08:45.368Z,2
2022-12-18T10:10:48.938Z,4.7
2022-12-18T10:12:52.487Z,5
2022-12-18T10:14:59.178Z,5.1
2022-12-18T10:17:02.750Z,2.2
2022-12-18T10:19:06.318Z,4.1
2022-12-18T10:21:30.256Z,3.6
2022-12-18T10:23:33.848Z,4.1
2022-12-18T10:25:37.388Z,2.9
2022-12-18T10:27:44.120Z,3.7
2022-12-18T10:31:51.272Z,4.6
2022-12-18T10:33:54.838Z,3.8
2022-12-18T10:35:58.442Z,9.5
2022-12-18T10:38:02.022Z,3.3
2022-12-18T10:40:05.606Z,4.3
2022-12-18T10:42:12.325Z,4.4
2022-12-18T10:44:15.965Z,4
2022-12-18T10:52:30.345Z,5.7
2022-12-18T10:54:33.983Z,5
2022-12-18T10:56:40.712Z,1.9
2022-12-18T10:58:44.483Z,4.8
2022-12-18T11:00:47.951Z,4.5
2022-12-18T11:02:51.702Z,4.7
2022-12-18T11:04:55.203Z,2.6
2022-12-18T11:06:58.817Z,4.1
2022-12-18T11:09:05.345Z,4.9
2022-12-18T11:11:09.189Z,3.1
2022-12-18T11:13:12.842Z,10.3
2022-12-18T11:15:16.484Z,13.8
2022-12-18T11:18:23.468Z,6.5
2022-12-18T11:26:41.197Z,4.4
2022-12-18T11:28:45.391Z,3.3
2022-12-18T11:30:48.495Z,5.5
2022-12-18T11:34:59.047Z,3.2
2022-12-18T11:36:59.452Z,3.8
2022-12-18T11:39:06.273Z,6.5
2022-12-18T11:41:09.924Z,2.7
2022-12-18T11:43:13.604Z,2.9
2022-12-18T11:45:17.279Z,4.9
2022-12-18T11:47:20.945Z,3.7
2022-12-18T11:49:24.609Z,3.9
2022-12-18T11:51:28.281Z,4
2022-12-18T11:53:35.131Z,4
2022-12-18T11:55:38.810Z,4
2022-12-18T11:57:42.476Z,11.5
2022-12-18T11:59:46.172Z,4.2
2022-12-18T12:01:49.984Z,3.5
2022-12-18T12:03:53.655Z,8.3
2022-12-18T12:05:57.286Z,2
2022-12-18T12:08:04.132Z,11.5
2022-12-18T12:10:07.855Z,4
2022-12-18T12:13:14.980Z,6.1
2022-12-18T12:15:18.678Z,4.5
2022-12-18T12:17:22.401Z,5
2022-12-18T12:19:26.131Z,5.3
2022-12-18T12:21:32.968Z,4.9
2022-12-18T12:23:36.692Z,5.3
2022-12-18T12:25:40.397Z,4.9
2022-12-18T12:27:44.147Z,2.8
2022-12-18T12:29:47.829Z,4.7
2022-12-18T12:31:51.585Z,2.9
2022-12-18T12:33:55.260Z,4.6
2022-12-18T12:36:02.135Z,3.4
2022-12-18T12:38:05.835Z,4.1
2022-12-18T12:40:40.960Z,3.4
2022-12-18T12:42:13.274Z,5.2
2022-12-18T12:44:17.000Z,5.9
2022-12-18T12:46:22.330Z,4.3
2022-12-18T12:48:24.480Z,3.3
2022-12-18T12:50:31.373Z,51.3
2022-12-18T12:52:35.073Z,10.3
2022-12-18T12:54:38.815Z,58
2022-12-18T12:56:42.581Z,16
2022-12-18T12:58:46.330Z,7.1
2022-12-18T13:00:50.057Z,3.7
2022-12-18T13:02:53.765Z,5.4
2022-12-18T13:05:00.659Z,4.2
2022-12-18T13:07:04.392Z,4.8
2022-12-18T13:09:08.115Z,4.6
2022-12-18T13:10:11.563Z,5.5
2022-12-18T13:12:15.315Z,7.8
2022-12-18T13:14:19.074Z,3.9
2022-12-18T13:16:22.820Z,2.9
2022-12-18T13:18:29.690Z,12.7
2022-12-18T13:20:33.461Z,4.7
2022-12-18T13:22:37.165Z,3.2
2022-12-18T13:24:40.911Z,8.7
2022-12-18T13:26:44.672Z,6.4
2022-12-18T13:28:48.410Z,4.7
2022-12-18T13:30:53.722Z,2.1
2022-12-18T13:35:02.786Z,2
2022-12-18T13:37:06.541Z,4.7
2022-12-18T13:39:10.250Z,3
2022-12-18T13:41:14.018Z,5.1
2022-12-18T13:43:17.769Z,3.5
2022-12-18T13:45:21.487Z,3.1
2022-12-18T13:47:28.366Z,4
2022-12-18T13:49:32.111Z,6
2022-12-18T13:51:35.856Z,4.5
2022-12-18T13:55:43.346Z,2.8
2022-12-18T13:59:50.849Z,4.6
2022-12-18T14:04:01.503Z,4.6
2022-12-18T14:06:05.202Z,6.4
2022-12-18T14:08:29.788Z,4.7
2022-12-18T14:18:51.660Z,4.2
2022-12-18T14:20:55.400Z,2
2022-12-18T14:29:13.527Z,3.2
2022-12-18T14:31:17.329Z,2.2
2022-12-18T14:33:20.998Z,4.4
2022-12-18T14:35:24.749Z,3.4
2022-12-18T14:37:28.485Z,8.6
2022-12-18T14:39:32.239Z,3.9
2022-12-18T14:41:35.979Z,2.2
2022-12-18T14:45:46.661Z,5.9
2022-12-18T14:47:51.963Z,2.5
2022-12-18T14:49:55.628Z,2.9
2022-12-18T14:51:59.371Z,5.3
2022-12-18T14:54:03.080Z,3.2
2022-12-18T14:58:13.713Z,3.3
2022-12-18T15:02:21.427Z,2.4
2022-12-18T15:03:24.687Z,2.3
2022-12-18T15:05:28.338Z,4
2022-12-18T15:07:32.094Z,3.5
2022-12-18T15:09:35.881Z,3.3
2022-12-18T15:11:42.709Z,3.8
2022-12-18T15:13:46.451Z,3.9
2022-12-18T15:15:50.238Z,2.8
2022-12-18T15:17:53.938Z,2.8
2022-12-18T15:19:57.689Z,6.3
2022-12-18T15:22:06.127Z,5.3
2022-12-18T15:24:05.139Z,5.2
2022-12-18T15:26:12.049Z,3.3
2022-12-18T15:28:15.769Z,4.7
2022-12-18T15:30:19.487Z,4.7
2022-12-18T15:32:23.235Z,3
2022-12-18T15:34:26.976Z,2.5
2022-12-18T15:36:30.711Z,4
2022-12-18T15:44:48.694Z,4.9
2022-12-18T15:46:52.453Z,2.4
2022-12-18T15:49:01.439Z,3.3
2022-12-18T15:50:59.915Z,4.4
2022-12-18T15:53:03.681Z,2.5
2022-12-18T15:55:10.578Z,3.4
2022-12-18T15:57:14.330Z,3.4
2022-12-18T15:59:18.035Z,1.6
2022-12-18T16:00:21.520Z,4
2022-12-18T16:02:25.427Z,3.3
2022-12-18T16:04:29.008Z,2.9
2022-12-18T16:06:51.025Z,4.8
2022-12-18T16:08:39.642Z,4.4
2022-12-18T16:10:43.306Z,5.1
2022-12-18T16:12:47.066Z,6
2022-12-18T16:14:50.815Z,3.9
2022-12-18T16:16:54.558Z,5
2022-12-18T16:18:58.319Z,2.7
2022-12-18T16:21:02.085Z,4.8
2022-12-18T16:29:20.254Z,7.4
2022-12-18T16:31:24.107Z,2.6
2022-12-18T16:33:27.795Z,5.6
2022-12-18T16:35:31.567Z,3.3
2022-12-18T16:37:38.454Z,4.5
2022-12-18T16:39:42.226Z,4.5
2022-12-18T16:41:45.990Z,6.8
2022-12-18T16:43:54.707Z,5.1
2022-12-18T16:45:53.527Z,5.5
2022-12-18T16:50:01.030Z,7.7
2022-12-18T16:52:07.959Z,4.8
2022-12-18T16:54:13.591Z,8.2
2022-12-18T16:56:15.484Z,4.5
2022-12-18T16:57:18.980Z,5.8
2022-12-18T16:59:22.688Z,6.7
2022-12-18T17:01:26.533Z,5.5
2022-12-18T17:03:30.234Z,6.4
2022-12-18T17:05:37.098Z,4.7
2022-12-18T17:07:40.931Z,6.7
2022-12-18T17:09:44.664Z,4.9
2022-12-18T17:11:48.441Z,3.5
2022-12-18T17:13:52.203Z,5.8
2022-12-18T17:15:55.957Z,6.7
2022-12-18T17:17:59.715Z,4.3
2022-12-18T17:20:06.604Z,4.2
2022-12-18T17:22:10.370Z,8.5
2022-12-18T17:24:14.155Z,3.1
2022-12-18T17:26:17.897Z,9.4
2022-12-18T17:28:21.696Z,7
2022-12-18T17:32:29.219Z,6.1
2022-12-18T17:36:39.893Z,6.7
2022-12-18T17:46:58.803Z,8.4
2022-12-18T17:49:05.655Z,5.2
2022-12-18T17:51:09.407Z,4.6
2022-12-18T17:55:31.367Z,8.7
2022-12-18T17:57:35.175Z,6.2
2022-12-18T17:59:38.965Z,6.9
2022-12-18T18:01:46.264Z,8.2
2022-12-18T18:03:53.705Z,4.7
2022-12-18T18:10:00.963Z,5.1
2022-12-18T18:12:04.617Z,6.4
2022-12-18T18:16:15.370Z,8.8
2022-12-18T18:18:19.122Z,8.2
2022-12-18T18:20:22.971Z,5.5
2022-12-18T18:22:26.654Z,7.9
2022-12-18T18:24:30.421Z,6
2022-12-18T18:26:34.220Z,8.6
2022-12-18T18:28:37.976Z,7.2
2022-12-18T18:30:44.866Z,9.2
2022-12-18T18:32:48.641Z,8.1
2022-12-18T18:34:52.415Z,11
2022-12-18T18:36:56.219Z,7.9
2022-12-18T18:38:59.995Z,7.8
2022-12-18T18:41:03.751Z,6.8
2022-12-18T18:43:07.558Z,3.6
2022-12-18T18:45:14.478Z,7
2022-12-18T18:47:18.235Z,7
2022-12-18T18:49:21.998Z,11.2
2022-12-18T18:52:29.204Z,9.2
2022-12-18T18:58:43.700Z,5.3
2022-12-18T19:02:54.008Z,7.4
2022-12-18T19:06:58.801Z,10.5
2022-12-18T19:11:06.333Z,10.1
2022-12-18T19:17:24.870Z,7.7
2022-12-18T19:19:24.591Z,5.6
2022-12-18T19:23:32.158Z,6.9
2022-12-18T19:25:40.583Z,8.2
2022-12-18T19:27:42.844Z,8.1
2022-12-18T19:31:50.517Z,5.2
2022-12-18T19:33:54.187Z,8.1
2022-12-18T19:35:57.975Z,7.5
2022-12-18T19:38:01.768Z,8.2
2022-12-18T19:40:12.067Z,7.8
2022-12-18T19:42:12.454Z,12.4
2022-12-18T19:44:16.238Z,7.4
2022-12-18T19:47:23.462Z,7
2022-12-18T19:49:27.242Z,7.4
2022-12-18T19:51:31.014Z,6.4
2022-12-18T19:53:34.791Z,8.8
2022-12-18T19:55:41.711Z,8.5
2022-12-18T19:57:45.491Z,8.9
2022-12-18T19:59:49.276Z,7.8
2022-12-18T20:01:53.371Z,5.4
2022-12-18T20:03:58.191Z,7.4
2022-12-18T20:06:00.607Z,6.7
2022-12-18T20:08:04.432Z,5.2
2022-12-18T20:10:11.323Z,9.8
2022-12-18T20:12:15.111Z,8.1
2022-12-18T20:14:22.626Z,11.3
2022-12-18T20:16:22.676Z,5.8
2022-12-18T20:18:26.484Z,6.8
2022-12-18T20:20:30.199Z,6.9
2022-12-18T20:22:34.001Z,8.6
2022-12-18T20:24:40.889Z,7.5
2022-12-18T20:26:44.661Z,11.7
2022-12-18T20:28:48.438Z,8.2
2022-12-18T20:30:52.242Z,8.5
2022-12-18T20:32:55.989Z,11.2
2022-12-18T20:37:03.563Z,10
2022-12-18T20:39:10.985Z,5.2
2022-12-18T20:41:14.298Z,9.1
2022-12-18T20:43:18.079Z,6.8
2022-12-18T20:54:45.121Z,5.8
2022-12-18T21:00:56.576Z,9.3
2022-12-18T21:05:04.057Z,7.8
2022-12-18T21:07:10.984Z,7.4
2022-12-18T21:09:14.779Z,8
2022-12-18T21:11:18.560Z,5.6
2022-12-18T21:13:22.315Z,6.7
2022-12-18T21:15:28.725Z,9.4
2022-12-18T21:17:29.897Z,4.8
2022-12-18T21:19:33.652Z,5.3
2022-12-18T21:21:40.655Z,7.7
2022-12-18T21:23:44.346Z,8.1
2022-12-18T21:25:51.945Z,9.8
2022-12-18T21:27:51.917Z,6.9
2022-12-18T21:29:55.683Z,8.5
2022-12-18T21:31:59.450Z,9.7
2022-12-18T21:34:03.270Z,7.3
2022-12-18T21:36:10.176Z,15.9
2022-12-18T21:42:36.320Z,10.9
2022-12-18T21:44:42.362Z,11
2022-12-18T21:46:44.046Z,7.8
2022-12-18T21:48:50.798Z,8.4
2022-12-18T21:50:54.601Z,6.8
2022-12-18T21:52:58.379Z,9.9
2022-12-18T21:55:08.349Z,8.4
2022-12-18T21:57:05.949Z,5.4
2022-12-18T21:59:09.770Z,6.9
2022-12-18T22:01:13.577Z,10.9
2022-12-18T22:03:20.579Z,9.8
2022-12-18T22:05:24.230Z,10.2
2022-12-18T22:07:27.996Z,8.5
2022-12-18T22:09:31.793Z,6.6
2022-12-18T22:13:39.366Z,10.1
2022-12-18T22:15:43.164Z,6.7
2022-12-18T22:17:50.037Z,5.7
2022-12-18T22:19:53.808Z,7.9
2022-12-18T22:21:57.607Z,9.9
2022-12-18T22:24:01.389Z,7.3
2022-12-18T22:26:05.146Z,8.9
2022-12-18T22:28:08.940Z,8.5
2022-12-18T22:30:12.696Z,7.9
2022-12-18T22:32:30.840Z,9.1
2022-12-18T22:34:23.677Z,10.4
2022-12-18T22:37:30.871Z,7.6
2022-12-18T22:47:52.893Z,9.6
2022-12-18T22:52:00.488Z,7.4
2022-12-18T22:54:04.232Z,1.9
2022-12-18T22:56:08.008Z,11.7
2022-12-18T22:58:11.768Z,10.2
2022-12-18T23:00:21.032Z,6.1
2022-12-18T23:02:22.745Z,3.9
2022-12-18T23:04:26.240Z,7.8
2022-12-18T23:06:30.013Z,6.5
2022-12-18T23:08:33.798Z,9.7
2022-12-18T23:10:37.559Z,5.9
2022-12-18T23:12:41.374Z,8.3
2022-12-18T23:14:48.280Z,5.1
2022-12-18T23:16:52.250Z,7.4
2022-12-18T23:18:55.832Z,9.5
2022-12-18T23:20:59.619Z,8.4
2022-12-18T23:23:03.390Z,6.3
2022-12-18T23:25:07.157Z,7.4
2022-12-18T23:27:11.974Z,8.1
2022-12-18T23:29:17.924Z,7.5
2022-12-18T23:31:21.676Z,11.1
2022-12-18T23:33:25.418Z,3.6
2022-12-18T23:40:40.198Z,12.1
2022-12-18T23:42:47.084Z,8.5
2022-12-18T23:44:50.915Z,9.4
2022-12-18T23:55:09.813Z,9.6
2022-12-18T23:57:16.745Z,6
2022-12-18T23:59:25.244Z,7.3
