createdAt,value
2024-04-06T00:08:19.303Z,15.4
2024-04-06T00:23:19.256Z,15
2024-04-06T00:38:19.245Z,15.1
2024-04-06T00:53:19.187Z,15
2024-04-06T01:08:19.228Z,14.8
2024-04-06T01:23:19.118Z,14.8
2024-04-06T01:38:19.165Z,14.8
2024-04-06T01:53:19.109Z,14.3
2024-04-06T02:08:19.105Z,14.5
2024-04-06T02:23:19.038Z,14.5
2024-04-06T02:38:19.064Z,14.2
2024-04-06T02:53:18.999Z,14.7
2024-04-06T03:08:18.992Z,14.8
2024-04-06T03:23:18.960Z,13.9
2024-04-06T03:38:18.988Z,13.3
2024-04-06T03:53:18.947Z,13
2024-04-06T04:08:18.925Z,13.1
2024-04-06T04:23:18.838Z,12.8
2024-04-06T04:38:18.864Z,12.7
2024-04-06T04:53:18.863Z,12.4
2024-04-06T05:08:18.833Z,12.1
2024-04-06T05:23:18.779Z,11.8
2024-04-06T05:38:18.786Z,11.9
2024-04-06T05:53:18.738Z,12.7
2024-04-06T06:08:18.943Z,14.9
2024-04-06T06:23:18.691Z,16.2
2024-04-06T06:38:18.678Z,15.6
2024-04-06T06:53:18.635Z,15.6
2024-04-06T07:08:18.607Z,15.5
2024-04-06T07:23:18.582Z,16.3
2024-04-06T07:38:20.638Z,16
2024-04-06T07:53:18.518Z,16.7
2024-04-06T08:08:18.609Z,18.4
2024-04-06T08:23:18.513Z,20.1
2024-04-06T08:38:18.486Z,20.6
2024-04-06T08:53:18.441Z,21.2
2024-04-06T09:08:18.436Z,20.8
2024-04-06T09:23:18.374Z,20.6
2024-04-06T09:38:18.425Z,19.4
2024-04-06T09:53:18.325Z,19.3
2024-04-06T10:08:18.393Z,18.8
2024-04-06T10:23:18.278Z,19.2
2024-04-06T10:38:18.278Z,19.9
2024-04-06T10:53:18.226Z,20.7
2024-04-06T11:08:18.249Z,21.7
2024-04-06T11:23:18.215Z,23.2
2024-04-06T11:38:18.174Z,24.7
2024-04-06T11:53:18.128Z,26
2024-04-06T12:08:18.078Z,27.4
2024-04-06T12:23:18.072Z,28.8
2024-04-06T12:38:18.077Z,30.7
2024-04-06T12:53:18.005Z,31
2024-04-06T13:08:18.003Z,30.1
2024-04-06T13:23:17.990Z,29.5
2024-04-06T13:38:17.958Z,28.3
2024-04-06T13:53:17.882Z,27.5
2024-04-06T14:08:17.967Z,27.1
2024-04-06T14:23:17.842Z,26.4
2024-04-06T14:38:17.994Z,25.5
2024-04-06T14:53:17.772Z,24.9
2024-04-06T15:08:20.737Z,24.4
2024-04-06T15:23:17.741Z,24
2024-04-06T15:38:17.746Z,23.4
2024-04-06T15:53:17.702Z,23
2024-04-06T16:08:17.667Z,22.6
2024-04-06T16:23:17.611Z,22.2
2024-04-06T16:38:17.609Z,21.8
2024-04-06T16:53:17.554Z,21.6
2024-04-06T17:08:17.595Z,21.5
2024-04-06T17:23:17.511Z,21.1
2024-04-06T17:38:17.523Z,20.7
2024-04-06T17:53:17.465Z,20.2
2024-04-06T18:08:17.476Z,19.9
2024-04-06T18:23:17.406Z,19.4
2024-04-06T18:38:17.416Z,19.2
2024-04-06T18:53:17.356Z,19
2024-04-06T19:08:17.365Z,18.7
2024-04-06T19:23:17.298Z,18.4
2024-04-06T19:38:17.309Z,18
2024-04-06T19:53:17.239Z,17.8
2024-04-06T20:08:17.280Z,17.5
2024-04-06T20:23:17.194Z,17.4
2024-04-06T20:38:17.194Z,17.3
2024-04-06T20:53:17.178Z,17.2
2024-04-06T21:08:17.141Z,17.1
2024-04-06T21:23:17.094Z,16.8
2024-04-06T21:38:17.103Z,16.8
2024-04-06T21:53:17.051Z,16.6
2024-04-06T22:08:17.050Z,16.7
2024-04-06T22:23:16.999Z,16.4
2024-04-06T22:38:17.005Z,16.1
2024-04-06T22:53:16.949Z,16
2024-04-06T23:08:16.941Z,15.8
2024-04-06T23:23:16.905Z,15.8
2024-04-06T23:38:16.898Z,15.5
2024-04-06T23:53:16.851Z,15.3
