createdAt,value
2019-02-07T00:00:30.608Z,-1.40
2019-02-07T00:03:02.139Z,-1.40
2019-02-07T00:05:33.610Z,-1.40
2019-02-07T00:08:05.107Z,-1.40
2019-02-07T00:10:36.415Z,-1.40
2019-02-07T00:13:07.665Z,-1.40
2019-02-07T00:15:39.184Z,-1.30
2019-02-07T00:18:10.576Z,-1.30
2019-02-07T00:20:42.039Z,-1.30
2019-02-07T00:23:13.410Z,-1.40
2019-02-07T00:25:44.802Z,-1.40
2019-02-07T00:28:16.196Z,-1.40
2019-02-07T00:30:47.720Z,-1.40
2019-02-07T00:33:19.032Z,-1.50
2019-02-07T00:35:50.454Z,-1.50
2019-02-07T00:38:21.743Z,-1.50
2019-02-07T00:40:52.998Z,-1.40
2019-02-07T00:43:24.292Z,-1.40
2019-02-07T00:45:55.627Z,-1.40
2019-02-07T00:48:26.994Z,-1.40
2019-02-07T00:50:58.319Z,-1.30
2019-02-07T00:53:31.879Z,-1.40
2019-02-07T00:56:03.366Z,-1.40
2019-02-07T00:58:34.626Z,-1.30
2019-02-07T01:01:06.233Z,-1.30
2019-02-07T01:03:37.625Z,-1.30
2019-02-07T01:06:10.208Z,-1.30
2019-02-07T01:08:41.742Z,-1.30
2019-02-07T01:11:13.138Z,-1.30
2019-02-07T01:13:44.907Z,-1.30
2019-02-07T01:16:16.216Z,-1.30
2019-02-07T01:18:47.537Z,-1.20
2019-02-07T01:21:18.860Z,-1.20
2019-02-07T01:23:50.234Z,-1.20
2019-02-07T01:26:21.555Z,-1.20
2019-02-07T01:28:52.874Z,-1.20
2019-02-07T01:31:24.381Z,-1.10
2019-02-07T01:33:55.632Z,-1.20
2019-02-07T01:36:26.885Z,-1.10
2019-02-07T01:38:58.169Z,-1.10
2019-02-07T01:41:29.554Z,-1.10
2019-02-07T01:44:00.919Z,-1.10
2019-02-07T01:46:32.314Z,-1.10
2019-02-07T01:49:04.096Z,-1.00
2019-02-07T01:51:35.477Z,-1.10
2019-02-07T01:54:06.935Z,-1.10
2019-02-07T01:56:38.332Z,-1.10
2019-02-07T01:59:09.714Z,-1.10
2019-02-07T02:01:41.033Z,-1.10
2019-02-07T02:04:12.434Z,-1.00
2019-02-07T02:06:43.829Z,-1.10
2019-02-07T02:09:15.204Z,-1.10
2019-02-07T02:11:46.458Z,-0.90
2019-02-07T02:14:17.831Z,-0.80
2019-02-07T02:16:49.230Z,-0.90
2019-02-07T02:19:20.884Z,-0.90
2019-02-07T02:21:52.201Z,-1.00
2019-02-07T02:24:23.649Z,-0.90
2019-02-07T02:26:55.025Z,-1.00
2019-02-07T02:29:26.397Z,-1.00
2019-02-07T02:31:58.174Z,-1.00
2019-02-07T02:34:29.468Z,-1.00
2019-02-07T02:37:00.720Z,-1.00
2019-02-07T02:39:32.156Z,-0.90
2019-02-07T02:42:03.547Z,-0.90
2019-02-07T02:44:35.850Z,-0.90
2019-02-07T02:47:07.239Z,-0.90
2019-02-07T02:49:38.539Z,-0.80
2019-02-07T02:52:09.930Z,-0.90
2019-02-07T02:54:42.884Z,-0.90
2019-02-07T02:57:14.507Z,-0.90
2019-02-07T02:59:47.016Z,-0.80
2019-02-07T03:02:27.232Z,-0.80
2019-02-07T03:05:00.281Z,-0.80
2019-02-07T03:07:48.757Z,-0.80
2019-02-07T03:10:30.608Z,-0.80
2019-02-07T03:13:10.359Z,-0.80
2019-02-07T03:15:49.611Z,-0.70
2019-02-07T03:18:29.919Z,-0.70
2019-02-07T03:21:21.260Z,-0.70
2019-02-07T03:24:00.083Z,-0.70
2019-02-07T03:26:37.290Z,-0.70
2019-02-07T03:29:13.129Z,-0.70
2019-02-07T03:32:02.654Z,-0.70
2019-02-07T03:34:38.377Z,-0.70
2019-02-07T03:37:20.403Z,-0.70
2019-02-07T03:40:09.505Z,-0.70
2019-02-07T03:42:58.622Z,-0.70
2019-02-07T03:45:29.895Z,-0.70
2019-02-07T03:48:18.506Z,-0.70
2019-02-07T03:50:55.461Z,-0.70
2019-02-07T03:53:43.709Z,-0.70
2019-02-07T03:56:32.709Z,-0.70
2019-02-07T03:59:22.164Z,-0.60
2019-02-07T04:02:00.936Z,-0.70
2019-02-07T04:04:50.300Z,-0.60
2019-02-07T04:07:26.155Z,-0.70
2019-02-07T04:10:05.351Z,-0.70
2019-02-07T04:12:50.281Z,-0.70
2019-02-07T04:15:29.299Z,-0.70
2019-02-07T04:18:18.324Z,-0.60
2019-02-07T04:21:00.225Z,-0.60
2019-02-07T04:23:33.124Z,-0.50
2019-02-07T04:26:22.038Z,-0.40
2019-02-07T04:28:55.006Z,-0.40
2019-02-07T04:31:33.757Z,-0.40
2019-02-07T04:34:07.849Z,-0.30
2019-02-07T04:36:40.794Z,-0.30
2019-02-07T04:39:30.562Z,-0.30
2019-02-07T04:42:06.710Z,-0.30
2019-02-07T04:44:50.108Z,-0.30
2019-02-07T04:47:32.390Z,-0.40
2019-02-07T04:50:23.008Z,-0.40
2019-02-07T04:52:59.058Z,-0.40
2019-02-07T04:55:39.390Z,-0.20
2019-02-07T04:58:24.478Z,-0.20
2019-02-07T05:01:06.576Z,-0.20
2019-02-07T05:03:40.852Z,-0.20
2019-02-07T05:06:24.830Z,-0.10
2019-02-07T05:08:56.145Z,-0.10
2019-02-07T05:11:45.701Z,-0.20
2019-02-07T05:14:32.500Z,-0.10
2019-02-07T05:17:21.560Z,-0.10
2019-02-07T05:19:59.093Z,-0.10
2019-02-07T05:22:47.944Z,-0.10
2019-02-07T05:25:21.247Z,-0.10
2019-02-07T05:28:12.439Z,-0.10
2019-02-07T05:31:03.881Z,0.00
2019-02-07T05:33:48.814Z,0.00
2019-02-07T05:36:25.720Z,0.00
2019-02-07T05:39:14.567Z,0.10
2019-02-07T05:41:47.704Z,0.10
2019-02-07T05:44:38.761Z,0.20
2019-02-07T05:47:12.808Z,0.20
2019-02-07T05:49:48.441Z,0.30
2019-02-07T05:52:30.541Z,0.30
2019-02-07T05:55:09.218Z,0.40
2019-02-07T05:57:42.235Z,0.40
2019-02-07T06:00:27.535Z,0.40
2019-02-07T06:03:06.660Z,0.40
2019-02-07T06:05:40.531Z,0.40
2019-02-07T06:08:13.508Z,0.50
2019-02-07T06:10:52.540Z,0.50
2019-02-07T06:13:32.058Z,0.60
2019-02-07T06:16:12.519Z,0.60
2019-02-07T06:19:01.482Z,0.60
2019-02-07T06:21:35.420Z,0.60
2019-02-07T06:24:15.547Z,0.60
2019-02-07T06:26:58.598Z,0.60
2019-02-07T06:29:31.629Z,0.60
2019-02-07T06:32:23.190Z,0.60
2019-02-07T06:35:11.002Z,0.60
2019-02-07T06:37:44.222Z,0.60
2019-02-07T06:40:30.744Z,0.60
2019-02-07T06:43:03.624Z,0.50
2019-02-07T06:45:36.707Z,0.50
2019-02-07T06:48:12.319Z,0.50
2019-02-07T06:51:01.659Z,0.50
2019-02-07T06:53:43.829Z,0.60
2019-02-07T06:56:20.275Z,0.60
2019-02-07T06:59:02.035Z,0.60
2019-02-07T07:01:40.835Z,0.60
2019-02-07T07:04:16.843Z,0.60
2019-02-07T07:07:03.129Z,0.60
2019-02-07T07:09:34.398Z,0.70
2019-02-07T07:12:19.963Z,0.60
2019-02-07T07:14:55.646Z,0.70
2019-02-07T07:17:31.260Z,0.70
2019-02-07T07:20:22.895Z,0.70
2019-02-07T07:23:01.959Z,0.70
2019-02-07T07:25:42.802Z,0.70
2019-02-07T07:28:31.955Z,0.70
2019-02-07T07:31:12.541Z,0.70
2019-02-07T07:33:53.773Z,0.70
2019-02-07T07:36:37.199Z,0.80
2019-02-07T07:39:15.361Z,0.80
2019-02-07T07:41:51.277Z,0.80
2019-02-07T07:44:30.309Z,0.80
2019-02-07T07:47:21.402Z,0.90
2019-02-07T07:50:03.907Z,0.90
2019-02-07T07:52:52.089Z,0.90
2019-02-07T07:55:36.840Z,0.90
2019-02-07T07:58:10.010Z,1.00
2019-02-07T08:00:59.015Z,1.00
2019-02-07T08:03:37.741Z,1.00
2019-02-07T08:06:10.785Z,1.00
2019-02-07T08:08:46.576Z,1.00
2019-02-07T08:11:33.030Z,1.10
2019-02-07T08:14:07.570Z,1.10
2019-02-07T08:16:59.167Z,1.10
2019-02-07T08:19:37.748Z,1.20
2019-02-07T08:22:26.879Z,1.20
2019-02-07T08:24:59.815Z,1.30
2019-02-07T08:27:43.044Z,1.30
2019-02-07T08:30:19.175Z,1.30
2019-02-07T08:32:52.133Z,1.40
2019-02-07T08:35:25.093Z,1.50
2019-02-07T08:38:14.289Z,1.50
2019-02-07T08:41:03.558Z,1.60
2019-02-07T08:43:45.465Z,1.60
2019-02-07T08:46:21.099Z,1.70
2019-02-07T08:49:01.096Z,1.80
2019-02-07T08:51:50.583Z,1.80
2019-02-07T08:54:39.555Z,1.80
2019-02-07T08:57:25.880Z,1.90
2019-02-07T09:00:04.896Z,1.90
2019-02-07T09:02:51.766Z,1.90
2019-02-07T09:05:27.427Z,1.90
2019-02-07T09:08:16.883Z,1.90
2019-02-07T09:10:57.420Z,2.00
2019-02-07T09:13:46.536Z,2.00
2019-02-07T09:16:17.814Z,2.00
2019-02-07T09:19:07.065Z,2.00
2019-02-07T09:24:52.966Z,2.10
2019-02-07T09:27:26.094Z,2.20
2019-02-07T09:30:20.228Z,2.20
2019-02-07T09:33:12.348Z,2.20
2019-02-07T09:36:05.436Z,2.20
2019-02-07T09:38:40.641Z,2.30
2019-02-07T09:41:20.004Z,2.30
2019-02-07T09:43:53.897Z,2.40
2019-02-07T09:46:39.965Z,2.40
2019-02-07T09:49:13.607Z,2.40
2019-02-07T09:51:53.600Z,2.50
2019-02-07T09:54:26.760Z,2.50
2019-02-07T09:57:03.741Z,2.60
2019-02-07T09:59:40.196Z,2.70
2019-02-07T10:02:28.177Z,2.80
2019-02-07T10:05:07.112Z,2.90
2019-02-07T10:07:44.204Z,3.00
2019-02-07T10:10:29.557Z,3.10
2019-02-07T10:13:02.715Z,3.10
2019-02-07T10:15:43.897Z,3.20
2019-02-07T10:18:32.435Z,3.30
2019-02-07T10:20:55.267Z,3.30
2019-02-07T10:23:31.341Z,3.30
2019-02-07T10:26:26.630Z,3.40
2019-02-07T10:29:05.343Z,3.40
2019-02-07T10:31:45.421Z,3.40
2019-02-07T10:34:21.039Z,3.50
2019-02-07T10:36:55.152Z,3.50
2019-02-07T10:39:29.897Z,3.60
2019-02-07T10:44:57.393Z,3.60
2019-02-07T10:47:30.512Z,3.60
2019-02-07T10:50:23.001Z,3.60
2019-02-07T10:53:14.389Z,3.60
2019-02-07T10:56:06.465Z,3.60
2019-02-07T10:58:42.551Z,3.70
2019-02-07T11:01:31.952Z,3.70
2019-02-07T11:04:05.387Z,3.70
2019-02-07T11:06:40.027Z,3.70
2019-02-07T11:09:26.595Z,3.80
2019-02-07T11:12:05.459Z,3.80
2019-02-07T11:14:41.641Z,3.80
2019-02-07T11:17:17.799Z,3.90
2019-02-07T11:19:52.312Z,4.00
2019-02-07T11:22:28.029Z,4.00
2019-02-07T11:25:03.617Z,4.10
2019-02-07T11:27:42.521Z,4.20
2019-02-07T11:30:17.314Z,4.30
2019-02-07T11:32:55.857Z,4.40
2019-02-07T11:35:37.824Z,4.50
2019-02-07T11:38:11.405Z,4.60
2019-02-07T11:40:50.469Z,4.60
2019-02-07T11:43:29.758Z,4.70
2019-02-07T11:46:01.241Z,4.80
2019-02-07T11:48:34.458Z,4.80
2019-02-07T11:51:24.218Z,4.80
2019-02-07T11:54:03.493Z,4.90
2019-02-07T11:56:36.815Z,4.90
2019-02-07T11:59:12.494Z,5.00
2019-02-07T12:01:49.344Z,5.00
2019-02-07T12:04:24.927Z,5.00
2019-02-07T12:07:14.076Z,5.00
2019-02-07T12:09:47.107Z,5.00
2019-02-07T12:12:23.015Z,5.00
2019-02-07T12:14:55.729Z,5.00
2019-02-07T12:17:45.004Z,5.00
2019-02-07T12:20:19.376Z,5.00
2019-02-07T12:23:14.707Z,4.90
2019-02-07T12:25:47.804Z,4.90
2019-02-07T12:28:36.962Z,4.90
2019-02-07T12:31:16.088Z,4.90
2019-02-07T12:34:05.443Z,4.90
2019-02-07T12:36:41.346Z,4.90
2019-02-07T12:39:14.506Z,5.00
2019-02-07T12:41:50.338Z,5.10
2019-02-07T12:44:32.415Z,5.20
2019-02-07T12:47:18.539Z,5.20
2019-02-07T12:50:07.485Z,5.30
2019-02-07T12:52:57.920Z,5.20
2019-02-07T12:55:33.800Z,5.20
2019-02-07T12:58:09.973Z,5.20
2019-02-07T13:00:47.307Z,5.20
2019-02-07T13:03:27.344Z,5.20
2019-02-07T13:06:06.244Z,5.30
2019-02-07T13:08:41.825Z,5.30
2019-02-07T13:11:15.031Z,5.30
2019-02-07T13:13:46.204Z,5.30
2019-02-07T13:16:34.643Z,5.40
2019-02-07T13:19:16.905Z,5.40
2019-02-07T13:21:55.864Z,5.50
2019-02-07T13:24:42.129Z,5.50
2019-02-07T13:27:34.348Z,5.50
2019-02-07T13:30:30.353Z,5.60
2019-02-07T13:33:04.665Z,5.60
2019-02-07T13:35:43.833Z,5.70
2019-02-07T13:38:16.955Z,5.70
2019-02-07T13:41:06.869Z,5.80
2019-02-07T13:43:55.841Z,5.90
2019-02-07T13:46:39.036Z,6.00
2019-02-07T13:49:13.241Z,6.00
2019-02-07T13:51:55.294Z,6.10
2019-02-07T13:54:34.563Z,6.10
2019-02-07T13:57:06.038Z,6.20
2019-02-07T13:59:45.546Z,6.20
2019-02-07T14:02:35.074Z,6.20
2019-02-07T14:05:26.850Z,6.20
2019-02-07T14:08:15.889Z,6.20
2019-02-07T14:10:57.669Z,6.20
2019-02-07T14:13:35.576Z,6.30
2019-02-07T14:16:08.599Z,6.30
2019-02-07T14:18:44.630Z,6.40
2019-02-07T14:21:29.820Z,6.40
2019-02-07T14:24:08.817Z,6.50
2019-02-07T14:26:44.738Z,6.50
2019-02-07T14:29:36.013Z,6.50
2019-02-07T14:32:25.177Z,6.50
2019-02-07T14:35:14.168Z,6.50
2019-02-07T14:38:03.586Z,6.50
2019-02-07T14:40:39.311Z,6.50
2019-02-07T14:43:12.312Z,6.50
2019-02-07T14:45:54.683Z,6.50
2019-02-07T14:48:26.298Z,6.50
2019-02-07T14:50:57.664Z,6.50
2019-02-07T14:53:29.170Z,6.50
2019-02-07T14:56:00.592Z,6.50
2019-02-07T14:58:32.103Z,6.50
2019-02-07T15:01:03.512Z,6.60
2019-02-07T15:03:34.882Z,6.50
2019-02-07T15:06:06.429Z,6.50
2019-02-07T15:08:37.810Z,6.50
2019-02-07T15:11:09.948Z,6.50
2019-02-07T15:13:42.309Z,6.50
2019-02-07T15:16:15.344Z,6.40
2019-02-07T15:18:46.862Z,6.30
2019-02-07T15:21:19.802Z,6.20
2019-02-07T15:23:51.094Z,6.10
2019-02-07T15:26:22.373Z,6.00
2019-02-07T15:28:53.812Z,6.00
2019-02-07T15:31:25.623Z,5.80
2019-02-07T15:33:57.210Z,5.80
2019-02-07T15:36:29.744Z,5.70
2019-02-07T15:39:01.226Z,5.70
2019-02-07T15:41:34.107Z,5.60
2019-02-07T15:44:05.533Z,5.60
2019-02-07T15:46:37.016Z,5.50
2019-02-07T15:49:08.530Z,5.50
2019-02-07T15:51:41.013Z,5.50
2019-02-07T15:54:13.467Z,5.40
2019-02-07T15:56:46.414Z,5.50
2019-02-07T15:59:22.832Z,5.50
2019-02-07T16:01:58.600Z,5.50
2019-02-07T16:04:31.098Z,5.40
2019-02-07T16:07:02.592Z,5.40
2019-02-07T16:09:34.044Z,5.40
2019-02-07T16:12:05.921Z,5.40
2019-02-07T16:14:37.370Z,5.50
2019-02-07T16:17:08.671Z,5.50
2019-02-07T16:20:02.374Z,5.50
2019-02-07T16:22:38.779Z,5.50
2019-02-07T16:25:14.516Z,5.40
2019-02-07T16:27:46.203Z,5.40
2019-02-07T16:30:19.932Z,5.40
2019-02-07T16:32:51.625Z,5.40
2019-02-07T16:35:23.570Z,5.30
2019-02-07T16:37:56.834Z,5.20
2019-02-07T16:40:29.645Z,5.20
2019-02-07T16:43:01.099Z,5.20
2019-02-07T16:45:33.449Z,5.20
2019-02-07T16:48:05.794Z,5.10
2019-02-07T16:50:41.019Z,5.10
2019-02-07T16:53:12.486Z,5.10
2019-02-07T16:55:49.055Z,5.10
2019-02-07T16:58:20.241Z,5.10
2019-02-07T17:00:52.692Z,5.10
2019-02-07T17:03:27.106Z,5.00
2019-02-07T17:06:00.293Z,4.90
2019-02-07T17:08:31.818Z,4.80
2019-02-07T17:11:05.567Z,4.70
2019-02-07T17:13:46.211Z,4.70
2019-02-07T17:16:27.784Z,4.60
2019-02-07T17:19:00.078Z,4.50
2019-02-07T17:21:32.931Z,4.50
2019-02-07T17:24:08.219Z,4.40
2019-02-07T17:26:39.613Z,4.40
2019-02-07T17:29:11.264Z,4.30
2019-02-07T17:31:43.078Z,4.20
2019-02-07T17:34:14.697Z,4.10
2019-02-07T17:36:52.137Z,4.10
2019-02-07T17:39:23.607Z,4.10
2019-02-07T17:41:59.834Z,4.00
2019-02-07T17:44:31.327Z,4.00
2019-02-07T17:47:02.838Z,4.00
2019-02-07T17:49:34.399Z,3.90
2019-02-07T17:52:06.302Z,3.90
2019-02-07T17:54:42.811Z,3.90
2019-02-07T17:57:14.583Z,3.80
2019-02-07T17:59:48.006Z,3.80
2019-02-07T18:02:19.479Z,3.70
2019-02-07T18:04:52.073Z,3.70
2019-02-07T18:07:25.559Z,3.70
2019-02-07T18:09:57.013Z,3.60
2019-02-07T18:12:28.783Z,3.60
2019-02-07T18:15:00.328Z,3.60
2019-02-07T18:17:31.880Z,3.60
2019-02-07T18:20:05.012Z,3.60
2019-02-07T18:22:36.451Z,3.60
2019-02-07T18:25:08.806Z,3.60
2019-02-07T18:27:42.016Z,3.60
2019-02-07T18:30:22.335Z,3.50
2019-02-07T18:32:55.251Z,3.60
2019-02-07T18:35:26.748Z,3.50
2019-02-07T18:37:59.797Z,3.50
2019-02-07T18:40:34.148Z,3.40
2019-02-07T18:43:06.166Z,3.40
2019-02-07T18:45:48.852Z,3.40
2019-02-07T18:48:20.414Z,3.30
2019-02-07T18:50:51.811Z,3.30
2019-02-07T18:53:23.396Z,3.20
2019-02-07T18:55:56.554Z,3.20
2019-02-07T18:58:28.215Z,3.20
2019-02-07T19:00:59.646Z,3.10
2019-02-07T19:03:32.997Z,3.10
2019-02-07T19:06:04.790Z,3.10
2019-02-07T19:08:38.054Z,3.00
2019-02-07T19:11:11.192Z,3.00
2019-02-07T19:13:42.759Z,3.00
2019-02-07T19:16:14.624Z,3.10
2019-02-07T19:18:46.476Z,3.10
2019-02-07T19:21:17.896Z,3.20
2019-02-07T19:23:49.327Z,3.20
2019-02-07T19:26:21.582Z,3.20
2019-02-07T19:28:53.085Z,3.20
2019-02-07T19:31:24.468Z,3.30
2019-02-07T19:34:01.693Z,3.30
2019-02-07T19:36:33.137Z,3.30
2019-02-07T19:39:07.934Z,3.40
2019-02-07T19:41:40.188Z,3.40
2019-02-07T19:44:18.152Z,3.40
2019-02-07T19:46:51.679Z,3.40
2019-02-07T19:49:23.267Z,3.40
2019-02-07T19:51:54.949Z,3.50
2019-02-07T19:54:26.831Z,3.50
2019-02-07T19:56:58.639Z,3.50
2019-02-07T19:59:30.223Z,3.50
2019-02-07T20:02:01.626Z,3.50
2019-02-07T20:04:34.630Z,3.40
2019-02-07T20:07:06.254Z,3.30
2019-02-07T20:09:37.732Z,3.30
2019-02-07T20:12:09.379Z,3.30
2019-02-07T20:14:40.923Z,3.30
2019-02-07T20:17:12.349Z,3.20
2019-02-07T20:19:43.729Z,3.20
2019-02-07T20:22:20.238Z,3.20
2019-02-07T20:24:50.880Z,3.10
2019-02-07T20:27:23.333Z,3.10
2019-02-07T20:29:54.738Z,3.10
2019-02-07T20:32:26.180Z,3.10
2019-02-07T20:34:59.074Z,3.20
2019-02-07T20:37:30.436Z,3.10
2019-02-07T20:40:01.754Z,3.10
2019-02-07T20:42:34.458Z,3.20
2019-02-07T20:45:10.885Z,3.20
2019-02-07T20:47:42.885Z,3.10
2019-02-07T20:50:27.291Z,3.10
2019-02-07T20:52:59.939Z,3.10
2019-02-07T20:55:31.442Z,3.10
2019-02-07T20:58:02.942Z,3.10
2019-02-07T21:00:38.311Z,3.20
2019-02-07T21:03:10.449Z,3.40
2019-02-07T21:05:42.112Z,3.70
2019-02-07T21:08:13.768Z,3.90
2019-02-07T21:10:45.463Z,3.90
2019-02-07T21:13:16.948Z,3.70
2019-02-07T21:15:48.332Z,3.70
2019-02-07T21:18:19.861Z,3.60
2019-02-07T21:20:51.323Z,3.50
2019-02-07T21:23:23.270Z,3.40
2019-02-07T21:25:54.948Z,3.40
2019-02-07T21:28:27.276Z,3.40
2019-02-07T21:30:58.656Z,3.40
2019-02-07T21:33:30.158Z,3.30
2019-02-07T21:36:01.685Z,3.30
2019-02-07T21:38:33.480Z,3.40
2019-02-07T21:41:05.448Z,3.40
2019-02-07T21:43:36.914Z,3.40
2019-02-07T21:46:09.364Z,3.50
2019-02-07T21:48:40.887Z,3.60
2019-02-07T21:51:12.361Z,3.60
2019-02-07T21:53:45.161Z,3.60
2019-02-07T21:56:16.575Z,3.60
2019-02-07T21:58:49.593Z,3.50
2019-02-07T22:01:22.213Z,3.50
2019-02-07T22:03:53.562Z,3.50
2019-02-07T22:06:24.939Z,3.50
2019-02-07T22:08:56.453Z,3.40
2019-02-07T22:11:27.757Z,3.40
2019-02-07T22:13:59.115Z,3.30
2019-02-07T22:16:30.495Z,3.20
2019-02-07T22:19:02.113Z,3.10
2019-02-07T22:21:33.359Z,3.00
2019-02-07T22:24:04.773Z,3.00
2019-02-07T22:26:36.079Z,2.90
2019-02-07T22:29:07.489Z,3.00
2019-02-07T22:31:40.081Z,3.00
2019-02-07T22:34:11.421Z,3.00
2019-02-07T22:36:42.735Z,3.00
2019-02-07T22:39:14.083Z,3.00
2019-02-07T22:41:45.412Z,3.00
2019-02-07T22:44:17.176Z,3.00
2019-02-07T22:46:48.468Z,3.00
2019-02-07T22:49:19.746Z,3.00
2019-02-07T22:51:51.115Z,2.90
2019-02-07T22:54:22.679Z,2.90
2019-02-07T22:56:53.907Z,2.90
2019-02-07T22:59:25.184Z,2.90
2019-02-07T23:01:57.433Z,2.90
2019-02-07T23:04:28.846Z,2.80
2019-02-07T23:07:00.152Z,2.90
2019-02-07T23:09:31.713Z,2.90
2019-02-07T23:12:03.160Z,2.90
2019-02-07T23:14:34.674Z,2.90
2019-02-07T23:17:06.452Z,2.90
2019-02-07T23:19:37.994Z,2.90
2019-02-07T23:22:09.362Z,2.80
2019-02-07T23:24:41.775Z,2.80
2019-02-07T23:27:13.144Z,2.80
2019-02-07T23:29:44.510Z,2.80
2019-02-07T23:32:15.738Z,2.70
2019-02-07T23:34:47.011Z,2.70
2019-02-07T23:37:18.291Z,2.70
2019-02-07T23:39:49.533Z,2.70
2019-02-07T23:42:23.823Z,2.70
2019-02-07T23:45:08.936Z,2.60
2019-02-07T23:47:42.493Z,2.70
2019-02-07T23:50:17.395Z,2.60
2019-02-07T23:52:48.750Z,2.60
2019-02-07T23:55:20.125Z,2.60
2019-02-07T23:57:51.616Z,2.60
