createdAt,value
2023-04-05T00:01:15.832Z,0.90
2023-04-05T00:03:44.308Z,0.80
2023-04-05T00:06:13.319Z,0.80
2023-04-05T00:08:44.394Z,0.70
2023-04-05T00:11:12.632Z,0.70
2023-04-05T00:13:40.803Z,0.70
2023-04-05T00:16:10.444Z,0.60
2023-04-05T00:18:38.865Z,0.60
2023-04-05T00:21:07.501Z,0.50
2023-04-05T00:23:38.553Z,0.50
2023-04-05T00:26:08.588Z,0.50
2023-04-05T00:28:37.845Z,0.50
2023-04-05T00:31:06.705Z,0.40
2023-04-05T00:33:34.996Z,0.40
2023-04-05T00:36:13.400Z,0.40
2023-04-05T00:38:42.413Z,0.30
2023-04-05T00:41:12.748Z,0.30
2023-04-05T00:43:41.672Z,0.30
2023-04-05T00:46:10.350Z,0.30
2023-04-05T00:48:39.764Z,0.30
2023-04-05T00:51:11.479Z,0.20
2023-04-05T00:53:40.851Z,0.20
2023-04-05T00:56:13.636Z,0.20
2023-04-05T00:58:43.049Z,0.10
2023-04-05T01:01:18.095Z,0.10
2023-04-05T01:03:53.673Z,0.10
2023-04-05T01:06:33.903Z,0.10
2023-04-05T01:09:08.831Z,0.00
2023-04-05T01:11:41.185Z,0.00
2023-04-05T01:14:09.414Z,0.00
2023-04-05T01:16:37.624Z,0.00
2023-04-05T01:19:06.038Z,-0.10
2023-04-05T01:22:14.226Z,-0.10
2023-04-05T01:25:06.670Z,-0.10
2023-04-05T01:27:54.745Z,-0.10
2023-04-05T01:30:27.950Z,-0.10
2023-04-05T01:33:09.009Z,-0.20
2023-04-05T01:35:45.686Z,-0.20
2023-04-05T01:38:18.774Z,-0.20
2023-04-05T01:40:48.391Z,-0.20
2023-04-05T01:43:17.189Z,-0.20
2023-04-05T01:45:47.779Z,-0.30
2023-04-05T01:48:16.157Z,-0.20
2023-04-05T01:50:44.800Z,-0.30
2023-04-05T01:53:14.250Z,-0.30
2023-04-05T01:55:42.994Z,-0.40
2023-04-05T01:58:11.199Z,-0.40
2023-04-05T02:00:39.726Z,-0.40
2023-04-05T02:03:09.569Z,-0.40
2023-04-05T02:05:37.831Z,-0.40
2023-04-05T02:08:06.137Z,-0.50
2023-04-05T02:10:34.364Z,-0.50
2023-04-05T02:13:02.543Z,-0.50
2023-04-05T02:15:34.048Z,-0.50
2023-04-05T02:18:03.669Z,-0.50
2023-04-05T02:20:33.570Z,-0.50
2023-04-05T02:23:02.307Z,-0.50
2023-04-05T02:25:30.595Z,-0.60
2023-04-05T02:27:59.107Z,-0.60
2023-04-05T02:30:28.956Z,-0.60
2023-04-05T02:32:57.409Z,-0.60
2023-04-05T02:35:25.782Z,-0.70
2023-04-05T02:37:56.607Z,-0.70
2023-04-05T02:40:25.319Z,-0.70
2023-04-05T02:42:53.593Z,-0.70
2023-04-05T02:45:21.824Z,-0.70
2023-04-05T02:47:50.867Z,-0.80
2023-04-05T02:50:20.611Z,-0.80
2023-04-05T02:52:49.335Z,-0.90
2023-04-05T02:55:19.543Z,-0.90
2023-04-05T02:57:47.844Z,-0.90
2023-04-05T03:00:26.320Z,-0.90
2023-04-05T03:02:55.910Z,-1.00
2023-04-05T03:05:24.344Z,-1.00
2023-04-05T03:07:54.701Z,-1.00
2023-04-05T03:10:32.745Z,-1.00
2023-04-05T03:13:05.733Z,-1.00
2023-04-05T03:15:34.242Z,-0.90
2023-04-05T03:18:09.337Z,-1.00
2023-04-05T03:20:40.241Z,-1.00
2023-04-05T03:23:15.013Z,-1.00
2023-04-05T03:25:45.022Z,-1.10
2023-04-05T03:28:15.334Z,-1.00
2023-04-05T03:30:47.271Z,-1.10
2023-04-05T03:33:19.964Z,-1.10
2023-04-05T03:35:51.368Z,-1.10
2023-04-05T03:38:20.512Z,-1.20
2023-04-05T03:41:01.915Z,-1.20
2023-04-05T03:43:31.016Z,-1.20
2023-04-05T03:45:59.342Z,-1.20
2023-04-05T03:48:30.027Z,-1.20
2023-04-05T03:50:58.834Z,-1.20
2023-04-05T03:53:29.445Z,-1.30
2023-04-05T03:55:58.317Z,-1.20
2023-04-05T03:58:41.677Z,-1.20
2023-04-05T04:01:11.400Z,-1.20
2023-04-05T04:03:40.191Z,-1.20
2023-04-05T04:06:09.107Z,-1.20
2023-04-05T04:08:37.581Z,-1.30
2023-04-05T04:11:06.498Z,-1.30
2023-04-05T04:13:41.699Z,-1.30
2023-04-05T04:16:16.072Z,-1.30
2023-04-05T04:19:03.145Z,-1.40
2023-04-05T04:21:59.188Z,-1.40
2023-04-05T04:24:46.452Z,-1.40
2023-04-05T04:27:54.237Z,-1.50
2023-04-05T04:30:43.418Z,-1.40
2023-04-05T04:33:27.283Z,-1.40
2023-04-05T04:36:34.931Z,-1.40
2023-04-05T04:39:39.738Z,-1.50
2023-04-05T04:42:25.767Z,-1.50
2023-04-05T04:45:12.562Z,-1.50
2023-04-05T04:48:05.111Z,-1.60
2023-04-05T04:50:41.277Z,-1.60
2023-04-05T04:53:09.480Z,-1.60
2023-04-05T04:55:37.644Z,-1.60
2023-04-05T04:58:09.983Z,-1.60
2023-04-05T05:00:40.378Z,-1.60
2023-04-05T05:03:11.529Z,-1.60
2023-04-05T05:05:44.236Z,-1.50
2023-04-05T05:08:12.746Z,-1.50
2023-04-05T05:10:44.292Z,-1.40
2023-04-05T05:13:12.522Z,-1.40
2023-04-05T05:15:41.996Z,-1.50
2023-04-05T05:18:12.462Z,-1.40
2023-04-05T05:20:41.522Z,-1.50
2023-04-05T05:23:09.908Z,-1.40
2023-04-05T05:25:38.671Z,-1.40
2023-04-05T05:28:07.053Z,-1.40
2023-04-05T05:30:35.275Z,-1.30
2023-04-05T05:33:03.684Z,-1.30
2023-04-05T05:35:33.325Z,-1.30
2023-04-05T05:38:02.706Z,-1.30
2023-04-05T05:40:30.854Z,-1.20
2023-04-05T05:42:59.061Z,-1.20
2023-04-05T05:45:27.376Z,-1.20
2023-04-05T05:47:57.102Z,-1.10
2023-04-05T05:50:25.584Z,-1.10
2023-04-05T05:52:55.474Z,-0.90
2023-04-05T05:55:23.681Z,-0.80
2023-04-05T05:57:52.917Z,-0.70
2023-04-05T06:00:21.815Z,-0.60
2023-04-05T06:02:50.821Z,-0.50
2023-04-05T06:05:19.192Z,-0.40
2023-04-05T06:07:47.434Z,-0.30
2023-04-05T06:10:17.095Z,-0.30
2023-04-05T06:12:45.401Z,-0.20
2023-04-05T06:15:13.596Z,-0.10
2023-04-05T06:17:42.739Z,0.00
2023-04-05T06:20:12.189Z,0.10
2023-04-05T06:22:41.483Z,0.20
2023-04-05T06:25:12.286Z,0.40
2023-04-05T06:27:41.893Z,0.40
2023-04-05T06:30:11.022Z,0.50
2023-04-05T06:32:39.306Z,0.60
2023-04-05T06:35:08.868Z,0.70
2023-04-05T06:37:37.062Z,0.90
2023-04-05T06:40:06.044Z,1.00
2023-04-05T06:42:34.261Z,1.20
2023-04-05T06:45:08.413Z,1.40
2023-04-05T06:47:37.287Z,1.60
2023-04-05T06:50:06.772Z,1.90
2023-04-05T06:52:35.727Z,2.00
2023-04-05T06:55:04.981Z,2.30
2023-04-05T06:57:33.272Z,2.70
2023-04-05T07:00:01.509Z,3.10
2023-04-05T07:02:31.162Z,3.40
2023-04-05T07:05:05.121Z,3.50
2023-04-05T07:07:33.689Z,3.50
2023-04-05T07:10:02.540Z,3.60
2023-04-05T07:12:30.858Z,3.60
2023-04-05T07:15:01.167Z,3.70
2023-04-05T07:17:30.910Z,3.80
2023-04-05T07:19:59.194Z,4.10
2023-04-05T07:22:27.676Z,4.40
2023-04-05T07:24:56.115Z,4.50
2023-04-05T07:27:24.422Z,4.90
2023-04-05T07:29:52.580Z,5.20
2023-04-05T07:32:20.951Z,5.30
2023-04-05T07:34:50.510Z,5.50
2023-04-05T07:37:18.750Z,5.50
2023-04-05T07:39:46.945Z,5.50
2023-04-05T07:42:15.311Z,5.70
2023-04-05T07:44:43.496Z,5.70
2023-04-05T07:47:12.239Z,5.80
2023-04-05T07:49:40.630Z,6.10
2023-04-05T07:52:10.235Z,6.10
2023-04-05T07:54:39.622Z,6.10
2023-04-05T07:57:08.372Z,6.30
2023-04-05T07:59:36.827Z,6.50
2023-04-05T08:02:14.227Z,6.70
2023-04-05T08:04:43.375Z,6.80
2023-04-05T08:07:13.029Z,6.90
2023-04-05T08:09:41.370Z,7.00
2023-04-05T08:12:11.409Z,7.10
2023-04-05T08:14:39.741Z,7.30
2023-04-05T08:17:07.991Z,7.50
2023-04-05T08:19:36.335Z,7.40
2023-04-05T08:22:04.548Z,7.40
2023-04-05T08:24:34.325Z,7.40
2023-04-05T08:27:02.614Z,7.40
2023-04-05T08:29:30.986Z,7.40
2023-04-05T08:31:59.418Z,7.50
2023-04-05T08:34:27.690Z,7.70
2023-04-05T08:37:00.373Z,7.90
2023-04-05T08:39:28.728Z,7.80
2023-04-05T08:42:05.493Z,8.00
2023-04-05T08:44:37.949Z,8.20
2023-04-05T08:47:06.448Z,8.20
2023-04-05T08:49:34.817Z,8.20
2023-04-05T08:52:04.029Z,8.30
2023-04-05T08:54:32.220Z,8.40
2023-04-05T08:57:05.882Z,8.60
2023-04-05T08:59:35.818Z,8.70
2023-04-05T09:02:08.299Z,8.80
2023-04-05T09:04:44.604Z,8.50
2023-04-05T09:07:15.074Z,8.50
2023-04-05T09:09:47.765Z,8.40
2023-04-05T09:12:17.630Z,8.50
2023-04-05T09:14:46.309Z,8.80
2023-04-05T09:17:15.563Z,9.00
2023-04-05T09:19:44.532Z,9.10
2023-04-05T09:22:14.012Z,8.90
2023-04-05T09:24:43.553Z,8.90
2023-04-05T09:27:13.830Z,9.00
2023-04-05T09:29:44.759Z,9.20
2023-04-05T09:32:14.269Z,9.20
2023-04-05T09:34:43.672Z,9.20
2023-04-05T09:37:20.595Z,9.00
2023-04-05T09:39:50.727Z,9.00
2023-04-05T09:42:20.400Z,9.10
2023-04-05T09:44:52.359Z,9.20
2023-04-05T09:47:21.947Z,9.40
2023-04-05T09:49:54.539Z,9.60
2023-04-05T09:52:24.636Z,9.50
2023-04-05T09:54:56.046Z,9.70
2023-04-05T09:57:26.408Z,9.80
2023-04-05T09:59:56.403Z,9.80
2023-04-05T10:02:25.541Z,9.80
2023-04-05T10:04:54.170Z,9.80
2023-04-05T10:07:22.456Z,10.00
2023-04-05T10:09:50.748Z,10.10
2023-04-05T10:12:27.097Z,10.20
2023-04-05T10:14:57.835Z,10.30
2023-04-05T10:17:30.355Z,10.40
2023-04-05T10:20:07.241Z,10.30
2023-04-05T10:22:42.174Z,10.30
2023-04-05T10:25:23.157Z,10.50
2023-04-05T10:27:55.763Z,10.50
2023-04-05T10:30:33.899Z,10.80
2023-04-05T10:33:11.599Z,10.90
2023-04-05T10:35:51.245Z,10.70
2023-04-05T10:38:25.595Z,10.70
2023-04-05T10:40:56.315Z,10.70
2023-04-05T10:43:27.134Z,11.00
2023-04-05T10:46:00.275Z,11.20
2023-04-05T10:48:38.329Z,11.20
2023-04-05T10:51:07.025Z,11.30
2023-04-05T10:53:38.439Z,11.20
2023-04-05T10:56:07.523Z,11.40
2023-04-05T10:58:37.445Z,11.50
2023-04-05T11:01:09.419Z,11.70
2023-04-05T11:03:48.896Z,11.40
2023-04-05T11:06:25.392Z,11.20
2023-04-05T11:08:58.009Z,11.20
2023-04-05T11:11:27.126Z,11.20
2023-04-05T11:13:56.590Z,11.40
2023-04-05T11:16:41.281Z,11.60
2023-04-05T11:19:10.600Z,11.50
2023-04-05T11:21:38.751Z,11.40
2023-04-05T11:24:09.783Z,11.90
2023-04-05T11:26:57.411Z,12.00
2023-04-05T11:29:49.979Z,12.00
2023-04-05T11:32:19.587Z,12.20
2023-04-05T11:35:01.043Z,12.20
2023-04-05T11:37:55.092Z,12.30
2023-04-05T11:40:28.342Z,12.40
2023-04-05T11:43:08.250Z,12.30
2023-04-05T11:45:37.992Z,11.90
2023-04-05T11:48:08.913Z,11.80
2023-04-05T11:50:38.584Z,11.80
2023-04-05T11:53:14.219Z,12.00
2023-04-05T11:55:44.350Z,11.90
2023-04-05T11:58:16.664Z,11.70
2023-04-05T12:00:45.894Z,11.90
2023-04-05T12:03:16.316Z,11.90
2023-04-05T12:05:49.416Z,12.00
2023-04-05T12:08:18.304Z,12.20
2023-04-05T12:10:46.877Z,12.20
2023-04-05T12:13:15.079Z,12.30
2023-04-05T12:15:43.507Z,12.60
2023-04-05T12:18:16.665Z,12.80
2023-04-05T12:20:45.620Z,12.90
2023-04-05T12:23:14.152Z,12.80
2023-04-05T12:25:42.934Z,12.90
2023-04-05T12:28:11.877Z,12.70
2023-04-05T12:30:50.395Z,12.30
2023-04-05T12:33:29.299Z,12.50
2023-04-05T12:35:57.857Z,12.60
2023-04-05T12:38:28.162Z,12.50
2023-04-05T12:41:01.003Z,12.70
2023-04-05T12:43:39.763Z,12.80
2023-04-05T12:46:11.640Z,12.80
2023-04-05T12:48:43.206Z,12.60
2023-04-05T12:51:16.800Z,12.60
2023-04-05T12:53:48.546Z,12.70
2023-04-05T12:56:17.507Z,12.50
2023-04-05T12:58:50.988Z,12.30
2023-04-05T13:01:19.388Z,12.40
2023-04-05T13:03:49.971Z,12.60
2023-04-05T13:06:18.338Z,12.50
2023-04-05T13:08:46.613Z,12.30
2023-04-05T13:11:14.828Z,12.20
2023-04-05T13:13:42.997Z,12.30
2023-04-05T13:16:11.226Z,12.40
2023-04-05T13:18:39.410Z,12.40
2023-04-05T13:21:10.060Z,12.30
2023-04-05T13:23:39.694Z,12.40
2023-04-05T13:26:08.348Z,12.40
2023-04-05T13:28:36.711Z,12.50
2023-04-05T13:31:06.346Z,12.60
2023-04-05T13:33:34.743Z,12.70
2023-04-05T13:36:03.018Z,12.80
2023-04-05T13:38:32.611Z,12.60
2023-04-05T13:41:00.795Z,12.70
2023-04-05T13:43:31.050Z,12.80
2023-04-05T13:45:59.379Z,12.80
2023-04-05T13:48:27.638Z,12.70
2023-04-05T13:50:55.856Z,12.80
2023-04-05T13:53:24.890Z,12.90
2023-04-05T13:55:55.147Z,12.80
2023-04-05T13:58:23.486Z,12.70
2023-04-05T14:00:53.445Z,12.60
2023-04-05T14:03:21.879Z,12.80
2023-04-05T14:05:51.772Z,12.80
2023-04-05T14:08:21.329Z,12.90
2023-04-05T14:10:50.035Z,12.80
2023-04-05T14:13:19.676Z,12.90
2023-04-05T14:15:48.009Z,12.70
2023-04-05T14:18:16.510Z,12.60
2023-04-05T14:20:44.843Z,12.50
2023-04-05T14:23:13.289Z,12.80
2023-04-05T14:25:41.807Z,12.70
2023-04-05T14:28:10.532Z,12.70
2023-04-05T14:30:40.580Z,12.70
2023-04-05T14:33:09.018Z,12.80
2023-04-05T14:35:37.280Z,12.90
2023-04-05T14:38:05.632Z,12.90
2023-04-05T14:40:33.978Z,12.80
2023-04-05T14:43:02.704Z,12.70
2023-04-05T14:45:32.542Z,12.80
2023-04-05T14:48:02.254Z,12.80
2023-04-05T14:50:32.439Z,12.80
2023-04-05T14:53:01.480Z,13.00
2023-04-05T14:55:29.925Z,13.10
2023-04-05T14:57:58.314Z,13.10
2023-04-05T15:00:26.857Z,13.10
2023-04-05T15:02:55.517Z,12.80
2023-04-05T15:05:25.485Z,12.70
2023-04-05T15:07:53.838Z,12.90
2023-04-05T15:10:22.110Z,12.60
2023-04-05T15:12:50.683Z,12.60
2023-04-05T15:15:19.028Z,12.60
2023-04-05T15:17:47.379Z,12.60
2023-04-05T15:20:15.884Z,12.60
2023-04-05T15:22:45.799Z,12.60
2023-04-05T15:25:14.033Z,12.70
2023-04-05T15:27:42.308Z,12.70
2023-04-05T15:30:11.491Z,12.60
2023-04-05T15:32:39.936Z,12.60
2023-04-05T15:35:08.726Z,12.80
2023-04-05T15:37:37.001Z,12.90
2023-04-05T15:40:07.981Z,12.80
2023-04-05T15:42:36.310Z,12.90
2023-04-05T15:45:04.953Z,13.10
2023-04-05T15:47:33.275Z,13.10
2023-04-05T15:50:01.548Z,13.20
2023-04-05T15:52:29.857Z,13.20
2023-04-05T15:54:58.135Z,13.20
2023-04-05T15:57:27.841Z,13.30
2023-04-05T15:59:56.086Z,13.30
2023-04-05T16:02:25.303Z,13.30
2023-04-05T16:04:53.993Z,13.30
2023-04-05T16:07:22.583Z,13.30
2023-04-05T16:09:51.041Z,13.40
2023-04-05T16:12:19.370Z,13.30
2023-04-05T16:14:48.959Z,12.90
2023-04-05T16:17:17.319Z,12.50
2023-04-05T16:19:45.579Z,12.50
2023-04-05T16:22:14.074Z,12.60
2023-04-05T16:24:42.571Z,12.60
2023-04-05T16:27:10.897Z,12.50
2023-04-05T16:29:39.137Z,12.40
2023-04-05T16:32:09.544Z,12.50
2023-04-05T16:34:37.844Z,12.40
2023-04-05T16:37:06.057Z,12.40
2023-04-05T16:39:34.279Z,12.50
2023-04-05T16:42:02.516Z,12.10
2023-04-05T16:44:32.313Z,11.90
2023-04-05T16:47:00.685Z,11.90
2023-04-05T16:49:30.308Z,11.70
2023-04-05T16:51:58.540Z,11.60
2023-04-05T16:54:26.865Z,11.80
2023-04-05T16:56:56.287Z,11.90
2023-04-05T16:59:24.685Z,11.90
2023-04-05T17:01:53.081Z,11.90
2023-04-05T17:04:21.425Z,11.80
2023-04-05T17:06:51.556Z,11.70
2023-04-05T17:09:21.574Z,11.60
2023-04-05T17:11:50.129Z,11.60
2023-04-05T17:14:18.396Z,11.60
2023-04-05T17:16:47.950Z,11.50
2023-04-05T17:19:16.920Z,11.50
2023-04-05T17:21:47.357Z,11.40
2023-04-05T17:24:18.355Z,11.20
2023-04-05T17:26:46.975Z,11.20
2023-04-05T17:29:17.481Z,11.20
2023-04-05T17:31:46.218Z,11.10
2023-04-05T17:34:16.392Z,11.00
2023-04-05T17:36:45.832Z,10.90
2023-04-05T17:39:14.239Z,10.90
2023-04-05T17:41:45.682Z,10.80
2023-04-05T17:44:13.952Z,10.60
2023-04-05T17:46:51.065Z,10.50
2023-04-05T17:49:22.551Z,10.40
2023-04-05T17:51:50.782Z,10.30
2023-04-05T17:54:19.108Z,10.20
2023-04-05T17:56:48.728Z,10.10
2023-04-05T17:59:17.071Z,9.90
2023-04-05T18:01:45.950Z,9.80
2023-04-05T18:04:14.499Z,9.70
2023-04-05T18:06:42.750Z,9.50
2023-04-05T18:09:11.266Z,9.40
2023-04-05T18:11:39.497Z,9.20
2023-04-05T18:14:09.166Z,9.20
2023-04-05T18:16:37.537Z,9.00
2023-04-05T18:19:06.186Z,8.90
2023-04-05T18:21:34.728Z,8.80
2023-04-05T18:24:03.027Z,8.60
2023-04-05T18:26:31.991Z,8.50
2023-04-05T18:29:00.582Z,8.40
2023-04-05T18:31:30.729Z,8.20
2023-04-05T18:34:00.162Z,8.10
2023-04-05T18:36:28.458Z,8.00
2023-04-05T18:38:58.722Z,7.90
2023-04-05T18:41:27.235Z,7.80
2023-04-05T18:43:55.728Z,7.60
2023-04-05T18:46:24.957Z,7.50
2023-04-05T18:48:55.525Z,7.40
2023-04-05T18:51:24.598Z,7.30
2023-04-05T18:53:52.840Z,7.10
2023-04-05T18:56:21.402Z,7.00
2023-04-05T18:58:50.979Z,7.00
2023-04-05T19:01:20.073Z,6.90
2023-04-05T19:03:50.361Z,6.80
2023-04-05T19:06:19.997Z,6.70
2023-04-05T19:08:48.849Z,6.60
2023-04-05T19:11:18.516Z,6.50
2023-04-05T19:13:47.371Z,6.50
2023-04-05T19:16:17.394Z,6.40
2023-04-05T19:18:45.899Z,6.30
2023-04-05T19:21:14.361Z,6.20
2023-04-05T19:23:44.017Z,6.20
2023-04-05T19:26:12.267Z,6.10
2023-04-05T19:28:40.598Z,6.00
2023-04-05T19:31:10.333Z,6.00
2023-04-05T19:33:38.658Z,5.90
2023-04-05T19:36:07.333Z,5.80
2023-04-05T19:38:35.891Z,5.80
2023-04-05T19:41:05.766Z,5.80
2023-04-05T19:43:36.604Z,5.70
2023-04-05T19:46:09.750Z,5.60
2023-04-05T19:48:39.500Z,5.50
2023-04-05T19:51:08.947Z,5.50
2023-04-05T19:53:42.677Z,5.40
2023-04-05T19:56:18.310Z,5.40
2023-04-05T19:58:48.192Z,5.30
2023-04-05T20:01:33.532Z,5.30
2023-04-05T20:04:02.857Z,5.20
2023-04-05T20:06:34.590Z,5.20
2023-04-05T20:09:05.769Z,5.10
2023-04-05T20:11:36.066Z,5.00
2023-04-05T20:14:06.053Z,5.00
2023-04-05T20:16:35.938Z,5.00
2023-04-05T20:19:05.943Z,5.00
2023-04-05T20:21:35.081Z,4.90
2023-04-05T20:24:04.031Z,4.90
2023-04-05T20:26:33.397Z,4.80
2023-04-05T20:29:04.528Z,4.80
2023-04-05T20:31:35.145Z,4.70
2023-04-05T20:34:10.886Z,4.70
2023-04-05T20:36:48.431Z,4.50
2023-04-05T20:39:17.498Z,4.50
2023-04-05T20:41:47.271Z,4.50
2023-04-05T20:44:17.056Z,4.40
2023-04-05T20:46:45.485Z,4.30
2023-04-05T20:49:13.935Z,4.30
2023-04-05T20:51:43.256Z,4.20
2023-04-05T20:54:11.727Z,4.20
2023-04-05T20:56:40.982Z,4.10
2023-04-05T20:59:09.686Z,4.10
2023-04-05T21:01:39.655Z,4.10
2023-04-05T21:04:08.159Z,4.00
2023-04-05T21:06:37.457Z,3.90
2023-04-05T21:09:06.452Z,3.90
2023-04-05T21:11:34.914Z,3.80
2023-04-05T21:14:03.361Z,3.80
2023-04-05T21:16:31.926Z,3.70
2023-04-05T21:19:01.614Z,3.60
2023-04-05T21:21:30.048Z,3.50
2023-04-05T21:23:58.524Z,3.50
2023-04-05T21:26:26.937Z,3.40
2023-04-05T21:28:55.384Z,3.40
2023-04-05T21:31:23.746Z,3.40
2023-04-05T21:33:52.074Z,3.30
2023-04-05T21:36:21.691Z,3.30
2023-04-05T21:38:50.056Z,3.30
2023-04-05T21:41:18.514Z,3.20
2023-04-05T21:43:46.923Z,3.20
2023-04-05T21:46:15.259Z,3.20
2023-04-05T21:48:43.804Z,3.20
2023-04-05T21:51:12.137Z,3.10
2023-04-05T21:53:41.787Z,3.10
2023-04-05T21:56:10.051Z,3.10
2023-04-05T21:58:38.383Z,3.00
2023-04-05T22:01:06.668Z,3.00
2023-04-05T22:03:35.027Z,3.00
2023-04-05T22:06:03.331Z,3.00
2023-04-05T22:08:34.024Z,3.00
2023-04-05T22:11:03.764Z,3.00
2023-04-05T22:13:31.963Z,2.90
2023-04-05T22:16:00.334Z,2.90
2023-04-05T22:18:29.061Z,2.80
2023-04-05T22:20:57.372Z,2.80
2023-04-05T22:23:25.838Z,2.80
2023-04-05T22:25:54.175Z,2.70
2023-04-05T22:28:23.957Z,2.70
2023-04-05T22:30:52.253Z,2.70
2023-04-05T22:33:20.543Z,2.60
2023-04-05T22:35:48.831Z,2.60
2023-04-05T22:38:17.151Z,2.60
2023-04-05T22:40:46.331Z,2.60
2023-04-05T22:43:14.583Z,2.50
2023-04-05T22:45:44.293Z,2.50
2023-04-05T22:48:12.623Z,2.40
2023-04-05T22:50:41.059Z,2.40
2023-04-05T22:53:09.324Z,2.40
2023-04-05T22:55:39.861Z,2.30
2023-04-05T22:58:08.534Z,2.30
2023-04-05T23:00:37.920Z,2.30
2023-04-05T23:03:07.554Z,2.30
2023-04-05T23:05:36.842Z,2.30
2023-04-05T23:08:05.596Z,2.20
2023-04-05T23:10:33.819Z,2.10
2023-04-05T23:13:02.022Z,2.10
2023-04-05T23:15:30.495Z,2.00
2023-04-05T23:17:58.776Z,2.00
2023-04-05T23:20:28.398Z,2.00
2023-04-05T23:22:56.800Z,1.90
2023-04-05T23:25:25.201Z,1.90
2023-04-05T23:27:54.373Z,1.90
2023-04-05T23:30:22.647Z,1.90
2023-04-05T23:32:51.016Z,1.90
2023-04-05T23:35:19.240Z,2.00
2023-04-05T23:37:48.962Z,1.80
2023-04-05T23:40:17.304Z,1.80
2023-04-05T23:42:45.606Z,1.80
2023-04-05T23:45:13.881Z,1.80
2023-04-05T23:47:42.152Z,1.70
2023-04-05T23:50:11.337Z,1.70
2023-04-05T23:52:39.554Z,1.70
2023-04-05T23:55:10.341Z,1.70
2023-04-05T23:57:38.599Z,1.70
