createdAt,value
2023-03-19T00:00:54.189Z,21.20
2023-03-19T00:03:22.568Z,21.20
2023-03-19T00:05:54.029Z,21.20
2023-03-19T00:08:23.167Z,21.20
2023-03-19T00:10:51.140Z,21.10
2023-03-19T00:13:20.274Z,21.10
2023-03-19T00:15:48.253Z,21.10
2023-03-19T00:18:16.593Z,21.10
2023-03-19T00:20:44.404Z,21.10
2023-03-19T00:23:12.800Z,21.00
2023-03-19T00:25:40.827Z,21.00
2023-03-19T00:28:09.220Z,21.00
2023-03-19T00:30:38.889Z,21.00
2023-03-19T00:33:06.998Z,21.00
2023-03-19T00:35:35.277Z,21.00
2023-03-19T00:38:03.483Z,21.00
2023-03-19T00:40:31.543Z,20.90
2023-03-19T00:42:59.524Z,20.90
2023-03-19T00:45:28.022Z,20.90
2023-03-19T00:47:57.734Z,20.90
2023-03-19T00:50:26.476Z,20.80
2023-03-19T00:52:54.525Z,20.80
2023-03-19T00:55:22.535Z,20.80
2023-03-19T00:57:50.626Z,20.80
2023-03-19T01:00:19.417Z,20.80
2023-03-19T01:02:47.363Z,20.80
2023-03-19T01:05:17.105Z,20.80
2023-03-19T01:07:44.998Z,20.80
2023-03-19T01:10:12.880Z,20.70
2023-03-19T01:12:40.752Z,20.70
2023-03-19T01:15:10.002Z,20.70
2023-03-19T01:17:38.212Z,20.70
2023-03-19T01:20:09.032Z,20.70
2023-03-19T01:22:38.590Z,20.70
2023-03-19T01:25:07.524Z,20.70
2023-03-19T01:27:35.690Z,20.70
2023-03-19T01:30:03.491Z,20.70
2023-03-19T01:32:31.970Z,20.70
2023-03-19T01:35:00.054Z,20.70
2023-03-19T01:37:28.243Z,20.60
2023-03-19T01:39:57.702Z,20.70
2023-03-19T01:42:25.759Z,20.70
2023-03-19T01:44:53.853Z,20.60
2023-03-19T01:47:27.267Z,20.60
2023-03-19T01:49:55.997Z,20.60
2023-03-19T01:52:23.960Z,20.60
2023-03-19T01:54:51.932Z,20.60
2023-03-19T01:57:21.484Z,20.60
2023-03-19T01:59:50.023Z,20.60
2023-03-19T02:02:19.349Z,20.60
2023-03-19T02:04:47.905Z,20.60
2023-03-19T02:07:15.772Z,20.60
2023-03-19T02:09:43.874Z,20.60
2023-03-19T02:12:12.739Z,20.60
2023-03-19T02:14:42.052Z,20.60
2023-03-19T02:17:10.267Z,20.50
2023-03-19T02:19:41.320Z,20.50
2023-03-19T02:22:09.616Z,20.50
2023-03-19T02:24:39.593Z,20.50
2023-03-19T02:27:09.509Z,20.50
2023-03-19T02:29:37.906Z,20.60
2023-03-19T02:32:06.147Z,20.50
2023-03-19T02:34:36.314Z,20.50
2023-03-19T02:37:06.867Z,20.50
2023-03-19T02:39:37.447Z,20.50
2023-03-19T02:42:06.015Z,20.50
2023-03-19T02:44:35.594Z,20.50
2023-03-19T02:47:04.042Z,20.50
2023-03-19T02:49:32.227Z,20.50
2023-03-19T02:51:59.973Z,20.50
2023-03-19T02:54:28.018Z,20.50
2023-03-19T02:56:55.968Z,20.50
2023-03-19T02:59:23.894Z,20.50
2023-03-19T03:01:53.359Z,20.50
2023-03-19T03:04:22.113Z,20.50
2023-03-19T03:06:49.959Z,20.40
2023-03-19T03:09:18.247Z,20.40
2023-03-19T03:11:46.062Z,20.40
2023-03-19T03:14:13.946Z,20.40
2023-03-19T03:16:42.436Z,20.40
2023-03-19T03:19:12.485Z,20.40
2023-03-19T03:21:41.005Z,20.40
2023-03-19T03:24:09.537Z,20.40
2023-03-19T03:26:38.947Z,20.40
2023-03-19T03:29:06.984Z,20.40
2023-03-19T03:31:36.147Z,20.40
2023-03-19T03:34:03.911Z,20.40
2023-03-19T03:36:34.136Z,20.40
2023-03-19T03:39:02.295Z,20.40
2023-03-19T03:41:30.355Z,20.30
2023-03-19T03:43:58.323Z,20.30
2023-03-19T03:46:26.358Z,20.30
2023-03-19T03:48:54.330Z,20.30
2023-03-19T03:51:22.393Z,20.30
2023-03-19T03:53:52.474Z,20.30
2023-03-19T03:56:20.425Z,20.30
2023-03-19T03:58:48.825Z,20.30
2023-03-19T04:01:17.061Z,20.30
2023-03-19T04:03:46.221Z,20.30
2023-03-19T04:06:14.723Z,20.30
2023-03-19T04:08:43.390Z,20.30
2023-03-19T04:11:12.837Z,20.30
2023-03-19T04:13:40.676Z,20.30
2023-03-19T04:16:09.641Z,20.30
2023-03-19T04:18:37.887Z,20.20
2023-03-19T04:21:06.206Z,20.20
2023-03-19T04:23:34.268Z,20.20
2023-03-19T04:26:02.337Z,20.20
2023-03-19T04:28:31.899Z,20.20
2023-03-19T04:31:01.112Z,20.20
2023-03-19T04:33:29.956Z,20.20
2023-03-19T04:35:58.073Z,20.20
2023-03-19T04:38:27.678Z,20.20
2023-03-19T04:40:56.017Z,20.10
2023-03-19T04:43:24.009Z,20.20
2023-03-19T04:45:53.933Z,20.20
2023-03-19T04:48:22.214Z,20.20
2023-03-19T04:50:53.083Z,20.20
2023-03-19T04:53:21.657Z,20.20
2023-03-19T04:55:49.703Z,20.20
2023-03-19T04:58:18.237Z,20.20
2023-03-19T05:00:47.480Z,20.20
2023-03-19T05:03:17.197Z,20.10
2023-03-19T05:05:45.184Z,20.10
2023-03-19T05:08:14.106Z,20.10
2023-03-19T05:10:42.064Z,20.10
2023-03-19T05:13:10.407Z,20.10
2023-03-19T05:15:38.821Z,20.10
2023-03-19T05:18:08.004Z,20.10
2023-03-19T05:20:38.037Z,20.10
2023-03-19T05:23:06.396Z,20.10
2023-03-19T05:25:35.820Z,20.10
2023-03-19T05:28:03.723Z,20.10
2023-03-19T05:30:38.740Z,20.00
2023-03-19T05:33:06.894Z,20.10
2023-03-19T05:35:35.596Z,20.00
2023-03-19T05:38:05.301Z,20.00
2023-03-19T05:40:35.051Z,20.00
2023-03-19T05:43:03.286Z,20.00
2023-03-19T05:45:31.793Z,20.00
2023-03-19T05:48:00.511Z,20.00
2023-03-19T05:50:28.541Z,20.00
2023-03-19T05:52:56.758Z,20.00
2023-03-19T05:55:26.206Z,20.00
2023-03-19T05:57:54.506Z,20.00
2023-03-19T06:00:22.970Z,20.00
2023-03-19T06:02:52.068Z,20.00
2023-03-19T06:05:20.134Z,20.00
2023-03-19T06:07:47.910Z,20.10
2023-03-19T06:10:15.765Z,20.10
2023-03-19T06:12:45.613Z,20.00
2023-03-19T06:15:13.607Z,20.00
2023-03-19T06:17:41.984Z,20.10
2023-03-19T06:20:11.746Z,20.00
2023-03-19T06:22:39.859Z,20.00
2023-03-19T06:25:08.378Z,20.00
2023-03-19T06:27:36.374Z,20.00
2023-03-19T06:30:07.331Z,20.00
2023-03-19T06:32:35.271Z,20.00
2023-03-19T06:35:03.326Z,20.00
2023-03-19T06:37:31.563Z,20.00
2023-03-19T06:39:59.534Z,20.00
2023-03-19T06:42:27.834Z,20.00
2023-03-19T06:44:56.244Z,20.10
2023-03-19T06:47:26.094Z,20.10
2023-03-19T06:49:54.458Z,20.10
2023-03-19T06:52:22.437Z,20.10
2023-03-19T06:54:51.108Z,20.10
2023-03-19T06:57:19.064Z,20.10
2023-03-19T06:59:47.099Z,20.10
2023-03-19T07:02:15.338Z,20.20
2023-03-19T07:04:45.159Z,20.10
2023-03-19T07:07:13.219Z,20.20
2023-03-19T07:09:41.538Z,20.20
2023-03-19T07:12:10.073Z,20.20
2023-03-19T07:14:38.006Z,20.20
2023-03-19T07:17:08.036Z,20.20
2023-03-19T07:19:37.016Z,20.20
2023-03-19T07:22:06.688Z,20.20
2023-03-19T07:24:34.463Z,20.30
2023-03-19T07:27:03.101Z,20.30
2023-03-19T07:29:31.267Z,20.30
2023-03-19T07:31:59.926Z,20.40
2023-03-19T07:34:28.019Z,20.40
2023-03-19T07:36:56.412Z,20.40
2023-03-19T07:39:25.918Z,20.50
2023-03-19T07:41:54.385Z,20.50
2023-03-19T07:44:22.301Z,20.50
2023-03-19T07:46:50.326Z,20.60
2023-03-19T07:49:18.772Z,20.60
2023-03-19T07:51:46.727Z,20.70
2023-03-19T07:54:17.370Z,20.70
2023-03-19T07:56:46.807Z,20.70
2023-03-19T07:59:14.791Z,20.70
2023-03-19T08:01:42.829Z,20.80
2023-03-19T08:04:10.889Z,20.80
2023-03-19T08:06:40.112Z,20.80
2023-03-19T08:09:08.117Z,20.90
2023-03-19T08:11:37.064Z,21.00
2023-03-19T08:14:06.438Z,21.10
2023-03-19T08:16:34.446Z,21.20
2023-03-19T08:19:02.300Z,21.30
2023-03-19T08:21:33.886Z,21.50
2023-03-19T08:24:04.797Z,21.60
2023-03-19T08:26:33.893Z,21.80
2023-03-19T08:29:01.928Z,21.90
2023-03-19T08:31:31.895Z,21.90
2023-03-19T08:34:00.328Z,21.90
2023-03-19T08:36:28.284Z,21.90
2023-03-19T08:38:56.572Z,21.90
2023-03-19T08:41:24.541Z,21.90
2023-03-19T08:43:52.640Z,21.80
2023-03-19T08:46:21.383Z,21.80
2023-03-19T08:48:51.044Z,21.80
2023-03-19T08:51:19.347Z,21.80
2023-03-19T08:53:47.349Z,21.80
2023-03-19T08:56:16.095Z,21.80
2023-03-19T08:58:44.506Z,21.80
2023-03-19T09:01:14.111Z,21.80
2023-03-19T09:03:43.120Z,21.80
2023-03-19T09:06:12.968Z,21.90
2023-03-19T09:08:41.525Z,21.80
2023-03-19T09:11:10.356Z,21.90
2023-03-19T09:13:39.142Z,21.90
2023-03-19T09:16:08.251Z,22.00
2023-03-19T09:18:36.775Z,22.10
2023-03-19T09:21:05.120Z,22.10
2023-03-19T09:23:34.550Z,22.10
2023-03-19T09:26:02.432Z,22.10
2023-03-19T09:28:30.506Z,22.20
2023-03-19T09:30:58.426Z,22.20
2023-03-19T09:33:26.483Z,22.30
2023-03-19T09:35:55.401Z,22.30
2023-03-19T09:38:23.410Z,22.40
2023-03-19T09:40:56.267Z,22.40
2023-03-19T09:43:40.859Z,22.50
2023-03-19T09:46:12.892Z,22.50
2023-03-19T09:48:43.422Z,22.50
2023-03-19T09:51:16.020Z,22.50
2023-03-19T09:53:47.211Z,22.40
2023-03-19T09:56:19.925Z,22.40
2023-03-19T09:58:47.978Z,22.30
2023-03-19T10:01:26.478Z,22.40
2023-03-19T10:04:08.032Z,22.30
2023-03-19T10:06:36.893Z,22.30
2023-03-19T10:09:27.198Z,22.40
2023-03-19T10:12:13.408Z,22.30
2023-03-19T10:14:52.302Z,22.40
2023-03-19T10:17:21.377Z,22.40
2023-03-19T10:19:51.808Z,22.30
2023-03-19T10:22:21.954Z,22.40
2023-03-19T10:24:49.985Z,22.50
2023-03-19T10:27:20.685Z,22.50
2023-03-19T10:29:53.545Z,22.50
2023-03-19T10:32:22.219Z,22.50
2023-03-19T10:34:51.103Z,22.40
2023-03-19T10:37:20.736Z,22.40
2023-03-19T10:39:49.773Z,22.40
2023-03-19T10:42:36.904Z,22.40
2023-03-19T10:45:07.091Z,22.40
2023-03-19T10:47:39.084Z,20.80
2023-03-19T10:50:08.615Z,19.30
2023-03-19T10:52:36.976Z,18.70
2023-03-19T10:55:14.022Z,17.70
2023-03-19T10:57:44.579Z,17.50
2023-03-19T11:00:18.466Z,17.40
2023-03-19T11:02:48.725Z,17.70
2023-03-19T11:05:28.374Z,17.90
2023-03-19T11:07:59.125Z,19.00
2023-03-19T11:10:31.045Z,19.80
2023-03-19T11:13:05.898Z,20.60
2023-03-19T11:15:36.528Z,21.60
2023-03-19T11:18:08.254Z,22.30
2023-03-19T11:20:37.404Z,22.60
2023-03-19T11:23:12.068Z,22.70
2023-03-19T11:25:41.918Z,22.80
2023-03-19T11:28:14.171Z,22.90
2023-03-19T11:30:49.885Z,23.20
2023-03-19T11:33:39.104Z,23.40
2023-03-19T11:36:11.032Z,23.60
2023-03-19T11:38:42.581Z,23.80
2023-03-19T11:41:14.804Z,24.00
2023-03-19T11:43:51.098Z,24.10
2023-03-19T11:46:25.438Z,24.40
2023-03-19T11:49:13.342Z,25.00
2023-03-19T11:51:43.433Z,26.20
2023-03-19T11:54:14.513Z,27.60
2023-03-19T11:56:44.715Z,28.90
2023-03-19T11:59:33.401Z,29.70
2023-03-19T12:02:19.490Z,28.90
2023-03-19T12:04:53.802Z,28.90
2023-03-19T12:07:25.124Z,29.20
2023-03-19T12:09:57.405Z,29.40
2023-03-19T12:12:28.244Z,28.80
2023-03-19T12:15:05.600Z,28.20
2023-03-19T12:17:45.954Z,27.70
2023-03-19T12:20:32.583Z,27.50
2023-03-19T12:23:05.198Z,27.20
2023-03-19T12:25:43.180Z,26.90
2023-03-19T12:28:14.471Z,26.60
2023-03-19T12:30:46.105Z,26.60
2023-03-19T12:33:25.213Z,27.20
2023-03-19T12:35:56.349Z,28.70
2023-03-19T12:38:25.532Z,28.70
2023-03-19T12:40:54.542Z,28.50
2023-03-19T12:43:27.382Z,28.30
2023-03-19T12:45:58.932Z,28.10
2023-03-19T12:48:28.885Z,28.00
2023-03-19T12:50:58.909Z,28.00
2023-03-19T12:53:32.892Z,27.70
2023-03-19T12:56:02.561Z,27.70
2023-03-19T12:58:39.673Z,27.60
2023-03-19T13:01:12.754Z,27.60
2023-03-19T13:03:43.171Z,27.60
2023-03-19T13:06:13.706Z,27.30
2023-03-19T13:08:43.401Z,27.10
2023-03-19T13:11:13.398Z,26.90
2023-03-19T13:13:43.030Z,26.80
2023-03-19T13:16:18.839Z,26.90
2023-03-19T13:18:50.340Z,27.10
2023-03-19T13:21:25.269Z,27.20
2023-03-19T13:24:00.346Z,27.40
2023-03-19T13:26:28.570Z,27.60
2023-03-19T13:29:01.925Z,27.60
2023-03-19T13:31:35.406Z,27.60
2023-03-19T13:34:04.031Z,27.80
2023-03-19T13:36:32.977Z,27.90
2023-03-19T13:39:00.953Z,28.00
2023-03-19T13:42:06.747Z,28.00
2023-03-19T13:44:41.391Z,27.90
2023-03-19T13:47:39.425Z,27.70
2023-03-19T13:50:26.476Z,27.40
2023-03-19T13:52:57.524Z,27.10
2023-03-19T13:55:34.727Z,27.00
2023-03-19T13:58:27.939Z,26.80
2023-03-19T14:01:00.485Z,26.70
2023-03-19T14:03:30.790Z,26.60
2023-03-19T14:05:59.567Z,26.60
2023-03-19T14:08:28.453Z,26.60
2023-03-19T14:10:57.342Z,26.70
2023-03-19T14:13:32.016Z,26.70
2023-03-19T14:16:07.546Z,26.80
2023-03-19T14:18:38.757Z,26.70
2023-03-19T14:21:12.428Z,26.80
2023-03-19T14:23:44.074Z,27.00
2023-03-19T14:26:16.694Z,27.10
2023-03-19T14:28:58.304Z,27.20
2023-03-19T14:31:36.091Z,27.30
2023-03-19T14:34:08.738Z,27.30
2023-03-19T14:36:37.544Z,27.40
2023-03-19T14:39:10.683Z,27.40
2023-03-19T14:41:43.395Z,27.40
2023-03-19T14:44:36.737Z,27.40
2023-03-19T14:47:13.615Z,27.50
2023-03-19T14:49:58.666Z,27.40
2023-03-19T14:52:26.600Z,27.40
2023-03-19T14:54:56.407Z,27.50
2023-03-19T14:57:27.502Z,27.40
2023-03-19T14:59:56.146Z,27.50
2023-03-19T15:02:36.919Z,27.50
2023-03-19T15:05:08.312Z,27.30
2023-03-19T15:07:38.783Z,27.20
2023-03-19T15:10:08.382Z,27.10
2023-03-19T15:12:43.822Z,27.10
2023-03-19T15:15:25.469Z,27.00
2023-03-19T15:18:03.879Z,27.00
2023-03-19T15:20:36.902Z,26.90
2023-03-19T15:23:13.536Z,26.90
2023-03-19T15:25:48.610Z,26.80
2023-03-19T15:28:17.163Z,26.80
2023-03-19T15:30:54.751Z,26.80
2023-03-19T15:33:40.647Z,26.80
2023-03-19T15:36:14.436Z,26.80
2023-03-19T15:38:44.326Z,26.80
2023-03-19T15:41:12.540Z,26.80
2023-03-19T15:43:40.872Z,26.80
2023-03-19T15:46:09.516Z,26.70
2023-03-19T15:48:38.757Z,26.60
2023-03-19T15:51:07.619Z,26.50
2023-03-19T15:53:37.166Z,26.50
2023-03-19T15:56:05.871Z,26.30
2023-03-19T15:58:40.771Z,26.30
2023-03-19T16:01:09.971Z,26.30
2023-03-19T16:03:39.334Z,26.20
2023-03-19T16:06:08.435Z,26.20
2023-03-19T16:08:37.879Z,26.20
2023-03-19T16:11:16.281Z,26.10
2023-03-19T16:13:47.873Z,26.10
2023-03-19T16:16:19.247Z,26.00
2023-03-19T16:18:52.112Z,26.00
2023-03-19T16:21:22.137Z,26.00
2023-03-19T16:23:54.270Z,26.00
2023-03-19T16:26:24.279Z,26.00
2023-03-19T16:29:06.085Z,26.00
2023-03-19T16:31:43.553Z,26.00
2023-03-19T16:34:42.238Z,25.90
2023-03-19T16:37:33.897Z,25.90
2023-03-19T16:40:04.090Z,25.90
2023-03-19T16:42:39.579Z,25.90
2023-03-19T16:45:26.230Z,25.90
2023-03-19T16:47:55.232Z,25.90
2023-03-19T16:50:23.915Z,25.90
2023-03-19T16:52:52.258Z,25.80
2023-03-19T16:55:23.367Z,25.80
2023-03-19T16:57:58.388Z,25.70
2023-03-19T17:00:26.862Z,25.70
2023-03-19T17:02:56.233Z,25.70
2023-03-19T17:05:24.235Z,25.70
2023-03-19T17:07:52.310Z,25.60
2023-03-19T17:10:23.063Z,25.60
2023-03-19T17:12:52.676Z,25.50
2023-03-19T17:15:24.358Z,25.50
2023-03-19T17:17:52.334Z,25.50
2023-03-19T17:20:21.949Z,25.40
2023-03-19T17:22:49.951Z,25.40
2023-03-19T17:25:19.563Z,25.40
2023-03-19T17:27:49.115Z,25.40
2023-03-19T17:30:17.876Z,25.40
2023-03-19T17:32:46.973Z,25.30
2023-03-19T17:35:16.480Z,25.30
2023-03-19T17:37:44.395Z,25.30
2023-03-19T17:40:19.162Z,25.30
2023-03-19T17:42:48.302Z,25.30
2023-03-19T17:45:16.689Z,25.20
2023-03-19T17:47:44.863Z,25.20
2023-03-19T17:50:17.024Z,25.00
2023-03-19T17:52:46.588Z,23.90
2023-03-19T17:55:18.942Z,23.20
2023-03-19T17:57:49.233Z,22.70
2023-03-19T18:00:18.179Z,22.30
2023-03-19T18:02:47.238Z,22.10
2023-03-19T18:05:16.667Z,22.10
2023-03-19T18:07:45.346Z,21.50
2023-03-19T18:10:17.363Z,21.60
2023-03-19T18:12:45.332Z,21.50
2023-03-19T18:15:14.737Z,21.90
2023-03-19T18:17:43.749Z,22.30
2023-03-19T18:20:14.208Z,22.60
2023-03-19T18:22:42.556Z,22.90
2023-03-19T18:25:15.790Z,23.10
2023-03-19T18:27:44.144Z,23.20
2023-03-19T18:30:14.314Z,23.20
2023-03-19T18:32:45.059Z,23.40
2023-03-19T18:35:16.397Z,23.40
2023-03-19T18:38:01.324Z,23.40
2023-03-19T18:40:33.040Z,23.40
2023-03-19T18:43:34.460Z,23.50
2023-03-19T18:46:18.455Z,23.50
2023-03-19T18:48:47.809Z,23.50
2023-03-19T18:51:16.012Z,23.50
2023-03-19T18:53:45.745Z,23.40
2023-03-19T18:56:21.637Z,23.40
2023-03-19T18:58:49.835Z,23.40
2023-03-19T19:01:19.894Z,23.40
2023-03-19T19:03:51.117Z,23.40
2023-03-19T19:06:21.791Z,23.40
2023-03-19T19:08:50.622Z,23.30
2023-03-19T19:11:19.108Z,23.30
2023-03-19T19:21:12.830Z,23.30
2023-03-19T19:23:49.743Z,23.20
2023-03-19T19:29:33.773Z,23.20
2023-03-19T19:32:22.510Z,23.20
2023-03-19T19:35:18.453Z,23.20
2023-03-19T19:37:50.623Z,23.20
2023-03-19T19:40:27.009Z,23.20
2023-03-19T19:43:06.561Z,23.10
2023-03-19T19:46:08.304Z,23.20
2023-03-19T19:48:40.691Z,23.10
2023-03-19T19:51:13.229Z,23.10
2023-03-19T19:54:02.196Z,23.10
2023-03-19T19:56:32.873Z,23.10
2023-03-19T19:59:01.978Z,23.10
2023-03-19T20:01:48.878Z,23.10
2023-03-19T20:04:21.428Z,23.10
2023-03-19T20:06:51.753Z,23.10
2023-03-19T20:09:30.479Z,23.00
2023-03-19T20:12:33.994Z,23.00
2023-03-19T20:15:02.690Z,23.00
2023-03-19T20:17:31.023Z,23.00
2023-03-19T20:20:00.914Z,23.00
2023-03-19T20:22:31.957Z,23.00
2023-03-19T20:25:45.422Z,23.00
2023-03-19T20:28:44.500Z,22.90
2023-03-19T20:31:58.157Z,22.90
2023-03-19T20:34:40.423Z,22.80
2023-03-19T20:37:40.988Z,22.80
2023-03-19T20:40:09.635Z,22.80
2023-03-19T20:42:38.031Z,22.80
2023-03-19T20:45:07.784Z,22.80
2023-03-19T20:47:36.166Z,22.80
2023-03-19T20:50:04.666Z,22.80
2023-03-19T20:52:34.970Z,22.70
2023-03-19T20:55:06.243Z,22.70
2023-03-19T20:57:36.707Z,22.70
2023-03-19T21:00:14.789Z,22.70
2023-03-19T21:02:44.823Z,22.70
2023-03-19T21:05:15.885Z,22.70
2023-03-19T21:07:50.799Z,22.70
2023-03-19T21:10:31.472Z,22.60
2023-03-19T21:12:59.966Z,22.60
2023-03-19T21:15:30.631Z,22.60
2023-03-19T21:17:58.976Z,22.60
2023-03-19T21:20:28.758Z,22.60
2023-03-19T21:23:04.987Z,22.60
2023-03-19T21:25:33.352Z,22.60
2023-03-19T21:28:02.213Z,22.60
2023-03-19T21:30:30.572Z,22.60
2023-03-19T21:32:59.175Z,22.60
2023-03-19T21:35:28.909Z,22.50
2023-03-19T21:37:58.839Z,22.50
2023-03-19T21:40:28.902Z,22.50
2023-03-19T21:42:58.616Z,22.50
2023-03-19T21:45:29.018Z,22.50
2023-03-19T21:47:59.792Z,22.50
2023-03-19T21:50:28.112Z,22.50
2023-03-19T21:53:01.255Z,22.40
2023-03-19T21:55:31.533Z,22.40
2023-03-19T21:57:59.710Z,22.40
2023-03-19T22:00:28.167Z,22.40
2023-03-19T22:02:56.965Z,22.40
2023-03-19T22:05:26.313Z,22.40
2023-03-19T22:07:54.492Z,22.40
2023-03-19T22:10:23.705Z,22.40
2023-03-19T22:12:53.467Z,22.30
2023-03-19T22:15:25.754Z,22.40
2023-03-19T22:17:53.564Z,22.30
2023-03-19T22:20:22.439Z,22.30
2023-03-19T22:22:51.691Z,22.30
2023-03-19T22:25:20.014Z,22.30
2023-03-19T22:27:48.955Z,22.30
2023-03-19T22:30:28.264Z,22.30
2023-03-19T22:32:56.489Z,22.20
2023-03-19T22:35:24.944Z,22.20
2023-03-19T22:37:52.829Z,22.20
2023-03-19T22:40:21.208Z,22.20
2023-03-19T22:42:49.627Z,22.20
2023-03-19T22:45:24.652Z,22.20
2023-03-19T22:47:52.569Z,22.20
2023-03-19T22:50:24.061Z,22.20
2023-03-19T22:52:51.977Z,22.20
2023-03-19T22:55:19.900Z,22.10
2023-03-19T22:57:47.924Z,22.10
2023-03-19T23:00:17.746Z,22.10
2023-03-19T23:02:47.588Z,22.10
2023-03-19T23:05:42.380Z,22.10
2023-03-19T23:08:11.957Z,22.10
2023-03-19T23:10:41.274Z,22.10
2023-03-19T23:13:09.939Z,22.10
2023-03-19T23:15:37.848Z,22.00
2023-03-19T23:18:10.955Z,22.00
2023-03-19T23:20:38.908Z,22.00
2023-03-19T23:23:07.696Z,22.00
2023-03-19T23:25:36.488Z,22.00
2023-03-19T23:28:04.471Z,22.00
2023-03-19T23:30:33.480Z,22.00
2023-03-19T23:33:02.593Z,22.10
2023-03-19T23:35:32.321Z,22.10
2023-03-19T23:38:01.698Z,22.10
2023-03-19T23:40:31.309Z,22.10
2023-03-19T23:42:59.811Z,22.00
2023-03-19T23:45:31.514Z,22.00
2023-03-19T23:48:00.179Z,22.00
2023-03-19T23:50:28.183Z,22.00
2023-03-19T23:52:58.055Z,22.00
2023-03-19T23:55:26.041Z,22.00
2023-03-19T23:57:54.111Z,21.90
