createdAt,value
2017-12-19T00:03:54.537Z,2.94
2017-12-19T00:13:31.833Z,2.94
2017-12-19T00:23:08.074Z,2.94
2017-12-19T00:32:44.424Z,2.94
2017-12-19T00:42:21.067Z,2.94
2017-12-19T00:51:57.204Z,2.93
2017-12-19T01:01:34.125Z,2.94
2017-12-19T01:11:10.956Z,2.94
2017-12-19T01:20:47.603Z,2.94
2017-12-19T01:30:23.747Z,2.94
2017-12-19T01:40:01.302Z,2.94
2017-12-19T01:49:37.159Z,2.94
2017-12-19T01:59:13.172Z,2.94
2017-12-19T02:08:50.102Z,2.93
2017-12-19T02:18:27.248Z,2.93
2017-12-19T02:28:03.552Z,2.92
2017-12-19T02:37:44.697Z,2.93
2017-12-19T02:47:14.862Z,2.93
2017-12-19T02:56:50.885Z,2.93
2017-12-19T03:06:27.323Z,2.92
2017-12-19T03:16:03.424Z,2.92
2017-12-19T03:25:39.637Z,2.92
2017-12-19T03:35:16.140Z,2.92
2017-12-19T03:44:52.859Z,2.92
2017-12-19T03:54:29.306Z,2.92
2017-12-19T04:04:05.695Z,2.91
2017-12-19T04:13:43.352Z,2.92
2017-12-19T04:23:18.932Z,2.92
2017-12-19T04:32:55.007Z,2.91
2017-12-19T04:42:31.181Z,2.92
2017-12-19T04:52:07.946Z,2.92
2017-12-19T05:01:45.470Z,2.91
2017-12-19T05:11:22.308Z,2.92
2017-12-19T05:20:59.156Z,2.91
2017-12-19T05:30:35.261Z,2.91
2017-12-19T05:40:11.076Z,2.91
2017-12-19T05:49:48.298Z,2.91
2017-12-19T05:59:24.879Z,2.91
2017-12-19T06:09:01.746Z,2.91
2017-12-19T06:18:38.214Z,2.91
2017-12-19T06:28:15.311Z,2.90
2017-12-19T06:37:51.819Z,2.91
2017-12-19T06:47:27.138Z,2.92
2017-12-19T06:57:09.653Z,2.91
2017-12-19T07:06:45.820Z,2.92
2017-12-19T07:16:22.642Z,2.94
2017-12-19T07:25:59.196Z,2.96
2017-12-19T07:35:35.397Z,2.98
2017-12-19T07:45:12.451Z,2.98
2017-12-19T07:54:49.477Z,2.97
2017-12-19T08:04:26.555Z,2.96
2017-12-19T08:14:03.400Z,2.98
2017-12-19T08:23:40.310Z,2.98
2017-12-19T08:33:17.161Z,2.98
2017-12-19T08:42:55.829Z,2.99
2017-12-19T08:52:32.915Z,2.99
2017-12-19T09:02:09.571Z,3.00
2017-12-19T09:11:46.567Z,2.80
2017-12-19T09:21:23.304Z,3.01
2017-12-19T09:31:00.098Z,3.01
2017-12-19T09:40:37.911Z,3.01
2017-12-19T09:50:13.732Z,3.01
2017-12-19T09:59:50.958Z,3.02
2017-12-19T10:09:28.082Z,3.02
2017-12-19T10:19:05.399Z,3.02
2017-12-19T10:28:41.668Z,3.01
2017-12-19T10:38:18.336Z,3.02
2017-12-19T10:47:54.491Z,3.03
2017-12-19T10:57:30.597Z,3.05
2017-12-19T11:07:07.391Z,3.08
2017-12-19T11:16:43.426Z,3.05
2017-12-19T11:26:20.197Z,3.04
2017-12-19T11:35:56.535Z,3.05
2017-12-19T11:45:33.769Z,3.08
2017-12-19T11:55:10.229Z,3.06
2017-12-19T12:04:46.512Z,3.05
2017-12-19T12:14:22.561Z,3.06
2017-12-19T12:23:58.897Z,3.05
2017-12-19T12:33:34.274Z,3.06
2017-12-19T12:43:11.540Z,3.03
2017-12-19T12:52:47.684Z,3.06
2017-12-19T13:02:23.505Z,3.04
2017-12-19T13:12:00.421Z,3.06
2017-12-19T13:21:35.268Z,3.10
2017-12-19T13:31:10.562Z,3.08
2017-12-19T13:40:45.955Z,3.03
2017-12-19T13:50:20.997Z,3.05
2017-12-19T13:59:56.477Z,3.04
2017-12-19T14:09:31.668Z,3.05
2017-12-19T14:19:07.101Z,3.04
2017-12-19T14:28:42.685Z,3.04
2017-12-19T14:38:17.325Z,2.81
2017-12-19T14:47:59.106Z,3.03
2017-12-19T14:57:34.390Z,3.02
2017-12-19T15:07:09.207Z,3.02
2017-12-19T15:16:44.288Z,3.02
2017-12-19T15:26:20.167Z,3.01
2017-12-19T15:35:55.278Z,3.01
2017-12-19T15:45:31.001Z,3.01
2017-12-19T15:55:06.626Z,3.00
2017-12-19T16:04:42.871Z,3.00
2017-12-19T16:14:18.911Z,3.00
2017-12-19T16:23:54.879Z,3.00
2017-12-19T16:33:31.617Z,3.00
2017-12-19T16:43:07.337Z,3.00
2017-12-19T16:52:44.256Z,3.00
2017-12-19T17:02:21.394Z,2.99
2017-12-19T17:11:56.813Z,2.99
2017-12-19T17:21:33.706Z,2.99
2017-12-19T17:31:09.795Z,2.99
2017-12-19T17:40:47.218Z,2.99
2017-12-19T17:50:23.182Z,2.99
2017-12-19T18:00:00.542Z,2.98
2017-12-19T18:09:36.791Z,2.99
2017-12-19T18:19:13.973Z,2.99
2017-12-19T18:28:49.480Z,2.99
2017-12-19T18:38:31.013Z,2.99
2017-12-19T18:48:00.908Z,2.99
2017-12-19T18:57:36.705Z,2.99
2017-12-19T19:07:13.411Z,2.99
2017-12-19T19:16:50.319Z,2.86
2017-12-19T19:26:26.520Z,2.99
2017-12-19T19:36:02.884Z,2.99
2017-12-19T19:45:39.336Z,2.99
2017-12-19T19:55:15.702Z,2.99
2017-12-19T20:04:51.809Z,2.99
2017-12-19T20:14:27.885Z,2.99
2017-12-19T20:24:04.112Z,2.99
2017-12-19T20:33:40.119Z,2.98
2017-12-19T20:43:15.684Z,2.99
2017-12-19T20:52:53.104Z,2.99
2017-12-19T21:02:29.715Z,2.99
2017-12-19T21:12:10.014Z,2.99
2017-12-19T21:21:40.342Z,2.99
2017-12-19T21:31:20.829Z,2.99
2017-12-19T21:40:54.665Z,2.99
2017-12-19T21:50:24.681Z,2.99
2017-12-19T22:00:04.457Z,2.99
2017-12-19T22:09:39.107Z,2.99
2017-12-19T22:19:09.781Z,2.99
2017-12-19T22:28:50.404Z,2.99
2017-12-19T22:38:21.011Z,2.99
2017-12-19T22:48:01.224Z,2.99
2017-12-19T22:57:34.877Z,2.99
2017-12-19T23:07:05.042Z,2.99
2017-12-19T23:16:45.136Z,2.99
2017-12-19T23:26:15.088Z,2.99
2017-12-19T23:35:52.473Z,2.99
2017-12-19T23:45:28.456Z,2.99
2017-12-19T23:55:06.192Z,2.99
