createdAt,value
2018-02-15T00:02:20.524Z,25.58
2018-02-15T00:04:48.066Z,26.35
2018-02-15T00:07:15.598Z,27.92
2018-02-15T00:09:43.130Z,28.30
2018-02-15T00:12:11.427Z,25.15
2018-02-15T00:14:38.939Z,24.35
2018-02-15T00:17:06.468Z,25.70
2018-02-15T00:19:33.982Z,23.77
2018-02-15T00:22:01.518Z,21.17
2018-02-15T00:24:29.029Z,25.33
2018-02-15T00:26:56.557Z,23.10
2018-02-15T00:29:24.831Z,23.38
2018-02-15T00:31:53.126Z,24.15
2018-02-15T00:34:20.639Z,28.75
2018-02-15T00:36:48.174Z,22.37
2018-02-15T00:39:15.694Z,24.63
2018-02-15T00:41:43.228Z,25.45
2018-02-15T00:44:11.526Z,23.35
2018-02-15T00:46:39.818Z,27.90
2018-02-15T00:49:07.321Z,23.87
2018-02-15T00:51:34.845Z,24.80
2018-02-15T00:54:02.355Z,22.45
2018-02-15T00:56:29.902Z,23.67
2018-02-15T00:58:57.411Z,24.63
2018-02-15T01:01:24.945Z,22.87
2018-02-15T01:03:53.226Z,23.35
2018-02-15T01:06:21.525Z,21.58
2018-02-15T01:08:49.043Z,22.08
2018-02-15T01:11:16.569Z,21.40
2018-02-15T01:13:44.082Z,21.52
2018-02-15T01:16:12.369Z,20.05
2018-02-15T01:18:39.881Z,26.42
2018-02-15T01:21:07.418Z,21.83
2018-02-15T01:23:34.929Z,20.08
2018-02-15T01:26:03.206Z,24.37
2018-02-15T01:28:31.553Z,20.50
2018-02-15T01:30:59.045Z,20.77
2018-02-15T01:33:27.345Z,19.65
2018-02-15T01:35:54.856Z,23.92
2018-02-15T01:38:22.386Z,21.10
2018-02-15T01:40:49.893Z,19.55
2018-02-15T01:43:17.426Z,20.45
2018-02-15T01:45:44.933Z,17.55
2018-02-15T01:48:13.245Z,21.17
2018-02-15T01:50:40.754Z,22.45
2018-02-15T01:53:09.050Z,20.55
2018-02-15T01:55:36.557Z,22.92
2018-02-15T01:58:04.082Z,20.75
2018-02-15T02:00:31.590Z,23.75
2018-02-15T02:02:59.113Z,23.23
2018-02-15T02:05:26.621Z,18.98
2018-02-15T02:07:54.154Z,22.80
2018-02-15T02:10:21.654Z,17.75
2018-02-15T02:12:49.963Z,18.50
2018-02-15T02:15:17.502Z,18.77
2018-02-15T02:17:45.011Z,20.77
2018-02-15T02:20:12.538Z,19.42
2018-02-15T02:22:40.046Z,21.67
2018-02-15T02:25:07.577Z,16.45
2018-02-15T02:27:35.080Z,20.45
2018-02-15T02:30:03.373Z,22.62
2018-02-15T02:32:30.886Z,17.67
2018-02-15T02:34:58.442Z,20.65
2018-02-15T02:37:25.977Z,20.23
2018-02-15T02:39:53.486Z,15.73
2018-02-15T02:42:21.804Z,20.00
2018-02-15T02:44:49.314Z,15.07
2018-02-15T02:47:16.844Z,20.05
2018-02-15T02:49:44.354Z,16.62
2018-02-15T02:52:12.650Z,17.08
2018-02-15T02:54:40.163Z,16.40
2018-02-15T02:57:07.705Z,13.62
2018-02-15T02:59:35.214Z,17.85
2018-02-15T03:02:03.505Z,16.27
2018-02-15T03:04:31.018Z,12.55
2018-02-15T03:06:58.558Z,15.93
2018-02-15T03:09:26.058Z,13.62
2018-02-15T03:11:54.349Z,13.98
2018-02-15T03:14:21.879Z,13.43
2018-02-15T03:16:49.405Z,12.68
2018-02-15T03:19:16.915Z,13.48
2018-02-15T03:21:45.203Z,12.95
2018-02-15T03:24:12.715Z,11.85
2018-02-15T03:26:41.037Z,9.80
2018-02-15T03:29:09.306Z,9.57
2018-02-15T03:31:37.579Z,7.65
2018-02-15T03:34:05.873Z,7.80
2018-02-15T03:36:33.378Z,6.82
2018-02-15T03:39:00.905Z,9.23
2018-02-15T03:41:28.426Z,6.57
2018-02-15T03:43:55.947Z,5.30
2018-02-15T03:46:23.445Z,4.57
2018-02-15T03:48:50.973Z,5.80
2018-02-15T03:51:18.477Z,7.65
2018-02-15T03:53:46.774Z,3.33
2018-02-15T03:56:14.280Z,8.75
2018-02-15T03:58:41.798Z,6.25
2018-02-15T04:01:09.297Z,4.75
2018-02-15T04:03:36.829Z,5.47
2018-02-15T04:06:04.332Z,7.80
2018-02-15T04:08:31.829Z,7.82
2018-02-15T04:10:59.383Z,3.90
2018-02-15T04:13:26.877Z,8.07
2018-02-15T04:15:54.398Z,4.57
2018-02-15T04:18:21.894Z,6.05
2018-02-15T04:20:49.425Z,7.55
2018-02-15T04:23:16.925Z,6.78
2018-02-15T04:25:44.455Z,6.40
2018-02-15T04:28:11.962Z,7.45
2018-02-15T04:30:39.485Z,4.18
2018-02-15T04:33:06.997Z,5.68
2018-02-15T04:35:35.286Z,3.78
2018-02-15T04:38:02.782Z,4.82
2018-02-15T04:40:30.322Z,4.95
2018-02-15T04:42:57.822Z,4.87
2018-02-15T04:45:25.350Z,5.82
2018-02-15T04:47:52.870Z,4.68
2018-02-15T04:50:21.154Z,4.78
2018-02-15T04:52:49.418Z,3.85
2018-02-15T04:55:17.721Z,4.90
2018-02-15T04:57:45.222Z,6.32
2018-02-15T05:00:12.718Z,5.20
2018-02-15T05:02:41.010Z,5.65
2018-02-15T05:05:08.529Z,3.50
2018-02-15T05:07:36.354Z,3.42
2018-02-15T05:10:03.874Z,5.37
2018-02-15T05:12:32.181Z,5.03
2018-02-15T05:14:59.685Z,3.42
2018-02-15T05:17:27.206Z,2.92
2018-02-15T05:19:54.712Z,3.47
2018-02-15T05:22:22.257Z,5.53
2018-02-15T05:24:49.752Z,5.30
2018-02-15T05:27:18.033Z,3.70
2018-02-15T05:29:45.530Z,10.68
2018-02-15T05:32:13.056Z,2.87
2018-02-15T05:34:40.633Z,3.40
2018-02-15T05:37:08.158Z,5.72
2018-02-15T05:39:36.437Z,2.78
2018-02-15T05:42:04.729Z,4.57
2018-02-15T05:44:33.001Z,7.68
2018-02-15T05:47:00.511Z,3.95
2018-02-15T05:49:28.041Z,3.85
2018-02-15T05:51:55.553Z,6.25
2018-02-15T05:54:23.077Z,7.78
2018-02-15T05:56:50.584Z,3.45
2018-02-15T05:59:18.884Z,4.47
2018-02-15T06:01:46.394Z,4.10
2018-02-15T06:04:13.921Z,3.58
2018-02-15T06:06:41.421Z,3.85
2018-02-15T06:09:08.961Z,3.15
2018-02-15T06:11:36.470Z,6.50
2018-02-15T06:14:04.760Z,4.93
2018-02-15T06:16:32.261Z,5.28
2018-02-15T06:18:59.782Z,5.82
2018-02-15T06:21:27.294Z,4.05
2018-02-15T06:23:54.810Z,4.60
2018-02-15T06:26:22.314Z,3.85
2018-02-15T06:28:49.834Z,3.30
2018-02-15T06:31:17.341Z,2.42
2018-02-15T06:33:44.861Z,3.45
2018-02-15T06:36:12.384Z,2.72
2018-02-15T06:38:39.903Z,4.55
2018-02-15T06:41:07.402Z,4.30
2018-02-15T06:43:34.929Z,3.80
2018-02-15T06:46:02.435Z,2.53
2018-02-15T06:48:29.958Z,2.10
2018-02-15T06:50:57.461Z,2.67
2018-02-15T06:53:24.974Z,2.10
2018-02-15T06:55:52.474Z,5.43
2018-02-15T06:58:19.989Z,3.95
2018-02-15T07:00:47.490Z,3.83
2018-02-15T07:03:15.010Z,3.47
2018-02-15T07:05:42.516Z,4.53
2018-02-15T07:08:10.045Z,3.95
2018-02-15T07:10:38.313Z,5.82
2018-02-15T07:13:06.601Z,4.45
2018-02-15T07:15:34.130Z,7.97
2018-02-15T07:18:01.651Z,3.17
2018-02-15T07:20:29.151Z,4.37
2018-02-15T07:22:56.678Z,6.55
2018-02-15T07:25:24.194Z,3.20
2018-02-15T07:27:52.488Z,4.93
2018-02-15T07:30:19.994Z,6.65
2018-02-15T07:32:47.506Z,4.90
2018-02-15T07:35:15.023Z,5.75
2018-02-15T07:37:42.517Z,5.53
2018-02-15T07:40:10.034Z,5.22
2018-02-15T07:42:37.538Z,5.50
2018-02-15T07:45:05.058Z,8.02
2018-02-15T07:47:32.562Z,5.07
2018-02-15T07:50:00.092Z,12.82
2018-02-15T07:52:28.364Z,10.07
2018-02-15T07:54:56.653Z,8.38
2018-02-15T07:57:24.157Z,6.18
2018-02-15T07:59:51.682Z,9.18
2018-02-15T08:02:19.178Z,5.45
2018-02-15T08:04:46.693Z,12.60
2018-02-15T08:07:14.955Z,6.15
2018-02-15T08:09:43.241Z,9.13
2018-02-15T08:12:11.497Z,7.87
2018-02-15T08:14:39.011Z,5.47
2018-02-15T08:17:06.508Z,7.37
2018-02-15T08:19:34.026Z,7.20
2018-02-15T08:22:01.525Z,8.30
2018-02-15T08:24:29.046Z,5.82
2018-02-15T08:26:56.538Z,5.20
2018-02-15T08:29:24.058Z,7.22
2018-02-15T08:31:51.554Z,21.55
2018-02-15T08:34:19.078Z,8.05
2018-02-15T08:36:46.582Z,8.70
2018-02-15T08:39:14.098Z,9.30
2018-02-15T08:41:41.601Z,11.95
2018-02-15T08:44:09.114Z,9.05
2018-02-15T08:46:36.624Z,9.80
2018-02-15T08:49:04.146Z,6.65
2018-02-15T08:51:31.630Z,9.38
2018-02-15T08:53:59.134Z,8.57
2018-02-15T08:56:26.649Z,7.70
2018-02-15T08:58:54.147Z,8.93
2018-02-15T09:01:21.662Z,4.32
2018-02-15T09:03:49.162Z,6.47
2018-02-15T09:06:16.677Z,10.43
2018-02-15T09:08:44.199Z,10.02
2018-02-15T09:11:11.721Z,4.25
2018-02-15T09:13:39.981Z,5.10
2018-02-15T09:16:07.509Z,7.90
2018-02-15T09:18:35.004Z,5.80
2018-02-15T09:21:02.511Z,3.85
2018-02-15T09:23:30.011Z,5.18
2018-02-15T09:25:57.522Z,4.20
2018-02-15T09:28:25.018Z,6.25
2018-02-15T09:30:52.530Z,3.90
2018-02-15T09:33:20.029Z,8.43
2018-02-15T09:35:47.589Z,5.85
2018-02-15T09:38:15.086Z,8.30
2018-02-15T09:40:43.367Z,5.45
2018-02-15T09:43:11.637Z,14.40
2018-02-15T09:45:39.155Z,8.18
2018-02-15T09:48:06.641Z,5.57
2018-02-15T09:50:34.153Z,6.03
2018-02-15T09:53:01.645Z,4.37
2018-02-15T09:55:29.234Z,8.02
2018-02-15T09:57:57.502Z,15.23
2018-02-15T10:00:25.006Z,5.18
2018-02-15T10:02:52.521Z,9.73
2018-02-15T10:05:20.025Z,10.07
2018-02-15T10:07:47.541Z,6.68
2018-02-15T10:10:15.029Z,4.10
2018-02-15T10:12:42.543Z,6.30
2018-02-15T10:15:10.053Z,5.35
2018-02-15T10:17:37.574Z,5.95
2018-02-15T10:20:05.070Z,3.50
2018-02-15T10:22:32.589Z,3.65
2018-02-15T10:25:00.078Z,5.10
2018-02-15T10:27:27.594Z,4.65
2018-02-15T10:29:55.861Z,6.53
2018-02-15T10:32:23.377Z,7.68
2018-02-15T10:34:50.913Z,6.28
2018-02-15T10:37:18.422Z,7.32
2018-02-15T10:39:45.925Z,3.17
2018-02-15T10:42:13.480Z,4.82
2018-02-15T10:44:40.986Z,4.50
2018-02-15T10:47:08.506Z,6.90
2018-02-15T10:49:36.036Z,3.75
2018-02-15T10:52:03.595Z,6.32
2018-02-15T10:54:31.070Z,13.65
2018-02-15T10:56:58.586Z,7.22
2018-02-15T10:59:26.090Z,5.97
2018-02-15T11:01:59.179Z,7.05
2018-02-15T11:04:34.332Z,6.47
2018-02-15T11:07:02.633Z,5.35
2018-02-15T11:09:30.134Z,5.25
2018-02-15T11:11:57.645Z,3.00
2018-02-15T11:14:25.918Z,7.62
2018-02-15T11:16:54.202Z,5.45
2018-02-15T11:19:21.723Z,4.93
2018-02-15T11:21:49.235Z,3.70
2018-02-15T11:24:16.734Z,6.57
2018-02-15T11:26:44.229Z,4.97
2018-02-15T11:29:12.513Z,3.55
2018-02-15T11:31:40.786Z,4.82
2018-02-15T11:34:09.069Z,6.05
2018-02-15T11:36:36.574Z,6.37
2018-02-15T11:39:04.087Z,4.82
2018-02-15T11:41:31.589Z,5.55
2018-02-15T11:43:59.101Z,4.78
2018-02-15T11:46:27.357Z,5.43
2018-02-15T11:48:54.870Z,10.55
2018-02-15T11:51:22.405Z,7.30
2018-02-15T11:53:49.928Z,9.02
2018-02-15T11:56:17.422Z,6.22
2018-02-15T11:58:44.934Z,4.32
2018-02-15T12:01:12.425Z,5.53
2018-02-15T12:03:40.706Z,8.57
2018-02-15T12:06:08.961Z,6.47
2018-02-15T12:08:36.481Z,4.72
2018-02-15T12:11:03.969Z,4.57
2018-02-15T12:13:31.486Z,4.85
2018-02-15T12:15:58.981Z,3.85
2018-02-15T12:18:26.499Z,5.82
2018-02-15T12:20:53.994Z,4.68
2018-02-15T12:23:21.507Z,7.87
2018-02-15T12:25:48.999Z,9.88
2018-02-15T12:28:16.526Z,5.85
2018-02-15T12:30:44.016Z,4.43
2018-02-15T12:33:11.510Z,7.57
2018-02-15T12:35:39.018Z,3.60
2018-02-15T12:38:06.526Z,8.50
2018-02-15T12:40:34.051Z,2.22
2018-02-15T12:43:01.546Z,3.17
2018-02-15T12:45:29.067Z,4.28
2018-02-15T12:47:57.328Z,4.20
2018-02-15T12:50:24.841Z,4.55
2018-02-15T12:52:52.334Z,2.97
2018-02-15T12:55:19.857Z,5.82
2018-02-15T12:57:47.354Z,5.62
2018-02-15T13:00:14.876Z,4.10
2018-02-15T13:02:42.362Z,9.85
2018-02-15T13:05:09.873Z,6.47
2018-02-15T13:07:37.361Z,7.05
2018-02-15T13:10:05.637Z,4.53
2018-02-15T13:12:44.862Z,6.15
2018-02-15T13:15:24.181Z,5.00
2018-02-15T13:17:51.665Z,5.68
2018-02-15T13:20:22.557Z,3.97
2018-02-15T13:22:50.054Z,3.30
2018-02-15T13:25:18.340Z,5.62
2018-02-15T13:27:58.430Z,7.22
2018-02-15T13:30:25.958Z,6.03
2018-02-15T13:32:54.213Z,6.78
2018-02-15T13:35:21.734Z,6.55
2018-02-15T13:37:49.226Z,5.53
2018-02-15T13:40:16.721Z,3.53
2018-02-15T13:42:44.238Z,5.03
2018-02-15T13:45:11.730Z,2.90
2018-02-15T13:47:39.258Z,2.80
2018-02-15T13:50:06.754Z,4.65
2018-02-15T13:52:34.350Z,6.20
2018-02-15T13:55:01.859Z,5.43
2018-02-15T13:57:30.123Z,7.70
2018-02-15T13:59:57.643Z,4.82
2018-02-15T14:02:25.218Z,4.28
2018-02-15T14:04:52.731Z,4.18
2018-02-15T14:07:20.989Z,4.30
2018-02-15T14:09:49.265Z,3.75
2018-02-15T14:12:17.531Z,8.73
2018-02-15T14:14:45.831Z,8.45
2018-02-15T14:17:13.322Z,4.65
2018-02-15T14:19:40.838Z,4.35
2018-02-15T14:22:09.102Z,4.97
2018-02-15T14:24:36.634Z,6.20
2018-02-15T14:27:04.122Z,4.25
2018-02-15T14:29:31.619Z,5.68
2018-02-15T14:31:59.130Z,2.40
2018-02-15T14:34:26.617Z,8.02
2018-02-15T14:36:54.926Z,4.72
2018-02-15T14:39:22.426Z,2.87
2018-02-15T14:41:49.938Z,3.58
2018-02-15T14:44:17.429Z,3.70
2018-02-15T14:46:44.970Z,8.15
2018-02-15T14:49:12.462Z,2.08
2018-02-15T14:51:39.974Z,7.93
2018-02-15T14:54:07.470Z,4.82
2018-02-15T14:56:34.985Z,3.15
2018-02-15T14:59:02.481Z,4.97
2018-02-15T15:01:29.998Z,5.35
2018-02-15T15:03:57.501Z,2.50
2018-02-15T15:06:25.036Z,4.07
2018-02-15T15:08:52.546Z,2.12
2018-02-15T15:11:20.057Z,4.22
2018-02-15T15:13:47.573Z,2.67
2018-02-15T15:16:15.168Z,3.47
2018-02-15T15:18:42.661Z,4.53
2018-02-15T15:21:10.150Z,5.53
2018-02-15T15:23:38.427Z,3.85
2018-02-15T15:26:06.690Z,2.95
2018-02-15T15:28:34.210Z,2.92
2018-02-15T15:31:01.707Z,2.60
2018-02-15T15:33:29.222Z,2.35
2018-02-15T15:35:56.721Z,6.75
2018-02-15T15:38:24.241Z,2.00
2018-02-15T15:40:51.739Z,5.65
2018-02-15T15:43:19.265Z,5.50
2018-02-15T15:45:46.758Z,3.83
2018-02-15T15:48:14.272Z,5.50
2018-02-15T15:50:41.765Z,4.68
2018-02-15T15:53:09.278Z,3.65
2018-02-15T15:55:36.777Z,4.75
2018-02-15T15:58:04.298Z,8.07
2018-02-15T16:00:31.798Z,9.77
2018-02-15T16:02:59.347Z,6.28
2018-02-15T16:05:26.845Z,6.00
2018-02-15T16:07:55.121Z,4.37
2018-02-15T16:10:23.387Z,12.57
2018-02-15T16:12:50.921Z,4.03
2018-02-15T16:15:18.417Z,8.95
2018-02-15T16:17:46.687Z,8.57
2018-02-15T16:20:14.221Z,3.80
2018-02-15T16:22:41.719Z,7.07
2018-02-15T16:25:10.002Z,11.05
2018-02-15T16:27:37.504Z,3.55
2018-02-15T16:30:05.123Z,8.43
2018-02-15T16:32:32.671Z,6.20
2018-02-15T16:35:01.150Z,5.68
2018-02-15T16:37:28.675Z,4.10
2018-02-15T16:39:56.211Z,6.65
2018-02-15T16:42:23.713Z,7.30
2018-02-15T16:44:51.261Z,6.47
2018-02-15T16:47:18.797Z,12.80
2018-02-15T16:49:46.281Z,7.28
2018-02-15T16:52:13.794Z,8.43
2018-02-15T16:54:41.361Z,9.68
2018-02-15T16:57:08.858Z,11.15
2018-02-15T16:59:36.413Z,7.35
2018-02-15T17:02:03.926Z,5.75
2018-02-15T17:04:31.450Z,12.00
2018-02-15T17:06:58.953Z,6.57
2018-02-15T17:09:26.463Z,8.23
2018-02-15T17:11:53.975Z,4.78
2018-02-15T17:14:21.466Z,11.20
2018-02-15T17:16:48.994Z,6.85
2018-02-15T17:19:16.510Z,5.90
2018-02-15T17:21:44.850Z,8.85
2018-02-15T17:24:12.378Z,6.40
2018-02-15T17:26:39.886Z,6.22
2018-02-15T17:29:07.387Z,8.93
2018-02-15T17:31:34.898Z,8.55
2018-02-15T17:34:02.389Z,12.65
2018-02-15T17:36:30.695Z,8.48
2018-02-15T17:38:58.197Z,8.60
2018-02-15T17:41:25.717Z,12.57
2018-02-15T17:43:53.219Z,9.57
2018-02-15T17:46:20.746Z,14.05
2018-02-15T17:48:48.242Z,7.35
2018-02-15T17:51:15.760Z,11.10
2018-02-15T17:53:43.261Z,8.93
2018-02-15T17:56:10.781Z,7.85
2018-02-15T17:58:38.281Z,5.90
2018-02-15T18:01:05.804Z,12.90
2018-02-15T18:03:33.310Z,7.95
2018-02-15T18:06:01.590Z,11.50
2018-02-15T18:08:29.853Z,6.50
2018-02-15T18:10:57.366Z,7.07
2018-02-15T18:13:24.865Z,6.47
2018-02-15T18:15:52.377Z,7.53
2018-02-15T18:18:19.878Z,10.27
2018-02-15T18:20:47.378Z,8.40
2018-02-15T18:23:14.898Z,12.77
2018-02-15T18:25:42.393Z,10.13
2018-02-15T18:28:09.914Z,10.48
2018-02-15T18:30:37.410Z,11.35
2018-02-15T18:33:04.929Z,15.88
2018-02-15T18:35:32.438Z,21.23
2018-02-15T18:37:59.970Z,12.73
2018-02-15T18:40:28.285Z,10.35
2018-02-15T18:42:55.797Z,10.70
2018-02-15T18:45:23.315Z,13.32
2018-02-15T18:47:50.830Z,10.35
2018-02-15T18:50:19.101Z,11.10
2018-02-15T18:52:47.390Z,12.05
2018-02-15T18:55:15.667Z,14.40
2018-02-15T18:57:43.954Z,14.95
2018-02-15T19:00:11.469Z,10.88
2018-02-15T19:02:38.991Z,14.15
2018-02-15T19:05:06.490Z,10.15
2018-02-15T19:07:34.008Z,9.27
2018-02-15T19:10:01.508Z,12.55
2018-02-15T19:12:29.030Z,10.27
2018-02-15T19:14:56.522Z,15.38
2018-02-15T19:17:24.013Z,15.63
2018-02-15T19:19:52.306Z,12.00
2018-02-15T19:22:19.806Z,13.57
2018-02-15T19:24:48.093Z,15.43
2018-02-15T19:27:15.590Z,17.20
2018-02-15T19:29:43.978Z,16.15
2018-02-15T19:32:11.506Z,22.08
2018-02-15T19:34:39.022Z,17.58
2018-02-15T19:37:06.523Z,16.10
2018-02-15T19:39:34.051Z,18.02
2018-02-15T19:42:01.549Z,20.75
2018-02-15T19:44:29.845Z,16.48
2018-02-15T19:46:57.361Z,16.77
2018-02-15T19:49:24.879Z,17.67
2018-02-15T19:51:52.402Z,22.87
2018-02-15T19:54:20.686Z,14.98
2018-02-15T19:56:48.950Z,23.62
2018-02-15T19:59:16.461Z,14.35
2018-02-15T20:01:43.964Z,15.90
2018-02-15T20:04:11.533Z,18.15
2018-02-15T20:06:39.810Z,20.37
2018-02-15T20:09:07.329Z,14.98
2018-02-15T20:11:34.846Z,13.05
2018-02-15T20:14:02.366Z,17.85
2018-02-15T20:16:29.871Z,21.90
2018-02-15T20:18:57.410Z,15.60
2018-02-15T20:21:25.670Z,19.27
2018-02-15T20:23:53.201Z,15.20
2018-02-15T20:26:26.318Z,12.45
2018-02-15T20:28:53.996Z,11.07
2018-02-15T20:31:22.261Z,13.68
2018-02-15T20:33:50.158Z,18.33
2018-02-15T20:36:17.837Z,11.80
2018-02-15T20:38:50.960Z,15.93
2018-02-15T20:41:18.596Z,8.63
2018-02-15T20:43:46.100Z,14.55
2018-02-15T20:46:13.606Z,14.50
2018-02-15T20:48:42.252Z,12.43
2018-02-15T20:51:15.397Z,17.73
2018-02-15T20:53:48.638Z,13.30
2018-02-15T20:56:16.129Z,16.48
2018-02-15T20:58:43.621Z,14.75
2018-02-15T21:01:11.137Z,13.70
2018-02-15T21:03:39.432Z,16.60
2018-02-15T21:06:06.958Z,13.93
2018-02-15T21:08:35.241Z,13.75
2018-02-15T21:11:03.522Z,15.57
2018-02-15T21:13:31.791Z,14.82
2018-02-15T21:16:00.192Z,12.95
2018-02-15T21:18:27.728Z,16.73
2018-02-15T21:20:56.099Z,15.88
2018-02-15T21:23:24.388Z,18.35
2018-02-15T21:25:51.910Z,18.00
2018-02-15T21:28:19.440Z,18.17
2018-02-15T21:30:46.995Z,17.83
2018-02-15T21:33:14.507Z,14.48
2018-02-15T21:35:42.025Z,18.27
2018-02-15T21:38:10.446Z,26.08
2018-02-15T21:40:37.959Z,16.60
2018-02-15T21:43:05.494Z,17.30
2018-02-15T21:45:33.794Z,15.18
2018-02-15T21:48:01.321Z,16.12
2018-02-15T21:50:29.606Z,15.95
2018-02-15T21:52:58.058Z,19.83
2018-02-15T21:55:25.566Z,17.02
2018-02-15T21:57:53.098Z,20.37
2018-02-15T22:00:20.628Z,20.15
2018-02-15T22:02:48.150Z,20.65
2018-02-15T22:05:15.649Z,19.27
2018-02-15T22:07:43.173Z,13.70
2018-02-15T22:10:11.456Z,15.52
2018-02-15T22:12:39.776Z,19.87
2018-02-15T22:15:08.242Z,15.77
2018-02-15T22:17:35.765Z,20.52
2018-02-15T22:20:06.825Z,20.20
2018-02-15T22:22:34.398Z,21.70
2018-02-15T22:25:01.922Z,20.10
2018-02-15T22:27:29.639Z,24.60
2018-02-15T22:29:57.167Z,27.35
2018-02-15T22:32:24.683Z,25.10
2018-02-15T22:34:53.024Z,22.13
2018-02-15T22:37:20.533Z,20.10
2018-02-15T22:39:48.153Z,24.73
2018-02-15T22:42:15.650Z,24.65
2018-02-15T22:44:43.175Z,22.75
2018-02-15T22:47:10.678Z,22.50
2018-02-15T22:49:38.205Z,22.60
2018-02-15T22:52:06.501Z,20.88
2018-02-15T22:54:34.022Z,25.00
2018-02-15T22:57:01.638Z,20.55
2018-02-15T22:59:29.171Z,20.45
2018-02-15T23:01:57.453Z,22.92
2018-02-15T23:04:25.717Z,19.90
2018-02-15T23:06:54.013Z,18.85
2018-02-15T23:09:21.517Z,21.62
2018-02-15T23:11:49.042Z,18.83
2018-02-15T23:14:16.563Z,20.20
2018-02-15T23:16:44.082Z,17.62
2018-02-15T23:19:11.591Z,15.82
2018-02-15T23:21:39.927Z,17.15
2018-02-15T23:24:07.431Z,15.60
2018-02-15T23:26:35.722Z,18.65
2018-02-15T23:29:03.243Z,15.75
2018-02-15T23:31:30.762Z,16.15
2018-02-15T23:33:58.326Z,13.70
2018-02-15T23:36:25.865Z,14.05
2018-02-15T23:38:53.453Z,17.17
2018-02-15T23:41:20.993Z,16.25
2018-02-15T23:43:48.603Z,16.75
2018-02-15T23:46:16.245Z,18.15
2018-02-15T23:48:43.747Z,17.75
2018-02-15T23:51:12.185Z,17.65
2018-02-15T23:53:39.723Z,18.30
2018-02-15T23:56:07.250Z,19.20
2018-02-15T23:58:35.601Z,24.50
