createdAt,value
2018-05-11T00:01:56.777Z,12.70
2018-05-11T00:04:24.973Z,12.80
2018-05-11T00:06:52.544Z,12.70
2018-05-11T00:09:20.634Z,12.70
2018-05-11T00:11:48.589Z,12.60
2018-05-11T00:14:16.677Z,12.60
2018-05-11T00:16:44.221Z,12.60
2018-05-11T00:19:12.001Z,12.60
2018-05-11T00:21:39.615Z,12.60
2018-05-11T00:24:07.605Z,12.60
2018-05-11T00:26:35.191Z,12.50
2018-05-11T00:29:02.834Z,12.50
2018-05-11T00:31:30.425Z,12.30
2018-05-11T00:33:58.822Z,12.10
2018-05-11T00:36:27.185Z,12.10
2018-05-11T00:38:54.931Z,12.00
2018-05-11T00:41:22.515Z,12.10
2018-05-11T00:43:50.618Z,12.30
2018-05-11T00:46:18.240Z,12.30
2018-05-11T00:48:46.229Z,12.30
2018-05-11T00:51:14.201Z,12.30
2018-05-11T00:53:42.173Z,12.30
2018-05-11T00:56:09.764Z,12.20
2018-05-11T00:58:37.721Z,12.20
2018-05-11T01:01:05.304Z,12.20
2018-05-11T01:03:33.272Z,12.00
2018-05-11T01:06:00.825Z,11.90
2018-05-11T01:08:28.513Z,12.00
2018-05-11T01:10:57.693Z,12.10
2018-05-11T01:13:25.253Z,12.10
2018-05-11T01:15:54.461Z,12.00
2018-05-11T01:18:22.437Z,12.00
2018-05-11T01:20:50.384Z,12.00
2018-05-11T01:23:18.407Z,11.90
2018-05-11T01:25:46.813Z,11.90
2018-05-11T01:28:14.493Z,11.90
2018-05-11T01:30:42.136Z,11.90
2018-05-11T01:33:10.137Z,11.80
2018-05-11T01:35:38.133Z,11.70
2018-05-11T01:38:06.527Z,11.50
2018-05-11T01:40:34.966Z,11.40
2018-05-11T01:43:02.941Z,11.30
2018-05-11T01:45:30.969Z,11.20
2018-05-11T01:47:58.905Z,11.20
2018-05-11T01:50:26.564Z,11.10
2018-05-11T01:52:54.509Z,11.00
2018-05-11T01:55:22.484Z,11.10
2018-05-11T01:57:50.813Z,11.10
2018-05-11T02:00:18.402Z,11.10
2018-05-11T02:02:46.513Z,11.30
2018-05-11T02:05:14.229Z,11.20
2018-05-11T02:07:41.794Z,11.10
2018-05-11T02:10:09.369Z,11.10
2018-05-11T02:12:37.706Z,11.00
2018-05-11T02:15:06.442Z,10.90
2018-05-11T02:17:34.158Z,10.90
2018-05-11T02:20:01.821Z,11.00
2018-05-11T02:22:29.413Z,11.00
2018-05-11T02:24:57.389Z,11.10
2018-05-11T02:27:25.369Z,11.10
2018-05-11T02:29:53.062Z,11.30
2018-05-11T02:32:21.102Z,11.10
2018-05-11T02:34:49.059Z,11.10
2018-05-11T02:37:16.656Z,11.10
2018-05-11T02:39:44.214Z,11.30
2018-05-11T02:42:12.177Z,11.30
2018-05-11T02:44:40.132Z,11.20
2018-05-11T02:47:07.732Z,10.90
2018-05-11T02:49:35.707Z,10.70
2018-05-11T02:52:03.924Z,10.70
2018-05-11T02:54:31.525Z,10.50
2018-05-11T02:56:59.096Z,10.50
2018-05-11T02:59:26.675Z,10.50
2018-05-11T03:01:54.997Z,10.60
2018-05-11T03:04:22.689Z,10.60
2018-05-11T03:06:51.019Z,10.60
2018-05-11T03:09:19.857Z,10.50
2018-05-11T03:14:17.372Z,10.70
2018-05-11T03:16:46.069Z,10.80
2018-05-11T03:19:13.781Z,10.80
2018-05-11T03:21:42.840Z,10.80
2018-05-11T03:24:10.819Z,10.80
2018-05-11T03:26:38.441Z,10.60
2018-05-11T03:29:06.014Z,10.60
2018-05-11T03:31:33.601Z,10.60
2018-05-11T03:34:01.575Z,10.70
2018-05-11T03:36:29.188Z,10.80
2018-05-11T03:38:56.781Z,10.70
2018-05-11T03:41:24.352Z,10.70
2018-05-11T03:43:52.300Z,10.40
2018-05-11T03:46:20.035Z,10.50
2018-05-11T03:48:47.715Z,10.50
2018-05-11T03:51:15.359Z,10.60
2018-05-11T03:53:43.015Z,10.70
2018-05-11T03:56:11.070Z,10.80
2018-05-11T03:58:38.689Z,10.70
2018-05-11T04:01:18.255Z,10.60
2018-05-11T04:06:59.138Z,10.80
2018-05-11T04:09:27.504Z,10.60
2018-05-11T04:11:55.880Z,10.70
2018-05-11T04:14:24.306Z,10.80
2018-05-11T04:16:51.899Z,10.70
2018-05-11T04:19:21.041Z,10.50
2018-05-11T04:21:48.628Z,10.70
2018-05-11T04:24:16.948Z,10.50
2018-05-11T04:26:44.975Z,10.40
2018-05-11T04:29:13.307Z,10.30
2018-05-11T04:31:41.285Z,10.40
2018-05-11T04:34:09.249Z,10.50
2018-05-11T04:36:37.237Z,10.50
2018-05-11T04:39:05.315Z,10.70
2018-05-11T04:41:32.911Z,10.70
2018-05-11T04:44:00.593Z,10.70
2018-05-11T04:46:28.565Z,10.60
2018-05-11T04:48:56.542Z,10.60
2018-05-11T04:51:24.863Z,10.70
2018-05-11T04:53:52.457Z,10.70
2018-05-11T04:56:20.072Z,10.80
2018-05-11T04:58:47.637Z,10.80
2018-05-11T05:01:16.357Z,10.90
2018-05-11T05:03:43.917Z,11.00
2018-05-11T05:06:11.509Z,10.90
2018-05-11T05:08:39.085Z,10.90
2018-05-11T05:11:06.677Z,11.00
2018-05-11T05:13:34.305Z,11.00
2018-05-11T05:16:02.681Z,11.10
2018-05-11T05:18:31.209Z,11.10
2018-05-11T05:20:59.262Z,11.00
2018-05-11T05:23:27.025Z,11.00
2018-05-11T05:25:54.595Z,11.00
2018-05-11T05:28:22.641Z,11.10
2018-05-11T05:30:50.284Z,11.10
2018-05-11T05:33:18.729Z,11.10
2018-05-11T05:35:46.716Z,11.20
2018-05-11T05:38:14.699Z,11.30
2018-05-11T05:40:42.282Z,11.30
2018-05-11T05:43:09.918Z,11.40
2018-05-11T05:45:37.580Z,11.70
2018-05-11T05:48:06.059Z,11.60
2018-05-11T05:50:34.042Z,11.70
2018-05-11T05:53:01.706Z,11.60
2018-05-11T05:55:30.432Z,11.70
2018-05-11T05:57:58.410Z,11.80
2018-05-11T06:00:26.409Z,12.00
2018-05-11T06:02:53.997Z,12.00
2018-05-11T06:05:22.344Z,12.30
2018-05-11T06:07:49.934Z,12.20
2018-05-11T06:10:18.386Z,12.30
2018-05-11T06:12:45.957Z,12.40
2018-05-11T06:15:14.357Z,12.40
2018-05-11T06:17:42.146Z,12.40
2018-05-11T06:20:09.743Z,12.40
2018-05-11T06:22:37.325Z,12.40
2018-05-11T06:25:05.366Z,12.40
2018-05-11T06:27:33.352Z,12.60
2018-05-11T06:30:00.926Z,12.70
2018-05-11T06:32:28.659Z,13.00
2018-05-11T06:34:56.219Z,12.90
2018-05-11T06:37:23.805Z,13.00
2018-05-11T06:39:51.367Z,12.90
2018-05-11T06:42:18.968Z,13.00
2018-05-11T06:44:47.321Z,13.20
2018-05-11T06:47:15.443Z,13.00
2018-05-11T06:49:43.558Z,13.20
2018-05-11T06:52:12.006Z,13.60
2018-05-11T06:54:40.737Z,13.40
2018-05-11T06:57:09.077Z,13.30
2018-05-11T06:59:36.714Z,13.30
2018-05-11T07:02:04.272Z,13.90
2018-05-11T07:04:32.001Z,14.10
2018-05-11T07:07:00.392Z,14.20
2018-05-11T07:09:28.010Z,14.60
2018-05-11T07:11:56.556Z,14.90
2018-05-11T07:14:24.657Z,14.40
2018-05-11T07:16:52.235Z,14.30
2018-05-11T07:19:19.794Z,14.20
2018-05-11T07:21:48.145Z,14.20
2018-05-11T07:24:15.702Z,14.80
2018-05-11T07:26:43.543Z,15.10
2018-05-11T07:29:11.508Z,15.30
2018-05-11T07:31:39.990Z,15.70
2018-05-11T07:34:07.605Z,15.60
2018-05-11T07:36:35.976Z,17.40
2018-05-11T07:39:03.547Z,16.90
2018-05-11T07:41:31.945Z,16.10
2018-05-11T07:44:00.424Z,16.80
2018-05-11T07:46:28.888Z,17.20
2018-05-11T07:48:57.217Z,17.00
2018-05-11T07:51:24.871Z,18.70
2018-05-11T07:53:52.446Z,18.80
2018-05-11T07:56:20.009Z,19.80
2018-05-11T07:58:47.601Z,19.70
2018-05-11T08:01:15.956Z,18.80
2018-05-11T08:03:43.562Z,19.20
2018-05-11T08:06:11.234Z,18.60
2018-05-11T08:08:38.850Z,18.60
2018-05-11T08:11:06.426Z,19.10
2018-05-11T08:13:34.898Z,17.30
2018-05-11T08:16:03.334Z,17.20
2018-05-11T08:18:31.026Z,16.90
2018-05-11T08:20:58.610Z,16.90
2018-05-11T08:23:26.290Z,19.30
2018-05-11T08:25:53.917Z,19.30
2018-05-11T08:28:22.301Z,19.00
2018-05-11T08:30:50.707Z,18.50
2018-05-11T08:33:18.441Z,18.80
2018-05-11T08:35:46.830Z,19.10
2018-05-11T08:38:14.493Z,20.50
2018-05-11T08:40:42.201Z,20.60
2018-05-11T08:43:09.765Z,21.60
2018-05-11T08:45:37.367Z,19.20
2018-05-11T08:48:05.729Z,18.10
2018-05-11T08:50:34.139Z,17.00
2018-05-11T08:53:01.805Z,16.90
2018-05-11T08:55:29.409Z,17.30
2018-05-11T08:57:56.979Z,17.10
2018-05-11T09:00:25.347Z,17.00
2018-05-11T09:02:52.960Z,16.40
2018-05-11T09:05:21.339Z,16.40
2018-05-11T09:07:49.297Z,16.50
2018-05-11T09:10:16.884Z,17.20
2018-05-11T09:12:44.461Z,18.00
2018-05-11T09:15:12.080Z,18.10
2018-05-11T09:17:40.105Z,18.30
2018-05-11T09:20:07.808Z,17.40
2018-05-11T09:22:36.187Z,17.80
2018-05-11T09:25:03.754Z,18.50
2018-05-11T09:27:31.349Z,18.60
2018-05-11T09:29:58.926Z,18.90
2018-05-11T09:32:27.285Z,18.30
2018-05-11T09:34:54.865Z,18.20
2018-05-11T09:37:23.242Z,20.60
2018-05-11T09:39:51.607Z,20.80
2018-05-11T09:42:19.314Z,20.80
2018-05-11T09:44:46.875Z,21.10
2018-05-11T09:47:14.471Z,20.70
2018-05-11T09:49:42.042Z,20.80
2018-05-11T09:52:09.661Z,22.10
2018-05-11T09:54:37.266Z,21.00
2018-05-11T09:57:04.837Z,21.70
2018-05-11T09:59:33.341Z,22.00
2018-05-11T10:02:00.900Z,21.90
2018-05-11T10:04:28.517Z,22.10
2018-05-11T10:06:56.101Z,22.80
2018-05-11T10:09:23.788Z,22.10
2018-05-11T10:11:51.358Z,23.10
2018-05-11T10:14:18.940Z,23.60
2018-05-11T10:16:46.523Z,23.20
2018-05-11T10:19:14.113Z,22.90
2018-05-11T10:21:41.678Z,22.80
2018-05-11T10:24:09.297Z,21.20
2018-05-11T10:26:37.637Z,22.70
2018-05-11T10:29:05.446Z,22.70
2018-05-11T10:31:32.993Z,23.90
2018-05-11T10:34:01.439Z,22.40
2018-05-11T10:36:29.894Z,22.50
2018-05-11T10:38:57.567Z,22.50
2018-05-11T10:41:25.174Z,22.50
2018-05-11T10:43:53.543Z,21.80
2018-05-11T10:46:21.142Z,21.80
2018-05-11T10:48:48.804Z,23.30
2018-05-11T10:51:17.138Z,23.70
2018-05-11T10:53:44.748Z,23.70
2018-05-11T10:56:12.341Z,21.40
2018-05-11T10:58:39.897Z,21.10
2018-05-11T11:01:07.529Z,20.10
2018-05-11T11:03:35.201Z,19.70
2018-05-11T11:06:02.844Z,18.90
2018-05-11T11:08:30.537Z,18.30
2018-05-11T11:10:58.149Z,19.20
2018-05-11T11:13:25.829Z,19.10
2018-05-11T11:15:53.423Z,19.50
2018-05-11T11:18:21.017Z,19.70
2018-05-11T11:20:49.356Z,19.10
2018-05-11T11:23:16.947Z,19.10
2018-05-11T11:25:45.270Z,20.40
2018-05-11T11:28:12.861Z,20.40
2018-05-11T11:30:40.547Z,19.60
2018-05-11T11:33:09.055Z,20.50
2018-05-11T11:35:36.645Z,20.50
2018-05-11T11:38:04.241Z,20.30
2018-05-11T11:40:32.618Z,20.60
2018-05-11T11:43:00.333Z,20.60
2018-05-11T11:45:28.019Z,20.90
2018-05-11T11:47:55.623Z,20.00
2018-05-11T11:50:23.211Z,19.90
2018-05-11T11:52:50.803Z,19.50
2018-05-11T11:55:18.395Z,20.00
2018-05-11T11:57:45.972Z,20.40
2018-05-11T12:00:13.566Z,19.60
2018-05-11T12:02:41.130Z,19.20
2018-05-11T12:05:08.738Z,18.80
2018-05-11T12:07:36.301Z,18.90
2018-05-11T12:10:04.015Z,19.20
2018-05-11T12:12:31.649Z,19.20
2018-05-11T12:14:59.269Z,19.50
2018-05-11T12:17:26.829Z,19.90
2018-05-11T12:19:54.502Z,19.60
2018-05-11T12:22:22.153Z,19.50
2018-05-11T12:24:49.845Z,19.50
2018-05-11T12:27:17.426Z,20.70
2018-05-11T12:29:45.185Z,19.80
2018-05-11T12:32:12.779Z,21.00
2018-05-11T12:34:41.186Z,19.50
2018-05-11T12:37:08.749Z,19.50
2018-05-11T12:39:36.370Z,19.20
2018-05-11T12:42:04.774Z,19.80
2018-05-11T12:44:32.436Z,19.90
2018-05-11T12:47:00.089Z,19.60
2018-05-11T12:49:27.771Z,21.00
2018-05-11T12:51:55.443Z,21.10
2018-05-11T12:54:23.048Z,21.50
2018-05-11T12:56:51.426Z,21.50
2018-05-11T12:59:19.835Z,21.70
2018-05-11T13:01:47.393Z,21.70
2018-05-11T13:04:14.981Z,22.30
2018-05-11T13:06:42.552Z,22.20
2018-05-11T13:09:10.261Z,22.10
2018-05-11T13:11:37.842Z,22.00
2018-05-11T13:14:05.477Z,22.00
2018-05-11T13:16:33.197Z,22.40
2018-05-11T13:19:00.916Z,22.40
2018-05-11T13:21:28.485Z,22.40
2018-05-11T13:23:56.121Z,21.60
2018-05-11T13:26:23.712Z,21.70
2018-05-11T13:28:51.351Z,21.00
2018-05-11T13:31:19.013Z,21.00
2018-05-11T13:33:46.677Z,21.40
2018-05-11T13:36:14.289Z,20.90
2018-05-11T13:38:41.901Z,20.80
2018-05-11T13:41:09.581Z,19.80
2018-05-11T13:43:37.162Z,19.40
2018-05-11T13:46:04.893Z,19.70
2018-05-11T13:48:32.513Z,20.30
2018-05-11T13:51:00.881Z,20.40
2018-05-11T13:53:29.391Z,20.80
2018-05-11T13:55:56.998Z,21.20
2018-05-11T13:58:24.586Z,21.20
2018-05-11T14:00:52.964Z,22.20
2018-05-11T14:03:21.321Z,22.30
2018-05-11T14:05:48.927Z,22.20
2018-05-11T14:08:16.589Z,22.10
2018-05-11T14:10:44.281Z,21.70
2018-05-11T14:13:11.849Z,22.20
2018-05-11T14:15:39.455Z,21.90
2018-05-11T14:18:07.037Z,22.20
2018-05-11T14:20:34.678Z,22.60
2018-05-11T14:23:02.237Z,22.40
2018-05-11T14:25:30.000Z,21.00
2018-05-11T14:27:57.665Z,21.40
2018-05-11T14:30:25.322Z,21.20
2018-05-11T14:32:53.007Z,21.00
2018-05-11T14:35:20.572Z,20.70
2018-05-11T14:37:48.173Z,20.70
2018-05-11T14:40:16.505Z,21.10
2018-05-11T14:42:44.135Z,21.10
2018-05-11T14:45:11.710Z,21.10
2018-05-11T14:47:39.331Z,21.50
2018-05-11T14:50:07.662Z,21.70
2018-05-11T14:52:35.254Z,21.70
2018-05-11T14:55:03.570Z,21.80
2018-05-11T14:57:31.158Z,21.80
2018-05-11T14:59:58.813Z,21.10
2018-05-11T15:02:26.427Z,21.10
2018-05-11T15:04:53.989Z,20.40
2018-05-11T15:07:21.677Z,20.20
2018-05-11T15:09:49.341Z,20.00
2018-05-11T15:12:16.917Z,20.00
2018-05-11T15:14:44.519Z,20.10
2018-05-11T15:17:12.849Z,20.20
2018-05-11T15:19:40.554Z,20.20
2018-05-11T15:22:08.881Z,21.10
2018-05-11T15:24:36.509Z,21.10
2018-05-11T15:27:04.213Z,21.00
2018-05-11T15:29:31.826Z,21.10
2018-05-11T15:31:59.395Z,20.50
2018-05-11T15:34:27.004Z,20.90
2018-05-11T15:36:54.569Z,21.70
2018-05-11T15:39:22.190Z,21.40
2018-05-11T15:41:50.001Z,20.90
2018-05-11T15:44:18.382Z,21.20
2018-05-11T15:46:46.774Z,21.80
2018-05-11T15:49:14.654Z,21.80
2018-05-11T15:51:42.317Z,21.70
2018-05-11T15:54:09.890Z,21.10
2018-05-11T15:56:37.537Z,20.50
2018-05-11T15:59:05.206Z,20.40
2018-05-11T16:01:33.512Z,21.30
2018-05-11T16:04:01.080Z,21.30
2018-05-11T16:06:28.680Z,21.30
2018-05-11T16:08:56.244Z,20.70
2018-05-11T16:11:23.909Z,20.40
2018-05-11T16:13:51.481Z,20.20
2018-05-11T16:16:19.103Z,20.00
2018-05-11T16:18:46.682Z,19.70
2018-05-11T16:21:14.344Z,19.90
2018-05-11T16:23:41.910Z,20.60
2018-05-11T16:26:09.525Z,20.80
2018-05-11T16:28:37.912Z,20.40
2018-05-11T16:31:06.245Z,20.50
2018-05-11T16:33:33.914Z,20.40
2018-05-11T16:36:01.489Z,20.40
2018-05-11T16:38:29.077Z,20.40
2018-05-11T16:40:56.647Z,20.60
2018-05-11T16:43:24.374Z,20.90
2018-05-11T16:45:51.940Z,21.00
2018-05-11T16:48:20.353Z,20.50
2018-05-11T16:50:47.947Z,20.50
2018-05-11T16:53:15.568Z,20.30
2018-05-11T16:55:43.174Z,20.00
2018-05-11T16:58:10.946Z,20.30
2018-05-11T17:00:39.423Z,20.20
2018-05-11T17:03:06.993Z,20.20
2018-05-11T17:05:35.519Z,19.90
2018-05-11T17:08:03.103Z,19.80
2018-05-11T17:10:30.689Z,19.80
2018-05-11T17:12:59.206Z,19.90
2018-05-11T17:15:26.971Z,20.00
2018-05-11T17:17:54.545Z,19.80
2018-05-11T17:20:22.154Z,19.80
2018-05-11T17:22:50.667Z,19.80
2018-05-11T17:25:18.166Z,19.70
2018-05-11T17:27:45.770Z,19.80
2018-05-11T17:30:13.362Z,19.70
2018-05-11T17:32:40.994Z,19.60
2018-05-11T17:35:08.707Z,19.50
2018-05-11T17:37:36.322Z,19.50
2018-05-11T17:40:03.946Z,19.50
2018-05-11T17:42:32.442Z,19.50
2018-05-11T17:45:00.813Z,19.50
2018-05-11T17:47:29.180Z,19.60
2018-05-11T17:49:57.700Z,19.40
2018-05-11T17:52:25.358Z,19.40
2018-05-11T17:54:52.933Z,19.50
2018-05-11T17:57:20.538Z,19.40
2018-05-11T17:59:48.165Z,19.20
2018-05-11T18:02:15.826Z,19.20
2018-05-11T18:04:43.645Z,19.30
2018-05-11T18:07:11.226Z,19.30
2018-05-11T18:09:38.818Z,19.20
2018-05-11T18:12:06.590Z,19.30
2018-05-11T18:14:34.201Z,19.20
2018-05-11T18:17:01.821Z,19.20
2018-05-11T18:19:30.190Z,19.10
2018-05-11T18:21:57.766Z,19.10
2018-05-11T18:24:26.177Z,19.10
2018-05-11T18:26:53.853Z,19.10
2018-05-11T18:29:21.477Z,19.20
2018-05-11T18:31:49.077Z,18.80
2018-05-11T18:34:16.771Z,18.80
2018-05-11T18:36:44.355Z,18.80
2018-05-11T18:39:11.958Z,18.70
2018-05-11T18:41:39.532Z,18.70
2018-05-11T18:44:07.135Z,18.70
2018-05-11T18:46:34.709Z,18.60
2018-05-11T18:49:02.296Z,18.60
2018-05-11T18:51:29.949Z,18.60
2018-05-11T18:53:58.567Z,18.50
2018-05-11T18:56:26.828Z,18.30
2018-05-11T18:58:54.431Z,18.30
2018-05-11T19:01:22.106Z,18.30
2018-05-11T19:03:49.705Z,18.30
2018-05-11T19:06:17.380Z,18.60
2018-05-11T19:08:44.914Z,18.70
2018-05-11T19:11:12.526Z,18.60
2018-05-11T19:13:40.093Z,18.60
2018-05-11T19:16:08.233Z,18.60
2018-05-11T19:18:36.198Z,18.50
2018-05-11T19:21:04.822Z,18.50
2018-05-11T19:23:33.201Z,18.40
2018-05-11T19:26:00.921Z,18.40
2018-05-11T19:28:28.473Z,18.40
2018-05-11T19:30:56.080Z,18.20
2018-05-11T19:33:23.841Z,18.00
2018-05-11T19:35:51.501Z,17.90
2018-05-11T19:38:19.106Z,17.90
2018-05-11T19:40:46.678Z,17.70
2018-05-11T19:43:14.297Z,17.60
2018-05-11T19:45:42.041Z,17.80
2018-05-11T19:48:09.702Z,17.70
2018-05-11T19:50:37.244Z,17.60
2018-05-11T19:53:04.862Z,17.90
2018-05-11T19:55:32.438Z,17.90
2018-05-11T19:58:00.042Z,17.90
2018-05-11T20:00:27.627Z,17.70
2018-05-11T20:02:55.202Z,17.70
2018-05-11T20:05:22.825Z,17.50
2018-05-11T20:07:50.401Z,17.40
2018-05-11T20:10:18.645Z,17.60
2018-05-11T20:12:46.210Z,17.60
2018-05-11T20:15:13.839Z,17.60
2018-05-11T20:17:42.190Z,16.90
2018-05-11T20:20:09.801Z,16.90
2018-05-11T20:22:37.465Z,16.70
2018-05-11T20:28:09.645Z,16.50
2018-05-11T20:30:37.362Z,16.40
2018-05-11T20:33:05.146Z,16.40
2018-05-11T20:35:32.776Z,16.50
2018-05-11T20:38:00.438Z,16.50
2018-05-11T20:40:28.058Z,16.70
2018-05-11T20:42:56.421Z,16.80
2018-05-11T20:45:23.992Z,16.80
2018-05-11T20:47:51.632Z,16.90
2018-05-11T20:50:19.214Z,17.00
2018-05-11T20:52:46.794Z,16.90
2018-05-11T20:55:15.174Z,16.80
2018-05-11T20:57:42.791Z,16.80
2018-05-11T21:00:10.405Z,16.70
2018-05-11T21:02:37.989Z,16.60
2018-05-11T21:05:05.605Z,16.50
2018-05-11T21:07:33.296Z,16.50
2018-05-11T21:10:00.948Z,16.60
2018-05-11T21:12:28.605Z,16.50
2018-05-11T21:14:56.198Z,16.30
2018-05-11T21:17:23.801Z,16.10
2018-05-11T21:19:52.146Z,16.30
2018-05-11T21:22:19.877Z,16.20
2018-05-11T21:24:47.500Z,16.20
2018-05-11T21:27:15.859Z,16.40
2018-05-11T21:29:43.518Z,16.40
2018-05-11T21:32:11.120Z,16.30
2018-05-11T21:34:38.722Z,16.20
2018-05-11T21:37:06.347Z,15.90
2018-05-11T21:39:33.950Z,15.80
2018-05-11T21:42:01.542Z,15.90
2018-05-11T21:44:29.129Z,15.90
2018-05-11T21:46:56.776Z,15.60
2018-05-11T21:49:24.384Z,15.70
2018-05-11T21:51:52.054Z,15.80
2018-05-11T21:54:20.397Z,16.00
2018-05-11T21:56:49.059Z,15.90
2018-05-11T21:59:16.669Z,15.90
2018-05-11T22:01:44.258Z,15.80
2018-05-11T22:04:11.881Z,15.80
2018-05-11T22:06:39.602Z,15.70
2018-05-11T22:09:07.190Z,15.70
2018-05-11T22:11:34.999Z,15.80
2018-05-11T22:14:03.385Z,15.70
2018-05-11T22:16:31.040Z,15.70
2018-05-11T22:18:58.717Z,15.40
2018-05-11T22:21:26.289Z,15.10
2018-05-11T22:23:53.897Z,15.10
2018-05-11T22:26:22.324Z,15.00
2018-05-11T22:28:50.046Z,15.00
2018-05-11T22:31:18.565Z,15.00
2018-05-11T22:33:46.135Z,15.00
2018-05-11T22:36:13.705Z,15.00
2018-05-11T22:38:41.309Z,15.00
2018-05-11T22:41:09.683Z,15.30
2018-05-11T22:43:37.377Z,15.30
2018-05-11T22:46:05.662Z,15.10
2018-05-11T22:48:33.279Z,14.70
2018-05-11T22:51:01.634Z,14.60
2018-05-11T22:53:29.452Z,14.50
2018-05-11T22:55:57.025Z,14.50
2018-05-11T22:58:24.673Z,14.50
2018-05-11T23:00:52.532Z,14.80
2018-05-11T23:03:20.101Z,14.80
2018-05-11T23:05:47.708Z,14.90
2018-05-11T23:08:16.225Z,14.70
2018-05-11T23:10:43.977Z,14.70
2018-05-11T23:13:11.537Z,14.40
2018-05-11T23:15:39.113Z,14.30
2018-05-11T23:18:06.739Z,14.20
2018-05-11T23:20:35.092Z,14.10
2018-05-11T23:23:02.649Z,14.10
2018-05-11T23:25:30.390Z,14.20
2018-05-11T23:27:58.022Z,14.30
2018-05-11T23:30:25.621Z,14.20
2018-05-11T23:32:53.181Z,14.40
2018-05-11T23:35:20.773Z,14.20
2018-05-11T23:37:49.114Z,14.20
2018-05-11T23:40:16.752Z,14.20
2018-05-11T23:42:44.468Z,14.10
2018-05-11T23:45:12.902Z,14.10
2018-05-11T23:47:40.617Z,14.00
2018-05-11T23:50:09.229Z,13.80
2018-05-11T23:52:36.822Z,13.80
2018-05-11T23:55:05.921Z,13.70
2018-05-11T23:57:33.485Z,13.70
