createdAt,value
2023-05-05T00:00:58.935Z,9.40
2023-05-05T00:01:59.835Z,9.40
2023-05-05T00:03:00.773Z,9.39
2023-05-05T00:04:01.322Z,9.39
2023-05-05T00:05:02.171Z,9.36
2023-05-05T00:06:03.063Z,9.35
2023-05-05T00:07:03.945Z,9.33
2023-05-05T00:08:04.827Z,9.28
2023-05-05T00:09:05.728Z,9.21
2023-05-05T00:10:06.969Z,9.17
2023-05-05T00:11:07.493Z,9.15
2023-05-05T00:12:08.388Z,9.13
2023-05-05T00:13:09.366Z,9.13
2023-05-05T00:14:10.275Z,9.13
2023-05-05T00:15:11.123Z,9.13
2023-05-05T00:16:12.039Z,9.15
2023-05-05T00:17:13.010Z,9.18
2023-05-05T00:18:13.429Z,9.20
2023-05-05T00:19:14.317Z,9.18
2023-05-05T00:20:15.190Z,9.20
2023-05-05T00:21:16.082Z,9.17
2023-05-05T00:22:16.982Z,9.13
2023-05-05T00:23:17.848Z,9.05
2023-05-05T00:24:18.728Z,9.04
2023-05-05T00:25:19.620Z,9.02
2023-05-05T00:26:20.510Z,8.99
2023-05-05T00:27:21.391Z,8.99
2023-05-05T00:28:22.289Z,9.01
2023-05-05T00:29:23.181Z,9.05
2023-05-05T00:30:24.046Z,9.11
2023-05-05T00:31:24.953Z,9.13
2023-05-05T00:32:25.841Z,9.11
2023-05-05T00:33:26.696Z,9.11
2023-05-05T00:34:27.594Z,9.10
2023-05-05T00:35:28.454Z,9.05
2023-05-05T00:36:29.370Z,9.02
2023-05-05T00:37:30.220Z,9.04
2023-05-05T00:38:31.107Z,9.04
2023-05-05T00:39:31.995Z,9.08
2023-05-05T00:40:32.917Z,9.10
2023-05-05T00:41:33.773Z,9.13
2023-05-05T00:42:34.649Z,9.11
2023-05-05T00:43:35.529Z,9.13
2023-05-05T00:44:36.443Z,9.14
2023-05-05T00:45:37.298Z,9.14
2023-05-05T00:46:38.204Z,9.10
2023-05-05T00:47:39.088Z,9.08
2023-05-05T00:48:39.968Z,9.08
2023-05-05T00:49:40.842Z,9.08
2023-05-05T00:50:41.723Z,9.10
2023-05-05T00:51:42.610Z,9.11
2023-05-05T00:52:43.487Z,9.11
2023-05-05T00:53:44.368Z,9.11
2023-05-05T00:54:45.270Z,9.13
2023-05-05T00:55:46.154Z,9.11
2023-05-05T00:56:47.028Z,9.13
2023-05-05T00:57:47.907Z,9.14
2023-05-05T00:58:48.797Z,9.17
2023-05-05T00:59:49.732Z,9.18
2023-05-05T01:00:50.598Z,9.20
2023-05-05T01:01:51.488Z,9.20
2023-05-05T01:02:52.557Z,9.20
2023-05-05T01:03:53.131Z,9.18
2023-05-05T01:04:53.575Z,9.15
2023-05-05T01:05:54.452Z,9.15
2023-05-05T01:06:55.331Z,9.14
2023-05-05T01:07:56.251Z,9.10
2023-05-05T01:08:57.118Z,9.05
2023-05-05T01:10:11.078Z,9.04
2023-05-05T01:10:59.769Z,8.98
2023-05-05T01:11:59.638Z,8.92
2023-05-05T01:13:00.650Z,8.86
2023-05-05T01:14:01.535Z,8.81
2023-05-05T01:15:02.424Z,8.76
2023-05-05T01:16:03.287Z,8.73
2023-05-05T01:17:04.164Z,8.73
2023-05-05T01:18:05.101Z,8.71
2023-05-05T01:19:05.983Z,8.71
2023-05-05T01:20:07.094Z,8.74
2023-05-05T01:21:07.521Z,8.76
2023-05-05T01:22:08.404Z,8.77
2023-05-05T01:23:09.316Z,8.77
2023-05-05T01:24:10.174Z,8.77
2023-05-05T01:25:11.059Z,8.79
2023-05-05T01:26:11.970Z,8.79
2023-05-05T01:27:12.848Z,8.73
2023-05-05T01:28:13.739Z,8.73
2023-05-05T01:29:14.614Z,8.66
2023-05-05T01:30:15.547Z,8.65
2023-05-05T01:31:16.418Z,8.62
2023-05-05T01:32:17.269Z,8.59
2023-05-05T01:33:18.149Z,8.53
2023-05-05T01:34:19.045Z,8.47
2023-05-05T01:35:19.921Z,8.41
2023-05-05T01:36:20.802Z,8.37
2023-05-05T01:37:21.720Z,8.30
2023-05-05T01:38:22.588Z,8.28
2023-05-05T01:39:23.466Z,8.25
2023-05-05T01:40:24.348Z,8.25
2023-05-05T01:41:25.242Z,8.22
2023-05-05T01:42:26.139Z,8.23
2023-05-05T01:43:27.032Z,8.25
2023-05-05T01:44:27.894Z,8.28
2023-05-05T01:45:28.818Z,8.34
2023-05-05T01:46:29.707Z,8.40
2023-05-05T01:47:30.617Z,8.41
2023-05-05T01:48:31.473Z,8.45
2023-05-05T01:49:32.388Z,8.47
2023-05-05T01:50:33.251Z,8.52
2023-05-05T01:51:34.162Z,8.53
2023-05-05T01:52:35.028Z,8.55
2023-05-05T01:53:35.909Z,8.58
2023-05-05T01:54:36.779Z,8.61
2023-05-05T01:55:37.690Z,8.62
2023-05-05T01:56:38.556Z,8.66
2023-05-05T01:57:39.437Z,8.68
2023-05-05T01:58:40.324Z,8.68
2023-05-05T01:59:41.204Z,8.66
2023-05-05T02:00:42.106Z,8.62
2023-05-05T02:01:43.043Z,8.53
2023-05-05T02:02:43.947Z,8.48
2023-05-05T02:03:44.820Z,8.45
2023-05-05T02:04:45.711Z,8.48
2023-05-05T02:05:46.612Z,8.47
2023-05-05T02:06:47.499Z,8.47
2023-05-05T02:07:48.372Z,8.44
2023-05-05T02:08:49.281Z,8.43
2023-05-05T02:09:50.159Z,8.37
2023-05-05T02:10:51.047Z,8.30
2023-05-05T02:11:51.914Z,8.26
2023-05-05T02:12:52.807Z,8.25
2023-05-05T02:13:53.741Z,8.22
2023-05-05T02:14:54.601Z,8.19
2023-05-05T02:15:55.520Z,8.12
2023-05-05T02:16:56.363Z,8.11
2023-05-05T02:17:57.293Z,8.11
2023-05-05T02:18:58.160Z,8.11
2023-05-05T02:19:59.064Z,8.11
2023-05-05T02:20:59.930Z,8.18
2023-05-05T02:22:00.849Z,8.19
2023-05-05T02:23:01.707Z,8.23
2023-05-05T02:24:02.637Z,8.30
2023-05-05T02:25:03.482Z,8.40
2023-05-05T02:26:04.370Z,8.47
2023-05-05T02:27:05.250Z,8.52
2023-05-05T02:28:06.147Z,8.55
2023-05-05T02:29:07.021Z,8.58
2023-05-05T02:30:08.233Z,8.62
2023-05-05T02:31:08.744Z,8.63
2023-05-05T02:32:09.602Z,8.65
2023-05-05T02:33:10.501Z,8.65
2023-05-05T02:34:11.386Z,8.63
2023-05-05T02:35:12.267Z,8.59
2023-05-05T02:36:13.172Z,8.52
2023-05-05T02:37:14.037Z,8.47
2023-05-05T02:38:14.931Z,8.41
2023-05-05T02:39:15.812Z,8.38
2023-05-05T02:40:16.697Z,8.37
2023-05-05T02:41:17.594Z,8.34
2023-05-05T02:42:18.485Z,8.30
2023-05-05T02:43:19.509Z,8.30
2023-05-05T02:44:19.969Z,8.29
2023-05-05T02:45:20.822Z,8.30
2023-05-05T02:46:21.770Z,8.33
2023-05-05T02:47:22.772Z,8.34
2023-05-05T02:48:23.639Z,8.37
2023-05-05T02:49:24.553Z,8.37
2023-05-05T02:50:25.434Z,8.38
2023-05-05T02:51:26.291Z,8.37
2023-05-05T02:52:27.181Z,8.40
2023-05-05T02:53:28.062Z,8.41
2023-05-05T02:54:28.951Z,8.41
2023-05-05T02:55:29.833Z,8.41
2023-05-05T02:56:30.750Z,8.40
2023-05-05T02:57:31.624Z,8.41
2023-05-05T02:58:32.502Z,8.45
2023-05-05T02:59:33.406Z,8.43
2023-05-05T03:00:34.272Z,8.43
2023-05-05T03:01:35.198Z,8.44
2023-05-05T03:02:36.332Z,8.47
2023-05-05T03:03:36.925Z,8.48
2023-05-05T03:04:37.328Z,8.50
2023-05-05T03:05:38.217Z,8.53
2023-05-05T03:06:39.106Z,8.55
2023-05-05T03:07:39.987Z,8.55
2023-05-05T03:08:40.865Z,8.55
2023-05-05T03:09:41.790Z,8.55
2023-05-05T03:10:42.642Z,8.52
2023-05-05T03:11:43.533Z,8.48
2023-05-05T03:12:44.443Z,8.47
2023-05-05T03:13:45.293Z,8.48
2023-05-05T03:14:46.173Z,8.47
2023-05-05T03:15:47.093Z,8.48
2023-05-05T03:16:47.972Z,8.52
2023-05-05T03:17:48.855Z,8.52
2023-05-05T03:18:49.719Z,8.52
2023-05-05T03:19:50.611Z,8.55
2023-05-05T03:20:51.527Z,8.56
2023-05-05T03:21:52.401Z,8.56
2023-05-05T03:22:53.269Z,8.58
2023-05-05T03:23:54.147Z,8.58
2023-05-05T03:24:55.068Z,8.55
2023-05-05T03:25:55.938Z,8.52
2023-05-05T03:26:56.815Z,8.48
2023-05-05T03:27:57.691Z,8.47
2023-05-05T03:28:58.582Z,8.45
2023-05-05T03:29:59.460Z,8.43
2023-05-05T03:31:00.289Z,8.43
2023-05-05T03:32:01.213Z,8.41
2023-05-05T03:33:02.070Z,8.40
2023-05-05T03:34:02.943Z,8.40
2023-05-05T03:35:03.768Z,8.38
2023-05-05T03:36:04.735Z,8.36
2023-05-05T03:37:05.570Z,8.33
2023-05-05T03:38:06.399Z,8.28
2023-05-05T03:39:07.245Z,8.23
2023-05-05T03:40:08.346Z,8.22
2023-05-05T03:41:08.768Z,8.19
2023-05-05T03:42:09.638Z,8.16
2023-05-05T03:43:10.429Z,8.11
2023-05-05T03:44:11.277Z,8.10
2023-05-05T03:45:12.095Z,8.05
2023-05-05T03:46:13.066Z,8.02
2023-05-05T03:47:13.908Z,8.04
2023-05-05T03:48:14.762Z,8.04
2023-05-05T03:49:15.554Z,8.04
2023-05-05T03:50:16.383Z,8.07
2023-05-05T03:51:17.221Z,8.04
2023-05-05T03:52:18.038Z,8.07
2023-05-05T03:53:18.891Z,8.07
2023-05-05T03:54:19.765Z,8.07
2023-05-05T03:55:20.639Z,8.07
2023-05-05T03:56:21.448Z,8.05
2023-05-05T03:57:22.291Z,8.04
2023-05-05T03:58:23.130Z,8.01
2023-05-05T03:59:23.949Z,8.04
2023-05-05T04:00:24.780Z,8.01
2023-05-05T04:01:25.606Z,8.01
2023-05-05T04:02:26.569Z,8.01
2023-05-05T04:03:27.534Z,8.04
2023-05-05T04:04:28.012Z,8.05
2023-05-05T04:05:28.827Z,8.08
2023-05-05T04:06:29.663Z,8.16
2023-05-05T04:07:30.493Z,8.19
2023-05-05T04:08:31.327Z,8.22
2023-05-05T04:09:32.153Z,8.28
2023-05-05T04:10:32.978Z,8.29
2023-05-05T04:11:33.814Z,8.34
2023-05-05T04:12:34.701Z,8.34
2023-05-05T04:13:35.513Z,8.37
2023-05-05T04:14:36.325Z,8.37
2023-05-05T04:15:37.185Z,8.38
2023-05-05T04:16:38.006Z,8.37
2023-05-05T04:17:38.895Z,8.41
2023-05-05T04:18:39.698Z,8.41
2023-05-05T04:19:40.507Z,8.41
2023-05-05T04:20:41.337Z,8.43
2023-05-05T04:21:42.169Z,8.44
2023-05-05T04:22:42.994Z,8.43
2023-05-05T04:23:43.823Z,8.44
2023-05-05T04:24:44.653Z,8.40
2023-05-05T04:25:45.496Z,8.38
2023-05-05T04:26:46.335Z,8.41
2023-05-05T04:27:47.157Z,8.43
2023-05-05T04:28:48.006Z,8.41
2023-05-05T04:29:48.812Z,8.44
2023-05-05T04:30:49.655Z,8.47
2023-05-05T04:31:50.523Z,8.48
2023-05-05T04:32:51.358Z,8.48
2023-05-05T04:33:52.152Z,8.50
2023-05-05T04:34:53.013Z,8.50
2023-05-05T04:35:53.844Z,8.47
2023-05-05T04:36:54.664Z,8.47
2023-05-05T04:37:55.488Z,8.41
2023-05-05T04:38:56.444Z,8.33
2023-05-05T04:39:57.281Z,8.28
2023-05-05T04:40:58.116Z,8.26
2023-05-05T04:41:58.942Z,8.19
2023-05-05T04:42:59.790Z,8.16
2023-05-05T04:44:00.629Z,8.11
2023-05-05T04:45:01.443Z,8.10
2023-05-05T04:46:02.277Z,8.10
2023-05-05T04:47:03.093Z,8.08
2023-05-05T04:48:03.976Z,8.08
2023-05-05T04:49:04.830Z,8.07
2023-05-05T04:50:05.691Z,8.07
2023-05-05T04:51:06.521Z,8.05
2023-05-05T04:52:07.343Z,8.02
2023-05-05T04:53:08.169Z,8.01
2023-05-05T04:54:09.007Z,7.97
2023-05-05T04:55:09.864Z,7.98
2023-05-05T04:56:10.676Z,7.95
2023-05-05T04:57:11.496Z,7.97
2023-05-05T04:58:12.327Z,7.97
2023-05-05T04:59:13.167Z,7.98
2023-05-05T05:00:13.996Z,8.02
2023-05-05T05:01:14.855Z,8.02
2023-05-05T05:02:15.749Z,8.04
2023-05-05T05:03:16.683Z,8.05
2023-05-05T05:04:17.510Z,8.05
2023-05-05T05:05:18.345Z,8.07
2023-05-05T05:06:19.169Z,8.07
2023-05-05T05:07:20.013Z,8.07
2023-05-05T05:08:20.835Z,8.07
2023-05-05T05:09:21.690Z,8.08
2023-05-05T05:10:22.514Z,8.05
2023-05-05T05:11:23.325Z,8.07
2023-05-05T05:12:24.152Z,8.08
2023-05-05T05:13:25.081Z,8.10
2023-05-05T05:14:25.929Z,8.10
2023-05-05T05:15:26.761Z,8.12
2023-05-05T05:16:27.651Z,8.11
2023-05-05T05:17:28.432Z,8.15
2023-05-05T05:18:29.288Z,8.12
2023-05-05T05:19:30.086Z,8.12
2023-05-05T05:20:30.922Z,8.15
2023-05-05T05:21:31.747Z,8.15
2023-05-05T05:22:32.584Z,8.16
2023-05-05T05:23:33.461Z,8.15
2023-05-05T05:24:34.287Z,8.16
2023-05-05T05:25:35.092Z,8.18
2023-05-05T05:26:35.912Z,8.19
2023-05-05T05:27:36.759Z,8.22
2023-05-05T05:28:37.575Z,8.26
2023-05-05T05:29:38.415Z,8.33
2023-05-05T05:30:39.236Z,8.36
2023-05-05T05:31:40.114Z,8.43
2023-05-05T05:32:40.907Z,8.47
2023-05-05T05:33:41.742Z,8.50
2023-05-05T05:34:42.544Z,8.58
2023-05-05T05:35:43.383Z,8.62
2023-05-05T05:36:44.245Z,8.65
2023-05-05T05:37:45.058Z,8.70
2023-05-05T05:38:45.892Z,8.74
2023-05-05T05:39:46.720Z,8.76
2023-05-05T05:40:47.549Z,8.76
2023-05-05T05:41:48.413Z,8.76
2023-05-05T05:42:49.207Z,8.79
2023-05-05T05:43:50.053Z,8.80
2023-05-05T05:44:50.878Z,8.80
2023-05-05T05:45:51.841Z,8.77
2023-05-05T05:46:52.211Z,8.76
2023-05-05T05:47:53.079Z,8.73
2023-05-05T05:48:53.940Z,8.73
2023-05-05T05:49:54.745Z,8.76
2023-05-05T05:50:55.616Z,8.73
2023-05-05T05:51:56.421Z,8.73
2023-05-05T05:52:57.255Z,8.73
2023-05-05T05:53:58.935Z,8.73
2023-05-05T05:54:58.841Z,8.71
2023-05-05T05:55:59.672Z,8.71
2023-05-05T05:57:00.521Z,8.71
2023-05-05T05:58:01.333Z,8.71
2023-05-05T05:59:02.162Z,8.71
2023-05-05T06:00:02.987Z,8.70
2023-05-05T06:01:03.827Z,8.71
2023-05-05T06:02:04.728Z,8.71
2023-05-05T06:03:05.715Z,8.71
2023-05-05T06:04:06.170Z,8.71
2023-05-05T06:05:07.075Z,8.71
2023-05-05T06:06:07.892Z,8.74
2023-05-05T06:07:08.710Z,8.79
2023-05-05T06:08:09.544Z,8.81
2023-05-05T06:09:10.376Z,8.83
2023-05-05T06:10:19.021Z,8.84
2023-05-05T06:11:12.932Z,8.86
2023-05-05T06:12:12.748Z,8.86
2023-05-05T06:13:13.643Z,8.83
2023-05-05T06:14:14.420Z,8.83
2023-05-05T06:15:15.262Z,8.84
2023-05-05T06:16:16.112Z,8.86
2023-05-05T06:17:16.914Z,8.89
2023-05-05T06:18:17.765Z,8.91
2023-05-05T06:19:18.620Z,8.95
2023-05-05T06:20:19.422Z,8.99
2023-05-05T06:21:20.288Z,9.04
2023-05-05T06:22:21.123Z,9.13
2023-05-05T06:23:21.938Z,9.17
2023-05-05T06:24:22.777Z,9.26
2023-05-05T06:25:23.609Z,9.32
2023-05-05T06:26:24.442Z,9.40
2023-05-05T06:27:25.265Z,9.50
2023-05-05T06:28:26.119Z,9.58
2023-05-05T06:29:26.960Z,9.69
2023-05-05T06:30:27.758Z,9.86
2023-05-05T06:31:28.654Z,9.94
2023-05-05T06:32:29.483Z,10.02
2023-05-05T06:33:30.284Z,10.07
2023-05-05T06:34:31.143Z,10.12
2023-05-05T06:35:32.019Z,10.17
2023-05-05T06:36:32.857Z,10.23
2023-05-05T06:37:33.696Z,10.29
2023-05-05T06:38:34.515Z,10.34
2023-05-05T06:39:35.321Z,10.40
2023-05-05T06:40:36.151Z,10.56
2023-05-05T06:41:36.983Z,10.70
2023-05-05T06:42:37.810Z,10.86
2023-05-05T06:43:38.632Z,11.02
2023-05-05T06:44:39.484Z,11.18
2023-05-05T06:45:40.774Z,11.35
2023-05-05T06:46:41.219Z,11.57
2023-05-05T06:47:42.042Z,11.75
2023-05-05T06:48:42.877Z,11.95
2023-05-05T06:49:43.857Z,12.13
2023-05-05T06:50:44.619Z,12.34
2023-05-05T06:51:45.448Z,12.57
2023-05-05T06:52:46.308Z,12.79
2023-05-05T06:53:47.134Z,12.86
2023-05-05T06:54:47.941Z,12.79
2023-05-05T06:55:48.831Z,13.03
2023-05-05T06:56:49.617Z,13.11
2023-05-05T06:57:50.456Z,13.22
2023-05-05T06:58:51.279Z,13.17
2023-05-05T06:59:52.115Z,13.08
2023-05-05T07:00:52.960Z,13.03
2023-05-05T07:01:53.781Z,13.30
2023-05-05T07:02:54.655Z,13.69
2023-05-05T07:03:55.474Z,13.70
2023-05-05T07:04:56.369Z,13.67
2023-05-05T07:05:57.133Z,13.54
2023-05-05T07:06:57.974Z,13.45
2023-05-05T07:07:58.833Z,13.33
2023-05-05T07:08:59.637Z,13.23
2023-05-05T07:10:00.476Z,13.19
2023-05-05T07:11:01.287Z,13.11
2023-05-05T07:12:02.122Z,13.26
2023-05-05T07:13:02.999Z,14.12
2023-05-05T07:14:03.794Z,14.88
2023-05-05T07:15:15.390Z,14.84
2023-05-05T07:16:06.383Z,14.58
2023-05-05T07:17:06.212Z,14.52
2023-05-05T07:18:07.063Z,14.58
2023-05-05T07:19:07.896Z,14.52
2023-05-05T07:20:09.118Z,14.29
2023-05-05T07:21:09.622Z,14.22
2023-05-05T07:22:10.451Z,14.14
2023-05-05T07:23:11.291Z,14.02
2023-05-05T07:24:12.114Z,13.96
2023-05-05T07:25:12.930Z,13.92
2023-05-05T07:26:13.765Z,13.91
2023-05-05T07:27:14.594Z,13.89
2023-05-05T07:28:15.451Z,13.91
2023-05-05T07:29:16.262Z,13.96
2023-05-05T07:30:18.875Z,14.37
2023-05-05T07:31:17.705Z,14.55
2023-05-05T07:32:18.646Z,14.89
2023-05-05T07:33:19.461Z,15.65
2023-05-05T07:34:20.292Z,15.83
2023-05-05T07:35:21.225Z,15.86
2023-05-05T07:36:21.988Z,16.86
2023-05-05T07:37:22.826Z,17.15
2023-05-05T07:38:23.629Z,18.08
2023-05-05T07:39:24.460Z,19.40
2023-05-05T07:40:25.322Z,19.95
2023-05-05T07:41:26.137Z,20.87
2023-05-05T07:42:26.968Z,21.62
2023-05-05T07:43:27.790Z,22.39
2023-05-05T07:44:28.614Z,22.76
2023-05-05T07:45:29.451Z,23.33
2023-05-05T07:46:30.341Z,23.54
2023-05-05T07:47:31.155Z,24.21
2023-05-05T07:48:31.997Z,24.60
2023-05-05T07:49:32.840Z,24.25
2023-05-05T07:50:33.751Z,25.03
2023-05-05T07:51:34.976Z,25.65
2023-05-05T07:52:46.727Z,26.36
2023-05-05T07:53:37.053Z,26.92
2023-05-05T07:54:36.949Z,27.43
2023-05-05T07:55:37.746Z,27.92
2023-05-05T07:56:38.551Z,28.33
2023-05-05T07:57:39.398Z,28.67
2023-05-05T07:58:40.215Z,28.56
2023-05-05T07:59:41.086Z,29.08
2023-05-05T08:00:41.882Z,29.37
2023-05-05T08:01:42.735Z,28.90
2023-05-05T08:02:43.656Z,29.11
2023-05-05T08:03:44.246Z,29.41
2023-05-05T08:04:44.663Z,28.71
2023-05-05T08:05:45.593Z,28.92
2023-05-05T08:06:46.364Z,27.87
2023-05-05T08:07:47.230Z,26.82
2023-05-05T08:08:48.044Z,25.95
2023-05-05T08:09:48.866Z,25.20
2023-05-05T08:10:49.684Z,24.62
2023-05-05T08:11:50.515Z,24.03
2023-05-05T08:12:51.380Z,23.42
2023-05-05T08:13:52.191Z,23.32
2023-05-05T08:14:53.020Z,22.85
2023-05-05T08:15:53.881Z,22.45
2023-05-05T08:16:54.677Z,22.07
2023-05-05T08:17:55.610Z,21.74
2023-05-05T08:18:56.433Z,21.43
2023-05-05T08:19:57.273Z,21.29
2023-05-05T08:20:58.195Z,21.14
2023-05-05T08:22:01.078Z,20.94
2023-05-05T08:22:59.693Z,20.76
2023-05-05T08:24:00.524Z,20.59
2023-05-05T08:25:01.343Z,20.47
2023-05-05T08:26:02.173Z,20.32
2023-05-05T08:27:03.014Z,20.21
2023-05-05T08:28:03.834Z,20.18
2023-05-05T08:29:04.665Z,20.13
2023-05-05T08:30:05.502Z,20.10
2023-05-05T08:31:06.352Z,20.03
2023-05-05T08:32:07.181Z,20.03
2023-05-05T08:33:08.017Z,20.02
2023-05-05T08:34:08.827Z,19.99
2023-05-05T08:35:09.936Z,19.98
2023-05-05T08:36:10.699Z,19.98
2023-05-05T08:37:11.462Z,19.96
2023-05-05T08:38:12.303Z,19.99
2023-05-05T08:39:13.128Z,19.98
2023-05-05T08:40:13.957Z,20.02
2023-05-05T08:41:14.780Z,20.03
2023-05-05T08:42:22.445Z,20.06
2023-05-05T08:43:17.327Z,20.08
2023-05-05T08:44:17.169Z,20.16
2023-05-05T08:45:17.991Z,20.17
2023-05-05T08:46:18.910Z,20.18
2023-05-05T08:47:19.709Z,20.18
2023-05-05T08:48:20.539Z,20.21
2023-05-05T08:49:21.362Z,20.24
2023-05-05T08:50:22.217Z,20.24
2023-05-05T08:51:23.052Z,20.24
2023-05-05T08:52:23.879Z,20.18
2023-05-05T08:53:24.679Z,20.21
2023-05-05T08:54:25.506Z,20.23
2023-05-05T08:55:26.394Z,20.21
2023-05-05T08:56:27.283Z,20.17
2023-05-05T08:57:28.101Z,20.14
2023-05-05T08:58:29.145Z,20.11
2023-05-05T08:59:29.926Z,20.06
2023-05-05T09:00:30.767Z,20.06
2023-05-05T09:01:31.659Z,20.08
2023-05-05T09:02:32.604Z,20.06
2023-05-05T09:03:33.436Z,20.08
2023-05-05T09:04:34.266Z,20.11
2023-05-05T09:05:35.086Z,20.11
2023-05-05T09:06:36.104Z,20.11
2023-05-05T09:07:36.872Z,20.11
2023-05-05T09:08:37.714Z,20.13
2023-05-05T09:09:38.573Z,20.14
2023-05-05T09:10:39.359Z,20.13
2023-05-05T09:11:40.180Z,20.13
2023-05-05T09:12:41.084Z,20.10
2023-05-05T09:13:41.890Z,20.10
2023-05-05T09:14:42.734Z,20.08
2023-05-05T09:15:43.555Z,20.11
2023-05-05T09:16:44.394Z,20.13
2023-05-05T09:17:45.234Z,20.16
2023-05-05T09:18:46.051Z,20.18
2023-05-05T09:19:46.876Z,20.21
2023-05-05T09:20:47.703Z,20.20
2023-05-05T09:21:48.636Z,20.21
2023-05-05T09:22:49.404Z,20.24
2023-05-05T09:23:50.244Z,20.23
2023-05-05T09:24:51.070Z,20.26
2023-05-05T09:25:51.905Z,20.28
2023-05-05T09:26:52.750Z,20.24
2023-05-05T09:27:53.577Z,20.24
2023-05-05T09:28:54.407Z,20.28
2023-05-05T09:29:55.224Z,20.28
2023-05-05T09:30:56.104Z,20.26
2023-05-05T09:31:56.894Z,20.26
2023-05-05T09:32:57.787Z,20.24
2023-05-05T09:33:58.572Z,20.24
2023-05-05T09:34:59.410Z,20.24
2023-05-05T09:36:00.241Z,20.24
2023-05-05T09:37:01.286Z,20.18
2023-05-05T09:38:01.584Z,20.17
2023-05-05T09:39:02.422Z,20.14
2023-05-05T09:40:03.264Z,20.08
2023-05-05T09:41:04.123Z,20.05
2023-05-05T09:42:04.909Z,20.06
2023-05-05T09:43:05.735Z,20.06
2023-05-05T09:44:06.560Z,20.08
2023-05-05T09:45:07.503Z,20.08
2023-05-05T09:46:08.033Z,20.11
2023-05-05T09:47:21.974Z,20.14
2023-05-05T09:48:10.676Z,20.17
2023-05-05T09:49:10.460Z,20.18
2023-05-05T09:50:11.279Z,20.21
2023-05-05T09:51:12.129Z,20.24
2023-05-05T09:52:13.064Z,20.26
2023-05-05T09:53:13.825Z,20.31
2023-05-05T09:54:14.653Z,20.31
2023-05-05T09:55:15.482Z,20.33
2023-05-05T09:56:16.321Z,20.35
2023-05-05T09:57:17.158Z,20.39
2023-05-05T09:58:18.076Z,20.43
2023-05-05T09:59:18.879Z,20.48
2023-05-05T10:00:19.764Z,20.50
2023-05-05T10:01:20.684Z,20.51
2023-05-05T10:02:21.454Z,20.52
2023-05-05T10:03:22.286Z,20.55
2023-05-05T10:04:23.182Z,20.58
2023-05-05T10:05:24.050Z,20.59
2023-05-05T10:06:24.828Z,20.61
2023-05-05T10:07:25.766Z,20.64
2023-05-05T10:08:26.519Z,20.67
2023-05-05T10:09:27.355Z,20.67
2023-05-05T10:10:29.076Z,20.69
2023-05-05T10:11:28.877Z,20.70
2023-05-05T10:12:29.700Z,20.72
2023-05-05T10:13:30.524Z,20.73
2023-05-05T10:14:31.350Z,20.76
2023-05-05T10:15:32.191Z,20.80
2023-05-05T10:16:33.051Z,20.85
2023-05-05T10:17:33.881Z,20.84
2023-05-05T10:18:34.725Z,20.85
2023-05-05T10:19:35.564Z,20.82
2023-05-05T10:20:36.421Z,20.80
2023-05-05T10:21:37.244Z,20.79
2023-05-05T10:22:38.221Z,20.79
2023-05-05T10:23:39.016Z,20.82
2023-05-05T10:24:39.843Z,20.79
2023-05-05T10:25:40.673Z,20.80
2023-05-05T10:26:41.506Z,20.79
2023-05-05T10:27:42.336Z,20.84
2023-05-05T10:28:43.165Z,20.88
2023-05-05T10:29:44.020Z,20.92
2023-05-05T10:30:44.844Z,20.95
2023-05-05T10:31:45.675Z,21.03
2023-05-05T10:33:00.534Z,21.06
2023-05-05T10:33:48.297Z,21.07
2023-05-05T10:34:48.113Z,21.12
2023-05-05T10:35:48.957Z,21.16
2023-05-05T10:36:49.769Z,21.21
2023-05-05T10:37:50.762Z,21.24
2023-05-05T10:38:51.535Z,21.22
2023-05-05T10:39:52.375Z,21.21
2023-05-05T10:40:53.203Z,21.16
2023-05-05T10:41:54.053Z,21.10
2023-05-05T10:42:54.850Z,21.09
2023-05-05T10:43:55.691Z,21.04
2023-05-05T10:44:56.554Z,21.04
2023-05-05T10:45:57.461Z,21.06
2023-05-05T10:46:58.280Z,21.09
2023-05-05T10:47:59.146Z,21.12
2023-05-05T10:49:00.011Z,21.12
2023-05-05T10:50:00.910Z,21.10
2023-05-05T10:51:01.738Z,21.09
2023-05-05T10:52:02.572Z,21.09
2023-05-05T10:53:03.561Z,21.09
2023-05-05T10:54:04.379Z,21.07
2023-05-05T10:55:05.182Z,21.07
2023-05-05T10:56:06.004Z,21.04
2023-05-05T10:57:06.841Z,20.98
2023-05-05T10:58:07.680Z,20.97
2023-05-05T10:59:08.521Z,20.94
2023-05-05T11:00:09.606Z,20.95
2023-05-05T11:01:10.065Z,20.95
2023-05-05T11:02:10.885Z,20.94
2023-05-05T11:03:11.810Z,20.97
2023-05-05T11:04:12.629Z,21.01
2023-05-05T11:05:13.465Z,21.03
2023-05-05T11:06:14.292Z,21.06
2023-05-05T11:07:15.684Z,21.10
2023-05-05T11:08:16.093Z,21.13
2023-05-05T11:09:16.857Z,21.09
2023-05-05T11:10:17.687Z,21.12
2023-05-05T11:11:18.509Z,21.09
2023-05-05T11:12:19.336Z,21.10
2023-05-05T11:13:20.243Z,21.13
2023-05-05T11:14:21.060Z,21.14
2023-05-05T11:15:21.892Z,21.16
2023-05-05T11:16:22.767Z,21.16
2023-05-05T11:17:23.594Z,21.19
2023-05-05T11:18:24.414Z,21.22
2023-05-05T11:19:25.258Z,21.21
2023-05-05T11:20:26.065Z,21.22
2023-05-05T11:21:26.902Z,21.22
2023-05-05T11:22:27.728Z,21.24
2023-05-05T11:23:28.643Z,21.28
2023-05-05T11:24:29.455Z,21.29
2023-05-05T11:25:30.288Z,21.32
2023-05-05T11:26:31.114Z,21.34
2023-05-05T11:27:31.943Z,21.37
2023-05-05T11:28:32.759Z,21.42
2023-05-05T11:29:33.598Z,21.46
2023-05-05T11:30:34.426Z,21.49
2023-05-05T11:31:35.288Z,21.54
2023-05-05T11:32:36.125Z,21.58
2023-05-05T11:33:36.919Z,21.65
2023-05-05T11:34:37.753Z,21.64
2023-05-05T11:35:38.573Z,21.65
2023-05-05T11:36:39.415Z,21.71
2023-05-05T11:37:40.243Z,21.71
2023-05-05T11:38:41.154Z,21.74
2023-05-05T11:39:41.929Z,21.77
2023-05-05T11:40:42.758Z,21.69
2023-05-05T11:41:43.573Z,21.71
2023-05-05T11:42:44.409Z,21.72
2023-05-05T11:43:45.236Z,21.71
2023-05-05T11:44:46.075Z,21.71
2023-05-05T11:45:46.903Z,21.71
2023-05-05T11:46:47.732Z,21.71
2023-05-05T11:47:48.590Z,21.74
2023-05-05T11:48:49.411Z,21.77
2023-05-05T11:49:50.235Z,21.82
2023-05-05T11:50:51.053Z,21.86
2023-05-05T11:51:51.879Z,21.94
2023-05-05T11:52:52.714Z,21.98
2023-05-05T11:53:53.585Z,22.00
2023-05-05T11:54:54.400Z,22.03
2023-05-05T11:55:55.214Z,22.06
2023-05-05T11:56:56.041Z,22.06
2023-05-05T11:57:56.876Z,22.07
2023-05-05T11:58:57.695Z,22.09
2023-05-05T11:59:58.542Z,22.12
2023-05-05T12:00:59.379Z,22.12
2023-05-05T12:02:00.191Z,22.05
2023-05-05T12:03:01.113Z,22.06
2023-05-05T12:04:02.070Z,22.06
2023-05-05T12:05:02.528Z,22.06
2023-05-05T12:06:03.359Z,22.05
2023-05-05T12:07:04.210Z,22.07
2023-05-05T12:08:05.037Z,22.14
2023-05-05T12:09:05.899Z,22.15
2023-05-05T12:10:06.847Z,22.18
2023-05-05T12:11:07.252Z,22.18
2023-05-05T12:12:08.079Z,22.18
2023-05-05T12:13:08.948Z,22.21
2023-05-05T12:14:09.745Z,22.17
2023-05-05T12:15:10.582Z,22.10
2023-05-05T12:16:11.465Z,22.03
2023-05-05T12:17:12.259Z,21.99
2023-05-05T12:18:13.104Z,21.91
2023-05-05T12:19:13.937Z,21.88
2023-05-05T12:20:14.840Z,21.84
2023-05-05T12:21:15.686Z,21.88
2023-05-05T12:22:16.510Z,21.91
2023-05-05T12:23:17.372Z,21.91
2023-05-05T12:24:18.295Z,21.94
2023-05-05T12:25:19.077Z,21.94
2023-05-05T12:26:19.902Z,21.94
2023-05-05T12:27:20.716Z,21.96
2023-05-05T12:28:21.555Z,21.99
2023-05-05T12:29:22.381Z,22.02
2023-05-05T12:30:23.235Z,22.05
2023-05-05T12:31:24.078Z,22.07
2023-05-05T12:32:24.922Z,22.09
2023-05-05T12:33:25.719Z,22.14
2023-05-05T12:34:26.564Z,22.18
2023-05-05T12:35:27.385Z,22.21
2023-05-05T12:36:29.248Z,22.22
2023-05-05T12:37:29.218Z,22.24
2023-05-05T12:38:30.056Z,22.22
2023-05-05T12:39:30.971Z,22.21
2023-05-05T12:40:31.732Z,22.20
2023-05-05T12:41:32.550Z,22.20
2023-05-05T12:42:33.386Z,22.18
2023-05-05T12:43:34.242Z,22.14
2023-05-05T12:44:35.103Z,22.05
2023-05-05T12:45:35.907Z,22.03
2023-05-05T12:46:36.829Z,21.98
2023-05-05T12:47:37.750Z,21.96
2023-05-05T12:48:38.551Z,21.91
2023-05-05T12:49:39.380Z,21.91
2023-05-05T12:50:40.206Z,21.92
2023-05-05T12:51:41.034Z,21.92
2023-05-05T12:52:41.873Z,21.90
2023-05-05T12:53:42.704Z,21.92
2023-05-05T12:54:43.653Z,21.92
2023-05-05T12:55:44.427Z,21.94
2023-05-05T12:56:45.257Z,21.96
2023-05-05T12:57:46.092Z,21.96
2023-05-05T12:58:46.913Z,21.92
2023-05-05T12:59:47.748Z,21.88
2023-05-05T13:00:48.582Z,21.86
2023-05-05T13:01:49.440Z,21.83
2023-05-05T13:02:50.369Z,21.77
2023-05-05T13:03:51.181Z,21.77
2023-05-05T13:04:52.002Z,21.77
2023-05-05T13:05:52.831Z,21.79
2023-05-05T13:06:54.625Z,21.80
2023-05-05T13:07:54.430Z,21.84
2023-05-05T13:08:55.243Z,21.86
2023-05-05T13:09:56.165Z,21.90
2023-05-05T13:10:56.941Z,21.90
2023-05-05T13:11:57.766Z,21.91
2023-05-05T13:12:58.657Z,21.86
2023-05-05T13:13:59.489Z,21.83
2023-05-05T13:15:00.294Z,21.82
2023-05-05T13:16:01.169Z,21.80
2023-05-05T13:17:01.962Z,21.86