createdAt,value
2019-01-24T00:05:33.766Z,-1.90
2019-01-24T00:11:35.899Z,-1.80
2019-01-24T00:17:38.217Z,-1.80
2019-01-24T00:23:40.711Z,-1.80
2019-01-24T00:29:43.903Z,-1.80
2019-01-24T00:35:46.119Z,-1.80
2019-01-24T00:41:48.275Z,-1.80
2019-01-24T00:47:50.590Z,-1.80
2019-01-24T00:53:52.825Z,-1.80
2019-01-24T00:59:54.940Z,-1.80
2019-01-24T01:05:57.072Z,-1.80
2019-01-24T01:11:59.215Z,-1.80
2019-01-24T01:18:01.436Z,-1.80
2019-01-24T01:24:03.706Z,-1.80
2019-01-24T01:30:11.408Z,-1.80
2019-01-24T01:36:13.511Z,-1.80
2019-01-24T01:42:15.752Z,-1.80
2019-01-24T01:48:17.975Z,-1.80
2019-01-24T01:54:20.344Z,-1.80
2019-01-24T02:00:23.478Z,-1.70
2019-01-24T02:06:25.735Z,-1.70
2019-01-24T02:12:27.901Z,-1.70
2019-01-24T02:18:30.430Z,-1.70
2019-01-24T02:24:33.414Z,-1.70
2019-01-24T02:30:35.529Z,-1.70
2019-01-24T02:36:38.763Z,-1.70
2019-01-24T02:42:41.086Z,-1.70
2019-01-24T02:48:43.337Z,-1.70
2019-01-24T02:54:45.548Z,-1.70
2019-01-24T03:00:48.040Z,-1.70
2019-01-24T03:06:50.303Z,-1.70
2019-01-24T03:12:52.486Z,-1.70
2019-01-24T03:18:54.809Z,-1.70
2019-01-24T03:24:58.332Z,-1.70
2019-01-24T03:31:00.460Z,-1.70
2019-01-24T03:37:02.726Z,-1.70
2019-01-24T03:43:04.872Z,-1.70
2019-01-24T03:49:06.991Z,-1.70
2019-01-24T03:55:09.654Z,-1.70
2019-01-24T04:01:11.904Z,-1.70
2019-01-24T04:07:16.294Z,-1.70
2019-01-24T04:13:18.780Z,-1.60
2019-01-24T04:19:20.898Z,-1.70
2019-01-24T04:25:23.231Z,-1.60
2019-01-24T04:31:25.355Z,-1.60
2019-01-24T04:37:27.547Z,-1.60
2019-01-24T04:43:29.795Z,-1.60
2019-01-24T04:49:31.976Z,-1.70
2019-01-24T04:55:35.130Z,-1.70
2019-01-24T05:01:37.365Z,-1.70
2019-01-24T05:07:40.269Z,-1.70
2019-01-24T05:13:42.555Z,-1.80
2019-01-24T05:19:44.998Z,-1.70
2019-01-24T05:25:47.123Z,-1.70
2019-01-24T05:31:49.387Z,-1.70
2019-01-24T05:37:51.638Z,-1.80
2019-01-24T05:43:53.919Z,-1.70
2019-01-24T05:49:56.090Z,-1.70
2019-01-24T05:55:58.324Z,-1.70
2019-01-24T06:02:00.938Z,-1.70
2019-01-24T06:08:03.394Z,-1.70
2019-01-24T06:14:05.631Z,-1.70
2019-01-24T06:20:08.406Z,-1.70
2019-01-24T06:26:10.731Z,-1.70
2019-01-24T06:32:12.967Z,-1.70
2019-01-24T06:38:15.215Z,-1.70
2019-01-24T06:44:17.324Z,-1.70
2019-01-24T06:50:19.496Z,-1.70
2019-01-24T06:56:21.730Z,-1.70
2019-01-24T07:02:24.082Z,-1.70
2019-01-24T07:08:27.830Z,-1.70
2019-01-24T07:14:30.727Z,-1.60
2019-01-24T07:20:32.973Z,-1.60
2019-01-24T07:26:35.663Z,-1.60
2019-01-24T07:32:37.964Z,-1.70
2019-01-24T07:38:40.875Z,-1.60
2019-01-24T07:44:43.019Z,-1.70
2019-01-24T07:50:45.733Z,-1.70
2019-01-24T07:56:47.900Z,-1.60
2019-01-24T08:02:50.110Z,-1.60
2019-01-24T08:08:52.367Z,-1.60
2019-01-24T08:14:54.659Z,-1.50
2019-01-24T08:20:56.895Z,-1.50
2019-01-24T08:27:00.217Z,-1.50
2019-01-24T08:33:02.557Z,-1.50
2019-01-24T08:39:07.611Z,-1.50
2019-01-24T08:45:10.311Z,-1.40
2019-01-24T08:51:13.353Z,-1.40
2019-01-24T08:57:15.682Z,-1.40
2019-01-24T09:03:18.137Z,-1.40
2019-01-24T09:09:20.368Z,-1.40
2019-01-24T09:15:22.519Z,-1.20
2019-01-24T09:21:25.035Z,-1.20
2019-01-24T09:27:27.361Z,-1.20
2019-01-24T09:33:29.854Z,-1.20
2019-01-24T09:39:34.629Z,-1.20
2019-01-24T09:45:37.385Z,-1.20
2019-01-24T09:51:39.548Z,-1.20
2019-01-24T09:57:41.690Z,-1.20
2019-01-24T10:03:44.034Z,-1.10
2019-01-24T10:09:46.210Z,-1.10
2019-01-24T10:15:48.599Z,-1.10
2019-01-24T10:21:50.792Z,-1.10
2019-01-24T10:27:53.495Z,-1.00
2019-01-24T10:33:55.640Z,-1.00
2019-01-24T10:39:59.313Z,-0.90
2019-01-24T10:46:01.455Z,-0.90
2019-01-24T10:52:04.597Z,-0.90
2019-01-24T10:58:07.255Z,-0.90
2019-01-24T11:04:09.394Z,-0.80
2019-01-24T11:10:12.111Z,-0.80
2019-01-24T11:16:14.543Z,-0.70
2019-01-24T11:22:16.873Z,-0.60
2019-01-24T11:28:18.983Z,-0.60
2019-01-24T11:34:21.095Z,-0.60
2019-01-24T11:40:23.300Z,-0.60
2019-01-24T11:46:25.528Z,-0.60
2019-01-24T11:52:27.701Z,-0.50
2019-01-24T11:58:29.915Z,-0.60
2019-01-24T12:04:32.899Z,-0.40
2019-01-24T12:10:35.341Z,-0.40
2019-01-24T12:16:39.158Z,-0.40
2019-01-24T12:22:41.611Z,-0.30
2019-01-24T12:28:44.191Z,-0.40
2019-01-24T12:34:46.487Z,-0.40
2019-01-24T12:40:50.293Z,-0.40
2019-01-24T12:46:53.415Z,-0.30
2019-01-24T12:52:55.683Z,-0.50
2019-01-24T12:58:57.919Z,-0.40
2019-01-24T13:05:00.270Z,-0.40
2019-01-24T13:11:02.609Z,-0.50
2019-01-24T13:17:05.923Z,-0.40
2019-01-24T13:23:08.475Z,-0.40
2019-01-24T13:29:10.801Z,-0.40
2019-01-24T13:35:13.423Z,-0.30
2019-01-24T13:41:16.085Z,-0.30
2019-01-24T13:47:18.242Z,-0.30
2019-01-24T13:53:20.681Z,-0.30
2019-01-24T13:59:22.932Z,-0.30
2019-01-24T14:05:25.286Z,-0.30
2019-01-24T14:11:27.563Z,-0.50
2019-01-24T14:17:32.094Z,-0.40
2019-01-24T14:23:35.283Z,-0.30
2019-01-24T14:29:37.655Z,-0.30
2019-01-24T14:35:40.451Z,-0.30
2019-01-24T14:41:43.018Z,-0.30
2019-01-24T14:47:46.232Z,-0.40
2019-01-24T14:53:48.589Z,-0.30
2019-01-24T14:59:51.319Z,-0.20
2019-01-24T15:05:53.954Z,-0.30
2019-01-24T15:11:57.065Z,-0.30
2019-01-24T15:17:59.435Z,-0.30
2019-01-24T15:24:01.908Z,-0.30
2019-01-24T15:30:06.039Z,-0.40
2019-01-24T15:36:08.385Z,-0.30
2019-01-24T15:42:10.667Z,-0.40
2019-01-24T15:48:12.819Z,-0.50
2019-01-24T15:54:15.071Z,-0.40
2019-01-24T16:00:21.047Z,-0.50
2019-01-24T16:06:23.265Z,-0.50
2019-01-24T16:12:24.136Z,-0.60
2019-01-24T16:18:26.277Z,-0.50
2019-01-24T16:24:28.533Z,-0.50
2019-01-24T16:30:31.419Z,-0.50
2019-01-24T16:36:33.516Z,-0.50
2019-01-24T16:42:35.728Z,-0.50
2019-01-24T16:48:37.837Z,-0.50
2019-01-24T16:54:40.032Z,-0.50
2019-01-24T17:01:05.223Z,-0.60
2019-01-24T17:07:07.407Z,-0.70
2019-01-24T17:13:10.459Z,-0.80
2019-01-24T17:19:12.814Z,-0.80
2019-01-24T17:25:15.295Z,-0.80
2019-01-24T17:31:17.935Z,-0.80
2019-01-24T17:37:20.523Z,-0.80
2019-01-24T17:43:22.791Z,-0.90
2019-01-24T17:49:26.310Z,-0.90
2019-01-24T17:55:31.513Z,-0.90
2019-01-24T18:01:34.799Z,-0.90
2019-01-24T18:07:37.794Z,-0.90
2019-01-24T18:13:40.036Z,-1.00
2019-01-24T18:19:43.118Z,-1.00
2019-01-24T18:25:45.575Z,-0.90
2019-01-24T18:31:47.840Z,-0.90
2019-01-24T18:37:50.219Z,-0.80
2019-01-24T18:43:52.374Z,-0.80
2019-01-24T18:49:54.921Z,-0.80
2019-01-24T18:55:57.155Z,-0.90
2019-01-24T19:02:00.566Z,-0.90
2019-01-24T19:08:03.850Z,-0.90
2019-01-24T19:14:06.455Z,-0.90
2019-01-24T19:20:09.457Z,-0.80
2019-01-24T19:26:11.702Z,-0.80
2019-01-24T19:32:21.454Z,-0.80
2019-01-24T19:38:23.744Z,-0.80
2019-01-24T19:44:26.383Z,-0.80
2019-01-24T19:50:28.732Z,-0.80
2019-01-24T19:56:31.531Z,-0.80
2019-01-24T20:02:33.669Z,-0.80
2019-01-24T20:08:37.216Z,-0.80
2019-01-24T20:14:39.269Z,-0.80
2019-01-24T20:20:42.799Z,-0.80
2019-01-24T20:26:46.752Z,-0.80
2019-01-24T20:32:48.867Z,-1.00
2019-01-24T20:38:52.230Z,-0.90
2019-01-24T20:44:54.388Z,-0.90
2019-01-24T20:50:56.635Z,-1.00
2019-01-24T20:56:59.128Z,-0.90
2019-01-24T21:03:01.327Z,-0.90
2019-01-24T21:09:06.968Z,-1.00
2019-01-24T21:15:11.374Z,-1.10
2019-01-24T21:21:13.902Z,-1.10
2019-01-24T21:27:18.284Z,-1.10
2019-01-24T21:33:20.610Z,-1.10
2019-01-24T21:39:24.119Z,-1.00
2019-01-24T21:45:28.562Z,-1.10
2019-01-24T21:51:31.806Z,-1.10
2019-01-24T21:57:35.248Z,-1.10
2019-01-24T22:03:38.220Z,-1.20
2019-01-24T22:09:41.350Z,-1.20
2019-01-24T22:15:43.767Z,-1.30
2019-01-24T22:21:46.356Z,-1.30
2019-01-24T22:27:50.891Z,-1.30
2019-01-24T22:33:53.326Z,-1.30
2019-01-24T22:39:55.687Z,-1.30
2019-01-24T22:45:58.009Z,-1.30
2019-01-24T22:52:00.310Z,-1.30
2019-01-24T22:58:02.865Z,-1.30
2019-01-24T23:04:11.903Z,-1.30
2019-01-24T23:10:14.192Z,-1.30
2019-01-24T23:16:16.407Z,-1.20
2019-01-24T23:22:18.703Z,-1.20
2019-01-24T23:28:22.971Z,-1.20
2019-01-24T23:34:25.607Z,-1.20
2019-01-24T23:40:27.867Z,-1.20
2019-01-24T23:46:30.111Z,-1.20
2019-01-24T23:52:32.283Z,-1.20
2019-01-24T23:58:35.667Z,-1.20
