createdAt,value
2018-05-26T00:01:08.974Z,101502.69
2018-05-26T00:03:37.794Z,101498.66
2018-05-26T00:06:06.630Z,101499.03
2018-05-26T00:08:35.478Z,101502.14
2018-05-26T00:11:04.305Z,101506.86
2018-05-26T00:13:33.130Z,101497.17
2018-05-26T00:16:01.955Z,101499.81
2018-05-26T00:18:30.815Z,101499.35
2018-05-26T00:20:59.648Z,101497.68
2018-05-26T00:23:28.496Z,101496.83
2018-05-26T00:25:57.376Z,101501.68
2018-05-26T00:28:26.217Z,101504.36
2018-05-26T00:30:55.065Z,101506.03
2018-05-26T00:33:23.915Z,101510.03
2018-05-26T00:35:52.833Z,101504.48
2018-05-26T00:38:21.649Z,101506.38
2018-05-26T00:40:50.548Z,101504.33
2018-05-26T00:43:19.390Z,101513.14
2018-05-26T00:45:48.305Z,101505.75
2018-05-26T00:48:17.196Z,101505.59
2018-05-26T00:50:46.023Z,101509.20
2018-05-26T00:53:14.893Z,101509.55
2018-05-26T00:55:43.750Z,101509.20
2018-05-26T00:58:12.605Z,101503.20
2018-05-26T01:00:41.440Z,101508.36
2018-05-26T01:03:10.283Z,101499.95
2018-05-26T01:05:39.123Z,101505.75
2018-05-26T01:08:08.006Z,101503.25
2018-05-26T01:10:36.817Z,101502.91
2018-05-26T01:13:05.691Z,101507.38
2018-05-26T01:15:34.529Z,101515.61
2018-05-26T01:18:03.391Z,101508.07
2018-05-26T01:20:34.092Z,101502.09
2018-05-26T01:23:02.926Z,101499.01
2018-05-26T01:25:31.780Z,101497.13
2018-05-26T01:28:00.605Z,101502.83
2018-05-26T01:30:29.450Z,101490.47
2018-05-26T01:32:58.267Z,101494.25
2018-05-26T01:35:27.146Z,101497.89
2018-05-26T01:37:55.977Z,101493.94
2018-05-26T01:40:24.831Z,101491.58
2018-05-26T01:42:53.667Z,101493.55
2018-05-26T01:45:22.493Z,101490.47
2018-05-26T01:47:51.326Z,101489.23
2018-05-26T01:50:20.223Z,101477.63
2018-05-26T01:52:49.102Z,101476.69
2018-05-26T01:55:17.958Z,101472.91
2018-05-26T01:57:46.774Z,101478.23
2018-05-26T02:00:15.607Z,101476.73
2018-05-26T02:02:44.453Z,101476.39
2018-05-26T02:05:13.329Z,101476.91
2018-05-26T02:07:42.270Z,101479.83
2018-05-26T02:10:11.108Z,101474.89
2018-05-26T02:12:39.970Z,101475.92
2018-05-26T02:15:08.837Z,101475.61
2018-05-26T02:17:37.667Z,101477.16
2018-05-26T02:20:06.512Z,101468.75
2018-05-26T02:22:35.383Z,101473.90
2018-05-26T02:25:04.320Z,101473.07
2018-05-26T02:27:33.096Z,101470.67
2018-05-26T02:30:01.929Z,101473.07
2018-05-26T02:32:30.769Z,101477.87
2018-05-26T02:34:59.631Z,101477.02
2018-05-26T02:37:28.512Z,101473.41
2018-05-26T02:39:57.386Z,101478.59
2018-05-26T02:42:26.249Z,101474.62
2018-05-26T02:44:55.085Z,101481.58
2018-05-26T02:47:23.947Z,101483.03
2018-05-26T02:49:52.781Z,101478.56
2018-05-26T02:52:21.701Z,101483.77
2018-05-26T02:54:50.546Z,101477.50
2018-05-26T02:57:19.395Z,101479.77
2018-05-26T02:59:48.241Z,101481.83
2018-05-26T03:02:17.092Z,101484.57
2018-05-26T03:05:04.135Z,101489.23
2018-05-26T03:07:50.433Z,101487.52
2018-05-26T03:10:36.909Z,101489.91
2018-05-26T03:13:23.658Z,101486.85
2018-05-26T03:15:52.492Z,101493.49
2018-05-26T03:18:21.332Z,101491.14
2018-05-26T03:20:50.194Z,101483.94
2018-05-26T03:23:19.016Z,101490.97
2018-05-26T03:25:47.875Z,101488.89
2018-05-26T03:28:16.709Z,101489.91
2018-05-26T03:30:45.584Z,101482.91
2018-05-26T03:33:14.412Z,101491.47
2018-05-26T03:35:43.282Z,101494.58
2018-05-26T03:38:12.103Z,101492.17
2018-05-26T03:40:40.955Z,101504.19
2018-05-26T03:43:09.802Z,101502.13
2018-05-26T03:45:38.640Z,101506.25
2018-05-26T03:48:07.453Z,101505.73
2018-05-26T03:50:36.324Z,101506.92
2018-05-26T03:53:05.204Z,101508.64
2018-05-26T03:56:14.775Z,101514.11
2018-05-26T03:59:21.326Z,101516.00
2018-05-26T04:01:50.179Z,101510.71
2018-05-26T04:04:19.023Z,101519.28
2018-05-26T04:06:47.905Z,101522.02
2018-05-26T04:09:16.728Z,101523.39
2018-05-26T04:11:45.575Z,101521.83
2018-05-26T04:14:14.421Z,101523.38
2018-05-26T04:16:43.253Z,101523.05
2018-05-26T04:19:12.099Z,101523.05
2018-05-26T04:21:40.950Z,101533.31
2018-05-26T04:24:09.776Z,101525.95
2018-05-26T04:26:38.620Z,101528.34
2018-05-26T04:29:07.468Z,101531.11
2018-05-26T04:31:36.286Z,101532.45
2018-05-26T04:34:05.150Z,101534.69
2018-05-26T04:36:34.008Z,101533.48
2018-05-26T04:39:02.879Z,101537.59
2018-05-26T04:41:31.721Z,101543.94
2018-05-26T04:44:00.526Z,101536.76
2018-05-26T04:46:29.409Z,101541.04
2018-05-26T04:48:58.257Z,101535.55
2018-05-26T04:51:27.077Z,101541.89
2018-05-26T04:53:55.897Z,101550.12
2018-05-26T04:56:24.771Z,101549.20
2018-05-26T04:58:53.625Z,101553.86
2018-05-26T05:01:22.461Z,101555.06
2018-05-26T05:03:51.290Z,101553.95
2018-05-26T05:06:20.151Z,101564.28
2018-05-26T05:08:49.000Z,101566.86
2018-05-26T05:11:17.892Z,101567.00
2018-05-26T05:13:46.716Z,101571.08
2018-05-26T05:16:15.571Z,101576.06
2018-05-26T05:18:44.416Z,101570.53
2018-05-26T05:21:13.231Z,101576.53
2018-05-26T05:23:42.123Z,101576.53
2018-05-26T05:26:10.949Z,101575.73
2018-05-26T05:28:39.849Z,101572.86
2018-05-26T05:31:08.673Z,101566.80
2018-05-26T05:33:37.514Z,101563.66
2018-05-26T05:36:06.408Z,101568.11
2018-05-26T05:38:35.267Z,101573.38
2018-05-26T05:41:04.116Z,101572.80
2018-05-26T05:43:32.954Z,101577.03
2018-05-26T05:46:01.810Z,101585.69
2018-05-26T05:48:30.683Z,101580.29
2018-05-26T05:50:59.503Z,101572.22
2018-05-26T05:53:31.922Z,101571.84
2018-05-26T05:56:00.751Z,101572.06
2018-05-26T05:58:29.616Z,101576.48
2018-05-26T06:00:58.456Z,101574.62
2018-05-26T06:03:27.292Z,101574.20
2018-05-26T06:05:56.202Z,101579.55
2018-05-26T06:08:24.998Z,101582.67
2018-05-26T06:10:53.844Z,101587.58
2018-05-26T06:13:22.681Z,101585.59
2018-05-26T06:15:51.533Z,101590.34
2018-05-26T06:18:20.383Z,101591.35
2018-05-26T06:20:49.193Z,101583.88
2018-05-26T06:23:18.045Z,101587.23
2018-05-26T06:25:46.871Z,101594.75
2018-05-26T06:28:15.708Z,101593.16
2018-05-26T06:30:44.532Z,101597.13
2018-05-26T06:33:13.364Z,101594.08
2018-05-26T06:35:45.195Z,101596.83
2018-05-26T06:38:14.011Z,101594.86
2018-05-26T06:40:42.860Z,101596.17
2018-05-26T06:43:11.685Z,101591.27
2018-05-26T06:45:40.545Z,101595.53
2018-05-26T06:48:09.379Z,101591.88
2018-05-26T06:50:38.231Z,101598.34
2018-05-26T06:53:07.069Z,101599.58
2018-05-26T06:55:35.923Z,101588.92
2018-05-26T06:58:04.805Z,101590.03
2018-05-26T07:00:33.664Z,101593.13
2018-05-26T07:03:02.475Z,101582.48
2018-05-26T07:05:31.333Z,101587.98
2018-05-26T07:08:00.178Z,101584.44
2018-05-26T07:10:29.040Z,101585.47
2018-05-26T07:12:57.910Z,101585.41
2018-05-26T07:15:26.746Z,101585.23
2018-05-26T07:17:55.588Z,101582.29
2018-05-26T07:20:24.452Z,101583.44
2018-05-26T07:22:53.293Z,101584.59
2018-05-26T07:25:22.143Z,101579.22
2018-05-26T07:27:51.039Z,101579.16
2018-05-26T07:30:19.820Z,101573.96
2018-05-26T07:32:48.658Z,101569.05
2018-05-26T07:35:17.502Z,101568.01
2018-05-26T07:37:46.342Z,101573.69
2018-05-26T07:40:15.225Z,101573.44
2018-05-26T07:42:44.086Z,101568.61
2018-05-26T07:45:12.933Z,101573.34
2018-05-26T07:47:41.782Z,101576.11
2018-05-26T07:50:10.626Z,101572.40
2018-05-26T07:52:39.473Z,101580.70
2018-05-26T07:55:08.346Z,101583.65
2018-05-26T07:57:37.218Z,101585.87
2018-05-26T08:00:06.107Z,101585.14
2018-05-26T08:02:34.902Z,101583.54
2018-05-26T08:05:03.760Z,101584.51
2018-05-26T08:07:32.596Z,101577.41
2018-05-26T08:10:01.439Z,101582.72
2018-05-26T08:12:30.283Z,101576.32
2018-05-26T08:14:59.129Z,101573.51
2018-05-26T08:17:27.989Z,101570.09
2018-05-26T08:19:56.793Z,101573.06
2018-05-26T08:22:25.650Z,101571.88
2018-05-26T08:24:54.496Z,101578.10
2018-05-26T08:27:23.346Z,101575.55
2018-05-26T08:29:52.194Z,101585.39
2018-05-26T08:32:21.046Z,101580.25
2018-05-26T08:34:49.890Z,101578.98
2018-05-26T08:37:18.727Z,101580.45
2018-05-26T08:39:47.563Z,101578.16
2018-05-26T08:42:16.394Z,101581.29
2018-05-26T08:44:45.271Z,101588.84
2018-05-26T08:47:14.109Z,101583.66
2018-05-26T08:49:42.936Z,101575.27
2018-05-26T08:52:11.802Z,101583.75
2018-05-26T08:54:40.654Z,101581.35
2018-05-26T08:57:09.478Z,101582.19
2018-05-26T08:59:38.592Z,101579.98
2018-05-26T09:02:07.444Z,101578.20
2018-05-26T09:04:36.279Z,101582.41
2018-05-26T09:07:05.152Z,101592.78
2018-05-26T09:09:36.849Z,101593.58
2018-05-26T09:12:05.683Z,101589.55
2018-05-26T09:14:34.498Z,101587.38
2018-05-26T09:17:03.379Z,101598.20
2018-05-26T09:19:32.223Z,101597.52
2018-05-26T09:22:01.096Z,101590.00
2018-05-26T09:24:29.901Z,101587.40
2018-05-26T09:26:58.717Z,101593.89
2018-05-26T09:29:27.571Z,101590.27
2018-05-26T09:31:56.417Z,101592.86
2018-05-26T09:34:25.260Z,101588.72
2018-05-26T09:36:54.090Z,101583.89
2018-05-26T09:39:23.257Z,101580.09
2018-05-26T09:41:52.630Z,101574.55
2018-05-26T09:44:22.209Z,101583.03
2018-05-26T09:46:53.717Z,101575.36
2018-05-26T09:49:25.578Z,101580.42
2018-05-26T09:51:54.732Z,101575.91
2018-05-26T09:54:23.870Z,101573.41
2018-05-26T09:56:52.920Z,101568.31
2018-05-26T09:59:22.203Z,101576.28
2018-05-26T10:01:53.745Z,101577.83
2018-05-26T10:04:25.888Z,101574.19
2018-05-26T10:06:55.094Z,101576.75
2018-05-26T10:09:27.145Z,101576.11
2018-05-26T10:11:56.731Z,101580.72
2018-05-26T10:14:28.717Z,101578.06
2018-05-26T10:16:55.499Z,101571.98
2018-05-26T10:19:24.768Z,101576.31
2018-05-26T10:21:56.172Z,101572.67
2018-05-26T10:24:25.332Z,101583.97
2018-05-26T10:26:57.677Z,101584.28
2018-05-26T10:29:29.745Z,101578.19
2018-05-26T10:31:59.244Z,101573.34
2018-05-26T10:34:28.368Z,101570.53
2018-05-26T10:36:57.853Z,101564.55
2018-05-26T10:39:27.242Z,101564.33
2018-05-26T10:41:56.349Z,101574.88
2018-05-26T10:44:25.507Z,101568.87
2018-05-26T10:46:54.585Z,101564.73
2018-05-26T10:49:23.916Z,101562.81
2018-05-26T10:51:55.269Z,101568.70
2018-05-26T10:54:24.406Z,101574.99
2018-05-26T10:56:56.034Z,101574.47
2018-05-26T10:59:25.057Z,101574.09
2018-05-26T11:01:54.539Z,101571.47
2018-05-26T11:04:23.625Z,101565.61
2018-05-26T11:06:54.447Z,101566.89
2018-05-26T11:09:26.568Z,101565.33
2018-05-26T11:11:56.172Z,101562.90
2018-05-26T11:14:31.606Z,101577.59
2018-05-26T11:17:00.949Z,101563.77
2018-05-26T11:19:39.466Z,101572.22
2018-05-26T11:22:09.013Z,101567.62
2018-05-26T11:24:38.367Z,101561.06
2018-05-26T11:27:07.386Z,101562.39
2018-05-26T11:29:36.403Z,101567.07
2018-05-26T11:32:08.133Z,101559.55
2018-05-26T11:34:37.801Z,101558.72
2018-05-26T11:37:06.988Z,101553.66
2018-05-26T11:39:36.083Z,101556.19
2018-05-26T11:42:05.100Z,101555.81
2018-05-26T11:44:36.922Z,101560.05
2018-05-26T11:47:05.994Z,101558.50
2018-05-26T11:49:35.138Z,101569.77
2018-05-26T11:52:06.916Z,101565.10
2018-05-26T11:54:36.195Z,101557.12
2018-05-26T11:57:05.208Z,101552.37
2018-05-26T11:59:34.665Z,101561.69
2018-05-26T12:02:05.812Z,101564.43
2018-05-26T12:04:35.214Z,101553.20
2018-05-26T12:07:06.816Z,101547.83
2018-05-26T12:09:35.929Z,101550.59
2018-05-26T12:12:04.991Z,101562.78
2018-05-26T12:14:37.391Z,101562.64
2018-05-26T12:17:06.430Z,101556.79
2018-05-26T12:19:35.692Z,101561.05
2018-05-26T12:22:05.415Z,101563.56
2018-05-26T12:24:34.524Z,101544.45
2018-05-26T12:27:03.668Z,101551.75
2018-05-26T12:29:33.271Z,101554.55
2018-05-26T12:32:02.523Z,101540.98
2018-05-26T12:34:33.877Z,101539.59
2018-05-26T12:37:02.981Z,101545.13
2018-05-26T12:39:33.242Z,101535.36
2018-05-26T12:42:05.688Z,101534.78
2018-05-26T12:44:35.575Z,101547.46
2018-05-26T12:47:05.064Z,101539.58
2018-05-26T12:49:34.496Z,101544.02
2018-05-26T12:52:03.651Z,101540.67
2018-05-26T12:54:37.632Z,101524.66
2018-05-26T12:57:09.441Z,101526.41
2018-05-26T12:59:39.151Z,101528.30
2018-05-26T13:02:08.243Z,101525.23
2018-05-26T13:04:37.334Z,101528.91
2018-05-26T13:07:06.917Z,101534.80
2018-05-26T13:09:36.490Z,101523.81
2018-05-26T13:12:06.345Z,101523.82
2018-05-26T13:14:36.226Z,101526.38
2018-05-26T13:17:05.529Z,101521.83
2018-05-26T13:19:34.757Z,101515.30
2018-05-26T13:22:05.997Z,101511.95
2018-05-26T13:24:35.196Z,101515.05
2018-05-26T13:27:04.514Z,101519.20
2018-05-26T13:29:33.817Z,101512.17
2018-05-26T13:32:04.804Z,101518.63
2018-05-26T13:34:34.370Z,101523.03
2018-05-26T13:37:03.458Z,101504.59
2018-05-26T13:39:32.560Z,101508.61
2018-05-26T13:42:39.626Z,101498.73
2018-05-26T13:45:11.295Z,101498.59
2018-05-26T13:47:42.999Z,101493.16
2018-05-26T13:50:12.230Z,101497.44
2018-05-26T13:52:41.659Z,101487.39
2018-05-26T13:55:10.700Z,101493.33
2018-05-26T13:57:39.981Z,101508.67
2018-05-26T14:00:11.787Z,101499.38
2018-05-26T14:02:42.248Z,101506.27
2018-05-26T14:05:11.413Z,101503.58
2018-05-26T14:07:40.529Z,101503.38
2018-05-26T14:10:09.693Z,101504.95
2018-05-26T14:12:41.248Z,101503.06
2018-05-26T14:15:12.698Z,101506.56
2018-05-26T14:17:42.228Z,101494.77
2018-05-26T14:20:11.308Z,101493.70
2018-05-26T14:22:40.372Z,101488.11
2018-05-26T14:25:11.928Z,101496.44
2018-05-26T14:27:41.589Z,101495.25
2018-05-26T14:30:20.576Z,101494.22
2018-05-26T14:32:50.129Z,101492.62
2018-05-26T14:35:19.510Z,101485.34
2018-05-26T14:37:48.738Z,101485.05
2018-05-26T14:40:21.268Z,101485.16
2018-05-26T14:42:53.001Z,101481.88
2018-05-26T14:45:21.990Z,101488.80
2018-05-26T14:47:51.224Z,101489.59
2018-05-26T14:50:20.302Z,101484.70
2018-05-26T14:52:50.144Z,101485.91
2018-05-26T14:55:19.396Z,101489.27
2018-05-26T14:57:48.772Z,101485.07
2018-05-26T15:00:17.869Z,101483.11
2018-05-26T15:02:46.928Z,101483.03
2018-05-26T15:05:16.103Z,101475.98
2018-05-26T15:07:45.233Z,101477.42
2018-05-26T15:10:14.305Z,101474.20
2018-05-26T15:12:44.212Z,101468.02
2018-05-26T15:15:18.318Z,101463.61
2018-05-26T15:17:44.991Z,101471.47
2018-05-26T15:20:14.054Z,101469.97
2018-05-26T15:22:43.094Z,101465.81
2018-05-26T15:25:12.230Z,101476.44
2018-05-26T15:27:41.380Z,101464.96
2018-05-26T15:30:10.743Z,101465.84
2018-05-26T15:32:40.465Z,101470.57
2018-05-26T15:35:09.751Z,101468.15
2018-05-26T15:37:39.253Z,101467.89
2018-05-26T15:40:08.437Z,101469.92
2018-05-26T15:42:40.811Z,101466.59
2018-05-26T15:45:09.709Z,101465.88
2018-05-26T15:47:40.214Z,101467.10
2018-05-26T15:50:09.563Z,101462.26
2018-05-26T15:52:40.587Z,101458.14
2018-05-26T15:55:09.605Z,101463.19
2018-05-26T15:57:38.611Z,101465.80
2018-05-26T16:00:07.729Z,101462.20
2018-05-26T16:02:36.814Z,101461.80
2018-05-26T16:05:06.619Z,101455.06
2018-05-26T16:07:36.066Z,101458.46
2018-05-26T16:10:05.260Z,101465.91
2018-05-26T16:12:34.285Z,101461.66
2018-05-26T16:15:03.394Z,101465.80
2018-05-26T16:17:32.597Z,101465.95
2018-05-26T16:20:02.089Z,101466.80
2018-05-26T16:22:31.226Z,101457.22
2018-05-26T16:25:00.333Z,101462.35
2018-05-26T16:27:29.494Z,101459.86
2018-05-26T16:29:58.761Z,101459.96
2018-05-26T16:32:35.514Z,101464.50
2018-05-26T16:35:04.632Z,101464.85
2018-05-26T16:37:33.915Z,101466.01
2018-05-26T16:40:03.278Z,101463.59
2018-05-26T16:42:33.456Z,101462.91
2018-05-26T16:45:09.212Z,101460.86
2018-05-26T16:47:35.210Z,101459.80
2018-05-26T16:50:07.533Z,101462.00
2018-05-26T16:52:39.697Z,101454.06
2018-05-26T16:55:11.278Z,101462.59
2018-05-26T16:57:40.421Z,101462.06
2018-05-26T17:00:09.494Z,101463.95
2018-05-26T17:02:38.538Z,101460.50
2018-05-26T17:05:08.508Z,101455.30
2018-05-26T17:07:37.920Z,101454.61
2018-05-26T17:10:07.032Z,101450.25
2018-05-26T17:12:37.076Z,101448.59
2018-05-26T17:15:09.312Z,101453.71
2018-05-26T17:17:38.526Z,101458.08
2018-05-26T17:20:08.197Z,101463.37
2018-05-26T17:22:38.473Z,101454.20
2018-05-26T17:25:09.564Z,101463.97
2018-05-26T17:27:36.930Z,101451.81
2018-05-26T17:30:08.045Z,101454.38
2018-05-26T17:32:37.149Z,101460.22
2018-05-26T17:35:09.216Z,101458.75
2018-05-26T17:37:38.492Z,101463.02
2018-05-26T17:40:07.407Z,101464.55
2018-05-26T17:42:36.704Z,101464.00
2018-05-26T17:45:05.916Z,101468.61
2018-05-26T17:47:36.464Z,101465.95
2018-05-26T17:50:05.683Z,101463.08
2018-05-26T17:52:34.673Z,101469.76
2018-05-26T17:55:03.992Z,101471.64
2018-05-26T17:57:33.385Z,101467.44
2018-05-26T18:00:02.264Z,101475.94
2018-05-26T18:02:31.286Z,101474.77
2018-05-26T18:05:00.356Z,101468.76
2018-05-26T18:07:29.479Z,101473.59
2018-05-26T18:09:58.784Z,101468.25
2018-05-26T18:12:27.814Z,101471.73
2018-05-26T18:14:56.931Z,101476.98
2018-05-26T18:17:25.905Z,101482.48
2018-05-26T18:19:55.312Z,101483.53
2018-05-26T18:22:24.822Z,101480.02
2018-05-26T18:24:56.959Z,101487.16
2018-05-26T18:27:26.282Z,101483.44
2018-05-26T18:29:55.423Z,101482.50
2018-05-26T18:32:24.683Z,101484.75
2018-05-26T18:35:31.674Z,101482.64
2018-05-26T18:38:00.880Z,101476.56
2018-05-26T18:40:30.823Z,101486.14
2018-05-26T18:43:00.654Z,101481.33
2018-05-26T18:45:29.794Z,101485.73
2018-05-26T18:47:58.968Z,101477.41
2018-05-26T18:50:28.100Z,101479.21
2018-05-26T18:52:58.914Z,101481.84
2018-05-26T18:55:28.678Z,101480.33
2018-05-26T18:57:57.716Z,101481.53
2018-05-26T19:00:26.863Z,101481.72
2018-05-26T19:02:58.409Z,101487.46
2018-05-26T19:05:27.564Z,101485.39
2018-05-26T19:07:56.663Z,101486.53
2018-05-26T19:10:25.688Z,101482.06
2018-05-26T19:12:54.713Z,101491.02
2018-05-26T19:15:23.813Z,101490.05
2018-05-26T19:17:52.997Z,101495.84
2018-05-26T19:20:22.791Z,101503.66
2018-05-26T19:22:51.684Z,101500.23
2018-05-26T19:25:23.227Z,101500.78
2018-05-26T19:27:50.161Z,101503.95
2018-05-26T19:30:19.265Z,101501.94
2018-05-26T19:32:48.451Z,101501.16
2018-05-26T19:35:18.675Z,101499.94
2018-05-26T19:37:47.798Z,101509.41
2018-05-26T19:40:16.853Z,101511.50
2018-05-26T19:42:45.996Z,101509.34
2018-05-26T19:45:15.105Z,101507.38
2018-05-26T19:47:44.275Z,101509.15
2018-05-26T19:50:13.356Z,101512.83
2018-05-26T19:52:42.648Z,101516.41
2018-05-26T19:55:11.767Z,101519.73
2018-05-26T19:57:41.096Z,101524.26
2018-05-26T20:00:10.569Z,101523.41
2018-05-26T20:02:43.193Z,101533.19
2018-05-26T20:05:13.535Z,101532.13
2018-05-26T20:07:45.910Z,101531.94
2018-05-26T20:10:13.339Z,101535.25
2018-05-26T20:12:45.403Z,101533.76
2018-05-26T20:15:14.493Z,101534.22
2018-05-26T20:17:46.944Z,101538.87
2018-05-26T20:20:13.560Z,101535.63
2018-05-26T20:22:45.544Z,101539.16
2018-05-26T20:25:14.658Z,101542.89
2018-05-26T20:27:44.534Z,101537.22
2018-05-26T20:30:13.603Z,101542.66
2018-05-26T20:32:43.604Z,101539.46
2018-05-26T20:35:12.441Z,101546.52
2018-05-26T20:37:41.267Z,101537.88
2018-05-26T20:40:10.106Z,101540.95
2018-05-26T20:42:38.953Z,101540.23
2018-05-26T20:45:07.841Z,101540.00
2018-05-26T20:47:36.688Z,101538.09
2018-05-26T20:50:05.595Z,101535.94
2018-05-26T20:52:34.370Z,101547.00
2018-05-26T20:55:03.200Z,101545.23
2018-05-26T20:57:32.031Z,101550.53
2018-05-26T21:00:00.885Z,101553.35
2018-05-26T21:02:29.711Z,101552.67
2018-05-26T21:04:58.548Z,101559.63
2018-05-26T21:07:27.359Z,101554.83
2018-05-26T21:09:56.200Z,101553.97
2018-05-26T21:12:25.024Z,101558.73
2018-05-26T21:14:53.864Z,101553.63
2018-05-26T21:17:22.687Z,101560.31
2018-05-26T21:19:51.539Z,101560.55
2018-05-26T21:22:20.368Z,101557.86
2018-05-26T21:24:49.322Z,101554.31
2018-05-26T21:27:18.141Z,101557.80
2018-05-26T21:29:46.999Z,101554.36
2018-05-26T21:32:15.839Z,101560.88
2018-05-26T21:34:44.673Z,101560.43
2018-05-26T21:37:13.599Z,101558.50
2018-05-26T21:39:42.401Z,101557.94
2018-05-26T21:42:11.249Z,101558.89
2018-05-26T21:44:40.069Z,101558.41
2018-05-26T21:47:08.980Z,101563.58
2018-05-26T21:49:37.780Z,101567.22
2018-05-26T21:52:06.633Z,101569.95
2018-05-26T21:54:35.445Z,101566.93
2018-05-26T21:57:04.279Z,101568.09
2018-05-26T21:59:33.109Z,101578.36
2018-05-26T22:02:01.946Z,101571.45
2018-05-26T22:04:30.785Z,101573.16
2018-05-26T22:06:59.625Z,101565.72
2018-05-26T22:09:28.466Z,101562.10
2018-05-26T22:11:57.370Z,101566.12
2018-05-26T22:14:26.316Z,101559.20
2018-05-26T22:16:55.088Z,101574.61
2018-05-26T22:19:23.920Z,101569.20
2018-05-26T22:21:52.732Z,101571.45
2018-05-26T22:24:21.584Z,101574.61
2018-05-26T22:26:50.404Z,101569.73
2018-05-26T22:29:19.246Z,101577.70
2018-05-26T22:31:48.076Z,101570.37
2018-05-26T22:34:16.903Z,101570.77
2018-05-26T22:36:45.746Z,101576.88
2018-05-26T22:39:14.598Z,101575.63
2018-05-26T22:41:43.430Z,101576.25
2018-05-26T22:44:12.293Z,101578.42
2018-05-26T22:46:41.107Z,101579.97
2018-05-26T22:49:09.983Z,101576.16
2018-05-26T22:51:38.826Z,101571.11
2018-05-26T22:54:07.677Z,101573.12
2018-05-26T22:56:36.556Z,101568.87
2018-05-26T22:59:05.445Z,101568.02
2018-05-26T23:01:34.334Z,101565.37
2018-05-26T23:04:03.189Z,101563.70
2018-05-26T23:06:32.024Z,101560.98
2018-05-26T23:09:00.869Z,101557.41
2018-05-26T23:11:29.707Z,101568.16
2018-05-26T23:13:58.543Z,101563.55
2018-05-26T23:16:27.393Z,101556.08
2018-05-26T23:18:56.215Z,101555.83
2018-05-26T23:21:25.063Z,101552.13
2018-05-26T23:23:53.916Z,101549.28
2018-05-26T23:26:22.734Z,101554.56
2018-05-26T23:28:51.566Z,101554.70
2018-05-26T23:31:20.422Z,101560.42
2018-05-26T23:33:49.277Z,101553.38
2018-05-26T23:36:18.109Z,101549.52
2018-05-26T23:38:46.954Z,101545.72
2018-05-26T23:41:15.811Z,101545.10
2018-05-26T23:43:44.653Z,101540.44
2018-05-26T23:46:13.519Z,101544.24
2018-05-26T23:48:42.339Z,101543.58
2018-05-26T23:51:11.173Z,101540.30
2018-05-26T23:53:40.023Z,101538.72
2018-05-26T23:56:08.897Z,101532.30
2018-05-26T23:58:37.738Z,101530.06
