createdAt,value
2017-09-22T00:00:00.378Z,0.00
2017-09-22T00:01:54.810Z,0.00
2017-09-22T00:02:54.827Z,0.00
2017-09-22T00:04:49.283Z,0.00
2017-09-22T00:05:49.323Z,0.00
2017-09-22T00:07:43.811Z,0.00
2017-09-22T00:08:43.827Z,0.00
2017-09-22T00:10:38.267Z,0.00
2017-09-22T00:11:38.435Z,0.00
2017-09-22T00:13:43.499Z,0.00
2017-09-22T00:14:43.509Z,0.00
2017-09-22T00:16:37.989Z,0.00
2017-09-22T00:17:37.996Z,0.00
2017-09-22T00:19:31.475Z,0.00
2017-09-22T00:20:31.508Z,0.00
2017-09-22T00:22:25.996Z,0.00
2017-09-22T00:23:26.011Z,0.00
2017-09-22T00:25:20.460Z,0.00
2017-09-22T00:26:20.500Z,0.00
2017-09-22T00:28:14.972Z,0.00
2017-09-22T00:29:15.012Z,0.00
2017-09-22T00:31:09.459Z,0.00
2017-09-22T00:32:09.476Z,0.00
2017-09-22T00:34:03.932Z,0.00
2017-09-22T00:35:03.980Z,0.00
2017-09-22T00:36:58.453Z,0.00
2017-09-22T00:37:58.460Z,0.00
2017-09-22T00:39:52.908Z,0.00
2017-09-22T00:40:52.957Z,0.00
2017-09-22T00:42:47.440Z,0.00
2017-09-22T00:43:47.444Z,0.00
2017-09-22T00:45:41.937Z,0.00
2017-09-22T00:46:41.952Z,0.00
2017-09-22T00:48:36.420Z,0.00
2017-09-22T00:49:36.444Z,0.00
2017-09-22T00:51:30.909Z,0.00
2017-09-22T00:52:30.924Z,0.00
2017-09-22T00:54:25.396Z,0.00
2017-09-22T00:55:25.413Z,0.00
2017-09-22T00:57:19.885Z,0.00
2017-09-22T00:58:19.893Z,0.00
2017-09-22T01:00:14.372Z,0.00
2017-09-22T01:01:14.413Z,0.00
2017-09-22T01:03:08.952Z,0.00
2017-09-22T01:04:08.902Z,0.00
2017-09-22T01:06:03.349Z,0.00
2017-09-22T01:07:03.389Z,0.00
2017-09-22T01:08:57.869Z,0.00
2017-09-22T01:09:57.877Z,0.00
2017-09-22T01:11:52.341Z,0.00
2017-09-22T01:12:52.405Z,0.00
2017-09-22T01:14:46.877Z,0.00
2017-09-22T01:15:46.877Z,0.00
2017-09-22T01:17:41.398Z,0.00
2017-09-22T01:18:41.358Z,0.00
2017-09-22T01:20:36.006Z,0.00
2017-09-22T01:21:35.869Z,0.00
2017-09-22T01:23:54.998Z,0.00
2017-09-22T01:24:54.918Z,0.00
2017-09-22T01:26:49.381Z,0.00
2017-09-22T01:27:49.366Z,0.00
2017-09-22T01:29:43.790Z,0.00
2017-09-22T01:30:43.829Z,0.00
2017-09-22T01:32:38.333Z,0.00
2017-09-22T01:33:38.346Z,0.00
2017-09-22T01:35:44.546Z,0.00
2017-09-22T01:36:44.583Z,0.00
2017-09-22T01:38:38.022Z,0.00
2017-09-22T01:39:38.078Z,0.00
2017-09-22T01:41:32.502Z,0.00
2017-09-22T01:42:32.550Z,0.00
2017-09-22T01:44:27.015Z,0.00
2017-09-22T01:45:27.022Z,0.00
2017-09-22T01:47:21.487Z,0.00
2017-09-22T01:48:21.534Z,0.00
2017-09-22T01:50:15.991Z,0.00
2017-09-22T01:51:16.014Z,0.00
2017-09-22T01:53:09.467Z,0.00
2017-09-22T01:54:09.510Z,0.00
2017-09-22T01:56:03.990Z,0.00
2017-09-22T01:57:04.007Z,0.00
2017-09-22T01:59:00.287Z,0.00
2017-09-22T02:00:00.335Z,0.00
2017-09-22T02:01:53.719Z,0.00
2017-09-22T02:02:53.743Z,0.00
2017-09-22T02:04:48.195Z,0.00
2017-09-22T02:05:48.231Z,0.00
2017-09-22T02:07:42.887Z,0.00
2017-09-22T02:08:42.728Z,0.00
2017-09-22T02:10:37.167Z,0.00
2017-09-22T02:11:37.208Z,0.00
2017-09-22T02:13:31.711Z,0.00
2017-09-22T02:14:31.698Z,0.00
2017-09-22T02:16:26.151Z,0.00
2017-09-22T02:17:26.184Z,0.00
2017-09-22T02:19:20.713Z,0.00
2017-09-22T02:20:20.672Z,0.00
2017-09-22T02:22:15.144Z,0.00
2017-09-22T02:23:15.184Z,0.00
2017-09-22T02:25:09.648Z,0.00
2017-09-22T02:26:09.664Z,0.00
2017-09-22T02:28:04.137Z,0.00
2017-09-22T02:29:04.164Z,0.00
2017-09-22T02:30:57.658Z,0.00
2017-09-22T02:31:57.648Z,0.00
2017-09-22T02:33:52.089Z,0.00
2017-09-22T02:34:52.145Z,0.00
2017-09-22T02:36:46.601Z,0.00
2017-09-22T02:37:46.625Z,0.00
2017-09-22T02:39:41.098Z,0.00
2017-09-22T02:40:41.122Z,0.00
2017-09-22T02:42:35.561Z,0.00
2017-09-22T02:43:35.604Z,0.00
2017-09-22T02:45:30.121Z,0.00
2017-09-22T02:46:30.114Z,0.00
2017-09-22T02:48:24.601Z,0.00
2017-09-22T02:49:24.594Z,0.00
2017-09-22T02:51:19.043Z,0.00
2017-09-22T02:52:19.122Z,0.00
2017-09-22T02:54:25.323Z,0.00
2017-09-22T02:55:25.393Z,0.00
2017-09-22T02:57:19.778Z,0.00
2017-09-22T02:58:19.817Z,0.00
2017-09-22T03:00:14.298Z,0.00
2017-09-22T03:01:14.298Z,0.00
2017-09-22T03:03:08.778Z,0.00
2017-09-22T03:04:08.794Z,0.00
2017-09-22T03:06:03.274Z,0.00
2017-09-22T03:07:03.292Z,0.00
2017-09-22T03:08:57.746Z,0.00
2017-09-22T03:09:57.810Z,0.00
2017-09-22T03:12:04.210Z,0.00
2017-09-22T03:13:04.235Z,0.00
2017-09-22T03:14:58.698Z,0.00
2017-09-22T03:15:58.699Z,0.00
2017-09-22T03:17:53.173Z,0.00
2017-09-22T03:18:53.186Z,0.00
2017-09-22T03:20:47.658Z,0.00
2017-09-22T03:21:47.730Z,0.00
2017-09-22T03:23:56.195Z,0.00
2017-09-22T03:24:56.156Z,0.00
2017-09-22T03:26:49.506Z,0.00
2017-09-22T03:27:49.514Z,0.00
2017-09-22T03:29:43.987Z,0.00
2017-09-22T03:30:44.012Z,0.00
2017-09-22T03:32:37.451Z,0.00
2017-09-22T03:33:37.507Z,0.00
2017-09-22T03:35:32.004Z,0.00
2017-09-22T03:36:31.979Z,0.00
2017-09-22T03:38:25.436Z,0.00
2017-09-22T03:39:25.523Z,0.00
2017-09-22T03:41:19.962Z,0.00
2017-09-22T03:42:19.956Z,0.00
2017-09-22T03:44:14.414Z,0.00
2017-09-22T03:45:14.451Z,0.00
2017-09-22T03:47:08.916Z,0.00
2017-09-22T03:48:08.940Z,0.00
2017-09-22T03:50:03.404Z,0.00
2017-09-22T03:51:03.412Z,0.00
2017-09-22T03:52:57.860Z,0.00
2017-09-22T03:53:57.972Z,0.00
2017-09-22T03:55:52.628Z,0.00
2017-09-22T03:56:52.396Z,0.00
2017-09-22T03:58:46.845Z,0.00
2017-09-22T03:59:47.013Z,0.00
2017-09-22T04:01:41.356Z,0.00
2017-09-22T04:02:41.381Z,0.00
2017-09-22T04:04:35.856Z,0.00
2017-09-22T04:05:35.869Z,0.00
2017-09-22T04:07:30.597Z,0.00
2017-09-22T04:08:30.389Z,0.00
2017-09-22T04:10:24.844Z,0.00
2017-09-22T04:11:24.845Z,0.00
2017-09-22T04:13:19.301Z,0.00
2017-09-22T04:14:19.349Z,0.00
2017-09-22T04:16:12.813Z,0.00
2017-09-22T04:17:12.837Z,0.00
2017-09-22T04:19:07.366Z,0.00
2017-09-22T04:20:07.325Z,0.00
2017-09-22T04:22:01.809Z,0.00
2017-09-22T04:23:01.822Z,0.00
2017-09-22T04:24:55.288Z,0.00
2017-09-22T04:25:55.302Z,0.00
2017-09-22T04:27:51.500Z,0.00
2017-09-22T04:28:51.413Z,0.00
2017-09-22T04:30:45.814Z,0.00
2017-09-22T04:31:45.837Z,0.00
2017-09-22T04:33:40.286Z,0.00
2017-09-22T04:34:40.326Z,0.00
2017-09-22T04:36:34.070Z,0.00
2017-09-22T04:37:33.822Z,0.00
2017-09-22T04:39:28.278Z,0.00
2017-09-22T04:40:28.310Z,0.00
2017-09-22T04:42:23.998Z,0.00
2017-09-22T04:43:23.950Z,0.00
2017-09-22T04:45:18.406Z,0.00
2017-09-22T04:46:18.343Z,0.00
2017-09-22T04:48:12.822Z,0.00
2017-09-22T04:49:12.831Z,0.00
2017-09-22T04:51:07.407Z,0.00
2017-09-22T04:52:07.335Z,4.00
2017-09-22T04:54:01.831Z,4.00
2017-09-22T04:55:01.855Z,4.00
2017-09-22T04:56:54.814Z,8.00
2017-09-22T04:57:54.854Z,4.00
2017-09-22T04:59:48.375Z,8.00
2017-09-22T05:00:48.360Z,8.00
2017-09-22T05:02:41.921Z,12.00
2017-09-22T05:03:42.038Z,16.00
2017-09-22T05:05:35.440Z,16.00
2017-09-22T05:06:35.387Z,20.00
2017-09-22T05:08:29.867Z,24.00
2017-09-22T05:09:30.035Z,32.00
2017-09-22T05:11:24.379Z,40.00
2017-09-22T05:12:24.507Z,44.00
2017-09-22T05:14:18.835Z,56.00
2017-09-22T05:15:18.876Z,64.00
2017-09-22T05:17:13.315Z,76.00
2017-09-22T05:18:13.347Z,84.00
2017-09-22T05:20:07.825Z,104.00
2017-09-22T05:21:07.938Z,112.00
2017-09-22T05:23:02.289Z,132.00
2017-09-22T05:24:02.329Z,148.00
2017-09-22T05:25:56.984Z,172.00
2017-09-22T05:26:56.848Z,184.00
2017-09-22T05:28:50.321Z,208.00
2017-09-22T05:29:50.343Z,220.00
2017-09-22T05:31:43.863Z,248.00
2017-09-22T05:32:43.855Z,264.00
2017-09-22T05:34:38.543Z,292.00
2017-09-22T05:35:38.360Z,308.00
2017-09-22T05:37:31.855Z,336.00
2017-09-22T05:38:32.024Z,352.00
2017-09-22T05:40:24.864Z,384.00
2017-09-22T05:41:24.863Z,400.00
2017-09-22T05:43:18.271Z,432.00
2017-09-22T05:44:18.287Z,448.00
2017-09-22T05:46:12.735Z,484.00
2017-09-22T05:47:12.816Z,504.00
2017-09-22T05:49:07.255Z,544.00
2017-09-22T05:50:07.274Z,560.00
2017-09-22T05:52:00.724Z,588.00
2017-09-22T05:53:00.759Z,608.00
2017-09-22T05:54:54.263Z,636.00
2017-09-22T05:55:54.279Z,660.00
2017-09-22T05:57:48.727Z,704.00
2017-09-22T05:58:48.799Z,720.00
2017-09-22T06:00:43.272Z,744.00
2017-09-22T06:01:43.264Z,752.00
2017-09-22T06:03:36.775Z,784.00
2017-09-22T06:04:36.856Z,812.00
2017-09-22T06:06:29.823Z,860.00
2017-09-22T06:07:30.783Z,884.00
2017-09-22T06:09:22.800Z,912.00
2017-09-22T06:10:22.847Z,932.00
2017-09-22T06:12:15.832Z,960.00
2017-09-22T06:13:15.856Z,976.00
2017-09-22T06:15:08.807Z,1020.00
2017-09-22T06:16:08.856Z,1048.00
2017-09-22T06:18:02.306Z,1096.00
2017-09-22T06:19:02.328Z,1112.00
2017-09-22T06:20:56.792Z,1164.00
2017-09-22T06:21:56.816Z,1204.00
2017-09-22T06:23:51.264Z,1320.00
2017-09-22T06:24:51.302Z,1384.00
2017-09-22T06:26:46.768Z,1516.00
2017-09-22T06:27:46.808Z,1636.00
2017-09-22T06:29:40.240Z,1812.00
2017-09-22T06:30:40.280Z,1880.00
2017-09-22T06:32:33.753Z,1976.00
2017-09-22T06:33:33.760Z,2016.00
2017-09-22T06:35:28.297Z,2084.00
2017-09-22T06:36:28.249Z,2124.00
2017-09-22T06:38:24.249Z,2148.00
2017-09-22T06:39:24.241Z,2176.00
2017-09-22T06:42:18.745Z,2324.00
2017-09-22T06:44:13.209Z,2424.00
2017-09-22T06:45:13.273Z,2460.00
2017-09-22T06:47:07.745Z,2508.00
2017-09-22T06:48:07.745Z,2524.00
2017-09-22T06:50:01.298Z,2524.00
2017-09-22T06:51:01.313Z,2524.00
2017-09-22T06:52:55.771Z,2548.00
2017-09-22T06:53:55.818Z,2568.00
2017-09-22T06:55:50.281Z,2612.00
2017-09-22T06:56:50.298Z,2636.00
2017-09-22T06:58:44.785Z,2660.00
2017-09-22T06:59:44.786Z,2644.00
2017-09-22T07:01:39.338Z,2788.00
2017-09-22T07:02:39.370Z,2748.00
2017-09-22T07:04:33.822Z,2872.00
2017-09-22T07:05:33.870Z,2852.00
2017-09-22T07:07:28.294Z,2892.00
2017-09-22T07:08:28.330Z,2892.00
2017-09-22T07:10:22.794Z,2972.00
2017-09-22T07:11:22.834Z,3064.00
2017-09-22T07:13:17.891Z,3260.00
2017-09-22T07:14:17.906Z,3328.00
2017-09-22T07:16:12.339Z,3404.00
2017-09-22T07:17:12.389Z,3412.00
2017-09-22T07:19:05.939Z,3536.00
2017-09-22T07:20:05.948Z,3884.00
2017-09-22T07:21:59.405Z,4188.00
2017-09-22T07:22:59.434Z,3896.00
2017-09-22T07:24:53.475Z,3800.00
2017-09-22T07:25:53.547Z,4128.00
2017-09-22T07:27:46.500Z,4324.00
2017-09-22T07:28:46.515Z,4728.00
2017-09-22T07:30:40.986Z,6476.00
2017-09-22T07:31:41.027Z,7728.00
2017-09-22T07:33:34.475Z,8652.00
2017-09-22T07:34:34.638Z,8944.00
2017-09-22T07:36:28.979Z,9124.00
2017-09-22T07:37:29.035Z,9360.00
2017-09-22T07:39:22.579Z,10200.00
2017-09-22T07:40:22.571Z,11180.00
2017-09-22T07:42:17.027Z,11436.00
2017-09-22T07:43:17.091Z,11736.00
2017-09-22T07:45:11.596Z,12344.00
2017-09-22T07:46:11.564Z,12448.00
2017-09-22T07:48:06.036Z,10956.00
2017-09-22T07:49:06.077Z,11668.00
2017-09-22T07:51:00.671Z,12132.00
2017-09-22T07:52:00.685Z,13264.00
2017-09-22T07:53:55.148Z,12348.00
2017-09-22T07:54:55.189Z,12644.00
2017-09-22T07:56:49.661Z,13140.00
2017-09-22T07:57:49.685Z,13220.00
2017-09-22T07:59:44.164Z,12476.00
2017-09-22T08:00:44.188Z,13504.00
2017-09-22T08:02:38.644Z,10968.00
2017-09-22T08:03:38.701Z,11420.00
2017-09-22T08:05:32.245Z,9988.00
2017-09-22T08:06:32.252Z,12152.00
2017-09-22T08:08:26.736Z,12396.00
2017-09-22T08:09:26.772Z,12556.00
2017-09-22T08:11:21.237Z,12956.00
2017-09-22T08:12:21.285Z,14360.00
2017-09-22T08:14:15.861Z,16320.00
2017-09-22T08:15:15.885Z,14968.00
2017-09-22T08:17:10.356Z,19584.00
2017-09-22T08:18:10.373Z,21504.00
2017-09-22T08:20:04.837Z,22688.00
2017-09-22T08:21:04.877Z,22784.00
2017-09-22T08:22:59.358Z,23200.00
2017-09-22T08:23:59.382Z,23744.00
2017-09-22T08:25:52.949Z,24128.00
2017-09-22T08:26:52.982Z,24352.00
2017-09-22T08:28:45.967Z,18784.00
2017-09-22T08:29:45.990Z,22304.00
2017-09-22T08:31:38.998Z,26560.00
2017-09-22T08:32:39.006Z,26688.00
2017-09-22T08:34:33.478Z,27040.00
2017-09-22T08:35:33.493Z,26336.00
2017-09-22T08:37:26.998Z,22048.00
2017-09-22T08:38:26.990Z,13592.00
2017-09-22T08:40:21.454Z,9332.00
2017-09-22T08:41:21.510Z,11516.00
2017-09-22T08:43:15.958Z,27360.00
2017-09-22T08:44:15.998Z,23680.00
2017-09-22T08:46:09.479Z,18016.00
2017-09-22T08:47:09.502Z,15240.00
2017-09-22T08:49:03.030Z,14252.00
2017-09-22T08:50:03.064Z,14452.00
2017-09-22T08:51:56.518Z,12556.00
2017-09-22T08:52:56.542Z,13016.00
2017-09-22T08:54:50.110Z,13392.00
2017-09-22T08:55:50.175Z,16032.00
2017-09-22T08:57:44.615Z,14608.00
2017-09-22T08:58:44.650Z,13956.00
2017-09-22T09:00:39.127Z,15280.00
2017-09-22T09:01:39.151Z,16160.00
2017-09-22T09:03:32.632Z,16896.00
2017-09-22T09:04:32.672Z,15544.00
2017-09-22T09:06:26.239Z,17056.00
2017-09-22T09:07:26.250Z,15020.00
2017-09-22T09:09:19.759Z,16640.00
2017-09-22T09:10:19.775Z,17728.00
2017-09-22T09:12:14.255Z,12908.00
2017-09-22T09:13:14.284Z,15112.00
2017-09-22T09:15:08.789Z,14312.00
2017-09-22T09:16:08.805Z,12932.00
2017-09-22T09:18:03.285Z,14304.00
2017-09-22T09:19:03.326Z,15476.00
2017-09-22T09:20:57.804Z,14320.00
2017-09-22T09:21:57.836Z,14196.00
2017-09-22T09:23:51.413Z,17760.00
2017-09-22T09:24:51.429Z,19904.00
2017-09-22T09:26:44.893Z,22880.00
2017-09-22T09:27:44.909Z,23136.00
2017-09-22T09:29:39.405Z,15440.00
2017-09-22T09:30:39.428Z,10860.00
2017-09-22T09:32:33.893Z,11108.00
2017-09-22T09:33:33.933Z,9516.00
2017-09-22T09:35:28.397Z,11384.00
2017-09-22T09:36:28.453Z,16544.00
2017-09-22T09:38:22.910Z,17856.00
2017-09-22T09:39:22.941Z,14976.00
2017-09-22T09:41:16.473Z,12964.00
2017-09-22T09:42:16.529Z,12752.00
2017-09-22T09:44:11.001Z,19200.00
2017-09-22T09:45:11.025Z,21952.00
2017-09-22T09:47:05.521Z,21344.00
2017-09-22T09:48:05.553Z,28832.00
2017-09-22T09:49:59.985Z,20352.00
2017-09-22T09:51:00.034Z,22720.00
2017-09-22T09:52:53.530Z,17952.00
2017-09-22T09:53:53.529Z,18400.00
2017-09-22T09:55:47.993Z,15128.00
2017-09-22T09:56:48.025Z,15504.00
2017-09-22T09:58:42.529Z,19712.00
2017-09-22T09:59:42.545Z,18976.00
2017-09-22T10:01:37.010Z,30176.00
2017-09-22T10:02:37.058Z,22176.00
2017-09-22T10:04:31.545Z,16544.00
2017-09-22T10:05:31.578Z,17312.00
2017-09-22T10:07:26.041Z,19360.00
2017-09-22T10:08:26.138Z,15576.00
2017-09-22T10:10:19.698Z,14208.00
2017-09-22T10:11:19.706Z,13364.00
2017-09-22T10:13:14.162Z,12560.00
2017-09-22T10:14:14.202Z,11924.00
2017-09-22T10:16:07.707Z,10880.00
2017-09-22T10:17:07.706Z,10688.00
2017-09-22T10:19:02.202Z,10628.00
2017-09-22T10:20:02.218Z,10468.00
2017-09-22T10:21:56.682Z,9988.00
2017-09-22T10:22:56.722Z,9856.00
2017-09-22T10:24:51.498Z,9792.00
2017-09-22T10:25:51.250Z,9776.00
2017-09-22T10:27:45.707Z,9556.00
2017-09-22T10:28:45.755Z,9368.00
2017-09-22T10:30:40.250Z,8940.00
2017-09-22T10:31:40.251Z,8800.00
2017-09-22T10:33:34.379Z,8792.00
2017-09-22T10:34:34.346Z,8900.00
2017-09-22T10:36:27.810Z,9092.00
2017-09-22T10:37:27.843Z,9052.00
2017-09-22T10:39:22.299Z,8656.00
2017-09-22T10:40:22.347Z,8404.00
2017-09-22T10:42:16.843Z,8052.00
2017-09-22T10:43:16.857Z,8004.00
2017-09-22T10:45:11.355Z,7884.00
2017-09-22T10:46:11.363Z,7856.00
2017-09-22T10:48:05.100Z,7844.00
2017-09-22T10:49:05.084Z,7664.00
2017-09-22T10:50:59.564Z,7108.00
2017-09-22T10:51:59.604Z,6988.00
2017-09-22T10:53:54.107Z,6696.00
2017-09-22T10:54:53.227Z,6556.00
2017-09-22T10:56:46.180Z,6312.00
2017-09-22T10:57:46.260Z,6192.00
2017-09-22T10:59:40.740Z,5964.00
2017-09-22T11:00:40.787Z,5856.00
2017-09-22T11:02:35.357Z,5716.00
2017-09-22T11:03:35.291Z,5648.00
2017-09-22T11:05:29.336Z,5600.00
2017-09-22T11:06:29.364Z,5616.00
2017-09-22T11:08:22.349Z,5720.00
2017-09-22T11:09:22.356Z,5804.00
2017-09-22T11:11:15.860Z,6012.00
2017-09-22T11:12:16.180Z,6128.00
2017-09-22T11:14:09.428Z,6460.00
2017-09-22T11:15:09.476Z,6688.00
2017-09-22T11:17:04.061Z,7100.00
2017-09-22T11:18:03.957Z,7496.00
2017-09-22T11:19:57.525Z,7624.00
2017-09-22T11:20:57.669Z,7744.00
2017-09-22T11:22:52.269Z,8220.00
2017-09-22T11:23:52.076Z,8632.00
2017-09-22T11:25:46.613Z,8928.00
2017-09-22T11:26:46.685Z,8660.00
2017-09-22T11:28:41.077Z,7476.00
2017-09-22T11:29:41.125Z,6900.00
2017-09-22T11:31:34.158Z,6088.00
2017-09-22T11:32:34.109Z,5912.00
2017-09-22T11:34:27.693Z,5928.00
2017-09-22T11:35:27.709Z,5940.00
2017-09-22T11:37:21.253Z,5852.00
2017-09-22T11:38:21.269Z,5872.00
2017-09-22T11:40:14.990Z,6444.00
2017-09-22T11:41:14.853Z,7164.00
2017-09-22T11:43:08.637Z,8936.00
2017-09-22T11:44:08.429Z,9712.00
2017-09-22T11:46:02.760Z,10500.00
2017-09-22T11:47:02.806Z,10640.00
2017-09-22T11:48:57.334Z,11604.00
2017-09-22T11:49:57.750Z,11912.00
2017-09-22T11:51:51.342Z,11088.00
2017-09-22T11:52:51.417Z,11228.00
2017-09-22T11:54:44.382Z,13504.00
2017-09-22T11:55:44.398Z,14704.00
2017-09-22T11:57:37.878Z,14736.00
2017-09-22T11:58:37.950Z,14552.00
2017-09-22T12:00:30.943Z,15936.00
2017-09-22T12:01:30.974Z,16608.00
2017-09-22T12:03:23.982Z,16960.00
2017-09-22T12:04:23.990Z,17152.00
2017-09-22T12:06:16.978Z,15448.00
2017-09-22T12:07:17.003Z,14940.00
2017-09-22T12:09:09.975Z,17792.00
2017-09-22T12:10:10.023Z,17600.00
2017-09-22T12:12:05.024Z,19616.00
2017-09-22T12:13:04.551Z,18720.00
2017-09-22T12:14:59.375Z,18560.00
2017-09-22T12:15:59.023Z,17440.00
2017-09-22T12:17:52.592Z,18304.00
2017-09-22T12:18:52.591Z,17888.00
2017-09-22T12:20:45.631Z,18688.00
2017-09-22T12:21:45.640Z,19168.00
2017-09-22T12:23:38.599Z,17568.00
2017-09-22T12:24:38.704Z,16384.00
2017-09-22T12:26:31.671Z,15140.00
2017-09-22T12:27:31.728Z,14272.00
2017-09-22T12:29:27.680Z,16288.00
2017-09-22T12:30:27.800Z,16384.00
2017-09-22T12:32:21.280Z,16288.00
2017-09-22T12:33:21.352Z,17632.00
2017-09-22T12:35:14.791Z,15324.00
2017-09-22T12:36:14.823Z,15564.00
2017-09-22T12:38:09.313Z,15416.00
2017-09-22T12:39:09.448Z,16160.00
2017-09-22T12:41:03.816Z,13188.00
2017-09-22T12:42:03.864Z,12808.00
2017-09-22T12:43:58.352Z,12640.00
2017-09-22T12:44:58.376Z,12848.00
2017-09-22T12:46:52.856Z,12820.00
2017-09-22T12:47:52.889Z,12952.00
2017-09-22T12:49:47.432Z,13968.00
2017-09-22T12:50:47.458Z,13944.00
2017-09-22T12:52:41.993Z,13824.00
2017-09-22T12:53:42.023Z,14036.00
2017-09-22T12:55:35.556Z,13036.00
2017-09-22T12:56:35.604Z,12904.00
2017-09-22T12:58:29.084Z,13368.00
2017-09-22T12:59:29.132Z,13688.00
2017-09-22T13:01:29.651Z,13820.00
2017-09-22T13:02:31.626Z,13736.00
2017-09-22T13:04:22.652Z,14084.00
2017-09-22T13:05:22.662Z,14788.00
2017-09-22T13:07:18.782Z,16416.00
2017-09-22T13:08:18.903Z,18112.00
2017-09-22T13:10:13.782Z,21344.00
2017-09-22T13:11:14.767Z,21408.00
2017-09-22T13:13:06.832Z,17664.00
2017-09-22T13:14:06.828Z,15536.00
2017-09-22T13:15:59.877Z,14060.00
2017-09-22T13:17:00.841Z,13520.00
2017-09-22T13:18:52.885Z,14132.00
2017-09-22T13:19:52.894Z,17344.00
2017-09-22T13:21:45.933Z,15236.00
2017-09-22T13:22:45.947Z,17088.00
2017-09-22T13:24:38.949Z,14956.00
2017-09-22T13:25:38.981Z,13256.00
2017-09-22T13:27:32.005Z,11348.00
2017-09-22T13:28:32.008Z,11204.00
2017-09-22T13:30:27.445Z,9284.00
2017-09-22T13:31:27.093Z,9188.00
2017-09-22T13:33:20.580Z,10404.00
2017-09-22T13:34:20.629Z,11740.00
2017-09-22T13:36:13.645Z,11892.00
2017-09-22T13:37:13.703Z,13572.00
2017-09-22T13:39:08.213Z,13280.00
2017-09-22T13:40:08.165Z,12464.00
2017-09-22T13:42:04.029Z,10628.00
2017-09-22T13:43:03.710Z,10004.00
2017-09-22T13:44:57.253Z,8812.00
2017-09-22T13:45:57.269Z,8420.00
2017-09-22T13:47:50.790Z,7684.00
2017-09-22T13:48:50.798Z,7556.00
2017-09-22T13:50:43.798Z,8016.00
2017-09-22T13:51:43.829Z,8232.00
2017-09-22T13:53:46.134Z,8040.00
2017-09-22T13:54:38.389Z,7988.00
2017-09-22T13:56:31.382Z,8144.00
2017-09-22T13:57:31.430Z,8144.00
2017-09-22T13:59:24.454Z,7916.00
2017-09-22T14:00:24.470Z,7804.00
2017-09-22T14:02:20.491Z,7668.00
2017-09-22T14:03:20.478Z,7620.00
2017-09-22T14:05:16.039Z,7608.00
2017-09-22T14:06:16.010Z,8060.00
2017-09-22T14:08:09.031Z,8920.00
2017-09-22T14:09:10.038Z,9492.00
2017-09-22T14:11:02.080Z,10748.00
2017-09-22T14:12:02.087Z,11024.00
2017-09-22T14:13:55.143Z,10588.00
2017-09-22T14:14:55.167Z,10064.00
2017-09-22T14:16:49.623Z,8572.00
2017-09-22T14:17:49.919Z,7804.00
2017-09-22T14:19:43.215Z,6224.00
2017-09-22T14:20:43.271Z,5780.00
2017-09-22T14:22:36.271Z,5332.00
2017-09-22T14:23:36.295Z,4772.00
2017-09-22T14:25:29.327Z,4180.00
2017-09-22T14:26:29.311Z,4148.00
2017-09-22T14:28:22.295Z,4008.00
2017-09-22T14:29:23.296Z,3964.00
2017-09-22T14:31:15.343Z,4404.00
2017-09-22T14:32:15.352Z,4236.00
2017-09-22T14:34:08.376Z,5040.00
2017-09-22T14:35:08.407Z,5272.00
2017-09-22T14:37:01.400Z,5212.00
2017-09-22T14:38:01.440Z,5032.00
2017-09-22T14:39:54.471Z,4228.00
2017-09-22T14:40:54.481Z,4112.00
2017-09-22T14:42:47.464Z,3972.00
2017-09-22T14:43:48.568Z,3816.00
2017-09-22T14:45:40.568Z,3560.00
2017-09-22T14:46:40.552Z,3368.00
2017-09-22T14:48:33.552Z,3092.00
2017-09-22T14:49:33.592Z,3208.00
2017-09-22T14:51:26.568Z,3380.00
2017-09-22T14:52:26.609Z,3456.00
2017-09-22T14:54:20.112Z,3740.00
2017-09-22T14:55:20.128Z,3732.00
2017-09-22T14:57:14.736Z,3096.00
2017-09-22T14:58:14.728Z,3068.00
2017-09-22T15:00:07.665Z,2988.00
2017-09-22T15:01:07.752Z,2964.00
2017-09-22T15:03:00.760Z,2988.00
2017-09-22T15:04:00.744Z,2976.00
2017-09-22T15:05:54.185Z,2588.00
2017-09-22T15:06:54.241Z,2492.00
2017-09-22T15:08:48.752Z,2476.00
2017-09-22T15:09:48.736Z,2476.00
2017-09-22T15:11:42.232Z,3424.00
2017-09-22T15:12:42.288Z,3480.00
2017-09-22T15:14:36.309Z,3612.00
2017-09-22T15:15:35.880Z,3676.00
2017-09-22T15:17:30.349Z,3652.00
2017-09-22T15:18:30.863Z,3564.00
2017-09-22T15:20:24.863Z,3316.00
2017-09-22T15:21:24.882Z,3164.00
2017-09-22T15:23:19.359Z,3020.00
2017-09-22T15:24:19.391Z,3052.00
2017-09-22T15:26:13.880Z,3180.00
2017-09-22T15:27:13.895Z,3192.00
2017-09-22T15:29:08.359Z,3180.00
2017-09-22T15:30:08.423Z,3208.00
2017-09-22T15:32:01.904Z,3560.00
2017-09-22T15:33:01.936Z,4940.00
2017-09-22T15:34:55.512Z,3292.00
2017-09-22T15:35:55.576Z,3028.00
2017-09-22T15:37:50.016Z,2648.00
2017-09-22T15:38:50.032Z,2904.00
2017-09-22T15:40:44.544Z,2676.00
2017-09-22T15:41:44.584Z,2804.00
2017-09-22T15:43:39.032Z,3000.00
2017-09-22T15:44:39.048Z,3016.00
2017-09-22T15:46:33.150Z,3208.00
2017-09-22T15:47:33.113Z,3400.00
2017-09-22T15:49:26.184Z,3732.00
2017-09-22T15:50:26.144Z,3836.00
2017-09-22T15:52:19.617Z,3848.00
2017-09-22T15:53:20.648Z,3780.00
2017-09-22T15:55:14.185Z,3560.00
2017-09-22T15:56:14.225Z,3388.00
2017-09-22T15:58:10.352Z,3108.00
2017-09-22T15:59:11.153Z,3028.00
2017-09-22T16:01:03.353Z,2812.00
2017-09-22T16:02:03.361Z,2748.00
2017-09-22T16:03:56.352Z,2620.00
2017-09-22T16:04:57.376Z,2576.00
2017-09-22T16:06:49.400Z,2596.00
2017-09-22T16:07:49.409Z,2656.00
2017-09-22T16:09:43.362Z,2664.00
2017-09-22T16:10:42.401Z,2568.00
2017-09-22T16:12:35.466Z,2372.00
2017-09-22T16:13:35.473Z,2256.00
2017-09-22T16:15:28.450Z,2140.00
2017-09-22T16:16:28.497Z,2040.00
2017-09-22T16:18:21.506Z,1896.00
2017-09-22T16:19:21.577Z,1872.00
2017-09-22T16:21:14.506Z,1964.00
2017-09-22T16:22:14.562Z,2000.00
2017-09-22T16:24:07.530Z,1860.00
2017-09-22T16:25:07.602Z,1796.00
2017-09-22T16:27:00.554Z,1684.00
2017-09-22T16:28:00.602Z,1532.00
2017-09-22T16:29:54.058Z,1200.00
2017-09-22T16:30:54.083Z,1068.00
2017-09-22T16:32:47.122Z,876.00
2017-09-22T16:33:47.139Z,808.00
2017-09-22T16:35:41.586Z,736.00
2017-09-22T16:36:41.597Z,708.00
2017-09-22T16:38:36.203Z,636.00
2017-09-22T16:39:36.106Z,612.00
2017-09-22T16:41:30.690Z,584.00
2017-09-22T16:42:30.731Z,568.00
2017-09-22T16:44:25.507Z,520.00
2017-09-22T16:45:25.339Z,488.00
2017-09-22T16:47:19.379Z,448.00
2017-09-22T16:48:19.387Z,440.00
2017-09-22T16:50:12.379Z,468.00
2017-09-22T16:51:12.419Z,472.00
2017-09-22T16:53:05.488Z,476.00
2017-09-22T16:54:05.435Z,488.00
2017-09-22T16:55:58.443Z,504.00
2017-09-22T16:57:00.419Z,488.00
2017-09-22T16:58:51.979Z,420.00
2017-09-22T16:59:51.987Z,388.00
2017-09-22T17:01:46.596Z,348.00
2017-09-22T17:02:46.535Z,336.00
2017-09-22T17:04:40.972Z,316.00
2017-09-22T17:05:41.140Z,304.00
2017-09-22T17:07:34.564Z,276.00
2017-09-22T17:08:34.564Z,264.00
2017-09-22T17:10:27.580Z,252.00
2017-09-22T17:11:27.604Z,248.00
2017-09-22T17:13:21.189Z,232.00
2017-09-22T17:14:21.516Z,224.00
2017-09-22T17:16:16.636Z,200.00
2017-09-22T17:17:17.644Z,192.00
2017-09-22T17:19:10.157Z,168.00
2017-09-22T17:20:10.165Z,156.00
2017-09-22T17:22:03.198Z,144.00
2017-09-22T17:23:03.253Z,132.00
2017-09-22T17:24:56.149Z,120.00
2017-09-22T17:25:56.229Z,116.00
2017-09-22T17:27:50.669Z,92.00
2017-09-22T17:28:50.686Z,88.00
2017-09-22T17:30:45.269Z,72.00
2017-09-22T17:31:45.341Z,68.00
2017-09-22T17:33:38.292Z,60.00
2017-09-22T17:34:38.317Z,52.00
2017-09-22T17:36:31.756Z,40.00
2017-09-22T17:37:31.796Z,36.00
2017-09-22T17:39:25.300Z,28.00
2017-09-22T17:40:25.320Z,24.00
2017-09-22T17:42:18.779Z,20.00
2017-09-22T17:43:18.819Z,12.00
2017-09-22T17:45:12.395Z,12.00
2017-09-22T17:46:13.355Z,8.00
2017-09-22T17:48:06.859Z,8.00
2017-09-22T17:49:06.900Z,4.00
2017-09-22T17:51:00.571Z,4.00
2017-09-22T17:52:00.516Z,4.00
2017-09-22T17:53:53.932Z,0.00
2017-09-22T17:54:53.971Z,0.00
2017-09-22T17:56:48.564Z,0.00
2017-09-22T17:57:48.572Z,0.00
2017-09-22T17:59:42.132Z,0.00
2017-09-22T18:00:42.092Z,0.00