createdAt,value
2023-02-26T10:39:03.915Z,100517.69
2023-02-26T10:40:51.752Z,100522.59
2023-02-26T10:42:29.996Z,100520.31
2023-02-26T10:44:14.426Z,100524.94
2023-02-26T10:46:06.420Z,100528.50
2023-02-26T10:47:44.641Z,100527.13
2023-02-26T10:49:58.668Z,100532.56
2023-02-26T10:51:40.269Z,100530.19
2023-02-26T10:53:12.860Z,100525.47
2023-02-26T10:54:55.999Z,100521.81
2023-02-26T10:56:32.993Z,100530.47
2023-02-26T10:58:05.199Z,100519.13
2023-02-26T10:59:36.943Z,100532.78
2023-02-26T11:01:18.652Z,100534.16
2023-02-26T11:02:53.589Z,100532.06
2023-02-26T11:04:27.317Z,100535.38
2023-02-26T11:05:59.156Z,100531.69
2023-02-26T11:07:32.516Z,100536.72
2023-02-26T11:09:14.084Z,100531.16
2023-02-26T11:10:53.486Z,100523.00
2023-02-26T11:12:25.688Z,100522.72
2023-02-26T11:13:57.698Z,100527.72
2023-02-26T11:15:30.212Z,100524.56
2023-02-26T11:17:05.164Z,100519.56
2023-02-26T11:18:43.809Z,100515.41
2023-02-26T11:20:30.241Z,100519.91
2023-02-26T11:22:04.374Z,100525.19
2023-02-26T11:23:36.172Z,100528.78
2023-02-26T11:25:14.651Z,100525.22
2023-02-26T11:26:48.863Z,100525.31
2023-02-26T11:28:30.066Z,100532.63
2023-02-26T11:30:14.991Z,100534.69
2023-02-26T11:31:55.531Z,100531.59
2023-02-26T11:33:34.381Z,100536.56
2023-02-26T11:35:09.495Z,100525.75
2023-02-26T11:36:44.402Z,100531.09
2023-02-26T11:38:23.188Z,100524.19
2023-02-26T11:40:00.645Z,100540.28
2023-02-26T11:41:37.798Z,100538.69
2023-02-26T11:43:15.428Z,100534.47
2023-02-26T11:44:48.391Z,100534.75
2023-02-26T11:46:25.201Z,100543.97
2023-02-26T11:48:02.477Z,100543.44
2023-02-26T11:49:34.488Z,100549.06
2023-02-26T11:51:08.434Z,100544.19
2023-02-26T11:52:42.533Z,100554.38
2023-02-26T11:54:22.920Z,100543.31
2023-02-26T11:56:04.465Z,100548.06
2023-02-26T11:57:42.621Z,100546.59
2023-02-26T11:59:21.904Z,100542.31
2023-02-26T12:00:57.836Z,100547.91
2023-02-26T12:02:35.487Z,100546.34
2023-02-26T12:04:11.342Z,100547.28
2023-02-26T12:05:43.346Z,100541.16
2023-02-26T12:07:16.707Z,100535.91
2023-02-26T12:08:49.230Z,100543.03
2023-02-26T12:10:30.507Z,100543.03
2023-02-26T12:12:25.635Z,100538.44
2023-02-26T12:14:12.532Z,100540.09
2023-02-26T12:16:06.092Z,100543.53
2023-02-26T12:17:47.156Z,100541.59
2023-02-26T12:19:19.930Z,100545.78
2023-02-26T12:21:18.104Z,100547.50
2023-02-26T12:23:11.756Z,100550.97
2023-02-26T12:25:06.101Z,100549.97
2023-02-26T12:26:57.950Z,100552.75
2023-02-26T12:28:58.620Z,100554.00
2023-02-26T12:30:50.535Z,100557.00
2023-02-26T12:32:52.806Z,100549.56
2023-02-26T12:34:47.115Z,100563.47
2023-02-26T12:36:55.983Z,100563.19
2023-02-26T12:38:52.291Z,100567.41
2023-02-26T12:41:01.105Z,100560.81
2023-02-26T12:42:53.447Z,100575.38
2023-02-26T12:44:42.962Z,100570.47
2023-02-26T12:46:29.723Z,100575.03
2023-02-26T12:48:34.029Z,100571.84
2023-02-26T12:50:34.320Z,100570.16
2023-02-26T12:52:23.936Z,100574.63
2023-02-26T12:54:29.063Z,100581.00
2023-02-26T12:56:13.020Z,100582.69
2023-02-26T12:58:13.463Z,100581.06
2023-02-26T13:00:14.839Z,100592.44
2023-02-26T13:02:00.937Z,100584.41
2023-02-26T13:03:47.398Z,100578.09
2023-02-26T13:05:31.194Z,100580.50
2023-02-26T13:07:14.859Z,100588.31
2023-02-26T13:09:02.265Z,100589.94
2023-02-26T13:10:51.896Z,100585.22
2023-02-26T13:12:54.967Z,100585.03
2023-02-26T13:14:33.362Z,100592.69
2023-02-26T13:16:18.938Z,100590.75
2023-02-26T13:18:23.331Z,100591.69
2023-02-26T13:20:11.669Z,100597.72
2023-02-26T13:21:57.171Z,100586.34
2023-02-26T13:24:05.780Z,100591.81
2023-02-26T13:25:52.590Z,100601.59
2023-02-26T13:27:31.139Z,100605.19
2023-02-26T13:29:09.231Z,100602.66
2023-02-26T13:30:50.375Z,100608.31
2023-02-26T13:32:26.042Z,100606.69
2023-02-26T13:34:06.031Z,100608.75
2023-02-26T13:35:42.651Z,100602.66
2023-02-26T13:37:33.478Z,100610.91
2023-02-26T13:39:22.780Z,100612.09
2023-02-26T13:41:10.209Z,100612.34
2023-02-26T13:43:10.737Z,100610.81
2023-02-26T13:45:12.210Z,100628.00
2023-02-26T13:47:10.868Z,100629.00
2023-02-26T13:48:58.628Z,100620.50
2023-02-26T13:51:12.275Z,100624.47
2023-02-26T13:53:03.039Z,100622.16
2023-02-26T13:54:44.695Z,100631.94
2023-02-26T13:56:22.291Z,100632.97
2023-02-26T13:57:54.217Z,100631.34
2023-02-26T13:59:35.611Z,100628.06
2023-02-26T14:01:14.236Z,100624.66
2023-02-26T14:02:50.412Z,100621.88
2023-02-26T14:04:26.323Z,100626.34
2023-02-26T14:06:08.762Z,100620.09
2023-02-26T14:08:20.790Z,100627.09
2023-02-26T14:10:04.158Z,100620.56
2023-02-26T14:11:59.716Z,100620.44
2023-02-26T14:13:40.042Z,100630.72
2023-02-26T14:15:11.733Z,100621.63
2023-02-26T14:16:49.325Z,100624.03
2023-02-26T14:18:41.281Z,100618.59
2023-02-26T14:20:20.235Z,100620.97
2023-02-26T14:21:59.048Z,100620.69
2023-02-26T14:23:36.467Z,100617.91
2023-02-26T14:25:28.190Z,100617.00
2023-02-26T14:27:22.149Z,100612.47
2023-02-26T14:28:58.839Z,100611.44
2023-02-26T14:30:34.615Z,100620.34
2023-02-26T14:32:27.391Z,100631.22
2023-02-26T14:34:10.038Z,100629.50
2023-02-26T14:35:45.228Z,100642.84
2023-02-26T14:37:22.943Z,100634.25
2023-02-26T14:38:58.646Z,100634.38
2023-02-26T14:40:38.256Z,100638.81
2023-02-26T14:42:18.077Z,100633.38
2023-02-26T14:43:59.286Z,100632.22
2023-02-26T14:45:33.261Z,100631.78
2023-02-26T14:47:05.373Z,100636.47
2023-02-26T14:48:38.848Z,100634.09
2023-02-26T14:50:22.350Z,100630.00
2023-02-26T14:52:13.898Z,100641.59
2023-02-26T14:53:52.558Z,100625.00
2023-02-26T14:55:56.890Z,100637.53
2023-02-26T14:58:04.516Z,100632.56
2023-02-26T14:59:45.051Z,100632.72
2023-02-26T15:01:37.001Z,100635.97
2023-02-26T15:03:15.110Z,100634.56
2023-02-26T15:05:10.530Z,100640.69
2023-02-26T15:06:59.680Z,100643.16
2023-02-26T15:08:50.088Z,100637.69
2023-02-26T15:10:44.884Z,100643.25
2023-02-26T15:12:34.918Z,100638.94
2023-02-26T15:14:26.301Z,100643.78
2023-02-26T15:16:06.529Z,100648.44
2023-02-26T15:17:46.816Z,100642.47
2023-02-26T15:19:42.739Z,100646.69
2023-02-26T15:21:20.183Z,100642.44
2023-02-26T15:23:06.276Z,100654.34
2023-02-26T15:24:40.053Z,100650.25
2023-02-26T15:26:42.521Z,100653.44
2023-02-26T15:28:36.820Z,100661.75
2023-02-26T15:30:15.008Z,100659.41
2023-02-26T15:31:55.469Z,100658.00
2023-02-26T15:33:27.866Z,100664.59
2023-02-26T15:35:05.177Z,100662.16
2023-02-26T15:36:37.051Z,100667.88
2023-02-26T15:38:09.397Z,100667.34
2023-02-26T15:39:41.847Z,100665.84
2023-02-26T15:41:14.750Z,100671.53
2023-02-26T15:42:51.394Z,100673.56
2023-02-26T15:44:28.500Z,100669.44
2023-02-26T15:46:03.078Z,100679.44
2023-02-26T15:47:35.294Z,100671.72
2023-02-26T15:49:30.063Z,100676.44
2023-02-26T15:51:04.658Z,100679.34
2023-02-26T15:52:36.358Z,100676.88
2023-02-26T15:54:08.092Z,100686.00
2023-02-26T15:55:50.472Z,100682.72
2023-02-26T15:57:24.523Z,100685.59
2023-02-26T15:59:03.287Z,100681.41
2023-02-26T16:00:37.051Z,100686.97
2023-02-26T16:02:13.187Z,100685.44
2023-02-26T16:03:44.870Z,100690.09
2023-02-26T16:05:18.606Z,100698.25
2023-02-26T16:06:55.578Z,100702.00
2023-02-26T16:08:29.095Z,100696.91
2023-02-26T16:10:07.380Z,100700.72
2023-02-26T16:11:42.117Z,100711.53
2023-02-26T16:13:17.852Z,100702.91
2023-02-26T16:14:53.847Z,100709.28
2023-02-26T16:16:29.713Z,100713.06
2023-02-26T16:18:05.807Z,100708.78
2023-02-26T16:19:57.559Z,100716.19
2023-02-26T16:21:35.647Z,100708.28
2023-02-26T16:23:13.298Z,100716.31
2023-02-26T16:24:56.154Z,100720.09
2023-02-26T16:26:33.514Z,100721.91
2023-02-26T16:28:12.857Z,100720.28
2023-02-26T16:29:51.843Z,100716.91
2023-02-26T16:31:25.820Z,100724.06
2023-02-26T16:32:59.462Z,100718.03
2023-02-26T16:34:40.404Z,100721.75
2023-02-26T16:36:16.064Z,100728.88
2023-02-26T16:37:52.564Z,100727.25
2023-02-26T16:39:27.832Z,100727.34
2023-02-26T16:41:06.103Z,100732.75
2023-02-26T16:42:50.505Z,100738.25
2023-02-26T16:44:47.372Z,100734.06
2023-02-26T16:46:37.744Z,100739.44
2023-02-26T16:48:27.036Z,100746.75
2023-02-26T16:49:59.143Z,100749.53
2023-02-26T16:51:34.607Z,100744.38
2023-02-26T16:53:18.887Z,100742.84
2023-02-26T16:54:56.756Z,100761.53
2023-02-26T16:56:34.536Z,100756.44
2023-02-26T16:58:14.399Z,100763.69
2023-02-26T16:59:53.726Z,100763.91
2023-02-26T17:01:26.078Z,100770.19
2023-02-26T17:03:09.197Z,100773.94
2023-02-26T17:04:41.958Z,100772.31
2023-02-26T17:06:17.710Z,100781.31
2023-02-26T17:08:00.114Z,100777.06
2023-02-26T17:09:39.309Z,100783.41
2023-02-26T17:11:21.756Z,100788.84
2023-02-26T17:13:03.897Z,100788.13
2023-02-26T17:14:41.027Z,100794.38
2023-02-26T17:16:13.298Z,100797.13
2023-02-26T17:17:46.255Z,100797.22
2023-02-26T17:19:18.839Z,100793.78
2023-02-26T17:20:51.026Z,100792.16
2023-02-26T17:22:28.614Z,100804.56
2023-02-26T17:24:00.320Z,100794.94
2023-02-26T17:25:37.932Z,100805.66
2023-02-26T17:27:14.794Z,100800.41
2023-02-26T17:28:46.558Z,100802.22
2023-02-26T17:30:21.285Z,100816.41
2023-02-26T17:31:53.101Z,100815.56
2023-02-26T17:33:25.596Z,100815.59
2023-02-26T17:34:58.341Z,100818.25
2023-02-26T17:36:30.773Z,100815.59
2023-02-26T17:38:02.909Z,100816.50
2023-02-26T17:39:34.630Z,100815.59
2023-02-26T17:41:06.403Z,100819.97
2023-02-26T17:42:38.338Z,100819.06
2023-02-26T17:44:10.337Z,100829.56
2023-02-26T17:45:42.326Z,100830.44
2023-02-26T17:47:22.630Z,100835.66
2023-02-26T17:48:54.656Z,100844.38
2023-02-26T17:50:42.112Z,100842.66
2023-02-26T17:52:14.366Z,100845.19
2023-02-26T17:53:46.807Z,100848.66
2023-02-26T17:55:18.597Z,100853.88
2023-02-26T17:56:50.565Z,100855.66
2023-02-26T17:58:33.673Z,100853.88
2023-02-26T18:00:05.912Z,100855.59
2023-02-26T18:01:47.066Z,100860.88
2023-02-26T18:03:20.361Z,100864.41
2023-02-26T18:04:52.439Z,100861.75
2023-02-26T18:06:25.336Z,100865.31
2023-02-26T18:07:57.264Z,100867.97
2023-02-26T18:09:29.181Z,100862.69
2023-02-26T18:11:02.620Z,100869.81
2023-02-26T18:12:34.406Z,100873.34
2023-02-26T18:14:06.407Z,100870.81
2023-02-26T18:15:39.336Z,100872.59
2023-02-26T18:17:14.658Z,100882.38
2023-02-26T18:18:46.668Z,100875.44
2023-02-26T18:20:24.436Z,100879.03
2023-02-26T18:21:56.387Z,100876.47
2023-02-26T18:23:28.316Z,100876.56
2023-02-26T18:25:00.414Z,100891.59
2023-02-26T18:26:33.360Z,100889.94
2023-02-26T18:28:06.067Z,100885.63
2023-02-26T18:29:38.006Z,100890.06
2023-02-26T18:31:10.499Z,100896.31
2023-02-26T18:32:42.623Z,100893.75
2023-02-26T18:34:14.636Z,100896.44
2023-02-26T18:35:50.186Z,100898.28
2023-02-26T18:37:25.957Z,100893.97
2023-02-26T18:39:01.493Z,100906.34
2023-02-26T18:40:33.500Z,100905.56
2023-02-26T18:42:06.015Z,100905.63
2023-02-26T18:43:37.719Z,100907.47
2023-02-26T18:45:11.214Z,100913.72
2023-02-26T18:46:44.990Z,100917.28
2023-02-26T18:48:18.968Z,100918.19
2023-02-26T18:49:51.644Z,100923.53
2023-02-26T18:51:23.561Z,100925.31
2023-02-26T18:52:55.498Z,100926.22
2023-02-26T18:54:27.219Z,100934.19
2023-02-26T18:55:59.091Z,100933.31
2023-02-26T18:57:30.869Z,100936.88
2023-02-26T18:59:03.791Z,100935.97
2023-02-26T19:00:35.813Z,100939.53
2023-02-26T19:02:11.920Z,100939.53
2023-02-26T19:03:43.726Z,100943.03
2023-02-26T19:05:18.255Z,100946.56
2023-02-26T19:06:50.049Z,100947.47
2023-02-26T19:08:22.142Z,100950.13
2023-02-26T19:09:53.947Z,100951.91
2023-02-26T19:11:25.996Z,100945.72
2023-02-26T19:12:58.660Z,100951.00
2023-02-26T19:14:30.401Z,100951.00
2023-02-26T19:16:02.413Z,100952.81
2023-02-26T19:17:34.226Z,100953.69
2023-02-26T19:19:07.889Z,100951.06
2023-02-26T19:20:41.794Z,100955.47
2023-02-26T19:22:14.281Z,100962.56
2023-02-26T19:23:45.968Z,100960.78
2023-02-26T19:25:23.944Z,100959.09
2023-02-26T19:26:56.287Z,100967.91
2023-02-26T19:28:28.225Z,100965.31
2023-02-26T19:30:00.101Z,100972.41
2023-02-26T19:31:32.839Z,100968.91
2023-02-26T19:33:04.580Z,100971.59
2023-02-26T19:34:36.431Z,100968.13
2023-02-26T19:36:08.477Z,100975.19
2023-02-26T19:37:41.544Z,100977.00
2023-02-26T19:39:14.941Z,100977.06
2023-02-26T19:40:46.634Z,100972.72
2023-02-26T19:42:18.743Z,100992.97
2023-02-26T19:43:50.892Z,100980.78
2023-02-26T19:45:23.069Z,100983.47
2023-02-26T19:46:55.385Z,100988.78
2023-02-26T19:48:27.417Z,100992.38
2023-02-26T19:49:59.174Z,100997.69
2023-02-26T19:51:31.382Z,101002.13
2023-02-26T19:53:03.867Z,100998.66
2023-02-26T19:54:36.006Z,101003.13
2023-02-26T19:56:07.780Z,101004.88
2023-02-26T19:57:40.031Z,101004.09
2023-02-26T19:59:12.556Z,101009.41
2023-02-26T20:00:44.249Z,101008.59
2023-02-26T20:02:16.295Z,101005.97
2023-02-26T20:03:49.159Z,101012.16
2023-02-26T20:05:21.356Z,101015.72
2023-02-26T20:06:53.228Z,101019.28
2023-02-26T20:08:27.793Z,101018.44
2023-02-26T20:10:01.052Z,101017.63
2023-02-26T20:11:34.194Z,101026.41
2023-02-26T20:13:06.106Z,101026.44
2023-02-26T20:14:38.031Z,101019.47
2023-02-26T20:16:11.663Z,101022.16
2023-02-26T20:17:43.543Z,101026.59
2023-02-26T20:19:15.526Z,101025.72
2023-02-26T20:20:47.219Z,101036.28
2023-02-26T20:22:21.307Z,101031.06
2023-02-26T20:23:53.559Z,101034.59
2023-02-26T20:25:25.401Z,101034.63
2023-02-26T20:26:57.940Z,101029.38
2023-02-26T20:28:29.915Z,101042.56
2023-02-26T20:30:02.790Z,101039.91
2023-02-26T20:31:34.973Z,101043.44
2023-02-26T20:33:07.012Z,101040.84
2023-02-26T20:34:39.005Z,101053.16
2023-02-26T20:36:11.132Z,101044.38
2023-02-26T20:37:43.127Z,101050.53
2023-02-26T20:39:15.369Z,101047.03
2023-02-26T20:40:48.558Z,101046.16
2023-02-26T20:42:20.531Z,101050.59
2023-02-26T20:43:52.403Z,101054.13
2023-02-26T20:45:24.143Z,101051.50
2023-02-26T20:46:56.143Z,101049.75
2023-02-26T20:48:28.518Z,101054.16
2023-02-26T20:50:00.765Z,101054.19
2023-02-26T20:51:32.745Z,101060.34
2023-02-26T20:53:07.146Z,101052.47
2023-02-26T20:54:38.919Z,101057.75
2023-02-26T20:56:11.016Z,101058.59
2023-02-26T20:57:42.968Z,101068.25
2023-02-26T20:59:16.275Z,101063.03
2023-02-26T21:00:48.026Z,101058.63
2023-02-26T21:02:21.182Z,101059.53
2023-02-26T21:03:54.194Z,101068.31
2023-02-26T21:05:25.996Z,101060.44
2023-02-26T21:07:12.927Z,101063.06
2023-02-26T21:08:44.962Z,101071.81
2023-02-26T21:10:18.573Z,101071.84
2023-02-26T21:11:52.538Z,101077.13
2023-02-26T21:13:24.278Z,101076.25
2023-02-26T21:14:55.962Z,101078.00
2023-02-26T21:16:30.697Z,101075.38
2023-02-26T21:18:02.600Z,101084.13
2023-02-26T21:19:34.348Z,101080.66
2023-02-26T21:21:06.256Z,101086.81
2023-02-26T21:22:38.691Z,101084.16
2023-02-26T21:24:10.454Z,101087.69
2023-02-26T21:25:42.315Z,101079.78
2023-02-26T21:27:16.736Z,101088.56
2023-02-26T21:28:48.875Z,101090.34
2023-02-26T21:30:20.652Z,101089.47
2023-02-26T21:31:53.817Z,101084.25
2023-02-26T21:33:25.923Z,101081.59
2023-02-26T21:34:58.921Z,101086.00
2023-02-26T21:36:30.624Z,101092.16
2023-02-26T21:38:02.430Z,101088.66
2023-02-26T21:39:35.035Z,101091.31
2023-02-26T21:41:07.009Z,101094.81
2023-02-26T21:42:38.750Z,101092.19
2023-02-26T21:44:10.677Z,101095.72
2023-02-26T21:45:44.330Z,101099.22
2023-02-26T21:47:16.452Z,101096.59
2023-02-26T21:48:50.274Z,101107.16
2023-02-26T21:50:22.197Z,101101.91
2023-02-26T21:51:54.158Z,101102.78
2023-02-26T21:53:26.917Z,101099.31
2023-02-26T21:54:58.796Z,101105.44
2023-02-26T21:56:31.008Z,101105.47
2023-02-26T21:58:03.054Z,101102.84
2023-02-26T21:59:35.309Z,101108.13
2023-02-26T22:01:06.998Z,101104.59
2023-02-26T22:02:39.259Z,101101.09
2023-02-26T22:04:12.129Z,101108.13
2023-02-26T22:05:44.167Z,101116.91
2023-02-26T22:07:15.994Z,101112.50
2023-02-26T22:08:47.747Z,101115.16
2023-02-26T22:10:19.724Z,101118.66
2023-02-26T22:11:51.464Z,101115.16
2023-02-26T22:13:23.387Z,101119.53
2023-02-26T22:14:55.101Z,101119.53
2023-02-26T22:16:27.137Z,101121.31
2023-02-26T22:17:59.416Z,101114.28
2023-02-26T22:19:31.123Z,101127.44
2023-02-26T22:21:02.833Z,101119.53
2023-02-26T22:22:34.584Z,101121.31
2023-02-26T22:24:06.739Z,101127.47
2023-02-26T22:25:38.510Z,101127.47
2023-02-26T22:27:10.650Z,101132.72
2023-02-26T22:28:42.353Z,101133.63
2023-02-26T22:30:14.724Z,101125.72
2023-02-26T22:31:47.688Z,101132.75
2023-02-26T22:33:19.740Z,101135.41
2023-02-26T22:34:52.417Z,101132.75
2023-02-26T22:36:25.174Z,101142.41
2023-02-26T22:37:56.940Z,101141.53
2023-02-26T22:39:28.829Z,101140.66
2023-02-26T22:41:00.560Z,101143.31
2023-02-26T22:42:32.324Z,101139.78
2023-02-26T22:44:04.995Z,101145.06
2023-02-26T22:45:36.838Z,101144.19
2023-02-26T22:47:10.322Z,101142.44
2023-02-26T22:48:42.092Z,101146.81
2023-02-26T22:50:15.514Z,101140.69
2023-02-26T22:51:47.203Z,101143.31
2023-02-26T22:53:18.964Z,101140.69
2023-02-26T22:54:50.732Z,101150.31
2023-02-26T22:56:22.463Z,101149.47
2023-02-26T22:57:54.270Z,101145.09
2023-02-26T22:59:26.079Z,101143.31
2023-02-26T23:01:02.191Z,101137.19
2023-02-26T23:02:34.269Z,101141.56
2023-02-26T23:04:06.015Z,101134.56
2023-02-26T23:05:37.784Z,101136.31
2023-02-26T23:07:09.557Z,101141.56
2023-02-26T23:08:41.544Z,101136.31
2023-02-26T23:10:15.709Z,101141.56
2023-02-26T23:11:47.662Z,101141.56
2023-02-26T23:13:19.473Z,101135.44
2023-02-26T23:14:51.167Z,101142.47
2023-02-26T23:16:23.102Z,101146.84
2023-02-26T23:17:54.829Z,101149.47
2023-02-26T23:19:26.991Z,101146.84
2023-02-26T23:20:59.114Z,101144.22
2023-02-26T23:22:30.937Z,101145.09
2023-02-26T23:24:02.700Z,101142.47
2023-02-26T23:25:34.422Z,101146.88
2023-02-26T23:27:06.116Z,101148.63
2023-02-26T23:28:38.123Z,101156.50
2023-02-26T23:30:10.972Z,101154.78
2023-02-26T23:31:43.009Z,101153.91
2023-02-26T23:33:15.027Z,101158.28
2023-02-26T23:34:46.735Z,101158.28
2023-02-26T23:36:18.441Z,101166.16
2023-02-26T23:37:50.275Z,101158.28
2023-02-26T23:39:21.958Z,101160.91
2023-02-26T23:40:53.658Z,101160.03
2023-02-26T23:42:25.551Z,101161.78
2023-02-26T23:43:57.271Z,101167.94
2023-02-26T23:45:29.124Z,101167.94
2023-02-26T23:47:00.845Z,101168.81
2023-02-26T23:48:32.565Z,101166.16
2023-02-26T23:50:05.234Z,101167.03
2023-02-26T23:51:38.480Z,101163.56
2023-02-26T23:53:10.246Z,101174.94
2023-02-26T23:54:42.153Z,101173.19
2023-02-26T23:56:14.212Z,101173.22
2023-02-26T23:57:45.911Z,101174.06
2023-02-26T23:59:18.498Z,101172.34
