createdAt,value
2019-01-17T00:01:15.419Z,89.66
2019-01-17T00:02:40.011Z,89.33
2019-01-17T00:04:16.783Z,89.33
2019-01-17T00:05:42.037Z,88.70
2019-01-17T00:07:03.609Z,88.70
2019-01-17T00:08:23.836Z,88.45
2019-01-17T00:09:44.140Z,88.41
2019-01-17T00:11:07.497Z,87.91
2019-01-17T00:12:32.037Z,87.96
2019-01-17T00:13:53.600Z,88.01
2019-01-17T00:15:11.293Z,88.01
2019-01-17T00:16:38.967Z,87.90
2019-01-17T00:17:59.227Z,87.75
2019-01-17T00:19:31.761Z,87.84
2019-01-17T00:20:59.733Z,88.20
2019-01-17T00:22:19.645Z,87.99
2019-01-17T00:23:41.222Z,88.12
2019-01-17T00:25:08.648Z,88.03
2019-01-17T00:26:28.894Z,88.16
2019-01-17T00:27:42.485Z,88.52
2019-01-17T00:29:04.140Z,88.60
2019-01-17T00:30:24.208Z,89.27
2019-01-17T00:31:42.384Z,89.62
2019-01-17T00:33:13.238Z,90.28
2019-01-17T00:34:33.445Z,90.86
2019-01-17T00:36:07.411Z,90.72
2019-01-17T00:37:35.043Z,91.20
2019-01-17T00:38:56.644Z,91.08
2019-01-17T00:40:18.278Z,91.36
2019-01-17T00:41:36.982Z,91.29
2019-01-17T00:43:01.375Z,91.27
2019-01-17T00:44:34.827Z,91.58
2019-01-17T00:45:59.252Z,91.28
2019-01-17T00:47:20.309Z,91.29
2019-01-17T00:48:51.300Z,91.66
2019-01-17T00:50:11.597Z,91.88
2019-01-17T00:51:31.723Z,92.43
2019-01-17T00:53:02.142Z,92.22
2019-01-17T00:54:29.924Z,93.30
2019-01-17T00:55:57.626Z,93.30
2019-01-17T00:57:34.192Z,93.76
2019-01-17T00:58:59.324Z,93.70
2019-01-17T01:00:14.875Z,93.69
2019-01-17T01:01:34.372Z,93.69
2019-01-17T01:02:59.428Z,94.17
2019-01-17T01:04:11.317Z,95.06
2019-01-17T01:05:29.514Z,94.82
2019-01-17T01:06:57.324Z,94.77
2019-01-17T01:08:12.477Z,94.77
2019-01-17T01:09:52.118Z,94.74
2019-01-17T01:11:11.156Z,95.55
2019-01-17T01:12:25.946Z,95.55
2019-01-17T01:13:50.167Z,95.39
2019-01-17T01:15:14.656Z,95.91
2019-01-17T01:16:36.503Z,96.37
2019-01-17T01:17:56.283Z,96.91
2019-01-17T01:19:17.466Z,96.91
2019-01-17T01:20:52.640Z,97.43
2019-01-17T01:22:34.774Z,97.99
2019-01-17T01:23:59.489Z,97.94
2019-01-17T01:25:30.057Z,97.94
2019-01-17T01:26:50.032Z,98.48
2019-01-17T01:28:23.834Z,98.68
2019-01-17T01:29:51.632Z,98.55
2019-01-17T01:31:13.254Z,98.55
2019-01-17T01:32:42.455Z,99.38
2019-01-17T01:34:19.787Z,99.77
2019-01-17T01:35:53.349Z,99.77
2019-01-17T01:37:26.489Z,99.59
2019-01-17T01:39:03.194Z,100.00
2019-01-17T01:40:23.421Z,100.00
2019-01-17T01:41:57.328Z,100.00
2019-01-17T01:43:28.672Z,100.00
2019-01-17T01:44:59.153Z,100.00
2019-01-17T01:46:33.035Z,100.00
2019-01-17T01:47:54.759Z,100.00
2019-01-17T01:49:14.950Z,100.00
2019-01-17T01:50:37.618Z,100.00
2019-01-17T01:52:02.498Z,100.00
2019-01-17T01:53:06.800Z,100.00
2019-01-17T01:54:09.697Z,100.00
2019-01-17T01:55:12.592Z,100.00
2019-01-17T01:56:15.547Z,100.00
2019-01-17T01:57:19.136Z,100.00
2019-01-17T01:58:25.446Z,100.00
2019-01-17T01:59:28.318Z,100.00
2019-01-17T02:00:31.449Z,100.00
2019-01-17T02:03:07.062Z,100.00
2019-01-17T02:04:21.495Z,100.00
2019-01-17T02:05:27.657Z,100.00
2019-01-17T02:06:35.734Z,100.00
2019-01-17T02:09:02.475Z,100.00
2019-01-17T02:10:10.753Z,100.00
2019-01-17T02:11:15.851Z,100.00
2019-01-17T02:12:20.450Z,100.00
2019-01-17T02:13:39.717Z,100.00
2019-01-17T02:14:44.832Z,100.00
2019-01-17T02:15:54.859Z,100.00
2019-01-17T02:17:03.961Z,99.92
2019-01-17T03:52:09.965Z,100.00
2019-01-17T03:53:12.976Z,100.00
2019-01-17T03:54:15.889Z,100.00
2019-01-17T03:55:20.952Z,100.00
2019-01-17T03:56:24.257Z,100.00
2019-01-17T03:57:27.345Z,100.00
2019-01-17T03:58:30.741Z,100.00
2019-01-17T03:59:33.648Z,100.00
2019-01-17T04:00:36.526Z,100.00
2019-01-17T04:01:39.407Z,100.00
2019-01-17T04:02:42.826Z,100.00
2019-01-17T04:03:45.693Z,100.00
2019-01-17T04:04:48.952Z,100.00
2019-01-17T04:05:52.455Z,100.00
2019-01-17T04:06:55.529Z,100.00
2019-01-17T04:07:58.469Z,100.00
2019-01-17T04:09:01.388Z,100.00
2019-01-17T04:10:04.317Z,100.00
2019-01-17T04:11:07.685Z,100.00
2019-01-17T04:12:10.576Z,100.00
2019-01-17T04:13:13.467Z,100.00
2019-01-17T04:14:16.535Z,100.00
2019-01-17T04:15:19.425Z,100.00
2019-01-17T04:16:22.344Z,100.00
2019-01-17T04:17:26.158Z,100.00
2019-01-17T04:18:29.070Z,100.00
2019-01-17T04:19:32.001Z,100.00
2019-01-17T04:20:34.894Z,100.00
2019-01-17T04:21:37.824Z,100.00
2019-01-17T04:22:40.629Z,100.00
2019-01-17T04:23:43.789Z,100.00
2019-01-17T04:24:46.586Z,100.00
2019-01-17T04:25:50.368Z,100.00
2019-01-17T04:26:53.196Z,100.00
2019-01-17T04:27:56.101Z,100.00
2019-01-17T04:28:58.998Z,100.00
2019-01-17T04:30:02.236Z,100.00
2019-01-17T04:31:08.119Z,100.00
2019-01-17T04:32:10.905Z,100.00
2019-01-17T04:33:13.883Z,100.00
2019-01-17T04:34:16.815Z,100.00
2019-01-17T04:35:19.713Z,100.00
2019-01-17T04:36:23.005Z,100.00
2019-01-17T04:37:25.877Z,100.00
2019-01-17T04:38:28.682Z,100.00
2019-01-17T04:39:31.405Z,100.00
2019-01-17T04:40:34.264Z,100.00
2019-01-17T04:41:37.647Z,100.00
2019-01-17T04:42:41.310Z,100.00
2019-01-17T04:43:44.053Z,100.00
2019-01-17T04:44:46.791Z,100.00
2019-01-17T04:45:49.714Z,100.00
2019-01-17T04:46:52.491Z,100.00
2019-01-17T04:47:55.366Z,100.00
2019-01-17T04:48:58.477Z,100.00
2019-01-17T04:50:01.450Z,100.00
2019-01-17T04:51:04.381Z,100.00
2019-01-17T04:52:10.348Z,100.00
2019-01-17T04:53:13.203Z,100.00
2019-01-17T04:54:15.943Z,100.00
2019-01-17T04:55:20.129Z,100.00
2019-01-17T04:56:22.884Z,100.00
2019-01-17T04:57:25.749Z,100.00
2019-01-17T04:58:29.118Z,100.00
2019-01-17T04:59:32.267Z,100.00
2019-01-17T05:00:35.111Z,100.00
2019-01-17T05:01:41.018Z,100.00
2019-01-17T05:02:44.539Z,100.00
2019-01-17T05:03:47.254Z,100.00
2019-01-17T05:04:49.972Z,100.00
2019-01-17T05:05:52.874Z,100.00
2019-01-17T05:06:55.718Z,100.00
2019-01-17T05:07:58.992Z,100.00
2019-01-17T05:09:01.717Z,100.00
2019-01-17T05:10:04.701Z,100.00
2019-01-17T05:11:07.582Z,100.00
2019-01-17T05:12:10.370Z,100.00
2019-01-17T05:13:13.297Z,100.00
2019-01-17T05:14:16.652Z,100.00
2019-01-17T05:15:19.531Z,100.00
2019-01-17T05:16:22.251Z,100.00
2019-01-17T05:17:25.543Z,100.00
2019-01-17T05:18:28.896Z,100.00
2019-01-17T05:19:31.763Z,100.00
2019-01-17T05:20:35.032Z,100.00
2019-01-17T05:21:37.844Z,100.00
2019-01-17T05:22:41.011Z,100.00
2019-01-17T05:23:43.911Z,100.00
2019-01-17T05:24:46.878Z,100.00
2019-01-17T05:25:49.771Z,100.00
2019-01-17T05:26:53.757Z,100.00
2019-01-17T05:27:56.714Z,100.00
2019-01-17T05:28:59.558Z,100.00
2019-01-17T05:30:02.526Z,100.00
2019-01-17T05:31:05.415Z,100.00
2019-01-17T05:32:08.156Z,100.00
2019-01-17T05:33:11.234Z,100.00
2019-01-17T05:34:14.228Z,100.00
2019-01-17T05:35:17.124Z,100.00
2019-01-17T05:36:20.008Z,100.00
2019-01-17T05:37:23.006Z,100.00
2019-01-17T05:38:26.063Z,100.00
2019-01-17T05:39:29.383Z,100.00
2019-01-17T05:40:32.174Z,100.00
2019-01-17T05:41:35.181Z,100.00
2019-01-17T05:42:38.975Z,100.00
2019-01-17T05:43:42.336Z,100.00
2019-01-17T05:44:45.181Z,100.00
2019-01-17T05:45:48.565Z,100.00
2019-01-17T05:46:51.329Z,100.00
2019-01-17T05:47:54.278Z,100.00
2019-01-17T05:48:57.094Z,100.00
2019-01-17T05:49:59.911Z,100.00
2019-01-17T05:51:02.777Z,99.59
2019-01-17T05:52:06.147Z,99.27
2019-01-17T05:53:09.034Z,100.00
2019-01-17T05:54:11.935Z,100.00
2019-01-17T05:55:19.710Z,100.00
2019-01-17T05:56:19.312Z,99.78
2019-01-17T05:57:22.168Z,99.84
2019-01-17T05:58:28.198Z,100.00
2019-01-17T05:59:32.428Z,99.84
2019-01-17T06:00:35.329Z,100.00
2019-01-17T06:01:38.282Z,100.00
2019-01-17T06:02:41.227Z,100.00
2019-01-17T06:03:49.175Z,100.00
2019-01-17T06:04:53.819Z,100.00
2019-01-17T06:05:56.826Z,100.00
2019-01-17T06:06:59.788Z,100.00
2019-01-17T06:08:02.582Z,99.65
2019-01-17T06:09:08.964Z,100.00
2019-01-17T06:10:12.394Z,99.92
2019-01-17T06:11:15.670Z,100.00
2019-01-17T06:12:18.458Z,100.00
2019-01-17T06:13:22.292Z,100.00
2019-01-17T06:14:25.243Z,100.00
2019-01-17T06:15:28.666Z,100.00
2019-01-17T06:16:31.475Z,99.98
2019-01-17T06:17:34.725Z,99.91
2019-01-17T06:18:37.470Z,99.91
2019-01-17T06:19:40.490Z,99.90
2019-01-17T06:20:43.236Z,99.47
2019-01-17T06:21:46.082Z,99.18
2019-01-17T06:22:48.971Z,99.31
2019-01-17T06:23:52.096Z,99.43
2019-01-17T06:24:55.114Z,99.41
2019-01-17T06:25:58.046Z,99.63
2019-01-17T06:27:01.165Z,99.63
2019-01-17T06:28:04.434Z,99.43
2019-01-17T06:29:07.282Z,99.14
2019-01-17T06:44:03.587Z,98.48
2019-01-17T06:45:06.539Z,98.79
2019-01-17T06:46:12.388Z,98.66
2019-01-17T06:47:15.123Z,99.04
2019-01-17T06:48:17.924Z,99.04
2019-01-17T06:49:21.022Z,98.59
2019-01-17T06:50:23.880Z,98.85
2019-01-17T06:51:26.690Z,98.85
2019-01-17T06:52:32.741Z,99.08
2019-01-17T06:53:35.526Z,98.74
2019-01-17T06:54:38.345Z,99.19
2019-01-17T06:55:41.530Z,99.19
2019-01-17T06:56:44.303Z,99.34
2019-01-17T06:57:47.018Z,99.09
2019-01-17T06:58:50.223Z,99.09
2019-01-17T06:59:53.040Z,98.63
2019-01-17T07:00:55.805Z,98.63
2019-01-17T07:01:58.980Z,98.65
2019-01-17T07:03:01.768Z,98.61
2019-01-17T07:04:04.531Z,98.24
2019-01-17T07:05:07.435Z,98.24
2019-01-17T07:06:10.307Z,98.86
2019-01-17T07:07:13.129Z,98.35
2019-01-17T07:08:17.347Z,98.42
2019-01-17T07:09:20.268Z,98.42
2019-01-17T07:10:24.386Z,97.92
2019-01-17T07:11:27.202Z,98.36
2019-01-17T07:12:29.949Z,98.43
2019-01-17T07:13:32.798Z,98.43
2019-01-17T07:14:35.998Z,97.56
2019-01-17T07:15:39.196Z,98.01
2019-01-17T07:16:42.066Z,98.13
2019-01-17T07:17:44.792Z,98.13
2019-01-17T07:18:47.650Z,97.74
2019-01-17T07:19:50.411Z,97.73
2019-01-17T07:20:53.596Z,98.24
2019-01-17T07:21:56.382Z,98.10
2019-01-17T07:22:59.190Z,98.10
2019-01-17T07:24:01.966Z,98.47
2019-01-17T07:25:04.849Z,98.52
2019-01-17T07:26:07.656Z,98.10
2019-01-17T07:27:10.806Z,98.30
2019-01-17T07:28:13.661Z,98.29
2019-01-17T07:29:16.468Z,98.29
2019-01-17T07:30:19.290Z,98.25
2019-01-17T07:31:23.477Z,98.18
2019-01-17T07:32:26.179Z,98.64
2019-01-17T07:33:29.404Z,98.28
2019-01-17T07:34:32.147Z,98.21
2019-01-17T07:35:34.868Z,98.14
2019-01-17T07:36:38.018Z,98.14
2019-01-17T07:37:40.764Z,98.63
2019-01-17T07:38:43.566Z,98.25
2019-01-17T07:39:46.691Z,98.73
2019-01-17T07:40:49.480Z,98.73
2019-01-17T07:41:52.329Z,98.18
2019-01-17T07:42:55.130Z,98.14
2019-01-17T07:43:57.945Z,98.77
2019-01-17T07:45:00.802Z,100.00
2019-01-17T07:46:07.216Z,95.50
2019-01-17T07:47:09.986Z,94.89
2019-01-17T07:48:12.797Z,95.43
2019-01-17T07:49:17.145Z,95.43
2019-01-17T07:50:22.512Z,66.17
2019-01-17T07:51:25.333Z,95.87
2019-01-17T07:52:28.602Z,95.87
2019-01-17T07:53:31.519Z,97.84
2019-01-17T07:54:34.386Z,97.88
2019-01-17T07:55:37.398Z,97.88
2019-01-17T07:56:40.186Z,98.30
2019-01-17T07:57:44.039Z,98.47
2019-01-17T07:58:47.214Z,98.88
2019-01-17T07:59:50.070Z,98.88
2019-01-17T08:00:52.927Z,99.08
2019-01-17T08:01:55.729Z,99.21
2019-01-17T08:02:58.637Z,99.28
2019-01-17T08:04:03.423Z,99.17
2019-01-17T08:05:09.452Z,98.80
2019-01-17T08:06:12.272Z,99.03
2019-01-17T08:07:14.999Z,99.08
2019-01-17T08:08:17.819Z,99.23
2019-01-17T08:09:22.775Z,98.47
2019-01-17T08:10:25.576Z,98.59
2019-01-17T08:11:28.711Z,98.38
2019-01-17T08:12:31.555Z,98.53
2019-01-17T08:13:35.943Z,98.11
2019-01-17T08:14:38.905Z,98.43
2019-01-17T08:15:41.735Z,98.11
2019-01-17T08:16:46.867Z,98.09
2019-01-17T08:17:52.222Z,98.75
2019-01-17T08:18:55.095Z,98.44
2019-01-17T08:19:59.915Z,97.72
2019-01-17T08:21:02.648Z,97.98
2019-01-17T08:22:05.531Z,97.86
2019-01-17T08:23:08.248Z,97.66
2019-01-17T08:24:12.716Z,97.73
2019-01-17T08:25:16.766Z,97.56
2019-01-17T08:26:19.689Z,97.56
2019-01-17T08:27:22.559Z,96.98
2019-01-17T08:28:25.343Z,96.96
2019-01-17T08:29:28.522Z,96.96
2019-01-17T08:30:31.684Z,96.63
2019-01-17T08:31:34.881Z,96.38
2019-01-17T08:32:37.692Z,96.95
2019-01-17T08:33:43.282Z,96.09
2019-01-17T08:34:46.109Z,96.28
2019-01-17T08:35:50.951Z,96.28
2019-01-17T08:36:53.961Z,96.13
2019-01-17T08:37:56.702Z,95.95
2019-01-17T08:39:03.151Z,96.13
2019-01-17T08:40:07.336Z,96.57
2019-01-17T08:41:10.338Z,96.44
2019-01-17T08:42:13.514Z,96.42
2019-01-17T08:43:16.891Z,96.56
2019-01-17T08:44:19.689Z,96.86
2019-01-17T08:45:22.459Z,97.58
2019-01-17T08:46:25.225Z,96.47
2019-01-17T08:47:28.022Z,96.27
2019-01-17T08:48:30.853Z,96.27
2019-01-17T08:49:34.020Z,97.20
2019-01-17T08:50:36.867Z,96.79
2019-01-17T08:51:39.684Z,96.79
2019-01-17T08:52:42.585Z,96.07
2019-01-17T08:53:47.598Z,95.35
2019-01-17T08:54:50.422Z,96.12
2019-01-17T08:55:53.755Z,96.12
2019-01-17T08:56:56.972Z,96.96
2019-01-17T08:58:00.073Z,96.80
2019-01-17T08:59:02.914Z,96.74
2019-01-17T09:00:05.793Z,96.74
2019-01-17T09:01:08.652Z,96.57
2019-01-17T09:02:12.057Z,96.87
2019-01-17T09:03:16.570Z,96.62
2019-01-17T09:04:19.441Z,96.62
2019-01-17T09:05:22.422Z,96.90
2019-01-17T09:06:25.397Z,97.14
2019-01-17T09:07:30.510Z,97.14
2019-01-17T09:08:34.284Z,96.07
2019-01-17T09:09:39.550Z,96.54
2019-01-17T09:10:42.332Z,95.91
2019-01-17T09:11:45.063Z,95.17
2019-01-17T09:12:48.199Z,95.97
2019-01-17T09:13:51.033Z,96.11
2019-01-17T09:14:54.303Z,95.87
2019-01-17T09:15:57.117Z,95.76
2019-01-17T09:17:01.551Z,96.07
2019-01-17T09:18:11.587Z,95.63
2019-01-17T09:19:14.415Z,94.73
2019-01-17T09:20:17.224Z,93.64
2019-01-17T09:21:20.339Z,93.64
2019-01-17T09:22:25.985Z,91.45
2019-01-17T09:23:28.860Z,91.45
2019-01-17T09:24:31.576Z,92.04
2019-01-17T09:25:37.269Z,91.56
2019-01-17T09:26:43.945Z,91.56
2019-01-17T09:27:51.266Z,90.96
2019-01-17T09:28:56.843Z,89.16
2019-01-17T09:29:59.647Z,88.98
2019-01-17T09:31:07.004Z,89.40
2019-01-17T09:32:14.899Z,89.40
2019-01-17T09:33:17.625Z,88.47
2019-01-17T09:34:20.760Z,88.20
2019-01-17T09:35:23.480Z,89.18
2019-01-17T09:36:26.339Z,88.90
2019-01-17T09:37:29.199Z,88.77
2019-01-17T09:38:31.984Z,89.21
2019-01-17T09:39:34.862Z,89.22
2019-01-17T09:40:40.637Z,89.22
2019-01-17T09:41:43.901Z,88.84
2019-01-17T09:42:46.862Z,88.85
2019-01-17T09:43:49.692Z,88.95
2019-01-17T09:44:52.588Z,88.95
2019-01-17T09:45:55.845Z,89.84
2019-01-17T09:46:58.588Z,88.50
2019-01-17T09:48:04.266Z,88.60
2019-01-17T09:49:08.355Z,89.54
2019-01-17T09:50:11.350Z,90.04
2019-01-17T09:51:14.106Z,90.96
2019-01-17T09:52:17.723Z,90.96
2019-01-17T09:53:21.065Z,91.09
2019-01-17T09:54:23.937Z,90.96
2019-01-17T09:55:27.059Z,90.84
2019-01-17T09:56:29.826Z,90.66
2019-01-17T09:57:32.693Z,90.28
2019-01-17T09:58:35.603Z,90.47
2019-01-17T09:59:41.089Z,90.32
2019-01-17T10:00:46.860Z,90.16
2019-01-17T10:01:50.594Z,89.43
2019-01-17T10:03:02.680Z,89.43
2019-01-17T10:04:05.495Z,88.62
2019-01-17T10:05:08.388Z,88.62
2019-01-17T10:06:11.263Z,88.03
2019-01-17T10:07:15.185Z,86.32
2019-01-17T10:08:18.069Z,87.28
2019-01-17T10:09:21.389Z,86.79
2019-01-17T10:10:24.180Z,86.14
2019-01-17T10:11:29.308Z,84.65
2019-01-17T10:12:34.520Z,83.73
2019-01-17T10:13:39.179Z,83.10
2019-01-17T10:14:43.485Z,83.10
2019-01-17T10:15:48.935Z,82.94
2019-01-17T10:16:51.652Z,82.94
2019-01-17T10:17:54.432Z,83.79
2019-01-17T10:18:57.291Z,82.99
2019-01-17T10:20:00.099Z,85.24
2019-01-17T10:21:10.907Z,85.79
2019-01-17T10:22:13.674Z,86.58
2019-01-17T10:23:16.423Z,87.64
2019-01-17T10:24:19.312Z,87.99
2019-01-17T10:25:22.152Z,88.72
2019-01-17T10:26:24.906Z,88.34
2019-01-17T10:27:28.220Z,88.30
2019-01-17T10:28:33.835Z,88.30
2019-01-17T10:29:37.128Z,88.66
2019-01-17T10:30:39.936Z,88.37
2019-01-17T10:31:42.785Z,88.37
2019-01-17T10:32:45.608Z,88.06
2019-01-17T10:33:48.646Z,88.58
2019-01-17T10:34:54.849Z,88.58
2019-01-17T10:35:57.589Z,88.29
2019-01-17T10:37:05.452Z,89.09
2019-01-17T10:38:11.077Z,88.64
2019-01-17T10:39:15.782Z,88.64
2019-01-17T10:40:19.155Z,88.08
2019-01-17T10:41:29.020Z,87.70
2019-01-17T10:42:29.397Z,88.10
2019-01-17T10:43:32.257Z,87.51
2019-01-17T10:44:36.431Z,87.68
2019-01-17T10:45:39.491Z,87.84
2019-01-17T10:46:45.744Z,88.40
2019-01-17T10:47:50.858Z,88.56
2019-01-17T10:48:55.032Z,88.66
2019-01-17T10:50:01.148Z,88.56
2019-01-17T10:51:04.439Z,88.34
2019-01-17T10:52:07.159Z,88.26
2019-01-17T10:53:10.534Z,88.44
2019-01-17T10:54:14.934Z,88.53
2019-01-17T10:55:17.700Z,88.37
2019-01-17T10:56:20.469Z,88.65
2019-01-17T10:57:23.210Z,88.65
2019-01-17T10:58:26.095Z,88.69
2019-01-17T10:59:31.911Z,89.36
2019-01-17T11:00:38.089Z,89.31
2019-01-17T11:01:42.799Z,89.52
2019-01-17T11:02:49.646Z,89.52
2019-01-17T11:03:57.154Z,90.74
2019-01-17T11:05:00.810Z,90.37
2019-01-17T11:06:03.939Z,90.87
2019-01-17T11:07:06.833Z,91.08
2019-01-17T11:08:09.638Z,91.08
2019-01-17T11:09:12.552Z,90.50
2019-01-17T11:10:15.724Z,91.17
2019-01-17T11:11:18.858Z,91.05
2019-01-17T11:12:21.678Z,91.13
2019-01-17T11:13:27.547Z,90.99
2019-01-17T11:14:30.345Z,90.99
2019-01-17T11:15:33.161Z,91.11
2019-01-17T11:16:36.308Z,91.11
2019-01-17T11:17:43.242Z,91.28
2019-01-17T11:18:46.081Z,91.38
2019-01-17T11:19:48.806Z,91.47
2019-01-17T11:20:52.133Z,90.86
2019-01-17T11:21:55.131Z,90.86
2019-01-17T11:22:58.053Z,90.57
2019-01-17T11:24:00.924Z,90.72
2019-01-17T11:25:03.784Z,90.86
2019-01-17T11:26:06.608Z,90.49
2019-01-17T11:27:09.415Z,90.17
2019-01-17T11:28:12.442Z,90.54
2019-01-17T11:29:15.309Z,90.33
2019-01-17T11:42:43.960Z,88.82
2019-01-17T11:43:47.190Z,88.82
2019-01-17T11:44:50.626Z,88.43
2019-01-17T11:45:55.285Z,88.74
2019-01-17T11:46:59.144Z,88.87
2019-01-17T11:48:06.845Z,88.96
2019-01-17T11:49:10.707Z,88.96
2019-01-17T11:50:13.417Z,88.96
2019-01-17T11:51:16.134Z,89.29
2019-01-17T11:52:19.067Z,89.14
2019-01-17T11:53:21.954Z,89.32
2019-01-17T11:54:25.240Z,88.52
2019-01-17T11:55:28.110Z,89.30
2019-01-17T11:56:31.050Z,89.30
2019-01-17T11:57:36.516Z,88.77
2019-01-17T11:58:46.816Z,89.39
2019-01-17T11:59:52.540Z,89.49
2019-01-17T12:01:01.246Z,89.62
2019-01-17T12:02:15.169Z,89.62
2019-01-17T12:03:20.852Z,89.68
2019-01-17T12:04:23.585Z,90.08
2019-01-17T12:05:26.395Z,90.22
2019-01-17T12:06:29.583Z,90.55
2019-01-17T12:07:32.373Z,90.55
2019-01-17T12:08:35.308Z,89.78
2019-01-17T12:09:42.265Z,90.50
2019-01-17T12:10:45.239Z,90.70
2019-01-17T12:11:50.183Z,90.98
2019-01-17T12:12:55.466Z,91.32
2019-01-17T12:14:01.164Z,92.05
2019-01-17T12:15:04.003Z,92.32
2019-01-17T12:16:08.679Z,92.32
2019-01-17T12:17:14.498Z,92.32
2019-01-17T12:18:19.043Z,92.63
2019-01-17T12:19:24.722Z,94.24
2019-01-17T12:20:27.464Z,94.26
2019-01-17T12:21:30.274Z,94.34
2019-01-17T12:22:33.995Z,94.34
2019-01-17T12:23:36.878Z,94.92
2019-01-17T12:24:40.716Z,96.35
2019-01-17T12:25:44.004Z,96.95
2019-01-17T12:26:51.063Z,96.64
2019-01-17T12:27:53.941Z,97.02
2019-01-17T12:28:59.524Z,97.19
2019-01-17T12:30:02.280Z,96.94
2019-01-17T12:31:11.781Z,96.88
2019-01-17T12:32:14.661Z,97.32
2019-01-17T12:33:17.387Z,97.29
2019-01-17T12:34:20.494Z,97.59
2019-01-17T12:35:23.453Z,97.59
2019-01-17T12:36:28.846Z,97.21
2019-01-17T12:37:31.991Z,97.35
2019-01-17T12:38:34.751Z,97.35
2019-01-17T12:39:37.632Z,96.80
2019-01-17T12:40:42.100Z,97.38
2019-01-17T12:41:44.867Z,97.09
2019-01-17T12:42:48.185Z,96.99
2019-01-17T12:43:53.409Z,97.39
2019-01-17T12:44:56.540Z,97.31
2019-01-17T12:45:59.349Z,97.51
2019-01-17T12:47:02.117Z,97.75
2019-01-17T12:48:08.199Z,98.12
2019-01-17T12:49:12.974Z,98.18
2019-01-17T12:50:15.778Z,98.13
2019-01-17T12:51:18.575Z,97.69
2019-01-17T12:52:21.345Z,97.56
2019-01-17T12:53:24.423Z,98.18
2019-01-17T12:54:27.299Z,98.45
2019-01-17T12:55:30.459Z,98.26
2019-01-17T12:56:36.062Z,97.78
2019-01-17T12:57:40.159Z,98.47
2019-01-17T12:58:43.380Z,98.02
2019-01-17T12:59:47.493Z,97.67
2019-01-17T13:00:50.354Z,97.89
2019-01-17T13:01:53.681Z,97.63
2019-01-17T13:02:56.644Z,97.61
2019-01-17T13:03:59.477Z,96.94
2019-01-17T13:05:02.283Z,96.94
2019-01-17T13:06:10.460Z,96.77
2019-01-17T13:07:13.329Z,96.81
2019-01-17T13:08:16.228Z,96.81
2019-01-17T13:09:19.442Z,96.71
2019-01-17T13:10:22.270Z,97.14
2019-01-17T13:11:25.336Z,97.00
2019-01-17T13:12:28.173Z,96.80
2019-01-17T13:13:31.189Z,96.80
2019-01-17T13:14:36.889Z,97.17
2019-01-17T13:15:40.141Z,97.17
2019-01-17T13:16:45.344Z,97.12
2019-01-17T13:18:03.832Z,97.18
2019-01-17T13:19:05.131Z,97.18
2019-01-17T13:20:10.351Z,96.13
2019-01-17T13:21:15.851Z,96.58
2019-01-17T13:22:18.644Z,96.58
2019-01-17T13:23:24.401Z,96.76
2019-01-17T13:24:27.176Z,96.87
2019-01-17T13:25:30.328Z,95.16
2019-01-17T13:26:33.772Z,95.29
2019-01-17T13:27:36.757Z,96.30
2019-01-17T13:28:41.419Z,96.30
2019-01-17T13:29:44.229Z,96.86
2019-01-17T13:30:47.142Z,96.62
2019-01-17T13:31:55.217Z,96.33
2019-01-17T13:32:58.257Z,96.33
2019-01-17T13:34:01.142Z,96.28
2019-01-17T13:35:04.066Z,95.66
2019-01-17T13:36:08.675Z,95.66
2019-01-17T13:37:11.440Z,96.41
2019-01-17T13:38:14.720Z,96.41
2019-01-17T13:39:17.647Z,96.43
2019-01-17T13:40:20.435Z,96.45
2019-01-17T13:41:23.294Z,96.55
2019-01-17T13:42:28.242Z,96.25
2019-01-17T13:43:38.601Z,95.97
2019-01-17T13:44:41.403Z,97.27
2019-01-17T13:45:44.229Z,97.48
2019-01-17T13:46:47.079Z,97.06
2019-01-17T13:47:51.975Z,97.26
2019-01-17T13:48:58.380Z,96.59
2019-01-17T13:50:01.587Z,94.90
2019-01-17T13:51:04.827Z,95.70
2019-01-17T13:52:07.614Z,95.96
2019-01-17T13:53:10.813Z,95.70
2019-01-17T13:54:13.638Z,95.70
2019-01-17T13:55:16.427Z,96.52
2019-01-17T13:56:21.505Z,96.52
2019-01-17T13:57:29.197Z,96.67
2019-01-17T13:58:32.138Z,97.37
2019-01-17T13:59:35.785Z,97.57
2019-01-17T14:00:38.748Z,97.59
2019-01-17T14:01:44.054Z,97.70
2019-01-17T14:02:47.408Z,97.37
2019-01-17T14:03:50.226Z,97.48
2019-01-17T14:04:55.826Z,96.73
2019-01-17T14:06:02.277Z,97.24
2019-01-17T14:07:09.633Z,96.62
2019-01-17T14:08:13.533Z,96.62
2019-01-17T14:09:18.314Z,96.22
2019-01-17T14:10:22.944Z,96.55
2019-01-17T14:11:28.137Z,97.04
2019-01-17T14:12:31.843Z,97.05
2019-01-17T14:13:34.573Z,96.75
2019-01-17T14:14:38.290Z,96.75
2019-01-17T14:15:41.020Z,96.79
2019-01-17T14:16:46.810Z,96.79
2019-01-17T14:17:49.991Z,96.38
2019-01-17T14:18:53.184Z,95.43
2019-01-17T14:20:04.267Z,95.43
2019-01-17T14:21:13.287Z,95.80
2019-01-17T14:22:16.141Z,95.79
2019-01-17T14:23:20.562Z,96.10
2019-01-17T14:24:23.297Z,96.18
2019-01-17T14:25:26.047Z,95.92
2019-01-17T14:26:28.934Z,96.10
2019-01-17T14:27:32.144Z,96.10
2019-01-17T14:28:35.133Z,96.06
2019-01-17T14:29:41.002Z,95.99
2019-01-17T14:30:43.728Z,95.99
2019-01-17T14:31:47.397Z,95.19
2019-01-17T14:32:50.333Z,96.25
2019-01-17T14:33:53.442Z,96.25
2019-01-17T14:34:56.283Z,96.33
2019-01-17T14:35:59.046Z,96.34
2019-01-17T14:37:02.260Z,95.55
2019-01-17T14:38:05.104Z,95.55
2019-01-17T14:39:08.005Z,95.46
2019-01-17T14:40:11.295Z,96.14
2019-01-17T14:41:14.100Z,96.14
2019-01-17T14:42:18.761Z,96.43
2019-01-17T14:43:21.572Z,96.38
2019-01-17T14:44:24.449Z,96.38
2019-01-17T14:45:27.200Z,95.16
2019-01-17T14:46:30.363Z,95.30
2019-01-17T14:47:33.216Z,95.66
2019-01-17T14:48:39.109Z,95.72
2019-01-17T14:49:44.761Z,96.57
2019-01-17T14:50:47.644Z,96.39
2019-01-17T14:51:50.553Z,96.13
2019-01-17T14:52:53.770Z,96.13
2019-01-17T14:53:56.677Z,96.11
2019-01-17T14:55:01.127Z,96.42
2019-01-17T14:56:06.778Z,96.42
2019-01-17T14:57:11.816Z,96.15
2019-01-17T14:58:14.685Z,96.81
2019-01-17T14:59:24.180Z,96.81
2019-01-17T15:00:31.171Z,97.31
2019-01-17T15:01:36.991Z,97.04
2019-01-17T15:02:39.888Z,96.79
2019-01-17T15:03:42.726Z,95.93
2019-01-17T15:04:45.701Z,95.81
2019-01-17T15:05:53.381Z,96.03
2019-01-17T15:06:59.205Z,96.05
2019-01-17T15:08:04.428Z,96.39
2019-01-17T15:09:07.484Z,96.88
2019-01-17T15:10:10.398Z,96.88
2019-01-17T15:11:13.316Z,97.13
2019-01-17T15:12:16.936Z,96.43
2019-01-17T15:13:19.736Z,96.45
2019-01-17T15:14:22.571Z,96.81
2019-01-17T15:15:25.362Z,96.81
2019-01-17T15:16:28.365Z,97.30
2019-01-17T15:17:31.790Z,96.84
2019-01-17T15:18:37.443Z,97.22
2019-01-17T15:19:40.280Z,97.02
2019-01-17T15:20:43.718Z,97.12
2019-01-17T15:21:46.662Z,97.00
2019-01-17T15:22:49.771Z,97.28
2019-01-17T15:23:52.573Z,97.67
2019-01-17T15:25:02.858Z,97.36
2019-01-17T15:26:06.603Z,97.36
2019-01-17T15:27:10.083Z,97.14
2019-01-17T15:28:15.285Z,97.01
2019-01-17T15:29:18.115Z,97.20
2019-01-17T15:30:21.001Z,96.80
2019-01-17T15:31:31.661Z,97.31
2019-01-17T15:32:38.669Z,96.55
2019-01-17T15:33:47.706Z,96.63
2019-01-17T15:34:50.854Z,96.70
2019-01-17T15:35:54.343Z,96.70
2019-01-17T15:36:57.690Z,96.94
2019-01-17T15:38:07.243Z,97.34
2019-01-17T15:39:10.657Z,97.34
2019-01-17T15:40:17.094Z,96.67
2019-01-17T15:41:20.796Z,96.67
2019-01-17T15:42:23.549Z,96.26
2019-01-17T15:43:29.143Z,96.46
2019-01-17T15:44:32.353Z,95.67
2019-01-17T15:45:35.544Z,95.32
2019-01-17T15:46:42.123Z,94.96
2019-01-17T15:47:44.704Z,94.92
2019-01-17T15:48:47.806Z,94.60
2019-01-17T15:49:56.713Z,94.60
2019-01-17T15:51:09.403Z,95.13
2019-01-17T15:52:12.191Z,95.13
2019-01-17T15:53:15.245Z,95.09
2019-01-17T15:54:21.139Z,95.21
2019-01-17T15:55:26.812Z,95.01
2019-01-17T15:56:31.903Z,94.93
2019-01-17T15:57:34.745Z,94.93
2019-01-17T15:58:42.335Z,94.86
2019-01-17T15:59:45.279Z,94.61
2019-01-17T16:00:51.711Z,94.69
2019-01-17T16:01:54.679Z,94.52
2019-01-17T16:02:59.243Z,94.52
2019-01-17T16:04:02.587Z,93.80
2019-01-17T16:05:08.947Z,93.80
2019-01-17T16:06:11.480Z,93.89
2019-01-17T16:07:14.270Z,93.67
2019-01-17T16:08:17.376Z,92.81