createdAt,value
2017-10-03T04:02:14.892Z,1.20
2017-10-03T04:04:42.446Z,1.10
2017-10-03T04:07:09.980Z,1.20
2017-10-03T04:09:38.296Z,1.20
2017-10-03T04:12:06.585Z,1.10
2017-10-03T04:14:34.132Z,1.07
2017-10-03T04:17:01.679Z,1.20
2017-10-03T04:19:29.200Z,1.07
2017-10-03T04:21:56.755Z,1.30
2017-10-03T04:24:24.276Z,1.33
2017-10-03T04:26:51.791Z,1.20
2017-10-03T04:29:19.347Z,1.20
2017-10-03T04:31:47.624Z,1.30
2017-10-03T04:34:15.184Z,1.40
2017-10-03T04:36:43.495Z,1.17
2017-10-03T04:39:11.045Z,1.20
2017-10-03T04:41:38.583Z,1.60
2017-10-03T04:44:06.139Z,1.53
2017-10-03T04:46:33.645Z,1.20
2017-10-03T04:49:01.212Z,1.50
2017-10-03T04:51:28.740Z,1.70
2017-10-03T04:53:56.260Z,1.43
2017-10-03T04:56:23.828Z,1.43
2017-10-03T04:58:51.350Z,1.30
2017-10-03T05:01:18.880Z,1.30
2017-10-03T05:03:46.430Z,1.30
2017-10-03T05:06:13.951Z,1.50
2017-10-03T05:08:41.507Z,1.17
2017-10-03T05:11:09.793Z,1.50
2017-10-03T05:13:37.472Z,1.67
2017-10-03T05:16:05.015Z,1.40
2017-10-03T05:18:32.535Z,1.30
2017-10-03T05:21:00.053Z,1.20
2017-10-03T05:23:27.602Z,1.00
2017-10-03T05:25:55.111Z,1.10
2017-10-03T05:28:22.630Z,1.70
2017-10-03T05:30:50.176Z,1.33
2017-10-03T05:33:17.994Z,1.60
2017-10-03T05:35:45.540Z,1.53
2017-10-03T05:38:13.066Z,1.40
2017-10-03T05:40:40.620Z,1.80
2017-10-03T05:43:08.136Z,1.60
2017-10-03T05:45:36.430Z,1.50
2017-10-03T05:48:03.976Z,1.40
2017-10-03T05:50:31.531Z,1.70
2017-10-03T05:52:59.819Z,1.30
2017-10-03T05:55:27.334Z,1.20
2017-10-03T05:57:54.887Z,1.47
2017-10-03T06:00:22.407Z,1.10
2017-10-03T06:02:50.739Z,1.67
2017-10-03T06:05:18.266Z,1.37
2017-10-03T06:07:45.800Z,1.30
2017-10-03T06:10:13.357Z,1.30
2017-10-03T06:12:40.924Z,1.20
2017-10-03T06:15:08.449Z,1.50
2017-10-03T06:17:36.000Z,1.50
2017-10-03T06:20:03.601Z,2.37
2017-10-03T06:22:31.133Z,1.10
2017-10-03T06:24:58.740Z,1.37
2017-10-03T06:27:26.296Z,1.10
2017-10-03T06:29:53.850Z,1.10
2017-10-03T06:32:21.365Z,1.10
2017-10-03T06:34:48.881Z,1.40
2017-10-03T06:37:16.442Z,1.43
2017-10-03T06:39:44.769Z,1.00
2017-10-03T06:42:13.475Z,1.10
2017-10-03T06:44:41.032Z,0.83
2017-10-03T06:47:08.550Z,0.70
2017-10-03T06:49:36.065Z,0.67
2017-10-03T06:52:03.624Z,0.87
2017-10-03T06:54:31.176Z,0.50
2017-10-03T06:56:58.706Z,0.60
2017-10-03T06:59:26.228Z,0.70
2017-10-03T07:01:54.552Z,0.60
2017-10-03T07:04:22.108Z,0.70
2017-10-03T07:06:49.636Z,1.00
2017-10-03T07:09:17.167Z,1.53
2017-10-03T07:11:45.499Z,0.63
2017-10-03T07:14:13.025Z,0.90
2017-10-03T07:16:40.548Z,0.70
2017-10-03T07:19:08.092Z,0.80
2017-10-03T07:21:35.611Z,0.80
2017-10-03T07:24:03.164Z,0.80
2017-10-03T07:26:30.680Z,0.93
2017-10-03T07:28:59.005Z,0.60
2017-10-03T07:31:26.528Z,0.60
2017-10-03T07:33:54.835Z,0.80
2017-10-03T07:36:22.393Z,0.80
2017-10-03T07:38:49.929Z,0.63
2017-10-03T07:41:17.456Z,0.93
2017-10-03T07:43:45.008Z,0.80
2017-10-03T07:46:12.523Z,0.70
2017-10-03T07:48:40.833Z,0.67
2017-10-03T07:51:08.364Z,0.80
2017-10-03T07:53:35.891Z,0.70
2017-10-03T07:56:04.205Z,0.70
2017-10-03T07:58:31.722Z,0.70
2017-10-03T08:01:00.030Z,0.70
2017-10-03T08:03:27.548Z,0.70
2017-10-03T08:05:55.868Z,0.70
2017-10-03T08:08:23.387Z,0.63
2017-10-03T08:10:51.725Z,1.60
2017-10-03T08:13:19.262Z,0.70
2017-10-03T08:15:46.771Z,0.80
2017-10-03T08:18:15.100Z,0.60
2017-10-03T08:20:42.653Z,0.53
2017-10-03T08:23:10.223Z,0.80
2017-10-03T08:25:37.748Z,0.70
2017-10-03T08:28:05.269Z,0.63
2017-10-03T08:30:33.588Z,0.57
2017-10-03T08:33:01.140Z,0.60
2017-10-03T08:35:28.709Z,0.80
2017-10-03T08:37:56.239Z,0.60
2017-10-03T08:40:23.776Z,0.50
2017-10-03T08:42:52.112Z,0.70
2017-10-03T08:45:19.627Z,0.50
2017-10-03T08:47:47.189Z,0.43
2017-10-03T08:50:14.701Z,0.40
2017-10-03T08:52:42.225Z,0.40
2017-10-03T08:55:09.795Z,0.60
2017-10-03T08:57:37.303Z,0.50
2017-10-03T09:00:05.726Z,0.50
2017-10-03T09:02:33.276Z,0.50
2017-10-03T09:05:01.047Z,0.60
2017-10-03T09:07:28.955Z,0.50
2017-10-03T09:09:56.470Z,0.60
2017-10-03T09:12:24.015Z,0.50
2017-10-03T09:14:51.540Z,0.70
2017-10-03T09:17:19.855Z,0.60
2017-10-03T09:19:47.387Z,0.80
2017-10-03T09:22:14.950Z,0.80
2017-10-03T09:24:42.516Z,0.60
2017-10-03T09:27:10.032Z,0.70
2017-10-03T09:29:37.580Z,0.70
2017-10-03T09:32:05.155Z,0.90
2017-10-03T09:34:33.449Z,1.17
2017-10-03T09:37:00.983Z,0.80
2017-10-03T09:39:28.513Z,0.70
2017-10-03T09:41:56.069Z,0.60
2017-10-03T09:44:23.640Z,0.97
2017-10-03T09:46:51.177Z,1.17
2017-10-03T09:49:18.701Z,0.87
2017-10-03T09:51:46.295Z,0.70
2017-10-03T09:54:13.808Z,0.80
2017-10-03T09:56:41.396Z,0.80
2017-10-03T09:59:08.920Z,1.07
2017-10-03T10:01:37.266Z,0.97
2017-10-03T10:04:04.780Z,0.90
2017-10-03T10:06:32.295Z,0.90
2017-10-03T10:09:00.632Z,0.90
2017-10-03T10:11:28.166Z,0.87
2017-10-03T10:13:55.699Z,0.60
2017-10-03T10:16:24.031Z,0.80
2017-10-03T10:18:51.580Z,0.87
2017-10-03T10:21:19.536Z,0.87
2017-10-03T10:23:47.113Z,0.87
2017-10-03T10:26:14.992Z,0.60
2017-10-03T10:28:42.527Z,0.90
2017-10-03T10:31:10.064Z,0.90
2017-10-03T10:33:37.633Z,0.70
2017-10-03T10:36:05.179Z,0.70
2017-10-03T10:38:32.699Z,0.70
2017-10-03T10:41:00.272Z,0.77
2017-10-03T10:43:28.571Z,0.87
2017-10-03T10:45:56.220Z,0.70
2017-10-03T10:48:23.760Z,0.60
2017-10-03T10:50:52.041Z,0.70
2017-10-03T10:53:20.367Z,0.60
2017-10-03T10:55:47.895Z,0.70
2017-10-03T10:58:15.474Z,0.70
2017-10-03T11:00:43.046Z,0.50
2017-10-03T11:03:10.570Z,0.73
2017-10-03T11:05:38.111Z,0.50
2017-10-03T11:08:06.456Z,0.70
2017-10-03T11:10:34.007Z,0.60
2017-10-03T11:13:01.577Z,0.50
2017-10-03T11:15:30.308Z,0.60
2017-10-03T11:17:57.878Z,0.70
2017-10-03T11:20:25.408Z,0.70
2017-10-03T11:23:05.491Z,0.60
2017-10-03T11:25:33.024Z,0.60
2017-10-03T11:28:00.552Z,0.60
2017-10-03T11:30:28.115Z,0.60
2017-10-03T11:32:56.457Z,0.50
2017-10-03T11:35:24.071Z,0.60
2017-10-03T11:37:52.378Z,0.50
2017-10-03T11:40:19.914Z,0.50
2017-10-03T11:42:47.493Z,0.60
2017-10-03T11:45:15.038Z,0.50
2017-10-03T11:47:42.613Z,0.60
2017-10-03T11:50:10.597Z,0.70
2017-10-03T11:52:38.631Z,0.60
2017-10-03T11:55:06.925Z,0.60
2017-10-03T11:57:36.329Z,0.60
2017-10-03T12:00:03.927Z,0.77
2017-10-03T12:02:32.283Z,0.60
2017-10-03T12:05:01.453Z,0.63
2017-10-03T12:07:28.971Z,0.63
2017-10-03T12:09:57.304Z,0.70
2017-10-03T12:12:24.836Z,0.60
2017-10-03T12:14:52.352Z,0.50
2017-10-03T12:17:19.903Z,0.70
2017-10-03T12:19:47.453Z,0.93
2017-10-03T12:22:15.016Z,0.60
2017-10-03T12:24:42.535Z,0.73
2017-10-03T12:27:10.075Z,0.90
2017-10-03T12:29:37.635Z,0.60
2017-10-03T12:32:05.645Z,0.50
2017-10-03T12:34:33.212Z,0.90
2017-10-03T12:37:00.736Z,0.70
2017-10-03T12:39:29.073Z,0.70
2017-10-03T12:41:57.394Z,0.70
2017-10-03T12:44:24.954Z,0.80
2017-10-03T12:46:52.525Z,0.60
2017-10-03T12:49:20.052Z,0.70
2017-10-03T12:51:47.576Z,1.13
2017-10-03T12:54:15.896Z,0.60
2017-10-03T12:56:43.456Z,0.80
2017-10-03T12:59:11.741Z,0.80
2017-10-03T13:01:39.260Z,0.90
2017-10-03T13:04:06.804Z,0.70
2017-10-03T13:06:35.126Z,0.80
2017-10-03T13:09:02.635Z,0.80
2017-10-03T13:11:30.943Z,0.60
2017-10-03T13:13:58.468Z,0.77
2017-10-03T13:16:26.803Z,0.70
2017-10-03T13:18:54.324Z,0.70
2017-10-03T13:21:21.895Z,0.90
2017-10-03T13:23:49.449Z,0.80
2017-10-03T13:26:16.982Z,0.70
2017-10-03T13:28:45.357Z,0.83
2017-10-03T13:31:13.646Z,0.70
2017-10-03T13:33:41.167Z,1.03
2017-10-03T13:36:08.728Z,1.00
2017-10-03T13:38:36.277Z,1.20
2017-10-03T13:41:03.798Z,1.77
2017-10-03T13:43:31.337Z,1.07
2017-10-03T13:45:58.895Z,0.90
2017-10-03T13:48:26.429Z,1.23
2017-10-03T13:50:54.748Z,1.50
2017-10-03T13:53:23.029Z,1.10
2017-10-03T13:55:51.453Z,1.30
2017-10-03T13:58:19.011Z,0.90
2017-10-03T14:00:46.620Z,0.80
2017-10-03T14:03:14.161Z,1.10
2017-10-03T14:05:41.680Z,1.00
2017-10-03T14:08:09.239Z,1.00
2017-10-03T14:10:36.765Z,1.17
2017-10-03T14:13:04.289Z,1.07
2017-10-03T14:15:31.838Z,1.00
2017-10-03T14:18:00.124Z,0.90
2017-10-03T14:20:27.736Z,1.00
2017-10-03T14:22:55.244Z,1.20
2017-10-03T14:25:22.763Z,1.10
2017-10-03T14:27:50.322Z,1.00
2017-10-03T14:30:17.858Z,0.97
2017-10-03T14:32:45.371Z,1.00
2017-10-03T14:35:12.924Z,1.10
2017-10-03T14:37:40.451Z,1.10
2017-10-03T14:40:07.999Z,0.90
2017-10-03T14:42:35.551Z,1.10
2017-10-03T14:45:03.075Z,1.27
2017-10-03T14:47:30.608Z,1.20
2017-10-03T14:49:58.168Z,1.33
2017-10-03T14:52:25.697Z,0.90
2017-10-03T14:54:53.208Z,0.97
2017-10-03T14:57:21.528Z,0.80
2017-10-03T14:59:49.049Z,1.17
2017-10-03T15:02:17.370Z,0.97
2017-10-03T15:04:45.728Z,0.90
2017-10-03T15:07:13.476Z,0.80
2017-10-03T15:09:41.032Z,1.00
2017-10-03T15:12:08.552Z,1.20
2017-10-03T15:14:36.097Z,1.10
2017-10-03T15:17:04.384Z,0.93
2017-10-03T15:19:31.949Z,0.90
2017-10-03T15:21:59.455Z,1.17
2017-10-03T15:24:26.979Z,0.90
2017-10-03T15:26:54.539Z,1.23
2017-10-03T15:29:22.060Z,1.37
2017-10-03T15:31:50.352Z,1.13
2017-10-03T15:34:17.904Z,1.00
2017-10-03T15:36:45.432Z,1.00
2017-10-03T15:39:12.975Z,1.10
2017-10-03T15:41:40.537Z,0.97
2017-10-03T15:44:08.054Z,1.50
2017-10-03T15:46:35.568Z,1.03
2017-10-03T15:49:03.891Z,1.00
2017-10-03T15:51:32.174Z,1.20
2017-10-03T15:53:59.688Z,1.00
2017-10-03T15:56:27.996Z,1.30
2017-10-03T15:58:55.555Z,1.00
2017-10-03T16:01:23.076Z,1.10
2017-10-03T16:03:51.387Z,1.17
2017-10-03T16:06:18.906Z,1.57
2017-10-03T16:08:47.213Z,1.07
2017-10-03T16:11:14.785Z,1.20
2017-10-03T16:13:42.365Z,1.07
2017-10-03T16:16:09.889Z,1.43
2017-10-03T16:18:37.451Z,0.90
2017-10-03T16:21:04.959Z,1.03
2017-10-03T16:23:32.480Z,1.13
2017-10-03T16:26:00.024Z,1.50
2017-10-03T16:28:27.568Z,1.27
2017-10-03T16:30:55.125Z,1.27
2017-10-03T16:33:22.636Z,1.27
2017-10-03T16:35:50.156Z,1.20
2017-10-03T16:38:17.712Z,1.10
2017-10-03T16:40:45.221Z,1.60
2017-10-03T16:43:12.740Z,1.10
2017-10-03T16:45:40.290Z,1.10
2017-10-03T16:48:07.809Z,1.63
2017-10-03T16:50:36.087Z,1.20
2017-10-03T16:53:04.397Z,1.30
2017-10-03T16:55:31.932Z,1.47
2017-10-03T16:57:59.487Z,1.27
2017-10-03T17:00:27.019Z,1.40
2017-10-03T17:02:54.541Z,1.30
2017-10-03T17:05:22.100Z,1.73
2017-10-03T17:07:50.493Z,1.07
2017-10-03T17:10:18.036Z,3.67
2017-10-03T17:12:45.592Z,2.00
2017-10-03T17:15:13.115Z,1.43
2017-10-03T17:17:40.661Z,1.50
2017-10-03T17:20:08.948Z,1.37
2017-10-03T17:22:36.508Z,1.80
2017-10-03T17:25:04.032Z,1.40
2017-10-03T17:27:31.551Z,1.30
2017-10-03T17:29:59.094Z,1.50
2017-10-03T17:32:26.636Z,1.60
2017-10-03T17:34:54.153Z,1.50
2017-10-03T17:37:21.708Z,1.60
2017-10-03T17:39:49.225Z,1.70
2017-10-03T17:42:16.784Z,1.80
2017-10-03T17:44:44.348Z,1.60
2017-10-03T17:47:11.860Z,1.53
2017-10-03T17:49:40.145Z,1.83
2017-10-03T17:52:07.698Z,1.80
2017-10-03T17:54:36.020Z,1.50
2017-10-03T17:57:03.556Z,1.67
2017-10-03T17:59:31.089Z,1.83
2017-10-03T18:01:59.406Z,1.40
2017-10-03T18:04:26.956Z,1.47
2017-10-03T18:06:54.497Z,1.47
2017-10-03T18:09:22.090Z,1.67
2017-10-03T18:11:49.618Z,1.60
2017-10-03T18:14:17.178Z,1.60
2017-10-03T18:16:44.695Z,1.40
2017-10-03T18:19:12.257Z,1.60
2017-10-03T18:21:39.816Z,1.63
2017-10-03T18:24:08.156Z,1.50
2017-10-03T18:26:35.754Z,1.90
2017-10-03T18:29:04.220Z,1.80
2017-10-03T18:31:32.568Z,1.70
2017-10-03T18:34:00.132Z,2.10
2017-10-03T18:36:27.718Z,1.83
2017-10-03T18:38:56.036Z,2.63
2017-10-03T18:41:23.564Z,2.33
2017-10-03T18:43:51.169Z,2.47
2017-10-03T18:46:18.684Z,2.07
2017-10-03T18:48:47.023Z,2.27
2017-10-03T18:51:14.550Z,2.40
2017-10-03T18:53:42.080Z,2.50
2017-10-03T18:56:10.419Z,2.70
2017-10-03T18:58:37.940Z,2.90
2017-10-03T19:01:05.510Z,2.30
2017-10-03T19:03:33.052Z,2.10
2017-10-03T19:06:00.601Z,1.80
2017-10-03T19:08:28.165Z,2.10
2017-10-03T19:10:56.670Z,1.70
2017-10-03T19:13:24.197Z,2.20
2017-10-03T19:15:51.720Z,2.00
2017-10-03T19:18:19.285Z,2.17
2017-10-03T19:20:47.588Z,1.60
2017-10-03T19:23:15.207Z,2.00
2017-10-03T19:25:42.740Z,2.00
2017-10-03T19:28:10.339Z,2.60
2017-10-03T19:30:38.687Z,2.70
2017-10-03T19:33:06.288Z,2.43
2017-10-03T19:35:34.644Z,2.27
2017-10-03T19:38:02.175Z,2.97
2017-10-03T19:40:29.710Z,2.40
2017-10-03T19:42:57.271Z,2.87
2017-10-03T19:45:24.795Z,3.20
2017-10-03T19:47:53.116Z,2.27
2017-10-03T19:50:20.649Z,2.40
2017-10-03T19:52:48.199Z,2.23
2017-10-03T19:55:15.807Z,2.43
2017-10-03T19:57:43.392Z,2.23
2017-10-03T20:00:10.911Z,2.10
2017-10-03T20:02:38.468Z,2.30
2017-10-03T20:05:06.022Z,2.53
2017-10-03T20:07:33.618Z,2.37
2017-10-03T20:10:01.143Z,2.63
2017-10-03T20:12:28.695Z,2.83
2017-10-03T20:14:56.222Z,3.33
2017-10-03T20:17:23.760Z,2.97
2017-10-03T20:19:52.092Z,2.53
2017-10-03T20:22:19.656Z,2.20
2017-10-03T20:24:47.200Z,2.10
2017-10-03T20:27:14.807Z,2.27
2017-10-03T20:29:42.332Z,2.40
2017-10-03T20:32:09.884Z,2.40
2017-10-03T20:34:37.396Z,2.20
2017-10-03T20:37:04.927Z,2.20
2017-10-03T20:39:32.484Z,2.70
2017-10-03T20:42:00.013Z,2.20
2017-10-03T20:44:27.571Z,2.40
2017-10-03T20:46:55.092Z,2.20
2017-10-03T20:49:22.639Z,2.10
2017-10-03T20:51:50.949Z,2.33
2017-10-03T20:54:18.466Z,2.70
2017-10-03T20:56:46.016Z,2.60
2017-10-03T20:59:13.587Z,2.67
2017-10-03T21:01:41.903Z,2.10
2017-10-03T21:04:09.409Z,2.23
2017-10-03T21:06:37.739Z,2.80
2017-10-03T21:09:05.273Z,3.37
2017-10-03T21:11:32.789Z,3.30
2017-10-03T21:14:00.335Z,3.77
2017-10-03T21:16:27.839Z,3.33
2017-10-03T21:18:55.391Z,3.53
2017-10-03T21:21:22.910Z,3.17
2017-10-03T21:23:50.532Z,2.93
2017-10-03T21:26:18.147Z,2.60
2017-10-03T21:28:45.740Z,3.50
2017-10-03T21:31:13.401Z,3.47
2017-10-03T21:33:40.941Z,3.33
2017-10-03T21:36:08.463Z,2.63
2017-10-03T21:38:35.999Z,3.00
2017-10-03T21:41:03.523Z,3.40
2017-10-03T21:43:31.068Z,2.90
2017-10-03T21:45:59.350Z,3.53
2017-10-03T21:48:26.907Z,2.97
2017-10-03T21:50:54.435Z,2.60
2017-10-03T21:53:21.954Z,3.77
