createdAt,value
2022-09-04T06:08:08.510Z,16.60
2022-09-04T06:21:31.623Z,18.90
2022-09-04T06:34:40.177Z,18.70
2022-09-04T06:47:40.574Z,19.50
2022-09-04T09:08:06.428Z,22.70
2022-09-04T09:13:45.864Z,22.80
2022-09-04T09:18:49.020Z,23.00
2022-09-04T09:24:18.131Z,23.20
2022-09-04T09:29:39.156Z,23.40
2022-09-04T09:34:59.976Z,23.90
2022-09-04T09:40:22.452Z,24.20
2022-09-04T09:46:06.974Z,24.40
2022-09-04T09:51:34.320Z,24.80
2022-09-04T09:57:17.528Z,25.10
2022-09-04T10:02:32.143Z,25.60
2022-09-04T10:08:17.246Z,25.80
2022-09-04T10:13:37.260Z,26.20
2022-09-04T10:19:10.255Z,26.70
2022-09-04T10:24:33.668Z,27.00
2022-09-04T10:30:04.668Z,27.40
2022-09-04T10:35:21.527Z,27.60
2022-09-04T10:40:43.973Z,27.20
2022-09-04T10:45:45.872Z,27.50
2022-09-04T10:51:04.382Z,27.60
2022-09-04T10:56:10.466Z,28.00
2022-09-04T11:01:47.827Z,28.30
2022-09-04T11:07:19.160Z,28.20
2022-09-04T11:12:48.894Z,28.40
2022-09-04T11:18:19.308Z,28.30
2022-09-04T11:24:03.717Z,28.40
2022-09-04T11:29:04.865Z,28.80
2022-09-04T11:34:40.107Z,29.50
2022-09-04T11:40:06.500Z,29.90
2022-09-04T11:45:27.303Z,29.60
2022-09-04T11:50:35.335Z,30.00
2022-09-04T11:56:07.337Z,30.20
2022-09-04T12:01:20.338Z,30.80
2022-09-04T12:06:26.861Z,30.50
2022-09-04T12:11:43.104Z,31.00
2022-09-04T12:17:15.701Z,30.50
2022-09-04T12:22:36.536Z,29.60
2022-09-04T12:27:58.520Z,28.10
2022-09-04T12:33:31.383Z,27.50
2022-09-04T12:38:51.064Z,27.00
2022-09-04T12:44:01.793Z,25.10
2022-09-04T12:49:07.806Z,22.90
2022-09-04T12:54:16.009Z,22.00
2022-09-04T12:59:23.641Z,21.70
2022-09-04T13:04:27.650Z,21.40
2022-09-04T13:09:33.246Z,21.20
2022-09-04T13:14:52.692Z,21.30
2022-09-04T13:19:55.176Z,21.50
2022-09-04T13:25:02.427Z,21.80
2022-09-04T13:30:07.672Z,22.10
2022-09-04T13:35:17.398Z,23.00
2022-09-04T13:40:39.105Z,23.50
2022-09-04T13:45:35.739Z,23.70
2022-09-04T13:50:33.620Z,23.80
2022-09-04T13:55:32.527Z,24.10
2022-09-04T14:00:27.658Z,24.60
2022-09-04T14:05:25.469Z,25.50
2022-09-04T14:10:25.911Z,26.60
2022-09-04T14:15:31.351Z,27.20
2022-09-04T14:20:28.049Z,26.20
2022-09-04T14:25:30.935Z,25.60
2022-09-04T14:30:26.004Z,25.90
2022-09-04T14:35:29.784Z,26.80
2022-09-04T14:40:28.335Z,27.10
2022-09-04T14:45:35.483Z,27.80
2022-09-04T14:50:30.439Z,27.40
2022-09-04T14:55:28.371Z,26.80
2022-09-04T15:00:24.883Z,26.10
2022-09-04T15:05:25.796Z,25.50
2022-09-04T15:10:24.599Z,25.10
2022-09-04T15:15:22.533Z,24.90
2022-09-04T15:20:23.585Z,24.30
2022-09-04T15:25:57.272Z,23.80
2022-09-04T15:31:04.046Z,23.50
2022-09-04T15:36:09.159Z,23.20
2022-09-04T15:41:16.975Z,23.20
2022-09-04T15:46:19.107Z,23.90
2022-09-04T15:51:22.090Z,25.20
2022-09-04T15:56:31.924Z,24.20
2022-09-04T16:01:29.176Z,23.50
2022-09-04T16:06:27.351Z,23.10
2022-09-04T16:11:26.208Z,22.70
2022-09-04T16:16:23.828Z,22.40
2022-09-04T16:21:32.198Z,22.30
2022-09-04T16:26:31.040Z,22.30
2022-09-04T16:31:31.299Z,22.10
2022-09-04T16:36:30.728Z,22.00
2022-09-04T16:41:29.843Z,21.90
2022-09-04T16:46:29.857Z,21.90
2022-09-04T16:51:41.077Z,21.60
2022-09-04T16:56:40.646Z,21.20
2022-09-04T17:01:45.193Z,20.90
2022-09-04T17:06:56.478Z,20.70
2022-09-04T17:11:55.553Z,20.50
2022-09-04T17:16:58.373Z,20.40
2022-09-04T17:27:32.415Z,20.20
2022-09-04T17:29:15.595Z,20.00
2022-09-04T17:38:53.742Z,19.80
2022-09-04T17:40:50.141Z,19.50
2022-09-04T17:44:06.744Z,19.30
2022-09-04T17:49:00.592Z,19.40
2022-09-04T17:53:59.467Z,19.20
2022-09-04T17:58:59.635Z,19.10
2022-09-04T18:04:21.610Z,19.10
2022-09-04T18:09:26.959Z,19.10
2022-09-04T18:14:32.001Z,19.10
2022-09-04T18:19:32.065Z,19.00
2022-09-04T18:24:29.687Z,18.90
2022-09-04T18:32:31.761Z,18.90
2022-09-04T18:35:06.561Z,18.80
2022-09-04T18:41:22.176Z,18.80
2022-09-04T18:50:32.726Z,18.70
2022-09-04T18:51:19.550Z,18.60
2022-09-04T18:56:20.874Z,18.50
