createdAt,value
2018-10-09T00:00:47.238Z,0.00
2018-10-09T00:01:47.204Z,0.00
2018-10-09T00:02:47.200Z,0.00
2018-10-09T00:03:47.197Z,0.00
2018-10-09T00:04:47.192Z,0.00
2018-10-09T00:05:47.214Z,0.00
2018-10-09T00:06:47.202Z,0.00
2018-10-09T00:07:47.185Z,0.00
2018-10-09T00:08:47.183Z,0.00
2018-10-09T00:09:47.181Z,0.00
2018-10-09T00:10:47.178Z,0.00
2018-10-09T00:11:47.176Z,0.00
2018-10-09T00:12:47.175Z,0.00
2018-10-09T00:13:47.171Z,0.00
2018-10-09T00:14:47.166Z,0.00
2018-10-09T00:15:47.165Z,0.00
2018-10-09T00:16:47.164Z,0.00
2018-10-09T00:17:47.161Z,0.00
2018-10-09T00:18:47.155Z,0.00
2018-10-09T00:19:47.157Z,0.00
2018-10-09T00:20:47.153Z,0.00
2018-10-09T00:21:47.149Z,0.00
2018-10-09T00:22:47.148Z,0.00
2018-10-09T00:23:47.145Z,0.00
2018-10-09T00:24:47.143Z,0.00
2018-10-09T00:25:47.140Z,0.00
2018-10-09T00:26:47.136Z,0.00
2018-10-09T00:27:47.135Z,0.00
2018-10-09T00:28:47.131Z,0.00
2018-10-09T00:29:47.128Z,0.00
2018-10-09T00:30:47.127Z,0.00
2018-10-09T00:31:47.124Z,0.00
2018-10-09T00:32:47.122Z,0.00
2018-10-09T00:33:47.120Z,0.00
2018-10-09T00:34:47.116Z,0.00
2018-10-09T00:35:47.113Z,0.00
2018-10-09T00:36:47.112Z,0.00
2018-10-09T00:37:47.111Z,0.00
2018-10-09T00:38:47.110Z,0.00
2018-10-09T00:39:47.103Z,0.00
2018-10-09T00:40:47.102Z,0.00
2018-10-09T00:41:47.095Z,0.00
2018-10-09T00:42:47.097Z,0.00
2018-10-09T00:43:47.112Z,0.00
2018-10-09T00:44:47.094Z,0.00
2018-10-09T00:45:47.088Z,0.00
2018-10-09T00:46:47.086Z,0.00
2018-10-09T00:47:47.081Z,0.00
2018-10-09T00:48:47.081Z,0.00
2018-10-09T00:49:47.081Z,0.00
2018-10-09T00:50:47.075Z,0.00
2018-10-09T00:51:47.072Z,0.00
2018-10-09T00:52:47.070Z,0.00
2018-10-09T00:53:47.072Z,0.00
2018-10-09T00:54:47.065Z,0.00
2018-10-09T00:55:47.066Z,0.00
2018-10-09T00:56:47.060Z,0.00
2018-10-09T00:57:47.057Z,0.00
2018-10-09T00:58:47.055Z,0.00
2018-10-09T00:59:47.062Z,0.00
2018-10-09T01:00:47.049Z,0.00
2018-10-09T01:01:47.047Z,0.00
2018-10-09T01:02:47.048Z,0.00
2018-10-09T01:03:47.041Z,0.00
2018-10-09T01:04:47.039Z,0.00
2018-10-09T01:05:47.037Z,0.00
2018-10-09T01:06:47.033Z,0.00
2018-10-09T01:07:47.032Z,0.00
2018-10-09T01:08:47.028Z,0.00
2018-10-09T01:09:47.031Z,0.00
2018-10-09T01:10:47.024Z,0.00
2018-10-09T01:11:47.022Z,0.00
2018-10-09T01:12:47.017Z,0.00
2018-10-09T01:13:47.016Z,0.00
2018-10-09T01:14:47.013Z,0.00
2018-10-09T01:15:47.020Z,0.00
2018-10-09T01:16:47.006Z,0.00
2018-10-09T01:17:47.006Z,0.00
2018-10-09T01:18:47.005Z,0.00
2018-10-09T01:19:46.996Z,0.00
2018-10-09T01:20:46.998Z,0.00
2018-10-09T01:21:46.993Z,0.00
2018-10-09T01:22:46.990Z,0.00
2018-10-09T01:23:46.991Z,0.00
2018-10-09T01:24:46.990Z,0.00
2018-10-09T01:25:46.982Z,0.00
2018-10-09T01:26:46.979Z,0.00
2018-10-09T01:27:46.979Z,0.00
2018-10-09T01:28:46.973Z,0.00
2018-10-09T01:29:46.970Z,0.00
2018-10-09T01:30:46.968Z,0.00
2018-10-09T01:31:46.964Z,0.00
2018-10-09T01:32:46.962Z,0.00
2018-10-09T01:33:46.960Z,0.00
2018-10-09T01:34:46.958Z,0.00
2018-10-09T01:35:46.953Z,0.00
2018-10-09T01:36:46.952Z,0.00
2018-10-09T01:37:46.951Z,0.00
2018-10-09T01:38:46.948Z,0.00
2018-10-09T01:39:46.946Z,0.00
2018-10-09T01:40:46.940Z,0.00
2018-10-09T01:41:46.938Z,0.00
2018-10-09T01:42:46.935Z,0.00
2018-10-09T01:43:46.932Z,0.00
2018-10-09T01:44:46.927Z,0.00
2018-10-09T01:45:46.926Z,0.00
2018-10-09T01:46:46.924Z,0.00
2018-10-09T01:47:46.920Z,0.00
2018-10-09T01:48:46.917Z,0.00
2018-10-09T01:49:46.915Z,0.00
2018-10-09T01:50:46.912Z,0.00
2018-10-09T01:51:46.909Z,0.00
2018-10-09T01:52:46.908Z,0.00
2018-10-09T01:53:46.906Z,0.00
2018-10-09T01:54:46.901Z,0.00
2018-10-09T01:55:46.897Z,0.00
2018-10-09T01:56:46.897Z,0.00
2018-10-09T01:57:46.894Z,0.00
2018-10-09T01:58:46.891Z,0.00
2018-10-09T01:59:46.884Z,0.00
2018-10-09T02:00:46.886Z,0.00
2018-10-09T02:01:46.893Z,0.00
2018-10-09T02:02:46.880Z,0.00
2018-10-09T02:03:46.878Z,0.00
2018-10-09T02:04:46.883Z,0.00
2018-10-09T02:05:46.872Z,0.00
2018-10-09T02:06:46.870Z,0.00
2018-10-09T02:07:46.866Z,0.00
2018-10-09T02:08:46.864Z,0.00
2018-10-09T02:09:46.861Z,0.00
2018-10-09T02:10:46.856Z,0.00
2018-10-09T02:11:46.855Z,0.00
2018-10-09T02:12:46.853Z,0.00
2018-10-09T02:13:46.853Z,0.00
2018-10-09T02:14:46.866Z,0.00
2018-10-09T02:15:46.846Z,0.00
2018-10-09T02:16:46.841Z,0.00
2018-10-09T02:17:46.839Z,0.00
2018-10-09T02:18:46.836Z,0.00
2018-10-09T02:19:46.833Z,0.00
2018-10-09T02:20:46.837Z,0.00
2018-10-09T02:21:46.828Z,0.00
2018-10-09T02:22:46.826Z,0.00
2018-10-09T02:23:46.822Z,0.00
2018-10-09T02:24:46.834Z,0.00
2018-10-09T02:25:46.823Z,0.00
2018-10-09T02:26:46.849Z,0.00
2018-10-09T02:27:46.810Z,0.00
2018-10-09T02:28:46.838Z,0.00
2018-10-09T02:29:46.805Z,0.00
2018-10-09T02:30:46.802Z,0.00
2018-10-09T02:31:46.798Z,0.00
2018-10-09T02:32:46.796Z,0.00
2018-10-09T02:33:46.863Z,0.00
2018-10-09T02:34:46.791Z,0.00
2018-10-09T02:35:46.787Z,0.00
2018-10-09T02:36:46.784Z,0.00
2018-10-09T02:37:46.786Z,0.00
2018-10-09T02:38:46.778Z,0.00
2018-10-09T02:39:46.775Z,0.00
2018-10-09T02:40:46.773Z,0.00
2018-10-09T02:41:46.770Z,0.00
2018-10-09T02:42:46.768Z,0.00
2018-10-09T02:43:46.768Z,0.00
2018-10-09T02:44:46.764Z,0.00
2018-10-09T02:45:46.760Z,0.00
2018-10-09T02:46:46.756Z,0.00
2018-10-09T02:47:46.752Z,0.00
2018-10-09T02:48:46.750Z,0.00
2018-10-09T02:49:46.748Z,0.00
2018-10-09T02:50:46.739Z,0.00
2018-10-09T02:51:46.740Z,0.00
2018-10-09T02:52:46.738Z,0.00
2018-10-09T02:53:46.732Z,0.00
2018-10-09T02:54:46.737Z,0.00
2018-10-09T02:55:46.730Z,0.00
2018-10-09T02:56:46.729Z,0.00
2018-10-09T02:57:46.725Z,0.00
2018-10-09T02:58:46.721Z,0.00
2018-10-09T02:59:46.719Z,0.00
2018-10-09T03:00:46.719Z,0.00
2018-10-09T03:01:46.712Z,0.00
2018-10-09T03:02:46.709Z,0.00
2018-10-09T03:03:46.707Z,0.00
2018-10-09T03:04:46.703Z,0.00
2018-10-09T03:05:46.704Z,0.00
2018-10-09T03:06:46.698Z,0.00
2018-10-09T03:07:46.694Z,0.00
2018-10-09T03:08:46.701Z,0.00
2018-10-09T03:09:46.690Z,0.00
2018-10-09T03:10:46.687Z,0.00
2018-10-09T03:11:46.680Z,0.00
2018-10-09T03:12:46.680Z,0.00
2018-10-09T03:13:46.678Z,0.00
2018-10-09T03:14:46.680Z,0.00
2018-10-09T03:15:46.673Z,0.00
2018-10-09T03:16:46.668Z,0.00
2018-10-09T03:17:46.667Z,0.00
2018-10-09T03:18:46.665Z,0.00
2018-10-09T03:19:46.659Z,0.00
2018-10-09T03:20:46.717Z,0.00
2018-10-09T03:21:46.651Z,0.00
2018-10-09T03:22:46.650Z,0.00
2018-10-09T03:23:46.644Z,0.00
2018-10-09T03:24:46.644Z,0.00
2018-10-09T03:25:46.641Z,0.00
2018-10-09T03:26:46.639Z,0.00
2018-10-09T03:27:46.635Z,0.00
2018-10-09T03:28:46.632Z,0.00
2018-10-09T03:29:46.630Z,0.00
2018-10-09T03:30:46.630Z,0.00
2018-10-09T03:31:46.626Z,0.00
2018-10-09T03:32:46.622Z,0.00
2018-10-09T03:33:46.615Z,0.00
2018-10-09T03:34:46.619Z,0.00
2018-10-09T03:35:46.610Z,0.00
2018-10-09T03:36:46.609Z,0.00
2018-10-09T03:37:46.607Z,0.00
2018-10-09T03:38:46.602Z,0.00
2018-10-09T03:39:46.600Z,0.00
2018-10-09T03:40:46.596Z,0.00
2018-10-09T03:41:46.595Z,0.00
2018-10-09T03:42:46.595Z,0.00
2018-10-09T03:43:46.589Z,0.00
2018-10-09T03:44:46.584Z,0.00
2018-10-09T03:45:46.579Z,0.00
2018-10-09T03:46:46.579Z,0.00
2018-10-09T03:47:46.577Z,0.00
2018-10-09T03:48:46.573Z,0.00
2018-10-09T03:49:46.569Z,0.00
2018-10-09T03:50:46.566Z,0.00
2018-10-09T03:51:46.563Z,0.00
2018-10-09T03:52:46.563Z,0.00
2018-10-09T03:53:46.557Z,0.00
2018-10-09T03:54:46.557Z,0.00
2018-10-09T03:55:46.554Z,0.00
2018-10-09T03:56:46.555Z,0.00
2018-10-09T03:57:46.548Z,0.00
2018-10-09T03:58:46.543Z,0.00
2018-10-09T03:59:46.542Z,0.00
2018-10-09T04:00:46.536Z,0.00
2018-10-09T04:01:46.538Z,0.00
2018-10-09T04:02:46.531Z,0.00
2018-10-09T04:03:46.528Z,0.00
2018-10-09T04:04:46.525Z,0.00
2018-10-09T04:05:46.523Z,0.00
2018-10-09T04:06:46.522Z,0.00
2018-10-09T04:07:46.518Z,0.00
2018-10-09T04:08:46.516Z,0.00
2018-10-09T04:09:46.512Z,0.00
2018-10-09T04:10:46.508Z,0.00
2018-10-09T04:11:46.511Z,0.00
2018-10-09T04:12:46.560Z,0.00
2018-10-09T04:13:46.510Z,0.00
2018-10-09T04:14:46.495Z,0.00
2018-10-09T04:15:46.492Z,0.00
2018-10-09T04:16:46.495Z,0.00
2018-10-09T04:17:46.489Z,0.00
2018-10-09T04:18:46.484Z,0.00
2018-10-09T04:19:46.481Z,0.00
2018-10-09T04:20:46.476Z,0.00
2018-10-09T04:21:46.474Z,0.00
2018-10-09T04:22:46.473Z,0.00
2018-10-09T04:23:46.467Z,0.00
2018-10-09T04:24:46.464Z,0.00
2018-10-09T04:25:46.477Z,0.00
2018-10-09T04:26:46.459Z,0.00
2018-10-09T04:27:46.459Z,0.00
2018-10-09T04:28:46.452Z,0.00
2018-10-09T04:29:46.450Z,0.00
2018-10-09T04:30:46.447Z,0.00
2018-10-09T04:31:46.443Z,0.00
2018-10-09T04:32:46.441Z,0.00
2018-10-09T04:33:46.437Z,0.00
2018-10-09T04:34:46.439Z,0.00
2018-10-09T04:35:46.434Z,0.00
2018-10-09T04:36:46.446Z,0.00
2018-10-09T04:37:46.429Z,0.00
2018-10-09T04:38:46.424Z,0.00
2018-10-09T04:39:46.419Z,0.00
2018-10-09T04:40:46.415Z,0.00
2018-10-09T04:41:46.413Z,0.00
2018-10-09T04:42:46.410Z,0.00
2018-10-09T04:43:46.407Z,0.00
2018-10-09T04:44:46.405Z,0.00
2018-10-09T04:45:46.401Z,0.00
2018-10-09T04:46:46.400Z,0.00
2018-10-09T04:47:46.392Z,0.00
2018-10-09T04:48:46.418Z,0.00
2018-10-09T04:49:46.391Z,0.00
2018-10-09T04:50:46.387Z,0.00
2018-10-09T04:51:46.380Z,0.00
2018-10-09T04:52:46.379Z,0.00
2018-10-09T04:53:46.429Z,0.00
2018-10-09T04:54:46.375Z,0.00
2018-10-09T04:55:46.370Z,0.00
2018-10-09T04:56:46.367Z,0.00
2018-10-09T04:57:46.365Z,0.00
2018-10-09T04:58:46.371Z,0.00
2018-10-09T04:59:46.357Z,0.00
2018-10-09T05:00:46.399Z,0.00
2018-10-09T05:01:46.366Z,0.00
2018-10-09T05:02:46.408Z,0.00
2018-10-09T05:03:46.342Z,0.00
2018-10-09T05:04:46.423Z,0.00
2018-10-09T05:05:46.342Z,0.00
2018-10-09T05:06:46.337Z,0.00
2018-10-09T05:07:46.368Z,0.00
2018-10-09T05:08:46.329Z,0.00
2018-10-09T05:09:46.330Z,0.00
2018-10-09T05:10:46.329Z,0.00
2018-10-09T05:11:46.366Z,0.00
2018-10-09T05:12:46.319Z,0.00
2018-10-09T05:13:46.317Z,0.00
2018-10-09T05:14:46.320Z,0.00
2018-10-09T05:15:46.309Z,0.00
2018-10-09T05:16:46.307Z,0.00
2018-10-09T05:17:46.326Z,0.00
2018-10-09T05:18:46.301Z,0.00
2018-10-09T05:19:46.298Z,0.00
2018-10-09T05:20:46.295Z,0.00
2018-10-09T05:21:46.292Z,0.00
2018-10-09T05:22:46.294Z,0.00
2018-10-09T05:23:46.288Z,0.00
2018-10-09T05:24:46.284Z,0.00
2018-10-09T05:25:46.282Z,0.00
2018-10-09T05:26:46.281Z,0.00
2018-10-09T05:27:46.281Z,0.00
2018-10-09T05:28:46.272Z,0.00
2018-10-09T05:29:46.362Z,0.00
2018-10-09T05:30:46.270Z,0.00
2018-10-09T05:31:46.263Z,0.00
2018-10-09T05:32:46.262Z,0.00
2018-10-09T05:33:46.259Z,5.63
2018-10-09T05:34:46.259Z,5.63
2018-10-09T05:35:46.251Z,5.63
2018-10-09T05:36:46.248Z,5.63
2018-10-09T05:37:46.293Z,5.63
2018-10-09T05:38:46.248Z,5.63
2018-10-09T05:39:46.239Z,5.63
2018-10-09T05:40:46.237Z,5.63
2018-10-09T05:41:46.235Z,5.63
2018-10-09T05:42:46.228Z,11.25
2018-10-09T05:43:46.227Z,11.25
2018-10-09T05:44:46.278Z,11.25
2018-10-09T05:45:46.223Z,11.25
2018-10-09T05:46:46.220Z,16.88
2018-10-09T05:47:46.216Z,16.88
2018-10-09T05:48:46.216Z,16.88
2018-10-09T05:49:46.272Z,16.88
2018-10-09T05:50:46.208Z,22.50
2018-10-09T05:51:46.274Z,22.50
2018-10-09T05:52:46.205Z,22.50
2018-10-09T05:53:46.201Z,28.13
2018-10-09T05:54:46.199Z,28.13
2018-10-09T05:55:46.194Z,28.13
2018-10-09T05:56:46.198Z,28.13
2018-10-09T05:57:46.187Z,33.75
2018-10-09T05:58:46.195Z,33.75
2018-10-09T05:59:46.182Z,33.75
2018-10-09T06:00:46.297Z,33.75
2018-10-09T06:01:46.173Z,33.75
2018-10-09T06:02:46.175Z,33.75
2018-10-09T06:03:46.170Z,39.38
2018-10-09T06:04:46.168Z,39.38
2018-10-09T06:05:46.193Z,39.38
2018-10-09T06:06:46.162Z,39.38
2018-10-09T06:07:46.160Z,39.38
2018-10-09T06:08:46.158Z,39.38
2018-10-09T06:09:46.159Z,39.38
2018-10-09T06:10:46.153Z,45.00
2018-10-09T06:11:46.147Z,45.00
2018-10-09T06:12:46.152Z,45.00
2018-10-09T06:13:46.145Z,45.00
2018-10-09T06:14:46.142Z,50.63
2018-10-09T06:15:46.193Z,56.25
2018-10-09T06:16:46.136Z,56.25
2018-10-09T06:17:46.186Z,56.25
2018-10-09T06:18:46.130Z,56.25
2018-10-09T06:19:46.143Z,56.25
2018-10-09T06:20:46.137Z,56.25
2018-10-09T06:21:46.124Z,56.25
2018-10-09T06:22:46.124Z,56.25
2018-10-09T06:23:46.125Z,56.25
2018-10-09T06:24:46.114Z,56.25
2018-10-09T06:25:46.113Z,61.88
2018-10-09T06:26:46.134Z,67.50
2018-10-09T06:27:46.110Z,78.75
2018-10-09T06:28:46.129Z,95.63
2018-10-09T06:29:46.105Z,101.25
2018-10-09T06:30:46.107Z,106.88
2018-10-09T06:31:46.098Z,101.25
2018-10-09T06:32:46.097Z,90.00
2018-10-09T06:33:46.101Z,90.00
2018-10-09T06:34:46.094Z,90.00
2018-10-09T06:35:46.092Z,95.63
2018-10-09T06:36:46.090Z,95.63
2018-10-09T06:37:46.103Z,84.38
2018-10-09T06:38:46.110Z,73.13
2018-10-09T06:39:46.145Z,67.50
2018-10-09T06:40:46.141Z,67.50
2018-10-09T06:41:46.084Z,73.13
2018-10-09T06:42:46.154Z,78.75
2018-10-09T06:43:46.077Z,84.38
2018-10-09T06:44:46.078Z,95.63
2018-10-09T06:45:46.080Z,112.50
2018-10-09T06:46:46.075Z,118.13
2018-10-09T06:47:46.096Z,118.13
2018-10-09T06:48:46.073Z,106.88
2018-10-09T06:49:46.071Z,106.88
2018-10-09T06:50:46.071Z,106.88
2018-10-09T06:51:46.072Z,123.75
2018-10-09T06:52:46.070Z,151.88
2018-10-09T06:53:46.230Z,213.75
2018-10-09T06:54:46.305Z,247.50
2018-10-09T06:55:46.067Z,281.25
2018-10-09T06:56:46.066Z,264.38
2018-10-09T06:57:46.111Z,270.00
2018-10-09T06:58:46.065Z,219.38
2018-10-09T06:59:46.114Z,213.75
2018-10-09T07:00:46.064Z,281.25
2018-10-09T07:01:46.067Z,281.25
2018-10-09T07:02:46.065Z,270.00
2018-10-09T07:03:46.110Z,281.25
2018-10-09T07:04:46.065Z,298.13
2018-10-09T07:05:46.067Z,309.38
2018-10-09T07:06:46.067Z,326.25
2018-10-09T07:07:46.071Z,354.38
2018-10-09T07:08:46.064Z,382.50
2018-10-09T07:09:46.067Z,399.38
2018-10-09T07:10:46.069Z,438.75
2018-10-09T07:11:46.069Z,472.50
2018-10-09T07:12:46.069Z,483.75
2018-10-09T07:13:46.075Z,427.50
2018-10-09T07:14:46.075Z,399.38
2018-10-09T07:15:46.075Z,376.88
2018-10-09T07:16:46.077Z,354.38
2018-10-09T07:17:46.078Z,343.13
2018-10-09T07:18:46.080Z,348.75
2018-10-09T07:19:46.082Z,371.25
2018-10-09T07:20:46.085Z,360.00
2018-10-09T07:21:46.087Z,348.75
2018-10-09T07:22:46.095Z,382.50
2018-10-09T07:23:46.092Z,450.00
2018-10-09T07:24:46.095Z,466.88
2018-10-09T07:25:46.093Z,427.50
2018-10-09T07:26:46.099Z,399.38
2018-10-09T07:27:46.117Z,376.88
2018-10-09T07:28:46.102Z,410.63
2018-10-09T07:29:46.104Z,433.13
2018-10-09T07:30:46.105Z,326.25
2018-10-09T07:31:46.109Z,270.00
2018-10-09T07:32:46.111Z,258.75
2018-10-09T07:33:46.113Z,247.50
2018-10-09T07:34:46.118Z,241.88
2018-10-09T07:35:46.120Z,258.75
2018-10-09T07:36:46.122Z,298.13
2018-10-09T07:37:46.133Z,348.75
2018-10-09T07:38:46.129Z,354.38
2018-10-09T07:39:46.132Z,354.38
2018-10-09T07:40:46.133Z,258.75
2018-10-09T07:41:46.174Z,230.63
2018-10-09T07:42:46.140Z,230.63
2018-10-09T07:43:46.208Z,236.25
2018-10-09T07:44:46.149Z,241.88
2018-10-09T07:45:46.163Z,253.13
2018-10-09T07:46:46.154Z,219.38
2018-10-09T07:47:46.232Z,174.38
2018-10-09T07:48:46.171Z,157.50
2018-10-09T07:49:46.159Z,157.50
2018-10-09T07:50:46.164Z,157.50
2018-10-09T07:51:46.167Z,157.50
2018-10-09T07:52:46.217Z,157.50
2018-10-09T07:53:46.169Z,163.13
2018-10-09T07:54:46.177Z,168.75
2018-10-09T07:55:46.178Z,185.63
2018-10-09T07:56:46.179Z,196.88
2018-10-09T07:57:46.187Z,202.50
2018-10-09T07:58:46.269Z,196.88
2018-10-09T07:59:46.198Z,213.75
2018-10-09T08:00:46.192Z,241.88
2018-10-09T08:01:46.193Z,292.50
2018-10-09T08:02:46.197Z,303.75
2018-10-09T08:03:46.198Z,320.63
2018-10-09T08:04:46.244Z,371.25
2018-10-09T08:05:46.202Z,371.25
2018-10-09T08:06:46.208Z,433.13
2018-10-09T08:07:46.211Z,528.75
2018-10-09T08:08:46.216Z,585.00
2018-10-09T08:09:46.218Z,483.75
2018-10-09T08:10:46.239Z,348.75
2018-10-09T08:11:46.222Z,348.75
2018-10-09T08:12:46.226Z,337.50
2018-10-09T08:13:46.233Z,331.88
2018-10-09T08:14:46.232Z,331.88
2018-10-09T08:15:46.235Z,331.88
2018-10-09T08:16:46.239Z,337.50
2018-10-09T08:17:46.239Z,348.75
2018-10-09T08:18:46.249Z,388.13
2018-10-09T08:19:46.251Z,523.13
2018-10-09T08:20:46.258Z,585.00
2018-10-09T08:21:46.256Z,489.38
2018-10-09T08:22:46.268Z,376.88
2018-10-09T08:23:46.275Z,354.38
2018-10-09T08:24:46.271Z,365.63
2018-10-09T08:25:46.339Z,371.25
2018-10-09T08:26:46.281Z,365.63
2018-10-09T08:27:46.345Z,343.13
2018-10-09T08:28:46.293Z,376.88
2018-10-09T08:29:46.292Z,388.13
2018-10-09T08:30:46.295Z,399.38
2018-10-09T08:31:46.300Z,427.50
2018-10-09T08:32:46.305Z,444.38
2018-10-09T08:33:46.317Z,393.75
2018-10-09T08:34:46.315Z,365.63
2018-10-09T08:35:46.318Z,365.63
2018-10-09T08:36:46.323Z,360.00
2018-10-09T08:37:46.330Z,371.25
2018-10-09T08:38:46.335Z,354.38
2018-10-09T08:39:46.338Z,326.25
2018-10-09T08:40:46.347Z,320.63
2018-10-09T08:41:46.346Z,303.75
2018-10-09T08:42:46.350Z,303.75
2018-10-09T08:43:46.357Z,337.50
2018-10-09T08:44:46.360Z,337.50
2018-10-09T08:45:46.366Z,354.38
2018-10-09T08:46:46.372Z,416.25
2018-10-09T08:47:46.376Z,433.13
2018-10-09T08:48:46.380Z,450.00
2018-10-09T08:49:46.382Z,433.13
2018-10-09T08:50:46.390Z,461.25
2018-10-09T08:51:46.424Z,478.13
2018-10-09T08:52:46.400Z,388.13
2018-10-09T08:53:46.408Z,343.13
2018-10-09T08:54:46.408Z,309.38
2018-10-09T08:55:46.414Z,331.88
2018-10-09T08:56:46.423Z,326.25
2018-10-09T08:57:46.430Z,303.75
2018-10-09T08:58:46.429Z,292.50
2018-10-09T08:59:46.433Z,292.50
2018-10-09T09:00:46.443Z,281.25
2018-10-09T09:01:46.444Z,275.63
2018-10-09T09:02:46.451Z,281.25
2018-10-09T09:03:46.457Z,264.38
2018-10-09T09:04:46.459Z,258.75
2018-10-09T09:05:46.463Z,241.88
2018-10-09T09:06:46.468Z,236.25
2018-10-09T09:07:46.476Z,247.50
2018-10-09T09:08:46.481Z,230.63
2018-10-09T09:09:46.513Z,219.38
2018-10-09T09:10:46.491Z,213.75
2018-10-09T09:11:46.490Z,219.38
2018-10-09T09:12:46.497Z,236.25
2018-10-09T09:13:46.502Z,241.88
2018-10-09T09:14:46.511Z,247.50
2018-10-09T09:15:46.513Z,253.13
2018-10-09T09:16:46.517Z,326.25
2018-10-09T09:17:46.522Z,354.38
2018-10-09T09:18:46.526Z,365.63
2018-10-09T09:19:46.532Z,410.63
2018-10-09T09:20:46.567Z,466.88
2018-10-09T09:21:46.544Z,506.25
2018-10-09T09:22:46.548Z,495.00
2018-10-09T09:23:46.553Z,540.00
2018-10-09T09:24:46.571Z,506.25
2018-10-09T09:25:46.563Z,483.75
2018-10-09T09:26:46.695Z,489.38
2018-10-09T09:27:46.624Z,506.25
2018-10-09T09:28:46.579Z,596.25
2018-10-09T09:29:46.585Z,736.88
2018-10-09T09:30:46.585Z,933.75
2018-10-09T09:31:46.591Z,1158.75
2018-10-09T09:32:46.600Z,1164.38
2018-10-09T09:33:46.605Z,1074.38
2018-10-09T09:34:46.613Z,849.38
2018-10-09T09:35:46.617Z,759.38
2018-10-09T09:36:46.625Z,832.50
2018-10-09T09:37:46.632Z,922.50
2018-10-09T09:38:46.671Z,1018.13
2018-10-09T09:39:46.641Z,1046.25
2018-10-09T09:40:46.648Z,1051.88
2018-10-09T09:41:46.659Z,1085.63
2018-10-09T09:42:46.664Z,1085.63
2018-10-09T09:43:46.669Z,1136.25
2018-10-09T09:44:46.675Z,1237.50
2018-10-09T09:45:46.701Z,1248.75
2018-10-09T09:46:46.689Z,1186.88
2018-10-09T09:47:46.692Z,1372.50
2018-10-09T09:48:46.701Z,1265.63
2018-10-09T09:49:46.708Z,1231.88
2018-10-09T09:50:46.718Z,1288.13
2018-10-09T09:51:46.719Z,1006.88
2018-10-09T09:52:46.729Z,832.50
2018-10-09T09:53:46.733Z,1068.75
2018-10-09T09:54:46.743Z,877.50
2018-10-09T09:55:46.749Z,905.63
2018-10-09T09:56:46.762Z,1035.00
2018-10-09T09:57:46.780Z,1265.63
2018-10-09T09:58:47.045Z,1327.50
2018-10-09T09:59:46.781Z,1170.00
2018-10-09T10:00:46.786Z,804.38
2018-10-09T10:01:46.792Z,534.38
2018-10-09T10:02:46.800Z,455.63
2018-10-09T10:03:46.835Z,416.25
2018-10-09T10:04:46.811Z,399.38
2018-10-09T10:05:46.824Z,388.13
2018-10-09T10:06:46.831Z,388.13
2018-10-09T10:07:46.833Z,376.88
2018-10-09T10:08:46.841Z,360.00
2018-10-09T10:09:46.849Z,365.63
2018-10-09T10:10:46.856Z,360.00
2018-10-09T10:11:46.865Z,365.63
2018-10-09T10:12:46.868Z,343.13
2018-10-09T10:13:46.875Z,326.25
2018-10-09T10:14:46.884Z,309.38
2018-10-09T10:15:46.958Z,303.75
2018-10-09T10:16:46.896Z,320.63
2018-10-09T10:17:46.901Z,326.25
2018-10-09T10:18:46.908Z,326.25
2018-10-09T10:19:46.913Z,331.88
2018-10-09T10:20:46.923Z,320.63
2018-10-09T10:21:46.928Z,320.63
2018-10-09T10:22:46.937Z,320.63
2018-10-09T10:23:46.943Z,320.63
2018-10-09T10:24:46.945Z,320.63
2018-10-09T10:25:46.952Z,320.63
2018-10-09T10:26:46.956Z,326.25
2018-10-09T10:27:46.973Z,320.63
2018-10-09T10:28:46.971Z,320.63
2018-10-09T10:29:46.976Z,320.63
2018-10-09T10:30:46.983Z,320.63
2018-10-09T10:31:46.989Z,320.63
2018-10-09T10:32:46.994Z,315.00
2018-10-09T10:33:47.000Z,315.00
2018-10-09T10:34:47.008Z,315.00
2018-10-09T10:35:47.069Z,315.00
2018-10-09T10:36:47.086Z,309.38
2018-10-09T10:37:47.026Z,303.75
2018-10-09T10:38:47.033Z,298.13
2018-10-09T10:39:47.038Z,298.13
2018-10-09T10:40:47.066Z,298.13
2018-10-09T10:41:47.049Z,298.13
2018-10-09T10:42:47.055Z,303.75
2018-10-09T10:43:47.064Z,303.75
2018-10-09T10:44:47.068Z,298.13
2018-10-09T10:45:47.072Z,292.50
2018-10-09T10:46:47.105Z,286.88
2018-10-09T10:47:47.087Z,281.25
2018-10-09T10:48:47.097Z,270.00
2018-10-09T10:49:47.098Z,270.00
2018-10-09T10:50:47.106Z,264.38
2018-10-09T10:51:47.109Z,258.75
2018-10-09T10:52:47.118Z,264.38
2018-10-09T10:53:47.119Z,258.75
2018-10-09T10:54:47.156Z,253.13
2018-10-09T10:55:47.184Z,230.63
2018-10-09T10:56:47.144Z,225.00
2018-10-09T10:57:47.229Z,236.25
2018-10-09T10:58:47.154Z,236.25
2018-10-09T10:59:47.158Z,236.25
2018-10-09T11:00:47.162Z,236.25
2018-10-09T11:01:47.212Z,225.00
2018-10-09T11:02:47.187Z,230.63
2018-10-09T11:03:47.180Z,230.63
2018-10-09T11:04:47.189Z,225.00
2018-10-09T11:05:47.194Z,213.75
2018-10-09T11:06:47.211Z,208.13
2018-10-09T11:07:47.213Z,236.25
2018-10-09T11:08:47.216Z,236.25
2018-10-09T11:09:47.215Z,230.63
2018-10-09T11:10:47.220Z,225.00
2018-10-09T11:11:47.228Z,213.75
2018-10-09T11:12:47.233Z,213.75
2018-10-09T11:13:47.237Z,213.75
2018-10-09T11:14:47.300Z,219.38
2018-10-09T11:15:47.251Z,208.13
2018-10-09T11:16:47.254Z,225.00
2018-10-09T11:17:47.260Z,236.25
2018-10-09T11:18:47.266Z,236.25
2018-10-09T11:19:47.273Z,236.25
2018-10-09T11:20:47.280Z,230.63
2018-10-09T11:21:47.288Z,230.63
2018-10-09T11:22:47.290Z,236.25
2018-10-09T11:23:47.295Z,230.63
2018-10-09T11:24:47.301Z,230.63
2018-10-09T11:25:47.312Z,219.38
2018-10-09T11:26:47.312Z,213.75
2018-10-09T11:27:47.318Z,202.50
2018-10-09T11:28:47.323Z,196.88
2018-10-09T11:29:47.329Z,191.25
2018-10-09T11:30:47.337Z,180.00
2018-10-09T11:31:47.341Z,168.75
2018-10-09T11:32:47.347Z,168.75
2018-10-09T11:33:47.352Z,174.38
2018-10-09T11:34:47.359Z,180.00
2018-10-09T11:35:47.363Z,185.63
2018-10-09T11:36:47.369Z,202.50
2018-10-09T11:37:47.375Z,202.50
2018-10-09T11:38:47.381Z,202.50
2018-10-09T11:39:47.386Z,202.50
2018-10-09T11:40:47.393Z,202.50
2018-10-09T11:41:47.399Z,213.75
2018-10-09T11:42:47.424Z,213.75
2018-10-09T11:43:47.409Z,208.13
2018-10-09T11:44:47.415Z,213.75
2018-10-09T11:45:47.421Z,219.38
2018-10-09T11:46:47.425Z,219.38
2018-10-09T11:47:47.432Z,219.38
2018-10-09T11:48:47.437Z,213.75
2018-10-09T11:49:47.465Z,213.75
2018-10-09T11:50:47.450Z,208.13
2018-10-09T11:51:47.453Z,208.13
2018-10-09T11:52:47.459Z,202.50
2018-10-09T11:53:47.464Z,196.88
2018-10-09T11:54:47.471Z,191.25
2018-10-09T11:55:47.475Z,185.63
2018-10-09T11:56:47.482Z,185.63
2018-10-09T11:57:47.487Z,180.00
2018-10-09T11:58:47.494Z,180.00
2018-10-09T11:59:47.497Z,174.38
2018-10-09T12:00:47.504Z,180.00
2018-10-09T12:01:47.510Z,174.38
2018-10-09T12:02:47.597Z,174.38
2018-10-09T12:03:47.521Z,174.38
2018-10-09T12:04:47.527Z,174.38
2018-10-09T12:05:47.591Z,174.38
2018-10-09T12:06:47.538Z,174.38
2018-10-09T12:07:47.543Z,174.38
2018-10-09T12:08:47.550Z,174.38
2018-10-09T12:09:47.560Z,174.38
2018-10-09T12:10:47.562Z,174.38
2018-10-09T12:11:47.580Z,168.75
2018-10-09T12:12:47.574Z,168.75
2018-10-09T12:13:47.579Z,174.38
2018-10-09T12:14:47.586Z,180.00
2018-10-09T12:15:47.605Z,180.00
2018-10-09T12:16:47.598Z,180.00
2018-10-09T12:17:47.603Z,180.00
2018-10-09T12:18:47.609Z,180.00
2018-10-09T12:19:47.614Z,174.38
2018-10-09T12:20:47.627Z,180.00
2018-10-09T12:21:47.632Z,185.63
2018-10-09T12:22:47.633Z,185.63
2018-10-09T12:23:47.635Z,180.00
2018-10-09T12:24:47.642Z,185.63
2018-10-09T12:25:47.648Z,185.63
2018-10-09T12:26:47.656Z,129.38
2018-10-09T12:27:47.679Z,123.75
2018-10-09T12:28:47.667Z,118.13
2018-10-09T12:29:47.673Z,112.50
2018-10-09T12:30:47.678Z,106.88
2018-10-09T12:31:47.684Z,146.25
2018-10-09T12:32:47.756Z,129.38
2018-10-09T12:33:47.695Z,106.88
2018-10-09T12:34:47.704Z,106.88
2018-10-09T12:35:47.705Z,106.88
2018-10-09T12:36:47.719Z,101.25
2018-10-09T12:37:47.715Z,101.25
2018-10-09T12:38:47.728Z,106.88
2018-10-09T12:39:47.729Z,106.88
2018-10-09T12:40:47.734Z,106.88
2018-10-09T12:41:47.749Z,112.50
2018-10-09T12:42:47.742Z,112.50
2018-10-09T12:43:47.813Z,118.13
2018-10-09T12:44:47.759Z,106.88
2018-10-09T12:45:47.760Z,101.25
2018-10-09T12:46:47.771Z,118.13
2018-10-09T12:47:47.770Z,118.13
2018-10-09T12:48:47.776Z,129.38
2018-10-09T12:49:47.785Z,123.75
2018-10-09T12:50:47.788Z,123.75
2018-10-09T12:51:47.790Z,95.63