createdAt,value
2018-04-27T00:00:15.923Z,5.1
2018-04-27T00:01:18.302Z,5.1
2018-04-27T00:02:20.665Z,5
2018-04-27T00:03:23.057Z,5.1
2018-04-27T00:04:25.440Z,5.1
2018-04-27T00:05:28.191Z,5.1
2018-04-27T00:06:30.570Z,5.1
2018-04-27T00:07:32.953Z,5.1
2018-04-27T00:08:35.323Z,5
2018-04-27T00:09:37.694Z,5
2018-04-27T00:10:40.078Z,5.1
2018-04-27T00:11:42.455Z,5.1
2018-04-27T00:12:44.822Z,5.1
2018-04-27T00:13:47.215Z,5.1
2018-04-27T00:14:49.579Z,5
2018-04-27T00:15:52.249Z,5.1
2018-04-27T00:16:54.615Z,5.1
2018-04-27T00:17:57.274Z,5.1
2018-04-27T00:19:00.037Z,5.2
2018-04-27T00:20:02.707Z,5.2
2018-04-27T00:21:05.074Z,5.2
2018-04-27T00:22:07.465Z,5.3
2018-04-27T00:23:09.836Z,5.1
2018-04-27T00:24:12.214Z,5.2
2018-04-27T00:25:14.971Z,5
2018-04-27T00:26:17.352Z,5
2018-04-27T00:27:20.002Z,5.2
2018-04-27T00:28:22.384Z,5.1
2018-04-27T00:29:25.140Z,5.1
2018-04-27T00:30:27.529Z,5.1
2018-04-27T00:31:29.901Z,5.2
2018-04-27T00:32:32.284Z,5.1
2018-04-27T00:33:34.937Z,5.1
2018-04-27T00:34:37.316Z,5
2018-04-27T00:35:39.695Z,5
2018-04-27T00:36:42.070Z,5.1
2018-04-27T00:37:44.448Z,5
2018-04-27T00:38:47.198Z,5.1
2018-04-27T00:39:49.579Z,5.2
2018-04-27T00:40:52.244Z,5.1
2018-04-27T00:41:54.616Z,5
2018-04-27T00:42:56.999Z,5
2018-04-27T00:43:59.368Z,5
2018-04-27T00:45:01.736Z,5
2018-04-27T00:46:04.115Z,5.1
2018-04-27T00:47:07.053Z,5.1
2018-04-27T00:48:09.484Z,5.2
2018-04-27T00:49:12.086Z,5.1
2018-04-27T00:50:14.465Z,5.1
2018-04-27T00:51:17.130Z,5.1
2018-04-27T00:52:19.511Z,5
2018-04-27T00:53:21.880Z,5.2
2018-04-27T00:54:24.551Z,5.1
2018-04-27T00:55:26.932Z,5.1
2018-04-27T00:56:29.581Z,5.1
2018-04-27T00:57:31.958Z,5.1
2018-04-27T00:58:34.343Z,5.2
2018-04-27T00:59:36.713Z,5.1
2018-04-27T01:00:39.097Z,5.1
2018-04-27T01:01:41.481Z,5
2018-04-27T01:02:43.853Z,5.2
2018-04-27T01:03:46.540Z,5.1
2018-04-27T01:04:48.915Z,5.1
2018-04-27T01:05:51.672Z,5.1
2018-04-27T01:06:54.040Z,5.1
2018-04-27T01:07:56.421Z,5.1
2018-04-27T01:08:59.097Z,5.1
2018-04-27T01:10:01.475Z,5.1
2018-04-27T01:11:03.854Z,5
2018-04-27T01:12:06.238Z,5.1
2018-04-27T01:13:08.601Z,5.1
2018-04-27T01:14:10.985Z,5
2018-04-27T01:15:13.755Z,5.1
2018-04-27T01:16:16.129Z,5.1
2018-04-27T01:17:18.507Z,5.1
2018-04-27T01:18:20.884Z,5.1
2018-04-27T01:19:23.252Z,5.1
2018-04-27T01:20:25.636Z,5.1
2018-04-27T01:21:27.999Z,5
2018-04-27T01:22:30.375Z,5.1
2018-04-27T01:23:33.032Z,5.1
2018-04-27T01:24:35.410Z,5.1
2018-04-27T01:25:38.066Z,5
2018-04-27T01:26:40.837Z,5
2018-04-27T01:27:43.204Z,5.1
2018-04-27T01:28:45.586Z,5.1
2018-04-27T01:29:47.957Z,5.1
2018-04-27T01:30:50.331Z,5.2
2018-04-27T01:31:52.704Z,5.1
2018-04-27T01:32:55.087Z,5.1
2018-04-27T01:33:57.456Z,5.1
2018-04-27T01:34:59.831Z,5
2018-04-27T01:36:02.215Z,5.1
2018-04-27T01:37:04.589Z,5
2018-04-27T01:38:06.963Z,5.1
2018-04-27T01:39:09.336Z,5.1
2018-04-27T01:40:11.999Z,5.2
2018-04-27T01:41:14.377Z,5
2018-04-27T01:42:16.748Z,5.1
2018-04-27T01:43:19.123Z,5
2018-04-27T01:44:21.786Z,5.1
2018-04-27T01:45:24.164Z,5.2
2018-04-27T01:46:26.549Z,5.1
2018-04-27T01:47:28.933Z,5.1
2018-04-27T01:48:31.311Z,5.1
2018-04-27T01:49:33.964Z,5.1
2018-04-27T01:50:36.343Z,5.1
2018-04-27T01:51:38.709Z,5.1
2018-04-27T01:52:41.090Z,5.1
2018-04-27T01:53:43.469Z,5.1
2018-04-27T01:54:45.853Z,5.2
2018-04-27T01:55:48.543Z,5.2
2018-04-27T01:56:50.913Z,5.1
2018-04-27T01:57:53.295Z,5.1
2018-04-27T01:58:55.667Z,5
2018-04-27T01:59:58.070Z,5
2018-04-27T02:01:00.443Z,5.1
2018-04-27T02:02:03.193Z,5.1
2018-04-27T02:03:05.579Z,5.2
2018-04-27T02:04:08.234Z,5.1
2018-04-27T02:05:10.617Z,5.2
2018-04-27T02:06:13.279Z,5.1
2018-04-27T02:07:15.936Z,5.1
2018-04-27T02:08:18.317Z,5
2018-04-27T02:09:21.073Z,5
2018-04-27T02:10:23.448Z,5
2018-04-27T02:11:26.225Z,5
2018-04-27T02:12:29.160Z,5.1
2018-04-27T02:13:31.826Z,5.3
2018-04-27T02:14:34.196Z,5.2
2018-04-27T02:15:36.579Z,5.1
2018-04-27T02:16:38.959Z,5.1
2018-04-27T02:17:41.341Z,5.1
2018-04-27T02:18:43.990Z,5.1
2018-04-27T02:19:46.652Z,5.1
2018-04-27T02:20:49.694Z,5.1
2018-04-27T02:21:52.383Z,5.2
2018-04-27T02:22:54.768Z,5
2018-04-27T02:23:57.141Z,5.1
2018-04-27T02:24:59.527Z,5.1
2018-04-27T02:26:01.909Z,5.2
2018-04-27T02:27:04.552Z,5.1
2018-04-27T02:28:06.933Z,5.2
2018-04-27T02:29:09.587Z,5.1
2018-04-27T02:30:12.250Z,5
2018-04-27T02:31:14.919Z,5.1
2018-04-27T02:32:17.582Z,5.1
2018-04-27T02:33:20.632Z,5.1
2018-04-27T02:34:23.679Z,5.1
2018-04-27T02:35:26.636Z,5.1
2018-04-27T02:36:28.997Z,5.1
2018-04-27T02:37:31.374Z,5.1
2018-04-27T02:38:33.743Z,5.1
2018-04-27T02:39:36.124Z,5.1
2018-04-27T02:40:38.787Z,5.1
2018-04-27T02:41:41.171Z,5.1
2018-04-27T02:42:43.825Z,5.1
2018-04-27T02:43:46.879Z,5.1
2018-04-27T02:44:49.819Z,5.1
2018-04-27T02:45:52.483Z,5.1
2018-04-27T02:46:55.430Z,5.2
2018-04-27T02:47:58.192Z,5.1
2018-04-27T02:49:00.862Z,5.1
2018-04-27T02:50:03.302Z,5.2
2018-04-27T02:51:05.966Z,5.1
2018-04-27T02:52:09.301Z,5.2
2018-04-27T02:53:11.952Z,5
2018-04-27T02:54:14.343Z,5
2018-04-27T02:55:17.003Z,5.1
2018-04-27T02:56:19.377Z,5
2018-04-27T02:57:22.133Z,5.1
2018-04-27T02:58:25.087Z,5.1
2018-04-27T02:59:27.470Z,5.1
2018-04-27T03:00:30.241Z,5
2018-04-27T03:01:32.606Z,5
2018-04-27T03:02:35.282Z,5
2018-04-27T03:03:37.661Z,5.1
2018-04-27T03:04:40.321Z,5.2
2018-04-27T03:05:42.691Z,5.1
2018-04-27T03:06:45.075Z,5.1
2018-04-27T03:07:47.827Z,5.1
2018-04-27T03:08:50.194Z,5.2
2018-04-27T03:09:52.862Z,5.1
2018-04-27T03:10:55.908Z,5
2018-04-27T03:11:58.858Z,5
2018-04-27T03:13:01.537Z,5.2
2018-04-27T03:14:04.198Z,5
2018-04-27T03:15:06.578Z,5
2018-04-27T03:16:09.243Z,5
2018-04-27T03:17:11.618Z,5.3
2018-04-27T03:18:14.274Z,5.2
2018-04-27T03:19:16.647Z,5.2
2018-04-27T03:20:19.022Z,5.1
2018-04-27T03:21:21.400Z,5.1
2018-04-27T03:22:24.073Z,5
2018-04-27T03:23:26.446Z,5.1
2018-04-27T03:24:28.825Z,5
2018-04-27T03:25:32.156Z,5
2018-04-27T03:26:34.535Z,5.2
2018-04-27T03:27:36.910Z,5
2018-04-27T03:28:39.297Z,5.1
2018-04-27T03:29:41.679Z,5.1
2018-04-27T03:30:44.337Z,5.2
2018-04-27T03:31:47.007Z,5.1
2018-04-27T03:32:49.686Z,5.1
2018-04-27T03:33:52.063Z,5.1
2018-04-27T03:34:54.446Z,5
2018-04-27T03:35:57.206Z,5
2018-04-27T03:37:00.248Z,5
2018-04-27T03:38:02.624Z,5
2018-04-27T03:39:05.003Z,5
2018-04-27T03:40:07.380Z,5.1
2018-04-27T03:41:09.767Z,5.1
2018-04-27T03:42:12.135Z,5
2018-04-27T03:43:14.512Z,5.1
2018-04-27T03:44:16.888Z,5.1
2018-04-27T03:45:19.272Z,5.1
2018-04-27T03:46:21.631Z,5
2018-04-27T03:47:24.014Z,5.2
2018-04-27T03:48:26.664Z,5.1
2018-04-27T03:49:29.346Z,5.1
2018-04-27T03:50:31.716Z,5.2
2018-04-27T03:51:34.088Z,5.1
2018-04-27T03:52:36.465Z,5.1
2018-04-27T03:53:38.850Z,5
2018-04-27T03:54:41.228Z,5.1
2018-04-27T03:55:43.606Z,5.1
2018-04-27T03:56:46.269Z,5.2
2018-04-27T03:57:48.640Z,5.2
2018-04-27T03:58:51.051Z,5
2018-04-27T03:59:53.420Z,5.1
2018-04-27T04:00:55.784Z,5.1
2018-04-27T04:01:58.447Z,5
2018-04-27T04:03:00.823Z,5.1
2018-04-27T04:04:03.194Z,5.2
2018-04-27T04:05:05.566Z,5.2
2018-04-27T04:06:07.960Z,5.1
2018-04-27T04:07:10.333Z,5
2018-04-27T04:08:12.704Z,5
2018-04-27T04:09:15.368Z,5
2018-04-27T04:10:17.735Z,5
2018-04-27T04:11:20.396Z,5.1
2018-04-27T04:12:22.777Z,5.1
2018-04-27T04:13:25.806Z,5.1
2018-04-27T04:14:28.182Z,5.1
2018-04-27T04:15:30.562Z,5.1
2018-04-27T04:16:32.942Z,5.1
2018-04-27T04:17:35.323Z,5
2018-04-27T04:18:37.702Z,5
2018-04-27T04:19:40.074Z,5.1
2018-04-27T04:20:42.459Z,5.1
2018-04-27T04:21:44.833Z,5.1
2018-04-27T04:22:47.217Z,5.2
2018-04-27T04:23:49.873Z,5.1
2018-04-27T04:24:52.533Z,5.3
2018-04-27T04:25:54.893Z,5.3
2018-04-27T04:26:57.275Z,5.1
2018-04-27T04:27:59.651Z,5
2018-04-27T04:29:02.306Z,5
2018-04-27T04:30:04.679Z,5
2018-04-27T04:31:07.054Z,5.2
2018-04-27T04:32:09.421Z,5.1
2018-04-27T04:33:11.809Z,5.1
2018-04-27T04:34:14.469Z,5
2018-04-27T04:35:16.847Z,5.1
2018-04-27T04:36:19.235Z,5
2018-04-27T04:37:21.603Z,5.2
2018-04-27T04:38:24.386Z,5.1
2018-04-27T04:39:26.715Z,5.1
2018-04-27T04:40:29.079Z,5.2
2018-04-27T04:41:31.460Z,5.1
2018-04-27T04:42:33.831Z,5.1
2018-04-27T04:43:36.212Z,5
2018-04-27T04:44:38.592Z,5
2018-04-27T04:45:40.973Z,5.2
2018-04-27T04:46:43.340Z,5.2
2018-04-27T04:47:45.723Z,5.2
2018-04-27T04:48:48.097Z,5.2
2018-04-27T04:49:50.480Z,5.1
2018-04-27T04:50:52.855Z,5.1
2018-04-27T04:51:55.228Z,5.1
2018-04-27T04:52:57.608Z,5.1
2018-04-27T04:53:59.976Z,5.1
2018-04-27T04:55:02.365Z,5.2
2018-04-27T04:56:05.022Z,5.2
2018-04-27T04:57:07.679Z,5
2018-04-27T04:58:10.337Z,5.1
2018-04-27T04:59:12.718Z,5.1
2018-04-27T05:00:15.401Z,5.1
2018-04-27T05:01:18.057Z,5.1
2018-04-27T05:02:20.432Z,5.1
2018-04-27T05:03:22.822Z,5.2
2018-04-27T05:04:25.207Z,5.2
2018-04-27T05:05:27.585Z,5.2
2018-04-27T05:06:29.956Z,5.2
2018-04-27T05:07:32.613Z,5.2
2018-04-27T05:08:34.987Z,5.1
2018-04-27T05:09:37.366Z,5.1
2018-04-27T05:10:39.767Z,5.1
2018-04-27T05:11:42.115Z,5.1
2018-04-27T05:12:44.497Z,5.1
2018-04-27T05:13:47.265Z,5.1
2018-04-27T05:14:49.633Z,5.1
2018-04-27T05:15:52.300Z,5.1
2018-04-27T05:16:54.671Z,5.1
2018-04-27T05:17:57.050Z,5.1
2018-04-27T05:18:59.812Z,5.1
2018-04-27T05:20:02.252Z,5.2
2018-04-27T05:21:04.568Z,5.2
2018-04-27T05:22:06.959Z,5.2
2018-04-27T05:23:09.328Z,5.1
2018-04-27T05:24:11.745Z,5
2018-04-27T05:25:14.079Z,5.1
2018-04-27T05:26:16.451Z,5.2
2018-04-27T05:27:18.836Z,5.1
2018-04-27T05:28:21.215Z,5.2
2018-04-27T05:29:23.583Z,5.2
2018-04-27T05:30:26.249Z,5.2
2018-04-27T05:31:28.918Z,5.1
2018-04-27T05:32:31.289Z,5.2
2018-04-27T05:33:33.657Z,5.1
2018-04-27T05:34:36.314Z,5.1
2018-04-27T05:35:38.686Z,5.2
2018-04-27T05:36:41.650Z,5.2
2018-04-27T05:37:44.012Z,5.2
2018-04-27T05:38:46.395Z,5.5
2018-04-27T05:39:48.770Z,5.2
2018-04-27T05:40:51.146Z,5.1
2018-04-27T05:41:53.922Z,5.1
2018-04-27T05:42:56.597Z,5.1
2018-04-27T05:43:58.973Z,5.2
2018-04-27T05:45:01.364Z,5.2
2018-04-27T05:46:03.728Z,5.2
2018-04-27T05:47:06.118Z,5.1
2018-04-27T05:48:08.481Z,5.2
2018-04-27T05:49:10.863Z,5.1
2018-04-27T05:50:13.245Z,5.2
2018-04-27T05:51:16.010Z,5.1
2018-04-27T05:52:18.381Z,5.2
2018-04-27T05:53:20.746Z,5.2
2018-04-27T05:54:23.397Z,5.3
2018-04-27T05:55:25.784Z,5.2
2018-04-27T05:56:28.454Z,5.2
2018-04-27T05:57:31.104Z,5.2
2018-04-27T05:58:33.486Z,5.1
2018-04-27T05:59:36.149Z,5.1
2018-04-27T06:00:38.811Z,5.1
2018-04-27T06:01:41.186Z,5.2
2018-04-27T06:02:43.568Z,5.2
2018-04-27T06:03:45.941Z,5.2
2018-04-27T06:04:48.312Z,5.2
2018-04-27T06:05:51.077Z,5.3
2018-04-27T06:06:53.760Z,5.1
2018-04-27T06:07:56.138Z,5.3
2018-04-27T06:08:58.835Z,5.1
2018-04-27T06:10:01.624Z,5.3
2018-04-27T06:11:04.004Z,5.1
2018-04-27T06:12:06.779Z,5.2
2018-04-27T06:13:09.148Z,5.2
2018-04-27T06:14:11.911Z,5.3
2018-04-27T06:15:14.280Z,5.3
2018-04-27T06:16:16.654Z,5.4
2018-04-27T06:17:19.025Z,5.2
2018-04-27T06:18:21.406Z,5.2
2018-04-27T06:19:24.162Z,5.2
2018-04-27T06:20:26.537Z,5.2
2018-04-27T06:21:29.216Z,5.2
2018-04-27T06:22:31.594Z,5.3
2018-04-27T06:23:34.265Z,5.3
2018-04-27T06:24:36.640Z,5.3
2018-04-27T06:25:39.389Z,5.3
2018-04-27T06:26:41.706Z,5.3
2018-04-27T06:27:44.090Z,5.2
2018-04-27T06:28:46.458Z,5.2
2018-04-27T06:29:49.120Z,5.2
2018-04-27T06:30:51.789Z,5.2
2018-04-27T06:31:54.664Z,5.4
2018-04-27T06:32:56.996Z,5.3
2018-04-27T06:33:59.381Z,5.5
2018-04-27T06:35:01.755Z,5.3
2018-04-27T06:36:04.414Z,5.3
2018-04-27T06:37:07.080Z,5.3
2018-04-27T06:38:09.440Z,5.3
2018-04-27T06:39:12.409Z,5.3
2018-04-27T06:40:14.781Z,5.3
2018-04-27T06:41:17.165Z,5.3
2018-04-27T06:42:19.823Z,5.4
2018-04-27T06:43:22.205Z,5.3
2018-04-27T06:44:24.577Z,5.4
2018-04-27T06:45:26.969Z,5.4
2018-04-27T06:46:29.627Z,5.4
2018-04-27T06:47:32.005Z,5.3
2018-04-27T06:48:34.387Z,5.3
2018-04-27T06:49:37.043Z,5.4
2018-04-27T06:50:39.423Z,5.3
2018-04-27T06:51:41.798Z,5.4
2018-04-27T06:52:44.169Z,5.3
2018-04-27T06:53:46.562Z,5.3
2018-04-27T06:54:48.932Z,5.4
2018-04-27T06:55:51.314Z,5.3
2018-04-27T06:56:54.074Z,5.5
2018-04-27T06:57:56.451Z,5.5
2018-04-27T06:58:58.825Z,5.4
2018-04-27T07:00:01.228Z,5.4
2018-04-27T07:01:04.168Z,5.3
2018-04-27T07:02:06.839Z,5.4
2018-04-27T07:03:09.230Z,5.4
2018-04-27T07:04:11.610Z,5.4
2018-04-27T07:05:14.053Z,5.3
2018-04-27T07:06:16.663Z,5.3
2018-04-27T07:07:19.042Z,5.4
2018-04-27T07:08:21.714Z,5.4
2018-04-27T07:09:24.103Z,5.5
2018-04-27T07:10:26.481Z,5.4
2018-04-27T07:11:28.879Z,5.4
2018-04-27T07:12:31.252Z,5.3
2018-04-27T07:13:33.647Z,5.5
2018-04-27T07:14:36.031Z,5.4
2018-04-27T07:15:38.423Z,5.4
2018-04-27T07:16:40.798Z,5.5
2018-04-27T07:17:43.182Z,5.4
2018-04-27T07:18:45.567Z,5.3
2018-04-27T07:19:47.959Z,5.3
2018-04-27T07:20:50.625Z,5.4
2018-04-27T07:21:53.007Z,5.5
2018-04-27T07:22:55.785Z,5.5
2018-04-27T07:23:58.180Z,5.5
2018-04-27T07:25:00.840Z,5.5
2018-04-27T07:26:03.222Z,5.5
2018-04-27T07:27:05.597Z,5.3
2018-04-27T07:28:08.276Z,5.4
2018-04-27T07:29:10.656Z,5.5
2018-04-27T07:30:13.051Z,5.4
2018-04-27T07:31:15.438Z,5.5
2018-04-27T07:32:18.100Z,5.5
2018-04-27T07:33:20.484Z,5.4
2018-04-27T07:34:22.867Z,5.4
2018-04-27T07:35:25.254Z,5.4
2018-04-27T07:36:27.637Z,5.4
2018-04-27T07:37:30.011Z,5.4
2018-04-27T07:38:32.399Z,5.4
2018-04-27T07:39:34.791Z,5.5
2018-04-27T07:40:37.448Z,5.4
2018-04-27T07:41:39.833Z,5.4
2018-04-27T07:42:42.223Z,5.4
2018-04-27T07:43:44.610Z,5.5
2018-04-27T07:44:47.002Z,5.5
2018-04-27T07:45:49.378Z,5.5
2018-04-27T07:46:51.763Z,5.5
2018-04-27T07:47:54.145Z,5.5
2018-04-27T07:48:56.529Z,5.5
2018-04-27T07:49:58.913Z,5.6
2018-04-27T07:51:01.305Z,5.5
2018-04-27T07:52:03.685Z,5.8
2018-04-27T07:53:06.073Z,5.5
2018-04-27T07:54:08.455Z,5.5
2018-04-27T07:55:10.836Z,5.5
2018-04-27T07:56:13.219Z,5.5
2018-04-27T07:57:15.899Z,5.6
2018-04-27T07:58:18.280Z,5.6
2018-04-27T07:59:20.678Z,5.6
2018-04-27T08:00:23.070Z,5.6
2018-04-27T08:01:25.435Z,5.6
2018-04-27T08:02:28.778Z,5.6
2018-04-27T08:03:31.082Z,5.6
2018-04-27T08:04:33.464Z,5.7
2018-04-27T08:05:36.126Z,5.6
2018-04-27T08:06:38.507Z,5.6
2018-04-27T08:07:40.883Z,5.5
2018-04-27T08:08:43.277Z,5.6
2018-04-27T08:09:45.668Z,5.6
2018-04-27T08:10:48.037Z,5.5
2018-04-27T08:11:50.426Z,5.7
2018-04-27T08:12:52.820Z,5.5
2018-04-27T08:13:55.196Z,5.6
2018-04-27T08:14:57.588Z,5.6
2018-04-27T08:15:59.982Z,5.8
2018-04-27T08:17:02.367Z,5.6
2018-04-27T08:18:05.422Z,5.7
2018-04-27T08:19:07.808Z,5.6
2018-04-27T08:20:10.465Z,5.7
2018-04-27T08:21:13.130Z,5.6
2018-04-27T08:22:15.500Z,5.6
2018-04-27T08:23:17.892Z,5.6
2018-04-27T08:24:20.552Z,5.5
2018-04-27T08:25:22.928Z,5.5
2018-04-27T08:26:25.605Z,5.6
2018-04-27T08:27:27.987Z,5.7
2018-04-27T08:28:30.661Z,5.6
2018-04-27T08:29:33.054Z,5.6
2018-04-27T08:30:35.436Z,5.6
2018-04-27T08:31:37.828Z,5.6
2018-04-27T08:32:40.200Z,5.6
2018-04-27T08:33:42.899Z,5.7
2018-04-27T08:34:45.566Z,5.7
2018-04-27T08:35:48.241Z,5.7
2018-04-27T08:36:50.629Z,5.7
2018-04-27T08:37:53.015Z,5.6
2018-04-27T08:38:55.689Z,5.6
2018-04-27T08:39:58.074Z,5.7
2018-04-27T08:41:00.464Z,5.6
2018-04-27T08:42:03.156Z,5.6
2018-04-27T08:43:05.539Z,5.7
2018-04-27T08:44:07.912Z,5.6
2018-04-27T08:45:10.305Z,5.7
2018-04-27T08:46:12.691Z,5.5
2018-04-27T08:47:15.072Z,5.8
2018-04-27T08:48:17.786Z,5.7
2018-04-27T08:49:20.159Z,5.8
2018-04-27T08:50:22.972Z,5.7
2018-04-27T08:51:25.563Z,5.6
2018-04-27T08:52:28.527Z,5.7
2018-04-27T08:53:30.924Z,5.7
2018-04-27T08:54:33.830Z,5.7
2018-04-27T08:55:36.216Z,5.7
2018-04-27T08:56:38.924Z,5.6
2018-04-27T08:57:41.310Z,5.6
2018-04-27T08:58:44.087Z,5.6
2018-04-27T08:59:47.677Z,5.8
2018-04-27T09:00:50.930Z,5.9
2018-04-27T09:01:53.601Z,5.8
2018-04-27T09:02:56.302Z,5.7
2018-04-27T09:03:59.271Z,5.6
2018-04-27T09:05:01.945Z,5.7
2018-04-27T09:06:04.650Z,5.8
2018-04-27T09:07:07.077Z,5.7
2018-04-27T09:08:09.754Z,5.8
2018-04-27T09:09:12.425Z,5.7
2018-04-27T09:10:15.126Z,5.7
2018-04-27T09:11:17.517Z,5.8
2018-04-27T09:12:19.903Z,5.8
2018-04-27T09:13:22.568Z,5.8
2018-04-27T09:14:24.969Z,5.7
2018-04-27T09:15:27.438Z,5.8
2018-04-27T09:16:29.833Z,5.8
2018-04-27T09:17:32.217Z,5.8
2018-04-27T09:18:34.918Z,5.9
2018-04-27T09:19:37.314Z,5.7
2018-04-27T09:20:40.003Z,5.6
2018-04-27T09:21:42.907Z,5.7
2018-04-27T09:22:45.251Z,5.8
2018-04-27T09:23:47.651Z,5.8
2018-04-27T09:24:50.057Z,5.7
2018-04-27T09:25:52.447Z,5.9
2018-04-27T09:26:54.885Z,5.8
2018-04-27T09:27:57.222Z,5.7
2018-04-27T09:28:59.639Z,5.6
2018-04-27T09:30:02.333Z,5.8
2018-04-27T09:31:04.720Z,5.9
2018-04-27T09:32:07.145Z,5.8
2018-04-27T09:33:09.537Z,5.8
2018-04-27T09:34:11.938Z,5.8
2018-04-27T09:35:14.327Z,5.8
2018-04-27T09:36:16.730Z,5.9
2018-04-27T09:37:19.120Z,5.8
2018-04-27T09:38:21.568Z,5.8
2018-04-27T09:39:24.253Z,5.7
2018-04-27T09:40:26.655Z,5.7
2018-04-27T09:41:29.166Z,5.7
2018-04-27T09:42:31.854Z,5.8
2018-04-27T09:43:34.539Z,5.9
2018-04-27T09:44:36.927Z,5.8
2018-04-27T09:45:39.591Z,5.8
2018-04-27T09:46:41.993Z,5.8
2018-04-27T09:47:44.375Z,5.9
2018-04-27T09:48:46.758Z,5.8
2018-04-27T09:49:49.152Z,5.8
2018-04-27T09:50:51.627Z,5.8
2018-04-27T09:51:53.933Z,5.8
2018-04-27T09:52:56.332Z,5.8
2018-04-27T09:53:59.284Z,5.9
2018-04-27T09:55:01.690Z,5.8
2018-04-27T09:56:04.083Z,5.7
2018-04-27T09:57:06.465Z,5.8
2018-04-27T09:58:08.861Z,5.9
2018-04-27T09:59:11.250Z,5.8
2018-04-27T10:00:13.647Z,5.7
2018-04-27T10:01:16.317Z,5.8
2018-04-27T10:02:18.717Z,5.8
2018-04-27T10:03:21.112Z,5.9
2018-04-27T10:04:23.517Z,5.9
2018-04-27T10:05:25.903Z,5.9
2018-04-27T10:06:28.299Z,5.8
2018-04-27T10:07:30.679Z,5.9
2018-04-27T10:08:33.079Z,6
2018-04-27T10:09:35.471Z,6
2018-04-27T10:10:37.868Z,6.2
2018-04-27T10:11:40.540Z,5.9
2018-04-27T10:12:42.935Z,5.9
2018-04-27T10:13:45.325Z,5.8
2018-04-27T10:14:47.723Z,6
2018-04-27T10:15:50.113Z,5.8
2018-04-27T10:16:52.511Z,5.8
2018-04-27T10:17:54.901Z,5.9
2018-04-27T10:18:57.308Z,6.1
2018-04-27T10:19:59.693Z,6
2018-04-27T10:21:02.107Z,6
2018-04-27T10:22:04.490Z,5.9
2018-04-27T10:23:06.896Z,5.9
2018-04-27T10:24:09.583Z,6
2018-04-27T10:25:11.970Z,6.1
2018-04-27T10:26:14.355Z,6.1
2018-04-27T10:27:16.754Z,6
2018-04-27T10:28:19.142Z,6.1
2018-04-27T10:29:21.534Z,6
2018-04-27T10:30:23.932Z,6
2018-04-27T10:31:26.331Z,6.1
2018-04-27T10:32:28.739Z,6.4
2018-04-27T10:33:31.123Z,6
2018-04-27T10:34:33.526Z,6.1
2018-04-27T10:35:36.289Z,6
2018-04-27T10:36:38.728Z,6.2
2018-04-27T10:37:41.081Z,6.1
2018-04-27T10:38:43.765Z,6
2018-04-27T10:39:46.172Z,6
2018-04-27T10:40:48.565Z,6.1
2018-04-27T10:41:51.631Z,6
2018-04-27T10:42:54.029Z,6.2
2018-04-27T10:43:56.428Z,6.1
2018-04-27T10:44:58.819Z,6
2018-04-27T10:46:01.217Z,6.1
2018-04-27T10:47:03.620Z,6.1
2018-04-27T10:48:06.583Z,6.2
2018-04-27T10:49:08.990Z,6.1
2018-04-27T10:50:12.538Z,6.2
2018-04-27T10:51:14.874Z,6.2
2018-04-27T10:52:17.262Z,6.1
2018-04-27T10:53:19.655Z,6.1
2018-04-27T10:54:22.044Z,6.1
2018-04-27T10:55:24.726Z,6
2018-04-27T10:56:27.122Z,6
2018-04-27T10:57:29.516Z,6
2018-04-27T10:58:31.917Z,6.2
2018-04-27T10:59:34.325Z,6
2018-04-27T11:00:36.711Z,6
2018-04-27T11:01:39.129Z,6
2018-04-27T11:02:41.520Z,6
2018-04-27T11:03:43.909Z,6.1
2018-04-27T11:04:46.300Z,6
2018-04-27T11:05:48.686Z,6.1
2018-04-27T11:06:51.366Z,6
2018-04-27T11:07:53.761Z,6.1
2018-04-27T11:08:56.156Z,6.1
2018-04-27T11:09:58.545Z,6.2
2018-04-27T11:11:01.462Z,6
2018-04-27T11:12:04.075Z,6
2018-04-27T11:13:06.454Z,6
2018-04-27T11:14:08.863Z,6
2018-04-27T11:15:11.252Z,6
2018-04-27T11:16:13.647Z,6
2018-04-27T11:17:16.038Z,5.9
2018-04-27T11:18:18.724Z,5.9
2018-04-27T11:19:21.393Z,6
2018-04-27T11:20:23.800Z,5.9
2018-04-27T11:21:26.187Z,6
2018-04-27T11:22:28.584Z,6
2018-04-27T11:23:30.982Z,6
2018-04-27T11:24:33.379Z,6.1
2018-04-27T11:25:35.783Z,6
2018-04-27T11:26:38.457Z,6
2018-04-27T11:27:41.134Z,6.1
2018-04-27T11:28:44.031Z,6.3
2018-04-27T11:29:46.633Z,6.1
2018-04-27T11:30:49.032Z,6
2018-04-27T11:31:51.700Z,6
2018-04-27T11:32:54.088Z,6
2018-04-27T11:33:56.871Z,6.1
2018-04-27T11:34:59.536Z,6
2018-04-27T11:36:02.230Z,6.1
2018-04-27T11:37:05.005Z,6.1
2018-04-27T11:38:07.392Z,6
2018-04-27T11:39:09.792Z,6.2
2018-04-27T11:40:12.188Z,6
2018-04-27T11:41:15.431Z,6.1
2018-04-27T11:42:18.104Z,6
2018-04-27T11:43:20.786Z,6
2018-04-27T11:44:23.195Z,6
2018-04-27T11:45:25.588Z,6.1
2018-04-27T11:46:27.989Z,6
2018-04-27T11:47:30.659Z,6.2
2018-04-27T11:48:33.058Z,6.1
2018-04-27T11:49:35.831Z,6
2018-04-27T11:50:38.229Z,5.9
2018-04-27T11:51:40.609Z,6.1
2018-04-27T11:52:43.597Z,6
2018-04-27T11:53:45.989Z,6
2018-04-27T11:54:48.385Z,6
2018-04-27T11:55:50.774Z,6.1
2018-04-27T11:56:54.112Z,6
2018-04-27T11:57:56.503Z,6
2018-04-27T11:58:58.898Z,5.9
2018-04-27T12:00:01.311Z,6
2018-04-27T12:01:03.698Z,6
2018-04-27T12:02:06.101Z,6
2018-04-27T12:03:08.486Z,6.1
2018-04-27T12:04:10.885Z,6
2018-04-27T12:05:13.573Z,6
2018-04-27T12:06:15.960Z,6
2018-04-27T12:07:18.363Z,6
2018-04-27T12:08:20.765Z,6.1
2018-04-27T12:09:23.148Z,6.1
2018-04-27T12:10:25.544Z,6.1
2018-04-27T12:11:27.943Z,6.1
2018-04-27T12:12:31.007Z,6.1
2018-04-27T12:13:33.400Z,6.1
2018-04-27T12:14:36.071Z,6.1
2018-04-27T12:15:38.773Z,6
2018-04-27T12:16:41.169Z,6.1
2018-04-27T12:17:43.871Z,6.1
2018-04-27T12:18:46.253Z,6.2
2018-04-27T12:19:48.659Z,6.1
2018-04-27T12:20:51.053Z,6.3
2018-04-27T12:21:53.459Z,6.1
2018-04-27T12:22:55.860Z,6.2
2018-04-27T12:23:58.251Z,6.1
2018-04-27T12:25:00.644Z,6.1
2018-04-27T12:26:03.335Z,6.1
2018-04-27T12:27:05.719Z,6.1
2018-04-27T12:28:08.120Z,6.1
2018-04-27T12:29:10.515Z,6.1
2018-04-27T12:30:12.916Z,6.2
2018-04-27T12:31:15.867Z,6.2
2018-04-27T12:32:18.210Z,6.1
2018-04-27T12:33:20.602Z,6.2
2018-04-27T12:34:23.015Z,6.1
2018-04-27T12:35:25.398Z,6.1
2018-04-27T12:36:28.294Z,6.2
2018-04-27T12:37:31.108Z,6.3
2018-04-27T12:38:33.496Z,6.1
2018-04-27T12:39:35.887Z,6.1
2018-04-27T12:40:38.297Z,6.2
2018-04-27T12:41:40.680Z,6.1
2018-04-27T12:42:43.174Z,6.1
2018-04-27T12:43:45.950Z,6.3
2018-04-27T12:44:48.342Z,6.2
2018-04-27T12:45:50.747Z,6.2
2018-04-27T12:46:56.055Z,6.1
2018-04-27T12:47:58.516Z,6.1
2018-04-27T12:49:01.598Z,6.1
2018-04-27T12:50:04.066Z,6.1
2018-04-27T12:51:06.502Z,6.1
2018-04-27T12:52:09.403Z,6.1
2018-04-27T12:53:11.689Z,6
2018-04-27T12:54:14.084Z,6
2018-04-27T12:55:16.510Z,6
2018-04-27T12:56:18.911Z,6
2018-04-27T12:57:21.694Z,6.1
2018-04-27T12:58:24.216Z,6.1
2018-04-27T12:59:27.040Z,6
2018-04-27T13:00:29.428Z,6.1
2018-04-27T13:01:32.002Z,6
2018-04-27T13:02:34.402Z,6
2018-04-27T13:03:37.852Z,6.1
2018-04-27T13:04:40.831Z,6.1
2018-04-27T13:05:43.316Z,6.1
2018-04-27T13:06:45.709Z,6
2018-04-27T13:07:50.952Z,6
2018-04-27T13:08:54.991Z,6.1
2018-04-27T13:09:58.052Z,6.2
2018-04-27T13:11:00.730Z,6
2018-04-27T13:12:04.740Z,6.2
2018-04-27T13:13:08.394Z,6
2018-04-27T13:14:11.097Z,6
2018-04-27T13:15:13.829Z,6
2018-04-27T13:16:16.713Z,5.9
2018-04-27T13:17:19.539Z,6.1
2018-04-27T13:18:21.925Z,6
2018-04-27T13:19:24.601Z,6
2018-04-27T13:20:27.004Z,5.9
2018-04-27T13:21:29.691Z,6
2018-04-27T13:22:32.743Z,6
2018-04-27T13:23:35.138Z,6
2018-04-27T13:24:37.530Z,6
2018-04-27T13:25:40.503Z,6
2018-04-27T13:26:42.897Z,6
2018-04-27T13:27:45.292Z,6
2018-04-27T13:28:47.689Z,6
2018-04-27T13:29:50.358Z,6
2018-04-27T13:30:53.481Z,6
2018-04-27T13:31:55.878Z,5.9
2018-04-27T13:32:58.541Z,6
2018-04-27T13:34:00.941Z,6
2018-04-27T13:35:03.629Z,6.1
2018-04-27T13:36:06.017Z,6
2018-04-27T13:37:08.421Z,6
2018-04-27T13:38:10.815Z,5.9
2018-04-27T13:39:13.478Z,5.9
2018-04-27T13:40:16.461Z,5.9
2018-04-27T13:41:18.856Z,5.9
2018-04-27T13:42:21.541Z,5.9
2018-04-27T13:43:23.947Z,6
2018-04-27T13:44:26.605Z,6
2018-04-27T13:45:29.388Z,5.9
2018-04-27T13:46:31.996Z,6
2018-04-27T13:47:34.378Z,6
2018-04-27T13:48:37.168Z,5.9
2018-04-27T13:49:39.841Z,5.8
2018-04-27T13:50:42.814Z,5.9
2018-04-27T13:51:45.274Z,5.9
2018-04-27T13:52:47.893Z,6
2018-04-27T13:53:50.288Z,6
2018-04-27T13:54:52.680Z,6.1
2018-04-27T13:55:55.084Z,6
2018-04-27T13:56:57.762Z,5.9
2018-04-27T13:58:00.192Z,5.9
2018-04-27T13:59:02.868Z,6.3
2018-04-27T14:00:05.311Z,6
2018-04-27T14:01:07.661Z,5.9
2018-04-27T14:02:10.055Z,5.9
2018-04-27T14:03:12.451Z,5.9
2018-04-27T14:04:15.247Z,5.8
2018-04-27T14:05:18.028Z,5.9
2018-04-27T14:06:20.708Z,6
2018-04-27T14:07:23.103Z,5.9
2018-04-27T14:08:26.138Z,5.9
2018-04-27T14:09:28.536Z,5.9
2018-04-27T14:10:30.927Z,5.9
2018-04-27T14:11:33.321Z,5.8
2018-04-27T14:12:36.781Z,6
2018-04-27T14:13:39.164Z,5.9
2018-04-27T14:14:41.575Z,6.1
2018-04-27T14:15:44.341Z,5.9
2018-04-27T14:16:46.736Z,6
2018-04-27T14:17:49.139Z,6
2018-04-27T14:18:51.525Z,5.9
2018-04-27T14:19:54.265Z,5.9
2018-04-27T14:20:56.997Z,5.8
2018-04-27T14:21:59.683Z,5.9
2018-04-27T14:23:02.082Z,5.9
2018-04-27T14:24:04.481Z,5.9
2018-04-27T14:25:06.858Z,6
2018-04-27T14:26:09.259Z,5.8
2018-04-27T14:27:11.646Z,5.9
2018-04-27T14:28:14.041Z,5.8
2018-04-27T14:29:16.750Z,5.8
2018-04-27T14:30:19.423Z,6
2018-04-27T14:31:21.822Z,5.9
2018-04-27T14:32:24.216Z,5.8
2018-04-27T14:33:26.594Z,5.9