createdAt,value
2022-10-24T00:00:01.483Z,19.00
2022-10-24T00:02:38.351Z,18.61
2022-10-24T00:05:11.856Z,18.80
2022-10-24T00:07:42.462Z,18.81
2022-10-24T00:10:19.958Z,18.93
2022-10-24T00:12:47.688Z,18.97
2022-10-24T00:15:17.539Z,19.16
2022-10-24T00:17:45.114Z,19.13
2022-10-24T00:20:13.969Z,18.97
2022-10-24T00:22:41.764Z,18.95
2022-10-24T00:25:16.319Z,18.29
2022-10-24T00:27:44.352Z,18.17
2022-10-24T00:30:12.761Z,18.10
2022-10-24T00:32:42.185Z,18.55
2022-10-24T00:35:13.186Z,18.02
2022-10-24T00:37:40.729Z,17.93
2022-10-24T00:40:11.399Z,17.66
2022-10-24T00:42:39.674Z,17.72
2022-10-24T00:45:22.202Z,17.93
2022-10-24T00:47:54.952Z,17.93
2022-10-24T00:50:22.624Z,18.00
2022-10-24T00:52:53.758Z,18.18
2022-10-24T00:55:22.822Z,18.54
2022-10-24T00:58:02.843Z,18.46
2022-10-24T01:00:31.635Z,18.50
2022-10-24T01:03:02.640Z,18.69
2022-10-24T01:05:31.685Z,18.61
2022-10-24T01:08:01.034Z,18.28
2022-10-24T01:10:33.144Z,18.34
2022-10-24T01:13:03.908Z,17.98
2022-10-24T01:15:34.442Z,17.81
2022-10-24T01:18:10.298Z,18.17
2022-10-24T01:20:46.879Z,18.06
2022-10-24T01:23:32.929Z,18.12
2022-10-24T01:26:04.515Z,18.06
2022-10-24T01:28:33.264Z,18.01
2022-10-24T01:31:03.553Z,18.43
2022-10-24T01:33:31.830Z,18.12
2022-10-24T01:35:59.788Z,17.61
2022-10-24T01:38:27.860Z,17.91
2022-10-24T01:40:57.309Z,17.58
2022-10-24T01:43:29.086Z,17.92
2022-10-24T01:46:00.136Z,17.55
2022-10-24T01:48:44.357Z,18.00
2022-10-24T01:51:12.360Z,18.16
2022-10-24T01:53:45.549Z,18.49
2022-10-24T01:56:13.352Z,18.28
2022-10-24T01:58:43.225Z,18.11
2022-10-24T02:01:12.942Z,18.24
2022-10-24T02:03:45.546Z,17.99
2022-10-24T02:06:17.958Z,17.86
2022-10-24T02:08:46.249Z,17.61
2022-10-24T02:11:13.880Z,17.49
2022-10-24T02:13:45.136Z,17.81
2022-10-24T02:16:12.823Z,17.91
2022-10-24T02:18:42.734Z,17.75
2022-10-24T02:21:15.662Z,17.59
2022-10-24T02:23:44.545Z,17.49
2022-10-24T02:26:13.677Z,17.64
2022-10-24T02:28:44.702Z,17.55
2022-10-24T02:31:16.252Z,17.45
2022-10-24T02:33:44.163Z,17.75
2022-10-24T02:36:14.078Z,17.79
2022-10-24T02:38:44.178Z,18.19
2022-10-24T02:41:13.558Z,17.86
2022-10-24T02:43:41.455Z,17.58
2022-10-24T02:46:09.407Z,17.70
2022-10-24T02:48:37.945Z,17.62
2022-10-24T02:51:08.622Z,17.83
2022-10-24T02:53:39.587Z,17.74
2022-10-24T02:56:11.528Z,17.57
2022-10-24T02:58:39.219Z,17.78
2022-10-24T03:01:07.048Z,17.92
2022-10-24T03:03:34.751Z,17.81
2022-10-24T03:06:04.034Z,17.71
2022-10-24T03:08:38.887Z,17.69
2022-10-24T03:11:09.472Z,18.00
2022-10-24T03:13:37.081Z,17.54
2022-10-24T03:16:11.797Z,17.52
2022-10-24T03:18:44.533Z,17.47
2022-10-24T03:21:12.369Z,17.57
2022-10-24T03:23:43.445Z,17.60
2022-10-24T03:26:15.700Z,18.00
2022-10-24T03:28:43.277Z,17.75
2022-10-24T03:31:13.148Z,17.71
2022-10-24T03:33:45.674Z,17.69
2022-10-24T03:36:13.679Z,17.59
2022-10-24T03:38:41.323Z,17.96
2022-10-24T03:41:13.665Z,17.75
2022-10-24T03:43:42.723Z,18.03
2022-10-24T03:46:11.716Z,17.81
2022-10-24T03:48:39.474Z,18.18
2022-10-24T03:51:10.220Z,18.11
2022-10-24T03:53:38.042Z,17.81
2022-10-24T03:56:06.086Z,18.03
2022-10-24T03:58:38.473Z,18.00
2022-10-24T04:01:10.154Z,17.68
2022-10-24T04:03:43.204Z,17.63
2022-10-24T04:06:13.153Z,17.51
2022-10-24T04:08:43.140Z,17.36
2022-10-24T04:11:11.099Z,17.55
2022-10-24T04:13:38.973Z,17.59
2022-10-24T04:16:08.643Z,17.87
2022-10-24T04:18:36.406Z,17.70
2022-10-24T04:21:04.533Z,17.46
2022-10-24T04:23:44.341Z,17.61
2022-10-24T04:26:13.145Z,17.49
2022-10-24T04:28:40.930Z,17.88
2022-10-24T04:31:13.167Z,18.09
2022-10-24T04:33:44.687Z,16.12
2022-10-24T04:36:13.611Z,17.58
2022-10-24T04:38:43.556Z,17.43
2022-10-24T04:41:12.278Z,17.64
2022-10-24T04:43:49.688Z,17.69
2022-10-24T04:46:25.729Z,17.37
2022-10-24T04:48:53.751Z,17.20
2022-10-24T04:51:22.668Z,17.48
2022-10-24T04:53:50.469Z,17.03
2022-10-24T04:56:18.643Z,17.21
2022-10-24T04:58:49.404Z,17.41
2022-10-24T05:01:19.128Z,17.59
2022-10-24T05:03:47.250Z,17.55
2022-10-24T05:06:15.437Z,17.31
2022-10-24T05:08:43.492Z,17.27
2022-10-24T05:11:11.806Z,17.32
2022-10-24T05:13:39.410Z,17.48
2022-10-24T05:16:08.655Z,17.39
2022-10-24T05:18:39.356Z,17.21
2022-10-24T05:21:07.576Z,17.11
2022-10-24T05:23:35.541Z,17.33
2022-10-24T05:26:10.341Z,17.20
2022-10-24T05:28:41.397Z,17.05
2022-10-24T05:31:13.269Z,16.93
2022-10-24T05:33:42.735Z,16.85
2022-10-24T05:36:13.039Z,16.97
2022-10-24T05:38:40.615Z,16.82
2022-10-24T05:41:11.533Z,17.08
2022-10-24T05:43:41.133Z,17.09
2022-10-24T05:46:10.539Z,17.12
2022-10-24T05:48:41.138Z,17.46
2022-10-24T05:51:10.422Z,17.10
2022-10-24T05:53:37.970Z,17.17
2022-10-24T05:56:07.546Z,17.01
2022-10-24T05:58:36.443Z,17.10
2022-10-24T06:01:06.803Z,17.41
2022-10-24T06:03:34.848Z,17.14
2022-10-24T06:06:09.537Z,17.49
2022-10-24T06:08:39.092Z,17.56
2022-10-24T06:11:09.258Z,17.80
2022-10-24T06:13:40.088Z,17.51
2022-10-24T06:16:10.093Z,17.75
2022-10-24T06:18:38.262Z,17.53
2022-10-24T06:21:09.251Z,17.46
2022-10-24T06:23:38.316Z,16.24
2022-10-24T06:26:11.015Z,17.92
2022-10-24T06:28:39.333Z,17.37
2022-10-24T06:31:08.459Z,17.44
2022-10-24T06:33:36.445Z,17.50
2022-10-24T06:36:05.633Z,17.09
2022-10-24T06:38:33.760Z,17.18
2022-10-24T06:41:06.312Z,17.14
2022-10-24T06:43:33.910Z,16.84
2022-10-24T06:46:07.180Z,16.81
2022-10-24T06:48:39.198Z,17.06
2022-10-24T06:51:07.083Z,17.18
2022-10-24T06:53:37.990Z,16.69
2022-10-24T06:56:07.944Z,16.48
2022-10-24T06:58:36.275Z,16.86
2022-10-24T07:01:08.311Z,17.09
2022-10-24T07:03:38.085Z,17.04
2022-10-24T07:06:12.044Z,17.09
2022-10-24T07:08:42.717Z,16.93
2022-10-24T07:11:13.065Z,16.90
2022-10-24T07:13:41.421Z,16.88
2022-10-24T07:16:09.473Z,16.86
2022-10-24T07:18:37.510Z,16.76
2022-10-24T07:21:05.969Z,17.58
2022-10-24T07:23:38.137Z,17.54
2022-10-24T07:26:16.599Z,17.17
2022-10-24T07:28:56.580Z,17.12
2022-10-24T07:31:25.370Z,17.40
2022-10-24T07:33:54.065Z,17.64
2022-10-24T07:36:22.917Z,18.04
2022-10-24T07:38:53.470Z,17.73
2022-10-24T07:41:25.272Z,17.16
2022-10-24T07:44:02.273Z,17.64
2022-10-24T07:46:30.339Z,17.74
2022-10-24T07:48:58.634Z,17.01
2022-10-24T07:51:30.512Z,16.95
2022-10-24T07:53:58.379Z,17.08
2022-10-24T07:56:26.818Z,16.89
2022-10-24T07:58:58.728Z,17.06
2022-10-24T08:01:27.370Z,16.89
2022-10-24T08:03:55.109Z,17.23
2022-10-24T08:06:23.928Z,17.38
2022-10-24T08:08:55.318Z,17.29
2022-10-24T08:11:26.823Z,17.30
2022-10-24T08:13:55.036Z,17.15
2022-10-24T08:16:24.276Z,17.31
2022-10-24T08:18:55.120Z,17.23
2022-10-24T08:21:23.320Z,17.42
2022-10-24T08:23:52.189Z,17.04
2022-10-24T08:26:22.896Z,17.21
2022-10-24T08:28:51.655Z,16.93
2022-10-24T08:31:20.557Z,16.96
2022-10-24T08:33:50.250Z,16.76
2022-10-24T08:36:19.208Z,16.97
2022-10-24T08:38:49.914Z,17.05
2022-10-24T08:41:19.656Z,17.29
2022-10-24T08:43:47.995Z,17.04
2022-10-24T08:46:22.799Z,17.04
2022-10-24T08:48:52.837Z,17.45
2022-10-24T08:51:30.884Z,17.13
2022-10-24T08:53:59.087Z,16.91
2022-10-24T08:56:27.425Z,16.97
2022-10-24T08:58:55.068Z,17.03
2022-10-24T09:01:25.497Z,17.44
2022-10-24T09:03:59.286Z,17.47
2022-10-24T09:06:28.815Z,17.30
2022-10-24T09:08:58.252Z,17.16
2022-10-24T09:11:27.856Z,17.10
2022-10-24T09:13:55.461Z,17.03
2022-10-24T09:16:25.545Z,17.12
2022-10-24T09:18:56.282Z,16.90
2022-10-24T09:21:24.236Z,17.10
2022-10-24T09:23:52.485Z,17.21
2022-10-24T09:26:25.539Z,17.53
2022-10-24T09:28:58.184Z,17.64
2022-10-24T09:31:26.713Z,17.33
2022-10-24T09:34:00.555Z,17.35
2022-10-24T09:36:33.564Z,17.43
2022-10-24T09:39:17.013Z,17.83
2022-10-24T09:41:46.878Z,17.50
2022-10-24T09:44:32.785Z,17.87
2022-10-24T09:47:06.740Z,17.47
2022-10-24T09:49:41.250Z,17.76
2022-10-24T09:52:15.169Z,17.52
2022-10-24T09:54:43.967Z,17.24
2022-10-24T09:59:44.241Z,17.45
2022-10-24T10:02:20.231Z,17.29
2022-10-24T10:05:04.720Z,17.40
2022-10-24T10:07:37.056Z,16.90
2022-10-24T10:10:07.607Z,16.98
2022-10-24T10:12:37.603Z,17.31
2022-10-24T10:15:06.495Z,16.68
2022-10-24T10:17:35.877Z,17.02
2022-10-24T10:20:06.623Z,17.21
2022-10-24T10:22:35.057Z,16.96
2022-10-24T10:25:03.383Z,17.29
2022-10-24T10:27:35.344Z,17.00
2022-10-24T10:30:12.323Z,17.04
2022-10-24T10:32:41.582Z,17.25
2022-10-24T10:35:14.454Z,16.98
2022-10-24T10:37:47.808Z,16.98
2022-10-24T10:40:17.987Z,17.02
2022-10-24T10:42:48.740Z,16.96
2022-10-24T10:45:19.615Z,16.90
2022-10-24T10:47:53.754Z,16.89
2022-10-24T10:50:26.916Z,16.85
2022-10-24T10:53:01.764Z,17.09
2022-10-24T10:55:33.983Z,17.12
2022-10-24T10:58:06.202Z,16.86
2022-10-24T11:00:41.807Z,17.17
2022-10-24T11:03:12.200Z,17.29
2022-10-24T11:05:51.625Z,17.08
2022-10-24T11:08:24.162Z,17.10
2022-10-24T11:10:53.087Z,17.14
2022-10-24T11:13:23.269Z,16.97
2022-10-24T11:15:52.075Z,16.95
2022-10-24T11:18:22.411Z,17.10
2022-10-24T11:20:53.387Z,17.27
2022-10-24T11:23:22.769Z,17.05
2022-10-24T11:25:59.372Z,16.95
2022-10-24T11:28:45.674Z,17.27
2022-10-24T11:31:15.285Z,17.08
2022-10-24T11:33:45.934Z,17.15
2022-10-24T11:36:18.315Z,17.27
2022-10-24T11:38:48.265Z,17.27
2022-10-24T11:41:36.760Z,17.27
2022-10-24T11:44:06.389Z,17.01
2022-10-24T11:46:35.073Z,17.27
2022-10-24T11:49:05.867Z,17.35
2022-10-24T11:51:39.355Z,17.17
2022-10-24T11:54:10.318Z,17.22
2022-10-24T11:56:40.340Z,17.37
2022-10-24T11:59:08.892Z,17.19
2022-10-24T12:01:49.172Z,17.40
2022-10-24T12:04:33.370Z,17.56
2022-10-24T12:07:22.080Z,17.52
2022-10-24T12:09:53.284Z,17.69
2022-10-24T12:12:27.886Z,17.84
2022-10-24T12:15:11.691Z,17.99
2022-10-24T12:17:47.017Z,18.27
2022-10-24T12:20:15.741Z,17.99
2022-10-24T12:22:48.306Z,17.95
2022-10-24T12:25:20.453Z,17.85
2022-10-24T12:27:53.574Z,17.97
2022-10-24T12:30:24.190Z,17.84
2022-10-24T12:32:53.930Z,18.08
2022-10-24T12:35:57.111Z,18.55
2022-10-24T12:38:54.988Z,18.15
2022-10-24T12:41:41.998Z,18.52
2022-10-24T12:44:33.559Z,18.32
2022-10-24T12:47:03.749Z,18.45
2022-10-24T12:49:34.662Z,18.69
2022-10-24T12:52:03.145Z,18.45
2022-10-24T12:54:39.917Z,18.91
2022-10-24T12:57:27.594Z,18.99
2022-10-24T12:59:56.947Z,18.29
2022-10-24T13:02:41.034Z,18.60
2022-10-24T13:05:18.607Z,18.54
2022-10-24T13:07:50.597Z,18.30
2022-10-24T13:10:22.426Z,19.31
2022-10-24T13:13:01.048Z,19.03
2022-10-24T13:15:30.791Z,18.64
2022-10-24T13:18:05.972Z,18.97
2022-10-24T13:20:36.333Z,18.73
2022-10-24T13:23:04.690Z,18.99
2022-10-24T13:25:35.733Z,19.10
2022-10-24T13:28:22.512Z,18.97
2022-10-24T13:30:50.934Z,19.14
2022-10-24T13:33:42.712Z,19.02
2022-10-24T13:36:16.636Z,19.07
2022-10-24T13:38:46.718Z,19.07
2022-10-24T13:41:15.205Z,18.92
2022-10-24T13:43:45.778Z,19.10
2022-10-24T13:46:13.524Z,19.62
2022-10-24T13:48:46.838Z,19.33
2022-10-24T13:51:15.226Z,18.73
2022-10-24T13:53:43.371Z,19.42
2022-10-24T13:56:14.102Z,19.17
2022-10-24T13:58:45.555Z,19.08
2022-10-24T14:01:15.976Z,19.19
2022-10-24T14:03:47.578Z,19.05
2022-10-24T14:06:17.397Z,19.10
2022-10-24T14:08:52.454Z,18.94
2022-10-24T14:11:27.602Z,19.44
2022-10-24T14:14:02.512Z,19.18
2022-10-24T14:16:33.884Z,19.69
2022-10-24T14:19:16.625Z,19.64
2022-10-24T14:21:48.638Z,18.99
2022-10-24T14:24:16.967Z,18.92
2022-10-24T14:26:45.660Z,19.28
2022-10-24T14:29:22.513Z,19.12
2022-10-24T14:31:55.208Z,19.99
2022-10-24T14:34:26.159Z,20.07
2022-10-24T14:36:56.915Z,19.83
2022-10-24T14:39:24.818Z,19.72
2022-10-24T14:41:53.836Z,19.82
2022-10-24T14:44:22.353Z,20.63
2022-10-24T14:47:02.988Z,19.47
2022-10-24T14:49:33.807Z,19.87
2022-10-24T14:52:02.206Z,20.15
2022-10-24T14:54:33.278Z,20.09
2022-10-24T14:57:02.214Z,19.69
2022-10-24T14:59:35.132Z,20.33
2022-10-24T15:02:04.159Z,19.71
2022-10-24T15:04:42.250Z,19.96
2022-10-24T15:07:28.614Z,19.70
2022-10-24T15:09:57.093Z,20.04
2022-10-24T15:12:26.669Z,19.44
2022-10-24T15:14:54.572Z,19.26
2022-10-24T15:17:32.386Z,19.31
2022-10-24T15:20:06.719Z,19.34
2022-10-24T15:22:41.303Z,19.65
2022-10-24T15:25:19.146Z,20.17
2022-10-24T15:27:47.557Z,19.59
2022-10-24T15:30:18.785Z,19.08
2022-10-24T15:32:46.659Z,18.38
2022-10-24T15:35:18.561Z,18.58
2022-10-24T15:37:53.950Z,18.29
2022-10-24T15:40:23.659Z,18.52
2022-10-24T15:42:51.310Z,18.42
2022-10-24T15:45:20.303Z,18.56
2022-10-24T15:47:48.259Z,18.31
2022-10-24T15:50:19.393Z,18.23
2022-10-24T15:52:47.992Z,18.14
2022-10-24T15:55:17.799Z,18.12
2022-10-24T15:57:46.693Z,17.75
2022-10-24T16:00:15.297Z,17.70
2022-10-24T16:02:45.074Z,18.05
2022-10-24T16:05:17.047Z,17.89
2022-10-24T16:07:48.458Z,18.08
2022-10-24T16:10:22.895Z,17.75
2022-10-24T16:12:50.610Z,17.75
2022-10-24T16:15:19.743Z,17.48
2022-10-24T16:17:50.351Z,17.28
2022-10-24T16:20:19.800Z,17.27
2022-10-24T16:22:49.790Z,17.31
2022-10-24T16:25:19.421Z,17.50
2022-10-24T16:27:48.604Z,17.54
2022-10-24T16:30:17.097Z,16.90
2022-10-24T16:32:45.136Z,17.50
2022-10-24T16:35:12.950Z,17.53
2022-10-24T16:37:40.566Z,18.18
2022-10-24T16:40:12.267Z,17.86
2022-10-24T16:42:42.302Z,17.65
2022-10-24T16:45:10.356Z,18.43
2022-10-24T16:47:37.978Z,18.84
2022-10-24T16:50:06.038Z,18.27
2022-10-24T16:52:35.579Z,18.73
2022-10-24T16:55:05.479Z,18.62
2022-10-24T16:57:34.505Z,19.02
2022-10-24T17:00:14.340Z,18.64
2022-10-24T17:02:52.753Z,19.23
2022-10-24T17:05:24.576Z,19.38
2022-10-24T17:07:52.266Z,19.61
2022-10-24T17:10:22.264Z,19.07
2022-10-24T17:12:56.458Z,18.67
2022-10-24T17:15:25.587Z,18.60
2022-10-24T17:17:53.186Z,18.74
2022-10-24T17:20:20.782Z,18.25
2022-10-24T17:22:50.805Z,17.93
2022-10-24T17:25:22.431Z,17.87
2022-10-24T17:27:55.135Z,18.21
2022-10-24T17:30:23.433Z,18.81
2022-10-24T17:32:53.494Z,18.65
2022-10-24T17:35:22.982Z,18.74
2022-10-24T17:37:58.814Z,18.54
2022-10-24T17:40:27.110Z,18.87
2022-10-24T17:42:58.564Z,18.48
2022-10-24T17:45:26.437Z,18.40
2022-10-24T17:47:55.556Z,18.42
2022-10-24T17:50:25.800Z,18.45
2022-10-24T17:52:58.079Z,18.25
2022-10-24T17:55:45.146Z,17.95
2022-10-24T17:58:16.138Z,15.73
2022-10-24T18:00:46.765Z,14.33
2022-10-24T18:03:14.982Z,14.21
2022-10-24T18:05:43.175Z,14.37
2022-10-24T18:08:11.902Z,14.95
2022-10-24T18:10:39.813Z,14.59
2022-10-24T18:13:10.937Z,14.45
2022-10-24T18:15:50.052Z,14.22
2022-10-24T18:18:18.080Z,14.95
2022-10-24T18:20:45.866Z,15.14
2022-10-24T18:23:14.159Z,14.94
2022-10-24T18:25:41.802Z,15.21
2022-10-24T18:28:13.026Z,15.16
2022-10-24T18:30:46.233Z,15.15
2022-10-24T18:33:18.794Z,15.72
2022-10-24T18:35:49.944Z,15.45
2022-10-24T18:38:19.380Z,15.01
2022-10-24T18:40:47.402Z,15.33
2022-10-24T18:43:16.216Z,15.15
2022-10-24T18:45:46.748Z,15.59
2022-10-24T18:48:15.101Z,15.15
2022-10-24T18:50:48.150Z,15.32
2022-10-24T18:53:21.520Z,15.35
2022-10-24T18:55:50.431Z,15.66
2022-10-24T18:58:19.580Z,15.48
2022-10-24T19:00:58.708Z,15.54
2022-10-24T19:03:30.879Z,14.94
2022-10-24T19:05:59.383Z,14.30
2022-10-24T19:08:27.706Z,14.31
2022-10-24T19:10:57.937Z,14.08
2022-10-24T19:13:25.772Z,14.29
2022-10-24T19:15:54.907Z,14.48
2022-10-24T19:18:25.024Z,14.73
2022-10-24T19:20:58.863Z,15.30
2022-10-24T19:23:26.614Z,14.85
2022-10-24T19:25:55.528Z,14.47
2022-10-24T19:28:23.108Z,14.69
2022-10-24T19:30:53.921Z,14.58
2022-10-24T19:33:27.781Z,14.50
2022-10-24T19:35:55.377Z,15.05
2022-10-24T19:38:25.136Z,15.27
2022-10-24T19:40:54.013Z,14.94
2022-10-24T19:43:23.105Z,14.70
2022-10-24T19:46:07.255Z,14.89
2022-10-24T19:48:42.763Z,14.85
2022-10-24T19:51:12.230Z,14.71
2022-10-24T19:53:40.365Z,14.63
2022-10-24T19:56:08.523Z,14.83
2022-10-24T19:58:36.338Z,14.68
2022-10-24T20:01:09.760Z,14.56
2022-10-24T20:03:37.945Z,14.37
2022-10-24T20:06:08.021Z,14.41
2022-10-24T20:08:37.456Z,14.30
2022-10-24T20:11:07.068Z,14.31
2022-10-24T20:13:34.866Z,14.35
2022-10-24T20:16:04.406Z,14.33
2022-10-24T20:18:32.953Z,14.59
2022-10-24T20:21:00.790Z,14.59
2022-10-24T20:23:29.958Z,14.66
2022-10-24T20:26:08.125Z,14.86
2022-10-24T20:28:37.467Z,14.52
2022-10-24T20:31:05.547Z,14.68
2022-10-24T20:33:33.521Z,14.68
2022-10-24T20:36:01.245Z,14.85
2022-10-24T20:38:34.058Z,15.01
2022-10-24T20:41:02.554Z,15.17
2022-10-24T20:43:30.538Z,15.80
2022-10-24T20:45:59.878Z,15.21
2022-10-24T20:48:30.724Z,15.64
2022-10-24T20:51:05.217Z,15.19
2022-10-24T20:53:37.462Z,15.14
2022-10-24T20:56:08.178Z,15.02
2022-10-24T20:58:37.702Z,14.87
2022-10-24T21:01:09.153Z,15.50
2022-10-24T21:03:39.749Z,15.34
2022-10-24T21:06:08.077Z,15.94
2022-10-24T21:08:38.519Z,15.80
2022-10-24T21:11:06.938Z,15.43
2022-10-24T21:13:34.569Z,15.29
2022-10-24T21:16:04.055Z,15.36
2022-10-24T21:18:35.973Z,15.57
2022-10-24T21:21:07.324Z,15.06
2022-10-24T21:23:34.966Z,15.12
2022-10-24T21:26:07.967Z,15.05
2022-10-24T21:28:35.682Z,14.64
2022-10-24T21:31:06.925Z,14.99
2022-10-24T21:33:34.613Z,14.77
2022-10-24T21:36:05.869Z,14.77
2022-10-24T21:38:36.674Z,14.86
2022-10-24T21:41:04.876Z,14.89
2022-10-24T21:43:34.572Z,14.74
2022-10-24T21:46:02.962Z,14.43
2022-10-24T21:48:31.010Z,14.15
2022-10-24T21:51:02.130Z,14.15
2022-10-24T21:53:31.954Z,14.44
2022-10-24T21:56:02.971Z,14.68
2022-10-24T21:58:30.520Z,15.09
2022-10-24T22:00:59.591Z,14.89
2022-10-24T22:03:27.273Z,15.02
2022-10-24T22:05:57.891Z,15.03
2022-10-24T22:08:25.741Z,15.22
2022-10-24T22:10:57.710Z,14.81
2022-10-24T22:13:27.385Z,14.88
2022-10-24T22:15:54.990Z,14.82
2022-10-24T22:18:24.190Z,14.69
2022-10-24T22:20:54.190Z,14.50
2022-10-24T22:23:25.225Z,14.75
2022-10-24T22:25:53.422Z,14.45
2022-10-24T22:28:21.203Z,14.58
2022-10-24T22:30:49.058Z,14.45
2022-10-24T22:33:17.842Z,14.62
2022-10-24T22:35:50.332Z,14.18
2022-10-24T22:38:18.168Z,14.43
2022-10-24T22:40:46.561Z,15.00
2022-10-24T22:43:17.397Z,14.62
2022-10-24T22:45:45.492Z,14.25
2022-10-24T22:48:16.786Z,14.59
2022-10-24T22:50:55.966Z,14.67
2022-10-24T22:53:24.297Z,14.24
2022-10-24T22:55:55.865Z,14.56
2022-10-24T22:58:25.927Z,14.35
2022-10-24T23:00:58.206Z,14.57
2022-10-24T23:03:27.225Z,14.18
2022-10-24T23:06:00.172Z,14.36
2022-10-24T23:08:30.358Z,14.04
2022-10-24T23:10:58.173Z,14.08
2022-10-24T23:13:28.095Z,13.76
2022-10-24T23:15:56.414Z,14.00
2022-10-24T23:18:26.856Z,14.43
2022-10-24T23:20:55.340Z,12.60
2022-10-24T23:23:29.216Z,14.59
2022-10-24T23:25:58.094Z,14.53
2022-10-24T23:28:29.131Z,14.54
2022-10-24T23:30:58.911Z,14.49
2022-10-24T23:33:29.316Z,13.72
2022-10-24T23:35:58.606Z,14.38
2022-10-24T23:38:31.092Z,14.28
2022-10-24T23:40:59.446Z,14.48
2022-10-24T23:43:27.590Z,14.28
2022-10-24T23:45:57.437Z,14.39
2022-10-24T23:48:27.363Z,14.66
2022-10-24T23:50:55.956Z,13.89
2022-10-24T23:53:29.457Z,14.04
2022-10-24T23:58:26.110Z,13.99
