createdAt,value
2023-02-14T00:00:28.508Z,55.58
2023-02-14T00:02:57.134Z,57.88
2023-02-14T00:05:24.220Z,69.28
2023-02-14T00:07:50.977Z,54.35
2023-02-14T00:10:18.126Z,62.92
2023-02-14T00:12:44.901Z,56.42
2023-02-14T00:15:23.847Z,69.53
2023-02-14T00:17:55.971Z,70.28
2023-02-14T00:20:23.329Z,61.13
2023-02-14T00:22:50.458Z,64.88
2023-02-14T00:25:17.470Z,66.80
2023-02-14T00:27:44.391Z,63.45
2023-02-14T00:30:13.571Z,66.25
2023-02-14T00:32:41.622Z,50.13
2023-02-14T00:35:09.620Z,64.30
2023-02-14T00:37:36.560Z,58.03
2023-02-14T00:40:04.183Z,64.82
2023-02-14T00:42:30.908Z,53.83
2023-02-14T00:44:57.645Z,52.67
2023-02-14T00:47:24.522Z,54.80
2023-02-14T00:49:51.273Z,54.22
2023-02-14T00:52:18.005Z,53.92
2023-02-14T00:54:44.877Z,55.10
2023-02-14T00:57:11.747Z,50.55
2023-02-14T00:59:38.473Z,48.00
2023-02-14T01:02:05.359Z,55.92
2023-02-14T01:04:32.136Z,52.92
2023-02-14T01:06:58.840Z,54.28
2023-02-14T01:09:25.638Z,52.72
2023-02-14T01:11:52.449Z,55.83
2023-02-14T01:14:19.231Z,60.25
2023-02-14T01:16:46.058Z,51.65
2023-02-14T01:19:13.169Z,63.15
2023-02-14T01:21:39.881Z,51.20
2023-02-14T01:24:07.863Z,52.33
2023-02-14T01:26:35.326Z,56.40
2023-02-14T01:29:03.487Z,49.92
2023-02-14T01:31:32.745Z,49.92
2023-02-14T01:34:00.220Z,52.95
2023-02-14T01:36:30.240Z,48.05
2023-02-14T01:38:59.864Z,54.05
2023-02-14T01:41:29.711Z,55.92
2023-02-14T01:44:05.657Z,47.95
2023-02-14T01:46:34.998Z,51.70
2023-02-14T01:49:21.961Z,52.90
2023-02-14T01:51:52.803Z,49.90
2023-02-14T01:54:22.011Z,49.42
2023-02-14T01:56:54.446Z,42.80
2023-02-14T01:59:24.064Z,52.53
2023-02-14T02:01:53.238Z,43.17
2023-02-14T02:04:26.111Z,51.13
2023-02-14T02:06:58.131Z,40.47
2023-02-14T02:09:32.569Z,42.17
2023-02-14T02:12:00.698Z,43.35
2023-02-14T02:14:27.840Z,43.70
2023-02-14T02:17:07.055Z,43.40
2023-02-14T02:19:33.779Z,47.65
2023-02-14T02:22:33.870Z,47.97
2023-02-14T02:25:19.386Z,41.10
2023-02-14T02:28:07.261Z,45.63
2023-02-14T02:30:50.968Z,44.22
2023-02-14T02:33:29.380Z,42.08
2023-02-14T02:36:07.167Z,41.53
2023-02-14T02:39:04.017Z,43.22
2023-02-14T02:41:53.955Z,46.65
2023-02-14T02:44:35.428Z,53.00
2023-02-14T02:47:24.232Z,43.10
2023-02-14T02:50:36.736Z,43.22
2023-02-14T02:53:38.127Z,49.88
2023-02-14T02:56:32.656Z,41.97
2023-02-14T02:59:18.409Z,68.93
2023-02-14T03:02:01.247Z,44.85
2023-02-14T03:04:46.747Z,42.10
2023-02-14T03:07:31.864Z,53.88
2023-02-14T03:10:00.941Z,41.20
2023-02-14T03:12:33.766Z,43.78
2023-02-14T03:15:42.646Z,38.35
2023-02-14T03:18:27.272Z,39.85
2023-02-14T03:21:15.252Z,54.53
2023-02-14T03:24:00.426Z,58.63
2023-02-14T03:26:48.784Z,46.05
2023-02-14T03:29:45.224Z,56.95
2023-02-14T03:32:21.384Z,55.42
2023-02-14T03:35:10.708Z,42.40
2023-02-14T03:37:52.109Z,43.00
2023-02-14T03:40:25.132Z,54.58
2023-02-14T03:43:13.003Z,45.28
2023-02-14T03:45:48.844Z,41.03
2023-02-14T03:48:19.697Z,48.10
2023-02-14T03:50:48.918Z,45.60
2023-02-14T03:53:20.375Z,40.45
2023-02-14T03:56:03.225Z,47.33
2023-02-14T03:58:42.534Z,41.15
2023-02-14T04:01:24.619Z,48.53
2023-02-14T04:03:54.112Z,60.60
2023-02-14T04:06:21.128Z,42.00
2023-02-14T04:08:47.853Z,67.45
2023-02-14T04:11:15.053Z,53.40
2023-02-14T04:13:41.818Z,41.38
2023-02-14T04:16:08.782Z,48.60
2023-02-14T04:18:54.356Z,40.15
2023-02-14T04:21:21.116Z,47.17
2023-02-14T04:23:47.822Z,55.42
2023-02-14T04:26:14.627Z,48.17
2023-02-14T04:28:41.435Z,58.42
2023-02-14T04:31:10.407Z,49.58
2023-02-14T04:33:37.580Z,48.55
2023-02-14T04:36:04.615Z,48.28
2023-02-14T04:38:32.368Z,45.65
2023-02-14T04:40:59.401Z,40.75
2023-02-14T04:43:26.420Z,48.17
2023-02-14T04:45:53.147Z,43.45
2023-02-14T04:48:19.824Z,41.92
2023-02-14T04:50:54.513Z,68.38
2023-02-14T04:53:22.164Z,35.30
2023-02-14T04:55:49.891Z,43.47
2023-02-14T04:58:16.818Z,44.45
2023-02-14T05:00:43.554Z,40.17
2023-02-14T05:03:10.390Z,42.83
2023-02-14T05:05:37.140Z,39.28
2023-02-14T05:08:03.980Z,52.28
2023-02-14T05:10:30.816Z,39.15
2023-02-14T05:12:57.499Z,39.28
2023-02-14T05:15:24.292Z,37.50
2023-02-14T05:17:50.973Z,41.17
2023-02-14T05:20:17.895Z,42.15
2023-02-14T05:22:44.645Z,38.50
2023-02-14T05:25:11.366Z,39.38
2023-02-14T05:27:38.177Z,51.45
2023-02-14T05:30:05.487Z,44.75
2023-02-14T05:32:32.384Z,48.50
2023-02-14T05:35:01.055Z,44.80
2023-02-14T05:37:28.029Z,44.38
2023-02-14T05:39:54.775Z,35.42
2023-02-14T05:42:21.555Z,39.05
2023-02-14T05:44:48.760Z,34.63
2023-02-14T05:47:15.545Z,33.78
2023-02-14T05:49:42.242Z,33.42
2023-02-14T05:52:09.051Z,28.23
2023-02-14T05:54:36.005Z,46.17
2023-02-14T05:57:02.775Z,36.90
2023-02-14T05:59:29.446Z,42.10
2023-02-14T06:01:56.155Z,39.47
2023-02-14T06:04:22.927Z,38.53
2023-02-14T06:06:49.677Z,33.95
2023-02-14T06:09:16.455Z,53.50
2023-02-14T06:11:43.317Z,30.50
2023-02-14T06:14:10.141Z,34.75
2023-02-14T06:16:36.913Z,38.60
2023-02-14T06:19:03.760Z,40.95
2023-02-14T06:21:30.529Z,35.88
2023-02-14T06:23:57.440Z,35.25
2023-02-14T06:26:27.885Z,40.55
2023-02-14T06:28:55.721Z,40.88
2023-02-14T06:31:23.321Z,38.33
2023-02-14T06:33:50.260Z,39.92
2023-02-14T06:36:17.278Z,37.83
2023-02-14T06:38:44.310Z,33.97
2023-02-14T06:41:12.055Z,41.03
2023-02-14T06:43:38.988Z,36.75
2023-02-14T06:46:05.925Z,51.65
2023-02-14T06:48:32.794Z,38.58
2023-02-14T06:50:59.849Z,43.90
2023-02-14T06:53:27.255Z,40.58
2023-02-14T06:55:54.297Z,40.47
2023-02-14T06:58:21.506Z,33.35
2023-02-14T07:00:48.360Z,40.35
2023-02-14T07:03:15.553Z,35.65
2023-02-14T07:05:45.145Z,35.25
2023-02-14T07:08:12.053Z,36.03
2023-02-14T07:10:39.276Z,34.08
2023-02-14T07:13:06.164Z,35.97
2023-02-14T07:15:33.146Z,28.33
2023-02-14T07:17:59.895Z,33.28
2023-02-14T07:20:27.477Z,33.47
2023-02-14T07:22:55.087Z,35.05
2023-02-14T07:25:22.224Z,40.95
2023-02-14T07:27:48.993Z,37.40
2023-02-14T07:30:16.141Z,30.05
2023-02-14T07:32:43.011Z,38.95
2023-02-14T07:35:10.439Z,40.67
2023-02-14T07:37:37.257Z,34.35
2023-02-14T07:40:05.330Z,34.72
2023-02-14T07:42:33.009Z,35.47
2023-02-14T07:45:04.851Z,32.30
2023-02-14T07:47:33.695Z,34.42
2023-02-14T07:50:00.390Z,32.05
2023-02-14T07:52:27.216Z,32.60
2023-02-14T07:54:54.048Z,33.90
2023-02-14T07:57:20.748Z,33.88
2023-02-14T07:59:47.581Z,31.13
2023-02-14T08:02:14.340Z,35.25
2023-02-14T08:04:41.131Z,28.35
2023-02-14T08:07:07.903Z,32.25
2023-02-14T08:09:34.704Z,29.60
2023-02-14T08:12:20.010Z,29.15
2023-02-14T08:14:46.823Z,31.90
2023-02-14T08:17:13.983Z,29.67
2023-02-14T08:19:41.033Z,31.52
2023-02-14T08:22:07.980Z,28.60
2023-02-14T08:24:34.788Z,29.77
2023-02-14T08:27:01.499Z,32.10
2023-02-14T08:29:28.267Z,30.58
2023-02-14T08:31:55.166Z,28.85
2023-02-14T08:34:21.977Z,30.80
2023-02-14T08:36:48.778Z,31.85
2023-02-14T08:39:15.586Z,27.73
2023-02-14T08:41:42.288Z,28.52
2023-02-14T08:44:09.025Z,33.97
2023-02-14T08:46:36.343Z,29.38
2023-02-14T08:49:03.210Z,31.42
2023-02-14T08:51:30.088Z,24.63
2023-02-14T08:53:56.880Z,33.05
2023-02-14T08:56:24.891Z,27.10
2023-02-14T08:58:53.090Z,29.08
2023-02-14T09:01:21.112Z,29.95
2023-02-14T09:03:48.099Z,24.90
2023-02-14T09:06:17.293Z,25.95
2023-02-14T09:08:45.400Z,26.95
2023-02-14T09:11:23.234Z,27.52
2023-02-14T09:13:53.252Z,25.77
2023-02-14T09:16:22.504Z,30.77
2023-02-14T09:18:49.670Z,30.75
2023-02-14T09:21:23.375Z,26.40
2023-02-14T09:23:50.186Z,26.80
2023-02-14T09:26:17.864Z,28.35
2023-02-14T09:28:45.324Z,31.58
2023-02-14T09:31:21.428Z,28.45
2023-02-14T09:33:49.730Z,26.95
2023-02-14T09:36:16.680Z,33.60
2023-02-14T09:38:43.431Z,27.27
2023-02-14T09:41:29.755Z,30.13
2023-02-14T09:44:02.158Z,29.33
2023-02-14T09:46:31.004Z,29.38
2023-02-14T09:48:58.723Z,30.13
2023-02-14T09:51:29.182Z,30.63
2023-02-14T09:54:01.398Z,28.00
2023-02-14T09:56:52.465Z,24.90
2023-02-14T09:59:22.131Z,28.88
2023-02-14T10:01:54.419Z,25.45
2023-02-14T10:04:48.015Z,27.48
2023-02-14T10:07:21.341Z,26.50
2023-02-14T10:10:18.720Z,24.80
2023-02-14T10:12:48.225Z,24.23
2023-02-14T10:15:20.213Z,26.08
2023-02-14T10:17:50.987Z,24.80
2023-02-14T10:20:30.100Z,27.92
2023-02-14T10:23:05.416Z,23.25
2023-02-14T10:25:47.735Z,22.98
2023-02-14T10:28:16.991Z,25.35
2023-02-14T10:30:56.287Z,24.75
2023-02-14T10:33:29.527Z,23.02
2023-02-14T10:36:05.794Z,24.88
2023-02-14T10:38:47.571Z,25.85
2023-02-14T10:42:01.713Z,30.42
2023-02-14T10:45:05.038Z,25.33
2023-02-14T10:47:41.627Z,31.33
2023-02-14T10:50:38.248Z,27.02
2023-02-14T10:53:41.076Z,24.33
2023-02-14T10:56:35.063Z,22.83
2023-02-14T10:59:27.136Z,31.33
2023-02-14T11:01:56.348Z,29.58
2023-02-14T11:04:25.241Z,29.90
2023-02-14T11:06:52.717Z,30.92
2023-02-14T11:09:20.155Z,30.90
2023-02-14T11:11:58.955Z,30.58
2023-02-14T11:14:41.312Z,35.30
2023-02-14T11:17:28.502Z,23.50
2023-02-14T11:20:02.592Z,31.63
2023-02-14T11:22:34.380Z,28.88
2023-02-14T11:25:07.167Z,26.65
2023-02-14T11:27:37.783Z,30.50
2023-02-14T11:30:18.549Z,27.25
2023-02-14T11:32:55.028Z,22.98
2023-02-14T11:35:27.004Z,26.15
2023-02-14T11:37:57.906Z,26.80
2023-02-14T11:40:39.590Z,28.77
2023-02-14T11:43:14.601Z,26.58
2023-02-14T11:45:44.205Z,23.77
2023-02-14T11:48:37.684Z,23.85
2023-02-14T11:51:11.190Z,28.98
2023-02-14T11:53:56.072Z,21.80
2023-02-14T11:56:23.959Z,30.52
2023-02-14T11:59:03.790Z,25.95
2023-02-14T12:01:34.501Z,28.02
2023-02-14T12:04:13.889Z,26.45
2023-02-14T12:06:40.775Z,22.83
2023-02-14T12:09:23.662Z,26.42
2023-02-14T12:11:58.416Z,26.85
2023-02-14T12:14:29.687Z,33.03
2023-02-14T12:16:58.845Z,22.43
2023-02-14T12:19:42.451Z,24.63
2023-02-14T12:22:14.841Z,25.48
2023-02-14T12:25:07.447Z,25.67
2023-02-14T12:27:55.896Z,28.27
2023-02-14T12:30:25.617Z,21.35
2023-02-14T12:32:56.248Z,27.83
2023-02-14T12:35:47.212Z,35.57
2023-02-14T12:38:39.394Z,31.47
2023-02-14T12:41:50.741Z,31.17
2023-02-14T12:44:48.706Z,22.80
2023-02-14T12:47:37.047Z,26.77
2023-02-14T12:50:43.739Z,28.43
2023-02-14T12:53:27.972Z,35.27
2023-02-14T12:56:33.197Z,32.90
2023-02-14T12:59:33.955Z,34.80
2023-02-14T13:02:25.625Z,30.90
2023-02-14T13:04:58.289Z,31.80
2023-02-14T13:07:59.575Z,31.50
2023-02-14T13:10:38.490Z,32.80
2023-02-14T13:13:19.924Z,30.40
2023-02-14T13:16:12.690Z,29.20
2023-02-14T13:18:59.569Z,31.47
2023-02-14T13:21:30.945Z,30.13
2023-02-14T13:24:19.799Z,33.60
2023-02-14T13:26:53.786Z,30.40
2023-02-14T13:29:28.287Z,30.00
2023-02-14T13:32:00.477Z,38.07
2023-02-14T13:34:30.519Z,31.67
2023-02-14T13:36:59.216Z,29.30
2023-02-14T13:39:40.928Z,32.57
2023-02-14T13:42:08.184Z,30.57
2023-02-14T13:44:46.749Z,30.60
2023-02-14T13:47:21.969Z,31.50
2023-02-14T13:49:55.425Z,29.93
2023-02-14T13:52:50.480Z,42.77
2023-02-14T13:55:24.544Z,35.67
2023-02-14T13:58:12.845Z,34.13
2023-02-14T14:00:44.458Z,35.90
2023-02-14T14:03:36.722Z,34.33
2023-02-14T14:06:08.982Z,35.93
2023-02-14T14:08:40.652Z,33.63
2023-02-14T14:11:33.537Z,37.23
2023-02-14T14:14:04.279Z,35.03
2023-02-14T14:16:35.034Z,30.73
2023-02-14T14:19:30.749Z,33.90
2023-02-14T14:22:07.222Z,36.63
2023-02-14T14:24:38.713Z,34.85
2023-02-14T14:27:40.361Z,36.17
2023-02-14T14:30:19.594Z,31.90
2023-02-14T14:32:46.531Z,37.35
2023-02-14T14:35:13.281Z,32.60
2023-02-14T14:37:58.611Z,34.85
2023-02-14T14:40:27.098Z,31.48
2023-02-14T14:42:55.770Z,31.25
2023-02-14T14:45:28.850Z,38.15
2023-02-14T14:47:58.463Z,37.72
2023-02-14T14:50:26.920Z,34.72
2023-02-14T14:52:59.385Z,33.30
2023-02-14T14:55:30.086Z,35.58
2023-02-14T14:58:05.330Z,36.35
2023-02-14T15:00:37.812Z,38.92
2023-02-14T15:03:15.566Z,37.30
2023-02-14T15:05:48.035Z,52.07
2023-02-14T15:08:33.131Z,36.47
2023-02-14T15:11:09.396Z,36.33
2023-02-14T15:13:50.164Z,31.85
2023-02-14T15:16:29.204Z,30.60
2023-02-14T15:19:09.497Z,35.27
2023-02-14T15:21:37.237Z,31.30
2023-02-14T15:24:04.599Z,34.27
2023-02-14T15:26:34.221Z,31.07
2023-02-14T15:29:04.773Z,29.67
2023-02-14T15:31:36.191Z,34.30
2023-02-14T15:34:05.083Z,31.75
2023-02-14T15:36:34.597Z,30.17
2023-02-14T15:39:05.310Z,43.53
2023-02-14T15:41:32.118Z,32.38
2023-02-14T15:43:59.475Z,31.67
2023-02-14T15:46:33.566Z,29.25
2023-02-14T15:49:05.465Z,31.40
2023-02-14T15:51:36.280Z,32.85
2023-02-14T15:54:25.409Z,36.25
2023-02-14T15:56:54.225Z,35.13
2023-02-14T15:59:26.431Z,33.95
2023-02-14T16:02:28.571Z,32.33
2023-02-14T16:05:02.173Z,37.33
2023-02-14T16:07:29.728Z,33.10
2023-02-14T16:10:18.292Z,34.28
2023-02-14T16:13:04.183Z,32.92
2023-02-14T16:15:38.835Z,30.88
2023-02-14T16:18:19.075Z,36.42
2023-02-14T16:20:51.239Z,33.08
2023-02-14T16:23:29.154Z,39.05
2023-02-14T16:25:57.572Z,31.35
2023-02-14T16:28:28.739Z,29.75
2023-02-14T16:30:57.234Z,35.67
2023-02-14T16:33:30.079Z,32.65
2023-02-14T16:36:06.777Z,36.63
2023-02-14T16:38:41.305Z,38.20
2023-02-14T16:41:15.818Z,40.83
2023-02-14T16:43:42.605Z,41.20
2023-02-14T16:46:14.337Z,110.25
2023-02-14T16:48:43.088Z,43.03
2023-02-14T16:51:13.801Z,36.15
2023-02-14T16:53:42.762Z,32.55
2023-02-14T16:56:19.507Z,36.35
2023-02-14T16:58:46.571Z,36.97
2023-02-14T17:01:13.302Z,33.38
2023-02-14T17:03:42.420Z,29.77
2023-02-14T17:06:13.294Z,30.50
2023-02-14T17:08:41.946Z,33.00
2023-02-14T17:11:09.750Z,37.95
2023-02-14T17:13:41.115Z,35.70
2023-02-14T17:16:11.066Z,39.95
2023-02-14T17:18:38.859Z,55.13
2023-02-14T17:21:05.606Z,36.67
2023-02-14T17:23:32.369Z,50.38
2023-02-14T17:25:59.066Z,42.63
2023-02-14T17:28:26.594Z,44.30
2023-02-14T17:30:54.285Z,37.20
2023-02-14T17:33:22.149Z,40.28
2023-02-14T17:35:50.838Z,43.55
2023-02-14T17:38:18.590Z,40.80
2023-02-14T17:40:45.335Z,46.10
2023-02-14T17:43:12.058Z,46.47
2023-02-14T17:45:38.794Z,45.83
2023-02-14T17:48:05.882Z,44.80
2023-02-14T17:50:32.763Z,41.80
2023-02-14T17:52:59.554Z,44.20
2023-02-14T17:55:26.355Z,45.42
2023-02-14T17:57:53.185Z,45.47
2023-02-14T18:00:21.755Z,34.97
2023-02-14T18:02:49.328Z,53.33
2023-02-14T18:05:17.040Z,48.20
2023-02-14T18:07:43.979Z,47.15
2023-02-14T18:10:11.766Z,38.00
2023-02-14T18:12:38.656Z,51.53
2023-02-14T18:15:06.006Z,47.58
2023-02-14T18:17:32.790Z,45.15
2023-02-14T18:19:59.591Z,40.53
2023-02-14T18:22:28.368Z,45.03
2023-02-14T18:24:58.559Z,54.17
2023-02-14T18:27:26.089Z,46.55
2023-02-14T18:29:52.974Z,46.95
2023-02-14T18:32:19.916Z,46.60
2023-02-14T18:34:46.604Z,49.08
2023-02-14T18:37:14.221Z,47.13
2023-02-14T18:39:41.039Z,43.35
2023-02-14T18:42:07.868Z,47.15
2023-02-14T18:44:34.676Z,47.08
2023-02-14T18:47:02.673Z,52.40
2023-02-14T18:49:29.610Z,46.47
2023-02-14T18:51:58.451Z,38.40
2023-02-14T18:54:25.209Z,52.20
2023-02-14T18:56:52.022Z,36.55
2023-02-14T18:59:18.908Z,40.78
2023-02-14T19:01:46.127Z,45.80
2023-02-14T19:04:13.977Z,42.20
2023-02-14T19:06:42.063Z,52.13
2023-02-14T19:09:14.238Z,58.35
2023-02-14T19:11:41.113Z,76.15
2023-02-14T19:14:10.319Z,66.07
2023-02-14T19:16:50.420Z,34.95
2023-02-14T19:19:17.900Z,48.83
2023-02-14T19:21:44.731Z,55.15
2023-02-14T19:24:12.171Z,35.65
2023-02-14T19:26:40.597Z,47.00
2023-02-14T19:29:10.681Z,56.85
2023-02-14T19:31:40.446Z,46.60
2023-02-14T19:34:08.357Z,56.97
2023-02-14T19:36:39.082Z,65.07
2023-02-14T19:39:06.122Z,44.78
2023-02-14T19:41:36.942Z,43.97
2023-02-14T19:44:05.779Z,39.42
2023-02-14T19:46:33.203Z,40.63
2023-02-14T19:49:00.305Z,52.28
2023-02-14T19:51:30.156Z,43.85
2023-02-14T19:53:59.118Z,39.85
2023-02-14T19:56:31.639Z,43.42
2023-02-14T19:58:59.003Z,46.38
2023-02-14T20:01:28.896Z,48.08
2023-02-14T20:03:56.091Z,60.75
2023-02-14T20:06:23.904Z,111.47
2023-02-14T20:08:51.344Z,84.90
2023-02-14T20:11:36.243Z,48.63
2023-02-14T20:14:03.875Z,39.15
2023-02-14T20:16:33.023Z,53.25
2023-02-14T20:19:08.005Z,58.60
2023-02-14T20:21:35.336Z,56.67
2023-02-14T20:24:03.918Z,49.50
2023-02-14T20:26:32.679Z,54.70
2023-02-14T20:29:01.321Z,43.03
2023-02-14T20:31:28.225Z,59.47
2023-02-14T20:33:56.750Z,47.35
2023-02-14T20:36:24.294Z,93.82
2023-02-14T20:39:01.913Z,84.03
2023-02-14T20:41:30.036Z,52.20
2023-02-14T20:44:05.854Z,62.83
2023-02-14T20:46:33.368Z,58.80
2023-02-14T20:49:00.183Z,38.15
2023-02-14T20:51:27.143Z,41.83
2023-02-14T20:53:54.765Z,65.10
2023-02-14T20:56:23.555Z,56.25
2023-02-14T20:58:50.641Z,67.50
2023-02-14T21:01:20.358Z,53.90
2023-02-14T21:03:50.796Z,57.55
2023-02-14T21:06:19.633Z,68.88
2023-02-14T21:08:46.765Z,56.88
2023-02-14T21:11:16.587Z,58.25
2023-02-14T21:13:46.841Z,47.55
2023-02-14T21:16:16.024Z,72.53
2023-02-14T21:18:47.922Z,44.35
2023-02-14T21:21:29.871Z,64.00
2023-02-14T21:23:56.586Z,50.40
2023-02-14T21:26:24.409Z,45.47
2023-02-14T21:28:51.418Z,74.70
2023-02-14T21:31:25.638Z,77.78
2023-02-14T21:33:54.938Z,35.28
2023-02-14T21:36:24.136Z,36.35
2023-02-14T21:38:51.451Z,76.57
2023-02-14T21:41:23.490Z,58.67
2023-02-14T21:43:52.525Z,50.63
2023-02-14T21:46:27.072Z,66.60
2023-02-14T21:49:13.716Z,58.00
2023-02-14T21:51:41.148Z,52.00
2023-02-14T21:54:08.930Z,99.97
2023-02-14T21:56:36.927Z,72.88
2023-02-14T21:59:04.524Z,65.40
2023-02-14T22:01:33.662Z,42.55
2023-02-14T22:04:01.674Z,53.88
2023-02-14T22:06:29.157Z,65.60
2023-02-14T22:08:58.995Z,58.20
2023-02-14T22:11:28.276Z,34.58
2023-02-14T22:13:56.248Z,55.67
2023-02-14T22:16:24.600Z,113.63
2023-02-14T22:18:51.900Z,142.23
2023-02-14T22:21:22.623Z,103.30
2023-02-14T22:23:49.624Z,76.93
2023-02-14T22:26:20.236Z,40.10
2023-02-14T22:28:48.857Z,34.42
2023-02-14T22:31:18.394Z,36.83
2023-02-14T22:33:46.328Z,62.25
2023-02-14T22:36:13.226Z,45.15
2023-02-14T22:38:40.056Z,46.72
2023-02-14T22:41:16.291Z,98.35
2023-02-14T22:43:43.235Z,114.13
2023-02-14T22:46:17.124Z,44.50
2023-02-14T22:48:44.562Z,54.30
2023-02-14T22:51:21.730Z,77.32
2023-02-14T22:53:49.652Z,62.72
2023-02-14T22:56:22.244Z,113.65
2023-02-14T22:58:52.567Z,42.03
2023-02-14T23:01:22.000Z,69.28
2023-02-14T23:03:49.228Z,45.00
2023-02-14T23:06:16.203Z,58.50
2023-02-14T23:08:45.163Z,49.97
2023-02-14T23:11:15.657Z,65.05
2023-02-14T23:14:01.528Z,40.20
2023-02-14T23:16:46.783Z,35.17
2023-02-14T23:19:40.423Z,63.10
2023-02-14T23:22:16.991Z,36.10
2023-02-14T23:24:44.948Z,49.15
2023-02-14T23:27:11.755Z,47.75
2023-02-14T23:29:38.531Z,52.03
2023-02-14T23:32:06.687Z,29.33
2023-02-14T23:34:35.923Z,35.08
2023-02-14T23:37:03.196Z,42.25
2023-02-14T23:39:32.634Z,46.38
2023-02-14T23:41:59.385Z,50.75
2023-02-14T23:44:27.920Z,74.50
2023-02-14T23:46:56.421Z,74.22
2023-02-14T23:49:24.155Z,44.25
2023-02-14T23:51:52.433Z,28.30
2023-02-14T23:54:20.984Z,34.53
2023-02-14T23:56:48.503Z,41.53
2023-02-14T23:59:16.220Z,30.70
