createdAt,value
2018-08-23T00:00:42.959Z,16.77
2018-08-23T00:03:16.891Z,16.70
2018-08-23T00:05:52.538Z,16.78
2018-08-23T00:08:21.328Z,16.93
2018-08-23T00:10:50.449Z,16.94
2018-08-23T00:13:19.290Z,17.01
2018-08-23T00:15:47.624Z,16.84
2018-08-23T00:18:16.047Z,17.01
2018-08-23T00:20:44.390Z,16.90
2018-08-23T00:23:12.688Z,16.65
2018-08-23T00:25:40.998Z,16.59
2018-08-23T00:28:09.529Z,16.52
2018-08-23T00:30:38.156Z,16.52
2018-08-23T00:33:06.890Z,16.51
2018-08-23T00:35:36.630Z,16.21
2018-08-23T00:38:05.926Z,16.38
2018-08-23T00:40:38.226Z,16.43
2018-08-23T00:43:07.812Z,16.49
2018-08-23T00:45:36.192Z,16.51
2018-08-23T00:48:04.546Z,16.47
2018-08-23T00:50:48.857Z,16.51
2018-08-23T00:53:17.376Z,16.61
2018-08-23T00:55:45.682Z,16.46
2018-08-23T00:58:13.971Z,16.53
2018-08-23T01:00:48.270Z,16.26
2018-08-23T01:03:17.162Z,15.91
2018-08-23T01:05:45.986Z,16.00
2018-08-23T01:08:14.653Z,16.20
2018-08-23T01:10:42.948Z,16.38
2018-08-23T01:13:11.252Z,16.45
2018-08-23T01:15:40.788Z,16.51
2018-08-23T01:18:18.274Z,16.24
2018-08-23T01:20:47.669Z,16.24
2018-08-23T01:23:16.050Z,16.09
2018-08-23T01:25:46.463Z,16.29
2018-08-23T01:28:14.805Z,15.93
2018-08-23T01:30:43.721Z,16.25
2018-08-23T01:33:12.942Z,16.31
2018-08-23T01:35:42.623Z,16.40
2018-08-23T01:38:11.526Z,16.46
2018-08-23T01:40:39.853Z,16.46
2018-08-23T01:43:08.207Z,16.45
2018-08-23T01:45:36.558Z,16.64
2018-08-23T01:48:06.959Z,16.72
2018-08-23T01:50:35.314Z,16.40
2018-08-23T01:53:03.610Z,16.38
2018-08-23T01:55:31.897Z,16.29
2018-08-23T01:58:00.286Z,16.50
2018-08-23T02:00:29.768Z,16.57
2018-08-23T02:02:58.086Z,16.62
2018-08-23T02:05:26.361Z,16.55
2018-08-23T02:07:54.743Z,16.66
2018-08-23T02:10:23.035Z,16.74
2018-08-23T02:12:52.529Z,16.71
2018-08-23T02:15:20.992Z,16.72
2018-08-23T02:17:56.431Z,16.71
2018-08-23T02:20:25.693Z,16.62
2018-08-23T02:22:54.618Z,16.65
2018-08-23T02:25:22.890Z,16.73
2018-08-23T02:27:59.470Z,16.70
2018-08-23T02:30:42.363Z,16.88
2018-08-23T02:33:11.888Z,16.79
2018-08-23T02:35:40.670Z,16.79
2018-08-23T02:38:09.663Z,16.89
2018-08-23T02:40:39.199Z,16.92
2018-08-23T02:43:07.474Z,16.79
2018-08-23T02:45:41.062Z,16.79
2018-08-23T02:48:09.438Z,16.77
2018-08-23T02:50:37.730Z,16.54
2018-08-23T02:53:24.524Z,16.61
2018-08-23T02:55:53.836Z,16.47
2018-08-23T02:58:23.331Z,16.71
2018-08-23T03:00:51.670Z,16.76
2018-08-23T03:03:19.995Z,16.64
2018-08-23T03:05:48.324Z,16.49
2018-08-23T03:08:16.784Z,16.32
2018-08-23T03:10:45.115Z,16.30
2018-08-23T03:13:13.388Z,16.17
2018-08-23T03:15:41.728Z,16.16
2018-08-23T03:18:10.030Z,16.23
2018-08-23T03:20:38.962Z,16.33
2018-08-23T03:23:07.294Z,16.49
2018-08-23T03:25:35.788Z,16.54
2018-08-23T03:28:04.185Z,16.38
2018-08-23T03:30:32.552Z,16.31
2018-08-23T03:33:00.939Z,16.48
2018-08-23T03:35:29.291Z,16.65
2018-08-23T03:37:57.600Z,16.57
2018-08-23T03:40:25.918Z,16.48
2018-08-23T03:42:54.198Z,16.49
2018-08-23T03:45:28.094Z,16.46
2018-08-23T03:47:56.749Z,16.52
2018-08-23T03:50:25.070Z,16.40
2018-08-23T03:52:54.650Z,16.34
2018-08-23T03:55:24.157Z,16.43
2018-08-23T03:58:07.336Z,16.39
2018-08-23T04:00:46.792Z,16.38
2018-08-23T04:03:19.590Z,16.48
2018-08-23T04:05:48.202Z,16.48
2018-08-23T04:08:16.623Z,16.29
2018-08-23T04:10:45.037Z,16.36
2018-08-23T04:13:13.361Z,16.27
2018-08-23T04:15:41.679Z,16.24
2018-08-23T04:18:14.122Z,16.70
2018-08-23T04:20:51.555Z,16.76
2018-08-23T04:23:19.904Z,16.73
2018-08-23T04:25:48.196Z,16.57
2018-08-23T04:28:16.565Z,16.77
2018-08-23T04:30:44.818Z,16.51
2018-08-23T04:33:13.335Z,16.40
2018-08-23T04:35:41.646Z,16.09
2018-08-23T04:38:09.941Z,16.09
2018-08-23T04:40:38.238Z,16.34
2018-08-23T04:43:06.589Z,16.30
2018-08-23T04:45:34.893Z,16.37
2018-08-23T04:48:09.360Z,16.27
2018-08-23T04:50:39.103Z,16.25
2018-08-23T04:53:07.411Z,16.30
2018-08-23T04:55:35.656Z,16.31
2018-08-23T04:58:04.681Z,16.22
2018-08-23T05:00:33.181Z,16.23
2018-08-23T05:03:01.524Z,16.31
2018-08-23T05:05:29.833Z,16.38
2018-08-23T05:07:58.145Z,16.38
2018-08-23T05:10:26.487Z,16.42
2018-08-23T05:12:54.866Z,16.49
2018-08-23T05:15:23.152Z,16.62
2018-08-23T05:17:51.469Z,16.58
2018-08-23T05:20:20.098Z,16.60
2018-08-23T05:22:54.050Z,16.73
2018-08-23T05:25:23.584Z,16.75
2018-08-23T05:28:07.308Z,16.78
2018-08-23T05:30:36.637Z,16.86
2018-08-23T05:33:10.421Z,16.94
2018-08-23T05:35:39.097Z,17.06
2018-08-23T05:38:08.207Z,17.19
2018-08-23T05:40:42.410Z,17.25
2018-08-23T05:43:11.073Z,17.48
2018-08-23T05:45:44.693Z,17.51
2018-08-23T05:48:22.931Z,17.60
2018-08-23T05:50:51.456Z,17.65
2018-08-23T05:53:20.419Z,17.64
2018-08-23T05:55:52.784Z,17.69
2018-08-23T05:58:25.463Z,17.84
2018-08-23T06:00:55.014Z,17.93
2018-08-23T06:03:24.458Z,18.02
2018-08-23T06:05:53.646Z,18.22
2018-08-23T06:08:22.014Z,18.23
2018-08-23T06:10:55.697Z,18.35
2018-08-23T06:13:23.955Z,18.57
2018-08-23T06:15:53.402Z,18.77
2018-08-23T06:18:22.286Z,18.94
2018-08-23T06:20:50.583Z,19.02
2018-08-23T06:23:19.398Z,19.07
2018-08-23T06:25:48.354Z,19.16
2018-08-23T06:28:19.458Z,19.30
2018-08-23T06:30:47.894Z,19.38
2018-08-23T06:33:31.999Z,19.45
2018-08-23T06:36:00.147Z,19.61
2018-08-23T06:38:28.817Z,19.82
2018-08-23T06:40:57.507Z,19.87
2018-08-23T06:43:25.783Z,19.97
2018-08-23T06:45:54.067Z,20.14
2018-08-23T06:48:22.364Z,20.12
2018-08-23T06:50:55.922Z,20.21
2018-08-23T06:53:30.111Z,20.35
2018-08-23T06:55:59.040Z,20.42
2018-08-23T06:58:27.515Z,20.52
2018-08-23T07:00:56.223Z,20.55
2018-08-23T07:03:24.673Z,20.62
2018-08-23T07:05:52.983Z,20.67
2018-08-23T07:08:23.445Z,20.74
2018-08-23T07:11:00.431Z,20.83
2018-08-23T07:13:28.695Z,20.92
2018-08-23T07:15:59.946Z,21.06
2018-08-23T07:18:29.829Z,21.16
2018-08-23T07:20:58.150Z,21.36
2018-08-23T07:23:31.679Z,21.30
2018-08-23T07:25:59.992Z,21.31
2018-08-23T07:28:28.265Z,21.32
2018-08-23T07:30:56.586Z,21.31
2018-08-23T07:33:24.984Z,21.42
2018-08-23T07:36:04.576Z,21.56
2018-08-23T07:38:32.883Z,21.62
2018-08-23T07:41:01.244Z,21.63
2018-08-23T07:43:29.505Z,21.75
2018-08-23T07:45:57.803Z,21.85
2018-08-23T07:48:26.190Z,21.85
2018-08-23T07:50:55.617Z,21.84
2018-08-23T07:53:24.234Z,22.05
2018-08-23T07:55:52.462Z,22.02
2018-08-23T07:58:20.765Z,22.15
2018-08-23T08:00:49.082Z,22.24
2018-08-23T08:03:17.454Z,22.30
2018-08-23T08:05:46.331Z,22.42
2018-08-23T08:08:14.777Z,22.40
2018-08-23T08:10:45.153Z,22.48
2018-08-23T08:13:13.527Z,22.59
2018-08-23T08:15:41.783Z,22.71
2018-08-23T08:18:23.708Z,22.60
2018-08-23T08:21:02.335Z,22.65
2018-08-23T08:23:31.070Z,22.74
2018-08-23T08:25:59.345Z,22.84
2018-08-23T08:28:27.642Z,22.90
2018-08-23T08:30:57.559Z,23.04
2018-08-23T08:33:26.346Z,23.09
2018-08-23T08:36:00.360Z,23.09
2018-08-23T08:38:28.755Z,23.12
2018-08-23T08:40:57.091Z,23.24
2018-08-23T08:43:26.702Z,23.42
2018-08-23T08:45:57.198Z,23.53
2018-08-23T08:48:32.569Z,23.62
2018-08-23T08:51:23.493Z,23.68
2018-08-23T08:53:52.361Z,23.75
2018-08-23T08:56:28.879Z,23.83
2018-08-23T08:58:57.170Z,23.99
2018-08-23T09:01:25.463Z,24.05
2018-08-23T09:03:53.735Z,24.05
2018-08-23T09:06:55.956Z,24.01
2018-08-23T09:09:31.275Z,23.91
2018-08-23T09:12:02.395Z,23.94
2018-08-23T09:14:30.707Z,24.07
2018-08-23T09:16:58.997Z,24.27
2018-08-23T09:19:38.803Z,24.41
2018-08-23T09:22:12.540Z,24.40
2018-08-23T09:24:40.825Z,24.55
2018-08-23T09:27:17.524Z,24.60
2018-08-23T09:29:45.968Z,24.58
2018-08-23T09:32:21.219Z,24.59
2018-08-23T09:34:49.972Z,24.77
2018-08-23T09:37:18.285Z,24.90
2018-08-23T09:39:46.780Z,25.06
2018-08-23T09:42:15.190Z,24.93
2018-08-23T09:44:58.826Z,25.18
2018-08-23T09:47:28.039Z,25.15
2018-08-23T09:49:56.949Z,25.13
2018-08-23T09:52:28.474Z,25.34
2018-08-23T09:54:56.773Z,25.33
2018-08-23T09:57:25.607Z,25.34
2018-08-23T09:59:54.776Z,25.41
2018-08-23T10:02:28.558Z,25.42
2018-08-23T10:05:00.999Z,25.39
2018-08-23T10:07:34.670Z,25.32
2018-08-23T10:10:08.495Z,25.65
2018-08-23T10:12:42.007Z,25.63
2018-08-23T10:15:15.763Z,25.60
2018-08-23T10:17:49.278Z,25.67
2018-08-23T10:20:22.847Z,25.84
2018-08-23T10:23:00.104Z,26.09
2018-08-23T10:25:53.160Z,26.47
2018-08-23T10:28:22.723Z,26.62
2018-08-23T10:30:51.260Z,26.37
2018-08-23T10:33:19.594Z,26.67
2018-08-23T10:35:51.063Z,26.53
2018-08-23T10:38:20.679Z,26.31
2018-08-23T10:40:49.961Z,26.58
2018-08-23T10:43:22.459Z,26.57
2018-08-23T10:46:09.129Z,26.49
2018-08-23T10:48:37.447Z,26.69
2018-08-23T10:51:07.182Z,26.79
2018-08-23T10:53:40.524Z,26.74
2018-08-23T10:56:12.336Z,26.68
2018-08-23T10:58:44.147Z,26.74
2018-08-23T11:01:16.312Z,26.76
2018-08-23T11:03:48.275Z,26.71
2018-08-23T11:06:24.020Z,26.74
2018-08-23T11:08:59.798Z,26.79
2018-08-23T11:11:35.322Z,27.07
2018-08-23T11:14:09.528Z,27.15
2018-08-23T11:16:49.546Z,27.03
2018-08-23T11:19:27.694Z,27.65
2018-08-23T11:21:58.191Z,27.47
2018-08-23T11:24:26.557Z,27.25
2018-08-23T11:26:54.914Z,27.66
2018-08-23T11:29:23.434Z,27.69
2018-08-23T11:31:51.882Z,27.61
2018-08-23T11:34:20.585Z,27.64
2018-08-23T11:36:48.979Z,27.90
2018-08-23T11:39:17.391Z,28.04
2018-08-23T11:41:45.742Z,27.97
2018-08-23T11:44:14.061Z,27.92
2018-08-23T11:46:42.384Z,28.07
2018-08-23T11:49:10.714Z,28.03
2018-08-23T11:51:39.083Z,27.92
2018-08-23T11:54:07.416Z,28.23
2018-08-23T11:56:35.929Z,28.15
2018-08-23T11:59:04.308Z,28.06
2018-08-23T12:01:32.552Z,28.59
2018-08-23T12:04:01.264Z,28.56
2018-08-23T12:06:29.950Z,28.68
2018-08-23T12:08:58.298Z,28.83
2018-08-23T12:11:26.643Z,28.55
2018-08-23T12:13:55.115Z,28.53
2018-08-23T12:16:23.741Z,28.84
2018-08-23T12:18:52.280Z,28.74
2018-08-23T12:21:20.651Z,28.51
2018-08-23T12:23:49.119Z,28.35
2018-08-23T12:26:17.478Z,28.64
2018-08-23T12:28:51.165Z,28.63
2018-08-23T12:31:19.482Z,28.90
2018-08-23T12:33:47.819Z,29.43
2018-08-23T12:36:20.366Z,29.02
2018-08-23T12:38:54.135Z,28.79
2018-08-23T12:41:28.124Z,28.70
2018-08-23T12:43:56.754Z,28.75
2018-08-23T12:46:25.411Z,28.84
2018-08-23T12:48:56.949Z,28.95
2018-08-23T12:51:25.292Z,29.02
2018-08-23T12:53:54.533Z,29.05
2018-08-23T12:56:23.035Z,29.13
2018-08-23T12:58:52.507Z,29.24
2018-08-23T13:01:22.883Z,29.15
2018-08-23T13:03:51.414Z,29.21
2018-08-23T13:06:19.889Z,28.93
2018-08-23T13:08:48.301Z,28.93
2018-08-23T13:11:16.892Z,29.06
2018-08-23T13:13:45.770Z,29.21
2018-08-23T13:16:14.247Z,28.76
2018-08-23T13:18:42.918Z,28.70
2018-08-23T13:21:11.398Z,28.47
2018-08-23T13:23:44.093Z,28.69
2018-08-23T13:26:12.693Z,28.30
2018-08-23T13:28:41.342Z,28.17
2018-08-23T13:31:09.892Z,28.37
2018-08-23T13:33:38.518Z,28.46
2018-08-23T13:36:07.014Z,28.58
2018-08-23T13:38:35.569Z,28.56
2018-08-23T13:41:04.343Z,28.66
2018-08-23T13:43:32.954Z,29.04
2018-08-23T13:46:01.471Z,29.35
2018-08-23T13:48:29.988Z,29.20
2018-08-23T13:50:58.285Z,29.00
2018-08-23T13:53:26.731Z,28.85
2018-08-23T13:55:55.591Z,29.14
2018-08-23T13:58:23.980Z,29.30
2018-08-23T14:00:52.443Z,29.47
2018-08-23T14:03:20.757Z,29.58
2018-08-23T14:05:49.094Z,29.29
2018-08-23T14:08:17.382Z,29.33
2018-08-23T14:10:46.063Z,29.45
2018-08-23T14:13:14.588Z,29.40
2018-08-23T14:15:48.392Z,29.31
2018-08-23T14:18:17.052Z,29.16
2018-08-23T14:20:45.856Z,29.32
2018-08-23T14:23:14.261Z,29.50
2018-08-23T14:25:44.035Z,29.38
2018-08-23T14:28:12.704Z,29.16
2018-08-23T14:30:41.253Z,29.50
2018-08-23T14:33:09.635Z,29.63
2018-08-23T14:35:38.034Z,29.78
2018-08-23T14:38:06.983Z,29.69
2018-08-23T14:40:35.747Z,29.89
2018-08-23T14:43:04.215Z,30.09
2018-08-23T14:45:33.662Z,29.98
2018-08-23T14:48:07.663Z,30.05
2018-08-23T14:50:37.186Z,30.19
2018-08-23T14:53:06.840Z,29.88
2018-08-23T14:55:40.888Z,29.78
2018-08-23T14:58:10.168Z,29.61
2018-08-23T15:00:38.605Z,29.85
2018-08-23T15:03:07.143Z,29.81
2018-08-23T15:05:35.719Z,29.45
2018-08-23T15:08:04.430Z,29.58
2018-08-23T15:10:32.991Z,29.41
2018-08-23T15:13:01.416Z,29.52
2018-08-23T15:15:35.225Z,29.27
2018-08-23T15:18:04.240Z,29.10
2018-08-23T15:20:32.569Z,29.10
2018-08-23T15:23:01.268Z,29.00
2018-08-23T15:25:29.851Z,28.98
2018-08-23T15:27:58.138Z,29.19
2018-08-23T15:30:26.544Z,29.18
2018-08-23T15:32:54.994Z,29.10
2018-08-23T15:35:23.539Z,29.04
2018-08-23T15:37:51.878Z,29.10
2018-08-23T15:40:20.549Z,29.29
2018-08-23T15:42:49.254Z,29.15
2018-08-23T15:45:18.400Z,29.11
2018-08-23T15:47:46.759Z,28.89
2018-08-23T15:50:15.248Z,28.96
2018-08-23T15:52:43.787Z,28.87
2018-08-23T15:55:12.241Z,29.00
2018-08-23T15:57:40.775Z,29.26
2018-08-23T16:00:10.198Z,29.13
2018-08-23T16:02:38.864Z,29.33
2018-08-23T16:05:07.307Z,29.13
2018-08-23T16:07:35.727Z,29.04
2018-08-23T16:10:06.103Z,29.01
2018-08-23T16:12:34.425Z,29.04
2018-08-23T16:15:07.109Z,28.93
2018-08-23T16:17:40.848Z,28.98
2018-08-23T16:20:14.538Z,28.88
2018-08-23T16:22:42.879Z,28.97
2018-08-23T16:25:11.283Z,28.91
2018-08-23T16:27:39.600Z,28.97
2018-08-23T16:30:08.063Z,28.87
2018-08-23T16:32:36.839Z,28.83
2018-08-23T16:35:05.273Z,28.83
2018-08-23T16:37:34.512Z,28.51
2018-08-23T16:40:03.132Z,28.38
2018-08-23T16:42:32.252Z,28.34
2018-08-23T16:45:01.370Z,28.42
2018-08-23T16:47:29.703Z,28.18
2018-08-23T16:49:58.034Z,28.22
2018-08-23T16:52:31.700Z,28.26
2018-08-23T16:54:59.963Z,28.00
2018-08-23T16:57:28.404Z,28.04
2018-08-23T16:59:56.681Z,28.03
2018-08-23T17:02:25.083Z,27.80
2018-08-23T17:04:53.386Z,27.91
2018-08-23T17:07:21.675Z,27.70
2018-08-23T17:09:49.991Z,27.83
2018-08-23T17:12:18.526Z,27.69
2018-08-23T17:14:46.948Z,27.68
2018-08-23T17:17:20.563Z,27.58
2018-08-23T17:19:48.946Z,27.55
2018-08-23T17:22:17.543Z,27.62
2018-08-23T17:24:45.856Z,27.58
2018-08-23T17:27:14.171Z,27.50
2018-08-23T17:29:42.530Z,27.55
2018-08-23T17:32:11.076Z,27.48
2018-08-23T17:34:39.367Z,27.41
2018-08-23T17:37:07.701Z,27.32
2018-08-23T17:39:36.029Z,27.32
2018-08-23T17:42:04.491Z,27.20
2018-08-23T17:44:33.311Z,27.21
2018-08-23T17:47:02.000Z,27.10
2018-08-23T17:49:33.093Z,27.14
2018-08-23T17:52:02.297Z,27.08
2018-08-23T17:54:30.857Z,26.93
2018-08-23T17:56:59.225Z,26.84
2018-08-23T17:59:27.630Z,26.77
2018-08-23T18:01:55.932Z,26.64
2018-08-23T18:04:24.380Z,26.66
2018-08-23T18:06:59.301Z,26.46
2018-08-23T18:09:27.709Z,26.43
2018-08-23T18:11:56.678Z,26.29
2018-08-23T18:14:25.157Z,26.20
2018-08-23T18:17:00.807Z,26.11
2018-08-23T18:19:29.228Z,25.98
2018-08-23T18:21:58.982Z,25.91
2018-08-23T18:24:27.372Z,25.86
2018-08-23T18:26:56.403Z,25.74
2018-08-23T18:29:24.902Z,25.73
2018-08-23T18:31:53.633Z,25.71
2018-08-23T18:34:21.988Z,25.62
2018-08-23T18:36:52.026Z,25.53
2018-08-23T18:39:21.827Z,25.32
2018-08-23T18:41:50.151Z,25.24
2018-08-23T18:44:18.606Z,25.26
2018-08-23T18:46:46.935Z,25.22
2018-08-23T18:49:15.397Z,25.07
2018-08-23T18:51:44.839Z,24.99
2018-08-23T18:54:13.272Z,24.93
2018-08-23T18:56:41.670Z,24.84
2018-08-23T18:59:10.223Z,24.72
2018-08-23T19:01:38.668Z,24.65
2018-08-23T19:04:07.064Z,24.54
2018-08-23T19:06:36.891Z,24.63
2018-08-23T19:09:10.910Z,24.63
2018-08-23T19:11:39.286Z,24.55
2018-08-23T19:14:07.881Z,24.52
2018-08-23T19:16:41.451Z,24.38
2018-08-23T19:19:09.935Z,24.30
2018-08-23T19:21:38.515Z,24.31
2018-08-23T19:24:06.468Z,24.22
2018-08-23T19:26:34.817Z,24.15
2018-08-23T19:29:03.251Z,24.12
2018-08-23T19:31:32.740Z,24.01
2018-08-23T19:34:04.220Z,23.97
2018-08-23T19:36:33.159Z,23.61
2018-08-23T19:39:01.531Z,23.40
2018-08-23T19:41:30.130Z,22.97
2018-08-23T19:43:58.539Z,22.40
2018-08-23T19:46:32.170Z,22.29
2018-08-23T19:49:05.902Z,22.05
2018-08-23T19:51:34.351Z,22.02
2018-08-23T19:54:04.009Z,21.88
2018-08-23T19:56:32.484Z,21.69
2018-08-23T19:59:00.985Z,21.65
2018-08-23T20:01:29.290Z,21.66
2018-08-23T20:03:58.938Z,21.79
2018-08-23T20:06:27.327Z,21.69
2018-08-23T20:08:55.662Z,21.63
2018-08-23T20:11:24.047Z,21.34
2018-08-23T20:13:53.794Z,20.99
2018-08-23T20:16:23.672Z,20.90
2018-08-23T20:18:52.147Z,20.83
2018-08-23T20:21:20.927Z,20.96
2018-08-23T20:23:49.759Z,20.93
2018-08-23T20:26:18.448Z,20.98
2018-08-23T20:28:46.813Z,20.95
2018-08-23T20:31:15.125Z,21.17
2018-08-23T20:33:43.467Z,21.05
2018-08-23T20:36:11.945Z,21.33
2018-08-23T20:38:40.939Z,21.24
2018-08-23T20:41:09.350Z,20.95
2018-08-23T20:43:38.301Z,21.06
2018-08-23T20:46:06.691Z,21.03
2018-08-23T20:48:35.407Z,20.98
2018-08-23T20:51:03.803Z,20.68
2018-08-23T20:53:32.168Z,20.46
2018-08-23T20:56:00.484Z,20.45
2018-08-23T20:58:29.388Z,20.45
2018-08-23T21:00:57.699Z,20.55
2018-08-23T21:03:26.085Z,20.59
2018-08-23T21:05:54.705Z,20.46
2018-08-23T21:08:23.028Z,20.40
2018-08-23T21:10:51.390Z,20.37
2018-08-23T21:13:19.819Z,20.55
2018-08-23T21:15:48.421Z,20.87
2018-08-23T21:18:16.872Z,20.85
2018-08-23T21:20:45.367Z,20.83
2018-08-23T21:23:14.362Z,20.67
2018-08-23T21:25:42.708Z,20.64
2018-08-23T21:28:11.095Z,20.67
2018-08-23T21:30:39.377Z,20.87
2018-08-23T21:33:07.753Z,20.77
2018-08-23T21:35:36.395Z,20.70
2018-08-23T21:38:04.781Z,20.71
2018-08-23T21:40:33.702Z,20.84
2018-08-23T21:43:02.142Z,20.72
2018-08-23T21:45:30.774Z,20.80
2018-08-23T21:47:59.090Z,20.80
2018-08-23T21:50:27.474Z,20.81
2018-08-23T21:52:56.207Z,20.82
2018-08-23T21:55:29.875Z,20.90
2018-08-23T21:57:58.188Z,21.11
2018-08-23T22:00:26.587Z,21.13
2018-08-23T22:02:55.225Z,21.14
2018-08-23T22:05:23.713Z,21.29
2018-08-23T22:07:52.162Z,21.34
2018-08-23T22:10:20.531Z,21.27
2018-08-23T22:12:48.870Z,21.24
2018-08-23T22:15:17.314Z,21.27
2018-08-23T22:17:45.699Z,21.30
2018-08-23T22:20:26.777Z,21.23
2018-08-23T22:22:55.139Z,21.06
2018-08-23T22:25:23.850Z,20.95
2018-08-23T22:27:52.381Z,20.94
2018-08-23T22:30:20.831Z,20.87
2018-08-23T22:32:49.139Z,20.91
2018-08-23T22:35:17.496Z,20.91
2018-08-23T22:37:45.823Z,20.90
2018-08-23T22:40:14.328Z,20.89
2018-08-23T22:42:42.957Z,20.83
2018-08-23T22:45:11.270Z,20.59
2018-08-23T22:47:39.559Z,20.65
2018-08-23T22:50:08.351Z,21.09
2018-08-23T22:52:36.683Z,21.33
2018-08-23T22:55:05.014Z,21.51
2018-08-23T22:57:33.381Z,21.55
2018-08-23T23:00:01.716Z,21.47
2018-08-23T23:02:35.503Z,21.44
2018-08-23T23:05:04.252Z,21.48
2018-08-23T23:07:32.713Z,21.46
2018-08-23T23:10:01.064Z,21.36
2018-08-23T23:12:29.772Z,21.30
2018-08-23T23:14:59.024Z,21.34
2018-08-23T23:17:29.056Z,21.44
2018-08-23T23:19:57.378Z,21.43
2018-08-23T23:22:25.886Z,21.51
2018-08-23T23:24:59.750Z,21.51
2018-08-23T23:27:28.389Z,21.48
2018-08-23T23:29:57.006Z,21.25
2018-08-23T23:32:25.359Z,20.87
2018-08-23T23:34:54.976Z,20.59
2018-08-23T23:37:23.652Z,20.46
2018-08-23T23:39:51.988Z,20.54
2018-08-23T23:42:20.328Z,20.67
2018-08-23T23:44:48.720Z,20.53
2018-08-23T23:47:17.155Z,20.38
2018-08-23T23:49:45.434Z,20.43
2018-08-23T23:52:13.891Z,20.47
2018-08-23T23:54:42.208Z,20.37
2018-08-23T23:57:10.656Z,20.57
2018-08-23T23:59:39.078Z,20.61
