createdAt,value
2019-03-29T00:00:59.849Z,5.93
2019-03-29T00:03:29.975Z,5.77
2019-03-29T00:05:59.792Z,6.67
2019-03-29T00:08:30.719Z,4.83
2019-03-29T00:11:00.607Z,6.30
2019-03-29T00:13:30.549Z,5.97
2019-03-29T00:16:00.385Z,7.83
2019-03-29T00:18:30.589Z,5.23
2019-03-29T00:21:01.699Z,5.57
2019-03-29T00:23:31.540Z,7.20
2019-03-29T00:26:03.340Z,5.70
2019-03-29T00:28:33.165Z,5.87
2019-03-29T00:31:04.153Z,6.53
2019-03-29T00:33:36.106Z,5.90
2019-03-29T00:36:05.969Z,6.07
2019-03-29T00:38:35.841Z,5.63
2019-03-29T00:41:07.157Z,5.63
2019-03-29T00:43:37.028Z,7.27
2019-03-29T00:46:06.893Z,5.80
2019-03-29T00:48:39.117Z,7.27
2019-03-29T00:51:09.187Z,6.60
2019-03-29T00:53:39.026Z,6.77
2019-03-29T00:56:09.186Z,6.43
2019-03-29T00:58:39.013Z,7.00
2019-03-29T01:01:10.686Z,7.00
2019-03-29T01:03:40.517Z,6.60
2019-03-29T01:06:10.351Z,6.63
2019-03-29T01:08:40.170Z,7.47
2019-03-29T01:11:10.365Z,8.17
2019-03-29T01:13:40.198Z,7.10
2019-03-29T01:16:10.038Z,7.03
2019-03-29T01:18:40.026Z,7.87
2019-03-29T01:21:11.098Z,7.40
2019-03-29T01:23:40.952Z,7.57
2019-03-29T01:26:10.807Z,6.70
2019-03-29T01:28:40.690Z,7.37
2019-03-29T01:31:12.020Z,8.60
2019-03-29T01:33:41.832Z,8.50
2019-03-29T01:36:11.786Z,10.00
2019-03-29T01:38:41.640Z,8.73
2019-03-29T01:41:11.513Z,9.23
2019-03-29T01:43:41.458Z,8.40
2019-03-29T01:46:12.023Z,7.50
2019-03-29T01:48:42.176Z,9.40
2019-03-29T01:51:12.013Z,8.80
2019-03-29T01:53:41.871Z,9.70
2019-03-29T01:56:11.786Z,7.37
2019-03-29T01:58:41.614Z,10.20
2019-03-29T02:01:11.442Z,9.63
2019-03-29T02:03:43.104Z,6.67
2019-03-29T02:06:13.087Z,6.40
2019-03-29T02:08:43.138Z,7.07
2019-03-29T02:11:13.037Z,5.20
2019-03-29T02:13:42.859Z,6.53
2019-03-29T02:16:12.719Z,6.33
2019-03-29T02:18:42.666Z,8.33
2019-03-29T02:21:12.803Z,6.70
2019-03-29T02:23:42.662Z,5.07
2019-03-29T02:26:12.497Z,6.63
2019-03-29T02:28:42.526Z,6.00
2019-03-29T02:31:12.350Z,8.93
2019-03-29T02:33:42.252Z,7.17
2019-03-29T02:36:12.161Z,6.77
2019-03-29T02:38:54.879Z,8.13
2019-03-29T02:41:14.607Z,6.00
2019-03-29T02:43:44.483Z,9.47
2019-03-29T02:46:14.303Z,10.77
2019-03-29T02:48:45.256Z,10.60
2019-03-29T02:51:23.823Z,9.70
2019-03-29T02:53:53.830Z,14.70
2019-03-29T02:56:23.697Z,12.87
2019-03-29T02:58:53.662Z,9.87
2019-03-29T03:01:23.527Z,11.77
2019-03-29T03:03:54.537Z,11.97
2019-03-29T03:06:24.381Z,12.17
2019-03-29T03:09:12.144Z,13.77
2019-03-29T03:11:27.015Z,11.43
2019-03-29T03:13:56.860Z,12.00
2019-03-29T03:16:26.750Z,12.63
2019-03-29T03:18:56.572Z,16.53
2019-03-29T03:21:26.399Z,11.57
2019-03-29T03:23:57.734Z,12.77
2019-03-29T03:26:27.561Z,15.10
2019-03-29T03:28:57.414Z,10.93
2019-03-29T03:31:27.316Z,11.47
2019-03-29T03:33:57.222Z,12.13
2019-03-29T03:36:27.066Z,11.10
2019-03-29T03:38:57.885Z,10.33
2019-03-29T03:41:27.762Z,8.93
2019-03-29T03:43:57.778Z,8.13
2019-03-29T03:46:27.681Z,9.57
2019-03-29T03:48:57.525Z,7.47
2019-03-29T03:51:28.007Z,7.30
2019-03-29T03:53:58.230Z,9.83
2019-03-29T03:56:28.709Z,9.50
2019-03-29T03:59:00.544Z,9.10
2019-03-29T04:01:30.536Z,9.43
2019-03-29T04:04:00.552Z,10.17
2019-03-29T04:06:30.387Z,9.87
2019-03-29T04:09:00.246Z,10.13
2019-03-29T04:11:30.070Z,11.57
2019-03-29T04:14:00.051Z,11.93
2019-03-29T04:16:29.885Z,10.30
2019-03-29T04:18:59.824Z,11.13
2019-03-29T04:21:30.083Z,11.73
2019-03-29T04:24:00.026Z,11.20
2019-03-29T04:26:29.935Z,12.00
2019-03-29T04:29:04.911Z,12.93
2019-03-29T04:31:31.410Z,13.83
2019-03-29T04:34:01.278Z,13.37
2019-03-29T04:36:31.284Z,16.43
2019-03-29T04:39:01.147Z,13.50
2019-03-29T04:41:32.021Z,15.80
2019-03-29T04:44:01.881Z,15.93
2019-03-29T04:46:31.848Z,15.77
2019-03-29T04:49:01.703Z,16.53
2019-03-29T04:51:31.539Z,15.00
2019-03-29T04:54:03.761Z,16.87
2019-03-29T04:56:33.709Z,17.33
2019-03-29T04:59:03.546Z,14.17
2019-03-29T05:01:33.436Z,14.57
2019-03-29T05:04:03.454Z,14.00
2019-03-29T05:06:33.365Z,15.87
2019-03-29T05:09:03.765Z,15.10
2019-03-29T05:11:33.643Z,17.70
2019-03-29T05:14:03.495Z,19.97
2019-03-29T05:16:33.436Z,17.10
2019-03-29T05:19:03.323Z,16.07
2019-03-29T05:21:33.258Z,15.97
2019-03-29T05:24:03.149Z,18.00
2019-03-29T05:26:33.083Z,15.97
2019-03-29T05:29:02.932Z,17.80
2019-03-29T05:31:32.798Z,15.83
2019-03-29T05:34:02.651Z,16.67
2019-03-29T05:36:32.583Z,17.77
2019-03-29T05:39:02.418Z,14.87
2019-03-29T05:41:32.321Z,15.40
2019-03-29T05:44:02.241Z,14.20
2019-03-29T05:46:32.084Z,16.23
2019-03-29T05:49:01.970Z,15.00
2019-03-29T05:51:31.808Z,14.00
2019-03-29T05:54:01.642Z,15.80
2019-03-29T05:56:36.244Z,15.40
2019-03-29T05:59:06.403Z,15.17
2019-03-29T06:01:36.719Z,16.60
2019-03-29T06:04:08.597Z,13.47
2019-03-29T06:06:38.956Z,14.77
2019-03-29T06:09:10.738Z,15.10
2019-03-29T06:11:40.693Z,13.70
2019-03-29T06:14:10.792Z,14.33
2019-03-29T06:16:42.836Z,16.00
2019-03-29T06:19:14.468Z,17.77
2019-03-29T06:21:44.577Z,17.07
2019-03-29T06:24:15.752Z,16.80
2019-03-29T06:26:45.967Z,18.43
2019-03-29T06:29:16.606Z,17.73
2019-03-29T06:31:46.724Z,18.10
2019-03-29T06:34:17.063Z,18.17
2019-03-29T06:36:48.609Z,18.80
2019-03-29T06:39:21.347Z,19.43
2019-03-29T06:41:51.734Z,18.17
2019-03-29T06:44:22.025Z,19.30
2019-03-29T06:46:52.089Z,17.07
2019-03-29T06:49:23.345Z,17.23
2019-03-29T06:51:53.306Z,16.77
2019-03-29T06:54:23.218Z,18.40
2019-03-29T06:56:54.275Z,20.00
2019-03-29T06:59:24.279Z,16.90
2019-03-29T07:01:54.260Z,17.50
2019-03-29T07:04:25.260Z,17.27
2019-03-29T07:06:55.187Z,14.63
2019-03-29T07:09:25.029Z,15.73
2019-03-29T07:11:55.016Z,13.33
2019-03-29T07:14:24.868Z,13.13
2019-03-29T07:16:54.846Z,10.03
2019-03-29T07:19:24.760Z,10.77
2019-03-29T07:21:54.707Z,10.50
2019-03-29T07:24:24.560Z,12.77
2019-03-29T07:26:54.504Z,10.63
2019-03-29T07:29:24.385Z,9.35
2019-03-29T07:31:54.275Z,8.18
2019-03-29T07:34:25.757Z,10.72
2019-03-29T07:36:55.591Z,9.20
2019-03-29T07:39:25.524Z,9.18
2019-03-29T07:41:55.472Z,8.38
2019-03-29T07:44:25.340Z,8.35
2019-03-29T07:46:55.184Z,7.47
2019-03-29T07:49:25.032Z,8.33
2019-03-29T07:51:54.884Z,7.67
2019-03-29T07:54:24.724Z,7.55
2019-03-29T07:56:54.651Z,7.60
2019-03-29T07:59:24.494Z,6.97
2019-03-29T08:01:54.331Z,7.25
2019-03-29T08:04:24.317Z,7.42
2019-03-29T08:06:54.165Z,6.95
2019-03-29T08:09:24.151Z,7.58
2019-03-29T08:11:55.245Z,4.92
2019-03-29T08:14:25.335Z,5.00
2019-03-29T08:16:55.283Z,4.60
2019-03-29T08:19:43.665Z,4.93
2019-03-29T08:22:13.586Z,3.87
2019-03-29T08:24:43.523Z,4.70
2019-03-29T08:27:13.427Z,5.30
2019-03-29T08:29:44.823Z,4.30
2019-03-29T08:32:14.786Z,4.03
2019-03-29T08:34:45.747Z,4.13
2019-03-29T08:37:15.677Z,4.77
2019-03-29T08:39:45.626Z,4.77
2019-03-29T08:42:18.364Z,5.00
2019-03-29T08:44:47.077Z,4.08
2019-03-29T08:47:16.937Z,4.03
2019-03-29T08:49:46.868Z,2.97
2019-03-29T08:52:16.727Z,3.30
2019-03-29T08:54:46.571Z,3.17
2019-03-29T08:57:16.583Z,3.10
2019-03-29T08:59:46.740Z,2.43
2019-03-29T09:02:16.589Z,1.77
2019-03-29T09:04:46.957Z,1.57
2019-03-29T09:07:16.853Z,2.07
2019-03-29T09:09:46.967Z,1.40
2019-03-29T09:12:16.829Z,2.03
2019-03-29T09:14:46.634Z,1.10
2019-03-29T09:17:16.496Z,1.47
2019-03-29T09:19:46.877Z,1.40
2019-03-29T09:22:17.062Z,2.20
2019-03-29T09:24:47.012Z,1.80
2019-03-29T09:27:16.865Z,1.70
2019-03-29T09:29:46.797Z,2.07
2019-03-29T09:32:16.689Z,2.00
2019-03-29T09:34:46.546Z,1.87
2019-03-29T09:37:16.411Z,1.70
2019-03-29T09:39:46.280Z,1.60
2019-03-29T09:42:28.164Z,1.90
2019-03-29T09:44:47.689Z,1.97
2019-03-29T09:47:17.556Z,2.10
2019-03-29T09:49:47.426Z,1.77
2019-03-29T09:52:17.285Z,1.53
2019-03-29T09:54:47.149Z,2.93
2019-03-29T09:57:17.066Z,2.20
2019-03-29T09:59:46.992Z,2.33
2019-03-29T10:02:16.941Z,2.30
2019-03-29T10:04:46.802Z,2.63
2019-03-29T10:07:16.801Z,2.20
2019-03-29T10:09:46.651Z,2.67
2019-03-29T10:12:16.548Z,3.10
2019-03-29T10:14:46.349Z,2.70
2019-03-29T10:17:16.248Z,3.90
2019-03-29T10:19:49.846Z,2.20
2019-03-29T10:22:19.814Z,2.43
2019-03-29T10:24:49.656Z,2.50
2019-03-29T10:27:19.563Z,2.37
2019-03-29T10:29:49.430Z,2.50
2019-03-29T10:32:19.292Z,2.27
2019-03-29T10:34:49.171Z,2.60
2019-03-29T10:37:18.997Z,3.13
2019-03-29T10:39:48.879Z,3.37
2019-03-29T10:42:18.712Z,2.93
2019-03-29T10:44:49.523Z,2.80
2019-03-29T10:47:19.709Z,3.40
2019-03-29T10:49:49.540Z,2.93
2019-03-29T10:52:19.392Z,2.97
2019-03-29T10:54:50.031Z,3.03
2019-03-29T10:57:20.042Z,2.90
2019-03-29T10:59:49.864Z,3.40
2019-03-29T11:02:19.831Z,2.47
2019-03-29T11:04:49.728Z,3.53
2019-03-29T11:07:19.593Z,4.13
2019-03-29T11:09:49.412Z,2.40
2019-03-29T11:12:19.331Z,2.47
2019-03-29T11:14:49.204Z,2.60
2019-03-29T11:17:19.109Z,2.77
2019-03-29T11:19:48.963Z,3.33
2019-03-29T11:22:18.870Z,3.00
2019-03-29T11:24:49.726Z,3.63
2019-03-29T11:27:22.361Z,4.23
2019-03-29T11:29:51.381Z,4.10
2019-03-29T11:32:22.237Z,3.17
2019-03-29T11:34:52.083Z,3.47
2019-03-29T11:37:22.036Z,3.50
2019-03-29T11:39:51.866Z,3.10
2019-03-29T11:42:22.067Z,3.30
2019-03-29T11:45:03.087Z,3.37
2019-03-29T11:47:32.009Z,3.50
2019-03-29T11:50:01.947Z,2.70
2019-03-29T11:52:33.866Z,3.27
2019-03-29T11:55:03.390Z,3.97
2019-03-29T11:57:33.231Z,2.63
2019-03-29T12:00:03.171Z,4.33
2019-03-29T12:02:33.056Z,3.10
2019-03-29T12:05:03.415Z,2.90
2019-03-29T12:07:33.349Z,3.03
2019-03-29T12:10:03.489Z,3.13
2019-03-29T12:12:33.351Z,2.80
2019-03-29T12:15:03.237Z,3.13
2019-03-29T12:17:33.236Z,3.83
2019-03-29T12:20:03.072Z,3.17
2019-03-29T12:22:32.909Z,4.00
2019-03-29T12:25:02.794Z,4.58
2019-03-29T12:27:33.961Z,3.58
2019-03-29T12:30:04.194Z,2.60
2019-03-29T12:32:34.018Z,3.25
2019-03-29T12:35:03.860Z,2.77
2019-03-29T12:37:33.705Z,3.65
2019-03-29T12:40:03.722Z,2.58
2019-03-29T12:42:33.638Z,2.85
2019-03-29T12:45:03.474Z,3.05
2019-03-29T12:47:33.358Z,3.12
2019-03-29T12:50:03.168Z,3.27
2019-03-29T12:52:33.010Z,2.73
2019-03-29T12:55:02.869Z,2.90
2019-03-29T12:57:32.940Z,3.00
2019-03-29T13:00:02.940Z,3.43
2019-03-29T13:02:34.506Z,3.33
2019-03-29T13:05:06.399Z,4.03
2019-03-29T13:07:37.284Z,4.17
2019-03-29T13:10:07.838Z,3.00
2019-03-29T13:12:37.686Z,2.77
2019-03-29T13:15:08.457Z,4.00
2019-03-29T13:17:38.415Z,25.13
2019-03-29T13:20:10.803Z,5.60
2019-03-29T13:22:40.662Z,3.17
2019-03-29T13:25:10.961Z,3.37
2019-03-29T13:27:40.877Z,3.50
2019-03-29T13:30:11.117Z,3.43
2019-03-29T13:32:40.984Z,3.77
2019-03-29T13:35:11.037Z,4.33
2019-03-29T13:37:40.908Z,4.17
2019-03-29T13:40:11.268Z,4.03
2019-03-29T13:42:42.253Z,4.60
2019-03-29T13:45:12.223Z,3.20
2019-03-29T13:47:56.628Z,3.97
2019-03-29T13:50:26.640Z,4.23
2019-03-29T13:52:56.460Z,4.30
2019-03-29T13:55:26.303Z,2.70
2019-03-29T13:57:56.174Z,4.27
2019-03-29T14:00:26.014Z,3.43
2019-03-29T14:02:55.885Z,3.53
2019-03-29T14:05:25.869Z,3.30
2019-03-29T14:07:55.757Z,2.73
2019-03-29T14:10:25.626Z,3.33
2019-03-29T14:12:55.574Z,3.67
2019-03-29T14:15:25.599Z,3.50
2019-03-29T14:17:55.474Z,3.10
2019-03-29T14:20:33.205Z,2.67
2019-03-29T14:23:04.835Z,3.73
2019-03-29T14:25:34.802Z,4.43
2019-03-29T14:28:06.015Z,3.60
2019-03-29T14:30:35.948Z,4.20
2019-03-29T14:33:05.815Z,3.70
2019-03-29T14:35:35.656Z,3.93
2019-03-29T14:38:05.538Z,3.87
2019-03-29T14:40:35.382Z,3.20
2019-03-29T14:43:05.263Z,4.47
2019-03-29T14:45:36.236Z,3.93
2019-03-29T14:48:06.411Z,4.30
2019-03-29T14:50:36.395Z,3.17
2019-03-29T14:53:06.342Z,3.30
2019-03-29T14:55:36.289Z,3.27
2019-03-29T14:58:06.337Z,3.13
2019-03-29T15:00:41.321Z,6.43
2019-03-29T15:03:12.213Z,4.60
2019-03-29T15:05:42.471Z,3.37
2019-03-29T15:08:12.456Z,4.23
2019-03-29T15:10:45.491Z,3.97
2019-03-29T15:13:14.128Z,3.53
2019-03-29T15:15:43.984Z,3.60
2019-03-29T15:18:13.963Z,3.67
2019-03-29T15:20:53.150Z,4.00
2019-03-29T15:23:15.415Z,4.50
2019-03-29T15:25:45.285Z,4.73
2019-03-29T15:28:15.194Z,4.03
2019-03-29T15:30:45.053Z,3.73
2019-03-29T15:33:14.867Z,3.50
2019-03-29T15:35:44.801Z,5.23
2019-03-29T15:38:14.659Z,3.23
2019-03-29T15:40:44.491Z,3.80
2019-03-29T15:43:14.343Z,6.23
2019-03-29T15:45:44.238Z,3.97
2019-03-29T15:48:14.102Z,4.77
2019-03-29T15:50:58.722Z,4.40
2019-03-29T15:53:28.672Z,4.27
2019-03-29T15:55:58.522Z,6.53
2019-03-29T15:58:28.367Z,9.97
2019-03-29T16:00:58.232Z,5.80
2019-03-29T16:03:28.090Z,3.60
2019-03-29T16:05:58.075Z,4.40
2019-03-29T16:08:27.922Z,3.47
2019-03-29T16:10:57.810Z,4.00
2019-03-29T16:13:27.619Z,3.90
2019-03-29T16:15:57.492Z,4.97
2019-03-29T16:18:27.415Z,4.87
2019-03-29T16:20:57.250Z,3.63
2019-03-29T16:23:27.105Z,3.87
2019-03-29T16:25:56.999Z,4.70
2019-03-29T16:28:28.028Z,4.07
2019-03-29T16:30:57.910Z,3.50
2019-03-29T16:33:27.751Z,4.40
2019-03-29T16:35:57.598Z,3.97
2019-03-29T16:38:27.529Z,4.33
2019-03-29T16:40:59.543Z,3.70
2019-03-29T16:43:30.622Z,3.33
2019-03-29T16:46:01.272Z,5.57
2019-03-29T16:48:31.098Z,3.40
2019-03-29T16:51:03.574Z,4.03
2019-03-29T16:53:33.452Z,4.10
2019-03-29T16:56:05.522Z,6.17
2019-03-29T16:58:36.654Z,4.87
2019-03-29T17:01:08.046Z,4.87
2019-03-29T17:03:37.863Z,4.03
2019-03-29T17:06:07.935Z,7.07
2019-03-29T17:08:37.914Z,4.10
2019-03-29T17:11:07.741Z,3.57
2019-03-29T17:13:50.346Z,3.17
2019-03-29T17:16:30.173Z,3.87
2019-03-29T17:18:53.141Z,4.10
2019-03-29T17:21:23.871Z,3.90
2019-03-29T17:23:54.569Z,4.43
2019-03-29T17:26:24.883Z,3.77
2019-03-29T17:28:55.578Z,5.50
2019-03-29T17:31:26.151Z,3.93
2019-03-29T17:33:56.816Z,3.37
2019-03-29T17:36:27.958Z,4.23
2019-03-29T17:38:58.523Z,4.37
2019-03-29T17:41:31.605Z,5.70
2019-03-29T17:44:02.523Z,4.03
2019-03-29T17:46:33.153Z,3.63
2019-03-29T17:49:03.553Z,3.23
2019-03-29T17:51:33.441Z,4.17
2019-03-29T17:54:04.473Z,4.13
2019-03-29T17:56:34.370Z,4.10
2019-03-29T17:59:04.778Z,4.27
2019-03-29T18:01:34.666Z,4.03
2019-03-29T18:04:04.631Z,5.37
2019-03-29T18:06:34.457Z,4.97
2019-03-29T18:09:06.120Z,4.97
2019-03-29T18:11:35.987Z,4.97
2019-03-29T18:14:06.056Z,4.77
2019-03-29T18:16:35.957Z,5.90
2019-03-29T18:19:05.916Z,4.30
2019-03-29T18:21:35.886Z,4.93
2019-03-29T18:24:05.748Z,7.77
2019-03-29T18:26:35.727Z,5.73
2019-03-29T18:29:05.672Z,5.20
2019-03-29T18:31:35.823Z,6.27
2019-03-29T18:34:06.167Z,4.70
2019-03-29T18:36:36.528Z,5.37
2019-03-29T18:39:07.996Z,5.80
2019-03-29T18:41:37.863Z,6.60
2019-03-29T18:44:08.978Z,7.17
2019-03-29T18:46:44.839Z,6.97
2019-03-29T18:49:10.639Z,11.97
2019-03-29T18:51:40.506Z,7.73
2019-03-29T18:54:10.513Z,6.03
2019-03-29T18:56:40.337Z,6.03
2019-03-29T18:59:10.222Z,5.87
2019-03-29T19:01:40.170Z,4.93
2019-03-29T19:04:10.138Z,6.00
2019-03-29T19:06:39.978Z,7.63
2019-03-29T19:09:09.835Z,8.67
2019-03-29T19:11:40.159Z,8.03
2019-03-29T19:14:10.003Z,5.70
2019-03-29T19:16:40.759Z,5.53
2019-03-29T19:19:10.736Z,4.57
2019-03-29T19:21:40.566Z,6.80
2019-03-29T19:24:10.394Z,6.63
2019-03-29T19:26:40.259Z,5.40
2019-03-29T19:29:10.203Z,5.40
2019-03-29T19:31:40.058Z,7.70
2019-03-29T19:34:11.350Z,6.50
2019-03-29T19:36:41.508Z,9.67
2019-03-29T19:39:11.363Z,8.07
2019-03-29T19:41:41.203Z,8.77
2019-03-29T19:44:13.746Z,9.53
2019-03-29T19:46:42.627Z,8.10
2019-03-29T19:49:12.547Z,8.80
2019-03-29T19:51:42.414Z,13.50
2019-03-29T19:54:12.260Z,11.03
2019-03-29T19:56:42.167Z,8.63
2019-03-29T19:59:12.183Z,10.40
2019-03-29T20:01:42.094Z,11.13
2019-03-29T20:04:12.053Z,9.23
2019-03-29T20:06:41.881Z,12.93
2019-03-29T20:09:11.776Z,19.90
2019-03-29T20:11:41.650Z,15.67
2019-03-29T20:14:11.507Z,11.83
2019-03-29T20:16:41.485Z,8.93
2019-03-29T20:19:11.505Z,8.80
2019-03-29T20:21:41.346Z,12.03
2019-03-29T20:24:11.213Z,9.67
2019-03-29T20:26:41.048Z,11.90
2019-03-29T20:29:12.113Z,12.63
2019-03-29T20:31:41.962Z,9.20
2019-03-29T20:34:11.875Z,8.23
2019-03-29T20:36:41.830Z,8.60
2019-03-29T20:39:39.672Z,10.87
2019-03-29T20:42:09.533Z,9.20
2019-03-29T20:44:39.403Z,8.10
2019-03-29T20:47:09.342Z,8.77
2019-03-29T20:49:39.151Z,6.63
2019-03-29T20:52:09.010Z,7.87
2019-03-29T20:54:38.832Z,6.97
2019-03-29T20:57:09.980Z,6.67
2019-03-29T20:59:41.072Z,6.10
2019-03-29T21:02:10.924Z,6.57
2019-03-29T21:04:40.782Z,7.80
2019-03-29T21:07:10.769Z,7.90
2019-03-29T21:09:40.718Z,6.67
2019-03-29T21:12:10.639Z,8.37
2019-03-29T21:14:40.555Z,9.23
2019-03-29T21:17:10.519Z,9.00
2019-03-29T21:19:40.483Z,6.87
2019-03-29T21:22:10.382Z,6.70
2019-03-29T21:24:40.204Z,9.27
2019-03-29T21:27:10.178Z,7.63
2019-03-29T21:29:39.992Z,8.53
2019-03-29T21:32:09.936Z,8.60
2019-03-29T21:34:39.844Z,8.27
2019-03-29T21:37:09.625Z,7.80
2019-03-29T21:39:39.579Z,7.83
2019-03-29T21:42:09.406Z,10.63
2019-03-29T21:44:40.705Z,9.50
2019-03-29T21:47:10.556Z,11.53
2019-03-29T21:49:40.557Z,8.13
2019-03-29T21:52:10.945Z,8.63
2019-03-29T21:54:41.212Z,6.67
2019-03-29T21:57:11.065Z,10.47
2019-03-29T21:59:40.981Z,8.80
2019-03-29T22:02:10.914Z,8.93
2019-03-29T22:04:40.772Z,8.17
2019-03-29T22:07:10.691Z,7.67
2019-03-29T22:09:40.507Z,8.67
2019-03-29T22:12:11.881Z,8.67
2019-03-29T22:14:41.768Z,8.93
2019-03-29T22:17:11.716Z,10.57
2019-03-29T22:19:41.660Z,9.33
2019-03-29T22:22:11.765Z,7.77
2019-03-29T22:24:41.633Z,8.30
2019-03-29T22:27:11.447Z,12.10
2019-03-29T22:29:41.272Z,9.30
2019-03-29T22:32:11.154Z,9.20
2019-03-29T22:34:40.971Z,10.13
2019-03-29T22:37:10.824Z,9.40
2019-03-29T22:39:40.675Z,9.53
2019-03-29T22:42:24.553Z,8.07
2019-03-29T22:44:55.798Z,9.83
2019-03-29T22:47:26.766Z,11.57
2019-03-29T22:49:56.583Z,9.43
2019-03-29T22:52:26.428Z,10.33
2019-03-29T22:54:56.300Z,12.70
2019-03-29T22:57:26.154Z,10.93
2019-03-29T22:59:56.759Z,8.10
2019-03-29T23:02:26.892Z,12.73
2019-03-29T23:04:56.892Z,9.90
2019-03-29T23:07:26.836Z,9.30
2019-03-29T23:09:56.685Z,8.30
2019-03-29T23:12:26.683Z,8.83
2019-03-29T23:14:56.481Z,9.53
2019-03-29T23:17:26.322Z,10.77
2019-03-29T23:19:56.150Z,10.13
2019-03-29T23:22:26.014Z,11.73
2019-03-29T23:24:55.860Z,9.90
2019-03-29T23:27:25.683Z,9.10
2019-03-29T23:29:55.544Z,8.57
2019-03-29T23:32:25.415Z,10.77
2019-03-29T23:34:55.240Z,8.83
2019-03-29T23:37:25.077Z,9.63
2019-03-29T23:39:54.946Z,7.90
2019-03-29T23:42:24.797Z,10.33
2019-03-29T23:44:54.671Z,8.27
2019-03-29T23:47:24.521Z,9.10
2019-03-29T23:49:54.326Z,10.77
2019-03-29T23:52:25.385Z,9.43
2019-03-29T23:54:55.219Z,11.17
2019-03-29T23:57:25.057Z,11.90
2019-03-29T23:59:54.991Z,8.37
