createdAt,value
2022-10-19T00:00:44.922Z,9.57
2022-10-19T00:06:56.486Z,9.56
2022-10-19T00:09:58.710Z,9.59
2022-10-19T00:13:00.785Z,9.61
2022-10-19T00:16:10.613Z,9.58
2022-10-19T00:19:17.201Z,9.60
2022-10-19T00:22:19.168Z,9.62
2022-10-19T00:25:21.122Z,9.61
2022-10-19T00:28:23.176Z,9.59
2022-10-19T00:31:25.836Z,9.63
2022-10-19T00:34:27.901Z,9.61
2022-10-19T00:37:30.145Z,9.50
2022-10-19T00:40:40.436Z,9.45
2022-10-19T00:44:02.743Z,9.39
2022-10-19T00:47:07.526Z,9.29
2022-10-19T00:50:12.545Z,9.25
2022-10-19T00:53:14.881Z,9.20
2022-10-19T00:56:17.745Z,9.14
2022-10-19T00:59:22.164Z,9.12
2022-10-19T01:02:24.206Z,9.07
2022-10-19T01:05:27.671Z,9.02
2022-10-19T01:08:31.072Z,9.08
2022-10-19T01:12:01.100Z,9.07
2022-10-19T01:15:45.020Z,9.07
2022-10-19T01:19:08.461Z,9.00
2022-10-19T01:22:50.912Z,9.02
2022-10-19T01:26:02.030Z,8.99
2022-10-19T01:29:09.985Z,9.00
2022-10-19T01:32:21.271Z,8.94
2022-10-19T01:35:29.923Z,8.92
2022-10-19T01:38:53.382Z,8.90
2022-10-19T01:42:24.208Z,8.84
2022-10-19T01:45:28.619Z,8.82
2022-10-19T01:48:34.866Z,8.85
2022-10-19T01:51:43.872Z,8.84
2022-10-19T01:54:50.596Z,8.87
2022-10-19T01:57:59.410Z,8.92
2022-10-19T02:01:06.253Z,8.90
2022-10-19T02:04:09.061Z,8.91
2022-10-19T02:07:11.716Z,8.89
2022-10-19T02:13:21.880Z,8.89
2022-10-19T02:16:35.070Z,8.85
2022-10-19T02:19:37.439Z,8.84
2022-10-19T02:22:40.166Z,8.81
2022-10-19T02:25:42.250Z,8.80
2022-10-19T02:28:44.656Z,8.78
2022-10-19T02:31:46.741Z,8.75
2022-10-19T02:34:48.747Z,8.68
2022-10-19T02:37:51.030Z,8.70
2022-10-19T02:41:16.174Z,8.76
2022-10-19T02:44:26.594Z,8.81
2022-10-19T02:47:36.945Z,8.84
2022-10-19T02:50:44.326Z,8.91
2022-10-19T02:53:46.602Z,8.87
2022-10-19T02:56:48.499Z,8.95
2022-10-19T02:59:51.679Z,9.00
2022-10-19T03:02:53.623Z,9.07
2022-10-19T03:05:55.822Z,9.03
2022-10-19T03:08:57.777Z,9.07
2022-10-19T03:11:59.894Z,9.14
2022-10-19T03:15:01.911Z,9.16
2022-10-19T03:18:04.387Z,9.23
2022-10-19T03:21:09.491Z,9.24
2022-10-19T03:24:12.306Z,9.27
2022-10-19T03:27:14.385Z,9.29
2022-10-19T03:30:17.756Z,9.35
2022-10-19T03:33:19.930Z,9.34
2022-10-19T03:36:27.510Z,9.40
2022-10-19T03:39:29.576Z,9.30
2022-10-19T03:42:31.622Z,9.23
2022-10-19T03:45:33.635Z,9.18
2022-10-19T03:48:36.049Z,9.08
2022-10-19T03:51:38.054Z,9.11
2022-10-19T03:54:40.101Z,9.18
2022-10-19T03:57:42.626Z,9.16
2022-10-19T04:00:45.386Z,9.17
2022-10-19T04:03:47.776Z,9.23
2022-10-19T04:06:50.655Z,9.25
2022-10-19T04:09:52.683Z,9.28
2022-10-19T04:12:54.700Z,9.25
2022-10-19T04:15:56.724Z,9.27
2022-10-19T04:18:59.450Z,9.26
2022-10-19T04:22:01.822Z,9.17
2022-10-19T04:25:04.154Z,9.18
2022-10-19T04:28:06.338Z,9.20
2022-10-19T04:31:10.040Z,9.17
2022-10-19T04:34:12.452Z,9.13
2022-10-19T04:37:14.430Z,9.08
2022-10-19T04:40:19.854Z,9.04
2022-10-19T04:43:22.516Z,9.00
2022-10-19T04:46:26.214Z,9.04
2022-10-19T04:49:28.509Z,9.01
2022-10-19T04:52:31.261Z,9.00
2022-10-19T04:55:33.235Z,8.93
2022-10-19T04:58:35.451Z,8.90
2022-10-19T05:01:37.553Z,8.82
2022-10-19T05:04:41.831Z,8.70
2022-10-19T05:07:49.261Z,8.46
2022-10-19T05:10:51.156Z,8.39
2022-10-19T05:13:53.221Z,8.36
2022-10-19T05:16:55.130Z,8.34
2022-10-19T05:19:57.560Z,8.35
2022-10-19T05:23:03.261Z,8.38
2022-10-19T05:26:17.595Z,8.40
2022-10-19T05:29:19.993Z,8.39
2022-10-19T05:32:22.264Z,8.37
2022-10-19T05:35:24.214Z,8.26
2022-10-19T05:38:26.223Z,8.20
2022-10-19T05:41:28.355Z,8.27
2022-10-19T05:44:30.470Z,8.31
2022-10-19T05:47:34.288Z,8.37
2022-10-19T05:50:36.778Z,8.41
2022-10-19T05:56:45.963Z,8.51
2022-10-19T05:59:48.066Z,8.64
2022-10-19T06:02:50.022Z,8.75
2022-10-19T06:05:53.271Z,8.89
2022-10-19T06:08:57.006Z,9.03
2022-10-19T06:11:59.006Z,9.19
2022-10-19T06:15:01.058Z,9.35
2022-10-19T06:18:10.665Z,9.54
2022-10-19T06:21:15.466Z,9.83
2022-10-19T06:24:17.451Z,9.98
2022-10-19T06:27:19.523Z,10.17
2022-10-19T06:30:24.448Z,10.37
2022-10-19T06:33:32.999Z,10.60
2022-10-19T06:36:35.333Z,10.82
2022-10-19T06:39:37.390Z,11.09
2022-10-19T06:42:39.433Z,11.31
2022-10-19T06:45:41.463Z,11.61
2022-10-19T06:48:44.157Z,11.81
2022-10-19T06:51:46.042Z,12.13
2022-10-19T06:54:48.028Z,13.00
2022-10-19T06:57:50.087Z,14.03
2022-10-19T07:00:57.356Z,15.12
2022-10-19T07:03:59.478Z,15.94
2022-10-19T07:07:01.520Z,16.49
2022-10-19T07:10:03.934Z,17.19
2022-10-19T07:13:06.390Z,17.78
2022-10-19T07:16:17.991Z,17.97
2022-10-19T07:19:26.901Z,17.97
2022-10-19T07:22:28.913Z,18.57
2022-10-19T07:25:31.028Z,18.60
2022-10-19T07:28:33.238Z,18.54
2022-10-19T07:31:35.718Z,18.76
2022-10-19T07:34:37.684Z,19.16
2022-10-19T07:37:39.767Z,19.31
2022-10-19T07:40:47.603Z,19.41
2022-10-19T07:43:50.420Z,19.06
2022-10-19T07:46:52.474Z,18.57
2022-10-19T07:49:54.440Z,18.94
2022-10-19T07:52:56.398Z,18.82
2022-10-19T07:56:06.553Z,18.39
2022-10-19T07:59:10.185Z,18.62
2022-10-19T08:02:16.519Z,18.24
2022-10-19T08:05:18.659Z,18.39
2022-10-19T08:08:20.673Z,18.08
2022-10-19T08:11:29.880Z,17.89
2022-10-19T08:14:32.122Z,17.74
2022-10-19T08:17:37.227Z,17.82
2022-10-19T08:20:45.178Z,17.52
2022-10-19T08:23:47.146Z,17.31
2022-10-19T08:26:51.384Z,17.21
2022-10-19T08:29:53.397Z,17.28
2022-10-19T08:32:55.383Z,16.93
2022-10-19T08:35:57.450Z,17.02
2022-10-19T08:38:59.679Z,16.95
2022-10-19T08:42:07.539Z,17.30
2022-10-19T08:45:31.260Z,17.20
2022-10-19T08:48:43.103Z,17.51
2022-10-19T08:51:49.890Z,17.36
2022-10-19T08:54:53.715Z,17.01
2022-10-19T08:58:02.641Z,17.11
2022-10-19T09:01:33.805Z,17.17
2022-10-19T09:04:42.057Z,17.18
2022-10-19T09:07:46.094Z,17.41
2022-10-19T09:10:51.602Z,17.50
2022-10-19T09:14:25.481Z,17.67
2022-10-19T09:17:28.207Z,17.69
2022-10-19T09:20:45.150Z,17.84
2022-10-19T09:24:06.800Z,18.01
2022-10-19T09:27:20.909Z,18.15
2022-10-19T09:30:24.325Z,18.48
2022-10-19T09:33:35.044Z,18.50
2022-10-19T09:36:56.992Z,18.75
2022-10-19T09:39:59.255Z,19.07
2022-10-19T09:43:09.600Z,19.57
2022-10-19T09:46:20.377Z,19.67
2022-10-19T09:49:46.369Z,19.88
2022-10-19T09:53:05.168Z,20.56
2022-10-19T09:56:08.826Z,20.92
2022-10-19T09:59:23.223Z,21.49
2022-10-19T10:02:33.423Z,22.39
2022-10-19T10:05:40.565Z,22.85
2022-10-19T10:08:58.992Z,23.35
2022-10-19T10:12:01.285Z,23.95
2022-10-19T10:15:06.611Z,24.32
2022-10-19T10:18:14.826Z,24.05
2022-10-19T10:21:25.911Z,24.03
2022-10-19T10:24:30.943Z,23.65
2022-10-19T10:27:36.233Z,21.94
2022-10-19T10:30:38.805Z,21.56
2022-10-19T10:33:45.791Z,20.70
2022-10-19T10:36:53.934Z,20.59
2022-10-19T10:40:00.429Z,21.56
2022-10-19T10:43:15.827Z,22.77
2022-10-19T10:46:24.110Z,23.46
2022-10-19T10:49:29.211Z,23.49
2022-10-19T10:52:31.656Z,24.40
2022-10-19T10:55:34.460Z,24.83
2022-10-19T10:58:50.162Z,25.65
2022-10-19T11:02:11.313Z,25.05
2022-10-19T11:05:32.387Z,24.00
2022-10-19T11:09:00.055Z,23.76
2022-10-19T11:12:06.511Z,23.67
2022-10-19T11:15:21.455Z,23.95
2022-10-19T11:18:36.929Z,23.30
2022-10-19T11:21:54.847Z,22.88
2022-10-19T11:25:18.661Z,23.29
2022-10-19T11:28:41.651Z,23.97
2022-10-19T11:31:55.477Z,24.24
2022-10-19T11:35:12.512Z,23.42
2022-10-19T11:38:36.421Z,24.46
2022-10-19T11:41:51.309Z,25.40
2022-10-19T11:44:53.172Z,24.45
2022-10-19T11:48:13.798Z,24.05
2022-10-19T11:51:37.314Z,23.17
2022-10-19T11:55:06.821Z,25.43
2022-10-19T11:58:34.578Z,24.80
2022-10-19T12:01:54.440Z,25.11
2022-10-19T12:05:04.410Z,24.02
2022-10-19T12:08:09.585Z,22.83
2022-10-19T12:11:38.675Z,23.00
2022-10-19T12:14:44.005Z,22.79
2022-10-19T12:17:49.574Z,23.15
2022-10-19T12:20:56.351Z,22.70
2022-10-19T12:24:01.684Z,22.56
2022-10-19T12:27:05.397Z,22.47
2022-10-19T12:30:15.212Z,21.73
2022-10-19T12:33:25.362Z,21.31
2022-10-19T12:36:37.215Z,22.39
2022-10-19T12:39:45.960Z,21.61
2022-10-19T12:42:58.657Z,21.87
2022-10-19T12:46:14.942Z,21.18
2022-10-19T12:49:29.098Z,21.02
2022-10-19T12:52:48.411Z,20.80
2022-10-19T12:56:05.334Z,21.33
2022-10-19T12:59:23.530Z,21.59
2022-10-19T13:05:40.815Z,21.00
2022-10-19T13:08:48.094Z,20.52
2022-10-19T13:12:19.482Z,20.59
2022-10-19T13:15:35.118Z,20.05
2022-10-19T13:19:15.637Z,20.44
2022-10-19T13:22:25.746Z,20.75
2022-10-19T13:25:29.946Z,21.23
2022-10-19T13:28:31.898Z,21.21
2022-10-19T13:31:34.721Z,21.03
2022-10-19T13:34:36.726Z,20.58
2022-10-19T13:37:38.676Z,20.24
2022-10-19T13:40:50.086Z,20.27
2022-10-19T13:44:16.245Z,20.17
2022-10-19T13:47:35.581Z,20.21
2022-10-19T13:50:53.014Z,19.64
2022-10-19T13:54:30.224Z,19.09
2022-10-19T13:58:00.533Z,19.54
2022-10-19T14:01:38.086Z,19.35
2022-10-19T14:04:59.848Z,18.90
2022-10-19T14:08:15.670Z,19.18
2022-10-19T14:11:32.539Z,19.22
2022-10-19T14:14:44.872Z,19.26
2022-10-19T14:17:46.902Z,19.12
2022-10-19T14:21:06.586Z,19.14
2022-10-19T14:24:33.355Z,18.89
2022-10-19T14:27:35.913Z,18.88
2022-10-19T14:30:41.413Z,18.83
2022-10-19T14:33:47.910Z,18.80
2022-10-19T14:36:50.821Z,18.89
2022-10-19T14:40:26.525Z,18.94
2022-10-19T14:43:32.663Z,18.97
2022-10-19T14:46:34.907Z,19.02
2022-10-19T14:49:37.524Z,18.98
2022-10-19T14:52:40.690Z,18.95
2022-10-19T14:55:43.393Z,18.75
2022-10-19T14:58:50.152Z,18.76
2022-10-19T15:01:57.026Z,18.74
2022-10-19T15:05:01.872Z,18.67
2022-10-19T15:08:10.256Z,18.59
2022-10-19T15:11:32.664Z,18.47
2022-10-19T15:14:37.204Z,18.43
2022-10-19T15:18:30.312Z,18.28
2022-10-19T15:21:37.585Z,18.25
2022-10-19T15:24:41.050Z,17.95
2022-10-19T15:27:47.210Z,17.96
2022-10-19T15:31:15.134Z,17.78
2022-10-19T15:34:28.166Z,17.65
2022-10-19T15:37:30.136Z,17.45
2022-10-19T15:40:35.655Z,17.32
2022-10-19T15:43:43.401Z,17.16
2022-10-19T15:46:48.277Z,16.97
2022-10-19T15:49:54.478Z,16.84
2022-10-19T15:52:56.435Z,16.66
2022-10-19T15:55:58.644Z,16.51
2022-10-19T15:59:03.274Z,16.33
2022-10-19T16:02:13.537Z,16.15
2022-10-19T16:05:15.962Z,16.00
2022-10-19T16:08:18.384Z,15.85
2022-10-19T16:11:28.042Z,15.71
2022-10-19T16:14:33.076Z,15.58
2022-10-19T16:17:39.514Z,15.46
2022-10-19T16:20:43.284Z,15.31
2022-10-19T16:23:46.722Z,15.23
2022-10-19T16:26:49.219Z,15.10
2022-10-19T16:29:52.093Z,14.97
2022-10-19T16:32:55.047Z,14.89
2022-10-19T16:35:59.089Z,14.82
2022-10-19T16:39:02.243Z,14.78
2022-10-19T16:42:05.247Z,14.68
2022-10-19T16:45:10.898Z,14.64
2022-10-19T16:48:13.801Z,14.54
2022-10-19T16:51:21.805Z,14.48
2022-10-19T16:54:26.985Z,14.38
2022-10-19T16:57:29.941Z,14.31
2022-10-19T17:00:35.416Z,14.23
2022-10-19T17:03:38.809Z,14.09
2022-10-19T17:06:42.116Z,14.02
2022-10-19T17:09:47.877Z,13.92
2022-10-19T17:12:52.775Z,13.92
2022-10-19T17:15:55.607Z,13.95
2022-10-19T17:19:00.510Z,14.02
2022-10-19T17:22:05.869Z,14.11
2022-10-19T17:25:09.432Z,14.18
2022-10-19T17:28:12.526Z,14.20
2022-10-19T17:31:17.394Z,14.23
2022-10-19T17:34:20.681Z,14.23
2022-10-19T17:37:24.681Z,14.14
2022-10-19T17:40:33.612Z,13.98
2022-10-19T17:43:39.946Z,13.92
2022-10-19T17:46:44.646Z,13.82
2022-10-19T17:49:48.409Z,13.73
2022-10-19T17:52:52.767Z,13.63
2022-10-19T17:55:56.619Z,13.60
2022-10-19T17:59:07.108Z,13.56
2022-10-19T18:02:13.341Z,13.55
2022-10-19T18:05:23.792Z,13.57
2022-10-19T18:08:38.327Z,13.54
2022-10-19T18:11:45.370Z,13.59
2022-10-19T18:14:48.982Z,13.61
2022-10-19T18:17:53.009Z,13.63
2022-10-19T18:20:56.158Z,13.64
2022-10-19T18:24:01.943Z,13.64
2022-10-19T18:27:04.665Z,13.71
2022-10-19T18:30:13.895Z,13.77
2022-10-19T18:33:19.741Z,13.86
2022-10-19T18:36:23.845Z,13.88
2022-10-19T18:39:28.904Z,13.96
2022-10-19T18:42:34.126Z,14.04
2022-10-19T18:45:39.018Z,14.12
2022-10-19T18:48:42.209Z,14.19
2022-10-19T18:51:50.763Z,14.25
2022-10-19T18:54:59.265Z,14.36
2022-10-19T18:58:02.759Z,14.46
2022-10-19T19:01:12.219Z,14.51
2022-10-19T19:04:17.088Z,14.54
2022-10-19T19:07:20.398Z,14.50
2022-10-19T19:10:25.351Z,14.46
2022-10-19T19:13:28.729Z,14.47
2022-10-19T19:16:37.678Z,14.53
2022-10-19T19:19:41.778Z,14.39
2022-10-19T19:22:45.196Z,14.27
2022-10-19T19:25:50.439Z,14.17
2022-10-19T19:28:54.630Z,14.00
2022-10-19T19:31:58.452Z,13.86
2022-10-19T19:35:01.866Z,13.70
2022-10-19T19:38:04.964Z,13.80
2022-10-19T19:41:12.631Z,13.67
2022-10-19T19:44:17.711Z,13.63
2022-10-19T19:47:20.917Z,13.70
2022-10-19T19:50:25.431Z,13.78
2022-10-19T19:53:28.652Z,13.78
2022-10-19T19:56:32.506Z,13.75
2022-10-19T19:59:35.951Z,13.76
2022-10-19T20:02:39.822Z,13.71
2022-10-19T20:05:44.256Z,13.72
2022-10-19T20:08:52.782Z,13.72
2022-10-19T20:11:56.364Z,13.77
2022-10-19T20:14:59.665Z,13.71
2022-10-19T20:18:02.927Z,13.63
2022-10-19T20:21:13.302Z,13.59
2022-10-19T20:24:17.358Z,13.50
2022-10-19T20:27:20.386Z,13.44
2022-10-19T20:30:35.559Z,13.43
2022-10-19T20:33:40.550Z,13.40
2022-10-19T20:36:43.404Z,13.37
2022-10-19T20:39:47.771Z,13.32
2022-10-19T20:42:53.194Z,13.31
2022-10-19T20:46:08.693Z,13.31
2022-10-19T20:49:13.263Z,13.25
2022-10-19T20:52:16.344Z,13.20
2022-10-19T20:55:22.401Z,13.09
2022-10-19T20:58:25.123Z,13.04
2022-10-19T21:01:30.015Z,12.93
2022-10-19T21:04:32.599Z,12.84
2022-10-19T21:07:34.690Z,12.79
2022-10-19T21:10:37.235Z,12.74
2022-10-19T21:13:39.284Z,12.67
2022-10-19T21:16:41.399Z,12.53
2022-10-19T21:19:43.389Z,12.45
2022-10-19T21:22:45.402Z,12.36
2022-10-19T21:25:55.079Z,12.28
2022-10-19T21:28:57.732Z,12.19
2022-10-19T21:31:59.792Z,12.16
2022-10-19T21:35:02.087Z,12.07
2022-10-19T21:38:04.038Z,11.99
2022-10-19T21:41:10.903Z,11.95
2022-10-19T21:44:13.849Z,11.88
2022-10-19T21:47:15.960Z,11.84
2022-10-19T21:50:18.230Z,11.77
2022-10-19T21:53:20.872Z,11.75
2022-10-19T21:56:22.876Z,11.69
2022-10-19T21:59:25.265Z,11.61
2022-10-19T22:02:27.261Z,11.57
2022-10-19T22:05:29.310Z,11.49
2022-10-19T22:08:31.557Z,11.43
2022-10-19T22:11:33.548Z,11.35
2022-10-19T22:14:35.453Z,11.32
2022-10-19T22:17:37.482Z,11.24
2022-10-19T22:20:40.740Z,11.17
2022-10-19T22:23:44.935Z,11.12
2022-10-19T22:26:50.791Z,11.05
2022-10-19T22:29:53.296Z,11.01
2022-10-19T22:32:55.959Z,10.93
2022-10-19T22:36:00.138Z,10.89
2022-10-19T22:39:02.174Z,10.84
2022-10-19T22:42:26.241Z,10.80
2022-10-19T22:45:28.210Z,10.73
2022-10-19T22:48:30.328Z,10.68
2022-10-19T22:51:32.683Z,10.60
2022-10-19T22:54:34.786Z,10.48
2022-10-19T22:57:36.809Z,10.46
2022-10-19T23:00:40.444Z,10.40
2022-10-19T23:03:43.231Z,10.36
2022-10-19T23:06:45.357Z,10.35
2022-10-19T23:09:47.350Z,10.30
2022-10-19T23:12:51.517Z,10.27
2022-10-19T23:15:53.582Z,10.22
2022-10-19T23:18:55.795Z,10.28
2022-10-19T23:21:57.727Z,10.25
2022-10-19T23:24:59.721Z,10.27
2022-10-19T23:28:01.850Z,10.27
2022-10-19T23:31:15.284Z,10.21
2022-10-19T23:34:17.384Z,10.17
2022-10-19T23:37:19.422Z,10.11
2022-10-19T23:40:26.337Z,10.06
2022-10-19T23:43:28.914Z,9.99
2022-10-19T23:46:31.053Z,9.97
2022-10-19T23:49:33.019Z,9.91
2022-10-19T23:52:35.193Z,9.85
2022-10-19T23:55:37.628Z,9.81
2022-10-19T23:58:39.556Z,9.75
