createdAt,value
2019-05-11T00:02:13.041Z,99.90
2019-05-11T00:04:42.958Z,99.90
2019-05-11T00:07:12.886Z,99.90
2019-05-11T00:09:56.879Z,99.90
2019-05-11T00:12:14.313Z,99.90
2019-05-11T00:14:44.355Z,99.90
2019-05-11T00:17:14.342Z,99.90
2019-05-11T00:19:44.483Z,99.90
2019-05-11T00:22:14.289Z,99.90
2019-05-11T00:24:44.225Z,99.90
2019-05-11T00:27:14.122Z,99.90
2019-05-11T00:29:44.990Z,99.90
2019-05-11T00:32:14.876Z,99.90
2019-05-11T00:34:44.729Z,99.90
2019-05-11T00:37:16.425Z,99.90
2019-05-11T00:42:15.744Z,99.90
2019-05-11T00:44:47.361Z,99.90
2019-05-11T00:47:20.137Z,99.90
2019-05-11T00:57:18.297Z,99.90
2019-05-11T00:59:48.163Z,99.90
2019-05-11T01:04:47.296Z,99.90
2019-05-11T01:09:46.485Z,99.90
2019-05-11T01:12:16.519Z,99.90
2019-05-11T01:17:15.625Z,99.90
2019-05-11T01:19:45.686Z,99.90
2019-05-11T01:22:15.489Z,99.90
2019-05-11T01:24:45.290Z,99.90
2019-05-11T01:29:44.328Z,99.90
2019-05-11T01:32:14.137Z,99.90
2019-05-11T01:34:43.953Z,99.90
2019-05-11T01:37:14.296Z,99.90
2019-05-11T01:39:44.148Z,99.90
2019-05-11T01:42:13.946Z,99.90
2019-05-11T01:44:44.085Z,99.90
2019-05-11T01:47:13.882Z,99.90
2019-05-11T01:49:43.940Z,99.90
2019-05-11T01:54:42.993Z,99.90
2019-05-11T01:57:12.880Z,99.90
2019-05-11T01:59:42.861Z,99.90
2019-05-11T02:02:12.735Z,99.90
2019-05-11T02:04:42.563Z,99.90
2019-05-11T02:07:12.782Z,99.90
2019-05-11T02:09:42.620Z,99.90
2019-05-11T02:12:12.616Z,99.90
2019-05-11T02:14:44.753Z,99.90
2019-05-11T02:17:14.804Z,99.90
2019-05-11T02:19:44.624Z,99.90
2019-05-11T02:22:14.514Z,99.90
2019-05-11T02:24:44.365Z,99.90
2019-05-11T02:27:14.170Z,99.90
2019-05-11T02:29:44.541Z,99.90
2019-05-11T02:32:14.442Z,99.90
2019-05-11T02:34:44.512Z,99.90
2019-05-11T02:37:14.328Z,99.90
2019-05-11T02:39:44.163Z,99.90
2019-05-11T02:42:14.215Z,99.90
2019-05-11T02:44:44.027Z,99.90
2019-05-11T02:47:13.893Z,99.90
2019-05-11T02:49:43.764Z,99.90
2019-05-11T02:52:14.434Z,99.90
2019-05-11T02:54:46.622Z,99.90
2019-05-11T02:57:16.512Z,99.90
2019-05-11T02:59:46.311Z,99.90
2019-05-11T03:02:16.259Z,99.90
2019-05-11T03:04:46.381Z,99.90
2019-05-11T03:07:16.285Z,99.90
2019-05-11T03:09:46.102Z,99.90
2019-05-11T03:12:16.027Z,99.90
2019-05-11T03:14:45.832Z,99.90
2019-05-11T03:17:22.168Z,99.90
2019-05-11T03:19:52.178Z,99.90
2019-05-11T03:22:22.137Z,99.90
2019-05-11T03:24:52.210Z,99.90
2019-05-11T03:27:22.051Z,99.90
2019-05-11T03:29:51.908Z,99.90
2019-05-11T03:32:21.829Z,99.90
2019-05-11T03:34:51.694Z,99.90
2019-05-11T03:37:21.824Z,99.90
2019-05-11T03:39:51.632Z,99.90
2019-05-11T03:47:19.970Z,99.90
2019-05-11T03:49:49.845Z,99.90
2019-05-11T03:52:19.877Z,99.90
2019-05-11T03:59:48.146Z,99.90
2019-05-11T04:07:16.438Z,99.90
2019-05-11T04:12:33.319Z,99.90
2019-05-11T04:14:47.001Z,99.90
2019-05-11T04:17:16.816Z,99.90
2019-05-11T04:19:46.614Z,99.90
2019-05-11T04:22:16.422Z,99.90
2019-05-11T04:24:46.220Z,99.90
2019-05-11T04:27:19.475Z,99.90
2019-05-11T04:29:47.671Z,99.90
2019-05-11T04:32:17.570Z,99.90
2019-05-11T04:34:47.401Z,99.90
2019-05-11T04:37:17.348Z,99.90
2019-05-11T04:42:16.437Z,99.90
2019-05-11T04:44:46.229Z,99.90
2019-05-11T04:47:16.057Z,99.90
2019-05-11T04:49:45.866Z,99.90
2019-05-11T04:52:15.667Z,99.90
2019-05-11T04:54:45.749Z,99.90
2019-05-11T04:57:15.570Z,99.90
2019-05-11T05:02:14.631Z,99.90
2019-05-11T05:04:44.693Z,99.90
2019-05-11T05:07:16.691Z,99.90
2019-05-11T05:09:46.581Z,99.90
2019-05-11T05:12:16.672Z,99.90
2019-05-11T05:17:15.707Z,99.90
2019-05-11T05:19:45.584Z,99.90
2019-05-11T05:22:15.409Z,99.90
2019-05-11T05:24:45.297Z,99.90
2019-05-11T05:29:44.436Z,99.90
2019-05-11T05:32:14.586Z,99.90
2019-05-11T05:34:44.452Z,99.90
2019-05-11T05:37:14.621Z,99.90
2019-05-11T05:39:44.504Z,99.90
2019-05-11T05:42:14.384Z,99.90
2019-05-11T05:44:44.236Z,99.90
2019-05-11T05:47:14.193Z,99.90
2019-05-11T05:52:13.481Z,99.90
2019-05-11T05:54:43.334Z,99.90
2019-05-11T05:57:13.137Z,99.90
2019-05-11T05:59:43.085Z,99.90
2019-05-11T06:02:12.897Z,99.90
2019-05-11T06:04:42.865Z,99.90
2019-05-11T06:07:12.671Z,99.90
2019-05-11T06:09:42.557Z,99.90
2019-05-11T06:12:12.367Z,99.90
2019-05-11T06:14:42.209Z,99.90
2019-05-11T06:17:12.271Z,99.90
2019-05-11T06:22:11.617Z,99.90
2019-05-11T06:24:41.432Z,99.90
2019-05-11T06:27:11.312Z,99.90
2019-05-11T06:29:41.113Z,99.90
2019-05-11T06:32:11.036Z,99.90
2019-05-11T06:34:40.850Z,99.90
2019-05-11T06:37:10.653Z,99.90
2019-05-11T06:39:40.557Z,99.90
2019-05-11T06:42:10.373Z,99.90
2019-05-11T06:47:09.415Z,99.90
2019-05-11T06:49:39.250Z,99.90
2019-05-11T06:52:09.073Z,99.90
2019-05-11T06:54:38.954Z,99.90
2019-05-11T06:57:09.093Z,99.90
2019-05-11T06:59:39.160Z,99.90
2019-05-11T07:02:09.254Z,99.90
2019-05-11T07:04:39.458Z,99.90
2019-05-11T07:09:38.703Z,99.90
2019-05-11T07:12:08.864Z,99.90
2019-05-11T07:19:48.318Z,99.90
2019-05-11T07:22:18.141Z,99.90
2019-05-11T07:24:47.979Z,99.90
2019-05-11T07:27:17.810Z,99.90
2019-05-11T07:29:47.694Z,99.90
2019-05-11T07:32:25.485Z,99.90
2019-05-11T07:34:49.329Z,99.90
2019-05-11T07:37:19.458Z,99.90
2019-05-11T07:39:49.332Z,99.90
2019-05-11T07:42:19.188Z,99.90
2019-05-11T07:44:49.004Z,99.90
2019-05-11T07:49:49.657Z,99.90
2019-05-11T07:52:20.441Z,99.90
2019-05-11T07:54:52.970Z,99.90
2019-05-11T07:57:25.041Z,99.90
2019-05-11T07:59:55.149Z,99.90
2019-05-11T08:02:25.326Z,99.90
2019-05-11T08:04:55.137Z,99.90
2019-05-11T08:07:24.972Z,99.90
2019-05-11T08:09:54.861Z,99.90
2019-05-11T08:12:24.766Z,99.90
2019-05-11T08:15:01.036Z,99.90
2019-05-11T08:17:28.485Z,99.90
2019-05-11T08:19:59.115Z,99.90
2019-05-11T08:22:28.978Z,99.90
2019-05-11T08:24:58.902Z,99.90
2019-05-11T08:27:28.751Z,99.90
2019-05-11T08:29:58.872Z,99.90
2019-05-11T08:32:28.886Z,99.90
2019-05-11T08:34:59.061Z,99.90
2019-05-11T08:37:28.893Z,99.90
2019-05-11T08:39:58.736Z,99.90
2019-05-11T08:42:29.005Z,99.90
2019-05-11T08:45:14.815Z,99.90
2019-05-11T08:47:30.554Z,99.90
2019-05-11T08:50:00.457Z,99.90
2019-05-11T08:52:30.273Z,99.90
2019-05-11T08:55:00.086Z,99.90
2019-05-11T08:57:29.913Z,99.90
2019-05-11T08:59:59.742Z,99.90
2019-05-11T09:02:29.708Z,99.90
2019-05-11T09:04:59.531Z,99.90
2019-05-11T09:07:29.743Z,99.90
2019-05-11T09:09:59.815Z,99.90
2019-05-11T09:12:29.637Z,99.90
2019-05-11T09:14:59.452Z,99.90
2019-05-11T09:17:29.261Z,99.90
2019-05-11T09:19:59.102Z,99.90
2019-05-11T09:22:29.012Z,99.90
2019-05-11T09:24:58.857Z,99.90
2019-05-11T09:27:28.768Z,99.90
2019-05-11T09:29:59.022Z,99.90
2019-05-11T09:32:28.952Z,99.90
2019-05-11T09:34:58.841Z,99.90
2019-05-11T09:37:28.745Z,99.90
2019-05-11T09:39:58.568Z,99.90
2019-05-11T09:42:28.707Z,99.90
2019-05-11T09:44:58.533Z,99.90
2019-05-11T09:47:28.412Z,99.90
2019-05-11T09:49:58.423Z,99.90
2019-05-11T09:52:32.537Z,99.90
2019-05-11T09:55:02.917Z,99.90
2019-05-11T09:57:32.729Z,99.90
2019-05-11T10:00:02.949Z,99.90
2019-05-11T10:12:31.753Z,99.90
2019-05-11T10:15:01.839Z,99.90
2019-05-11T10:17:31.720Z,99.90
2019-05-11T10:20:01.590Z,99.90
2019-05-11T10:22:31.397Z,99.90
2019-05-11T10:25:01.582Z,99.90
2019-05-11T10:27:31.481Z,99.90
2019-05-11T10:30:01.306Z,99.90
2019-05-11T10:32:31.213Z,99.90
2019-05-11T10:35:01.079Z,99.90
2019-05-11T10:37:30.901Z,99.90
2019-05-11T10:40:00.707Z,99.90
2019-05-11T10:42:30.530Z,99.90
2019-05-11T10:45:00.341Z,99.90
2019-05-11T10:47:30.404Z,99.90
2019-05-11T10:50:00.241Z,99.90
2019-05-11T10:57:28.620Z,99.90
2019-05-11T10:59:58.516Z,99.90
2019-05-11T11:02:28.657Z,99.90
2019-05-11T11:04:58.936Z,99.90
2019-05-11T11:07:29.083Z,99.90
2019-05-11T11:09:58.910Z,99.90
2019-05-11T11:12:28.716Z,99.90
2019-05-11T11:14:58.789Z,99.90
2019-05-11T11:17:28.956Z,99.90
2019-05-11T11:19:58.781Z,99.90
2019-05-11T11:22:39.330Z,99.90
2019-05-11T11:25:00.209Z,99.90
2019-05-11T11:32:28.616Z,99.90
2019-05-11T11:34:58.465Z,99.90
2019-05-11T11:37:28.313Z,99.90
2019-05-11T11:39:58.281Z,99.90
2019-05-11T11:42:28.458Z,99.90
2019-05-11T11:47:28.613Z,99.90
2019-05-11T11:49:58.565Z,99.90
2019-05-11T11:54:58.627Z,99.90
2019-05-11T11:59:58.842Z,99.90
2019-05-11T12:04:58.273Z,99.90
2019-05-11T12:07:28.654Z,99.90
2019-05-11T12:09:58.916Z,99.90
2019-05-11T12:17:48.499Z,99.90
2019-05-11T12:20:19.024Z,99.90
2019-05-11T12:22:48.885Z,99.90
2019-05-11T12:25:18.842Z,99.90
2019-05-11T12:30:19.297Z,99.90
2019-05-11T12:40:18.811Z,99.90
2019-05-11T12:45:19.223Z,99.90
2019-05-11T12:47:49.187Z,99.90
2019-05-11T12:50:19.977Z,99.90
2019-05-11T12:52:49.808Z,99.90
2019-05-11T12:55:19.879Z,99.90
2019-05-11T12:57:49.775Z,99.90
2019-05-11T13:00:19.848Z,99.90
2019-05-11T13:02:49.736Z,99.90
2019-05-11T13:05:19.742Z,99.90
2019-05-11T13:07:49.634Z,99.90
2019-05-11T13:10:19.747Z,99.90
2019-05-11T13:12:49.801Z,99.90
2019-05-11T13:15:19.781Z,99.90
2019-05-11T13:17:49.608Z,99.90
2019-05-11T13:20:19.506Z,99.90
2019-05-11T13:22:49.423Z,99.90
2019-05-11T13:27:49.325Z,99.60
2019-05-11T13:37:48.344Z,98.50
2019-05-11T13:40:18.700Z,98.00
2019-05-11T13:42:51.759Z,97.20
2019-05-11T13:45:21.774Z,98.00
2019-05-11T13:50:22.744Z,97.60
2019-05-11T13:55:22.046Z,97.80
2019-05-11T14:00:21.281Z,97.70
2019-05-11T14:02:51.396Z,98.40
2019-05-11T14:05:21.552Z,98.40
2019-05-11T14:07:51.401Z,98.70
2019-05-11T14:10:21.212Z,98.70
2019-05-11T14:12:51.105Z,98.20
2019-05-11T14:15:20.996Z,97.70
2019-05-11T14:18:04.713Z,97.60
2019-05-11T14:20:22.450Z,97.30
2019-05-11T14:25:21.549Z,97.90
2019-05-11T14:27:51.405Z,96.60
2019-05-11T14:30:21.476Z,98.10
2019-05-11T14:35:20.600Z,96.70
2019-05-11T14:40:19.965Z,98.10
2019-05-11T14:42:49.789Z,96.70
2019-05-11T14:55:19.220Z,95.00
2019-05-11T15:02:49.851Z,92.60
2019-05-11T15:05:20.875Z,93.20
2019-05-11T15:10:21.860Z,92.50
2019-05-11T15:12:51.682Z,92.70
2019-05-11T15:15:21.745Z,91.30
2019-05-11T15:17:51.616Z,91.60
2019-05-11T15:22:51.128Z,90.50
2019-05-11T15:27:50.322Z,89.60
2019-05-11T15:30:20.506Z,90.30
2019-05-11T15:32:50.444Z,90.10
2019-05-11T15:35:20.321Z,91.00
2019-05-11T15:37:50.237Z,91.30
2019-05-11T15:40:21.190Z,91.60
2019-05-11T15:42:50.993Z,91.00
2019-05-11T15:50:19.964Z,91.10
2019-05-11T15:55:19.699Z,90.00
2019-05-11T15:57:49.549Z,90.00
2019-05-11T16:00:21.232Z,90.30
2019-05-11T16:02:51.141Z,90.20
2019-05-11T16:10:19.529Z,90.60
2019-05-11T16:12:49.365Z,90.00
2019-05-11T16:15:19.742Z,90.20
2019-05-11T16:17:50.153Z,90.80
2019-05-11T16:20:20.160Z,90.60
2019-05-11T16:22:49.970Z,91.80
2019-05-11T16:25:20.283Z,91.50
2019-05-11T16:27:50.243Z,92.20
2019-05-11T16:30:21.584Z,90.50
2019-05-11T16:32:52.106Z,91.30
2019-05-11T16:40:21.235Z,92.00
2019-05-11T16:45:23.603Z,90.70
2019-05-11T16:47:52.141Z,91.40
2019-05-11T16:52:51.182Z,91.50
2019-05-11T17:00:21.208Z,92.60
2019-05-11T17:02:51.010Z,93.00
2019-05-11T17:07:51.809Z,92.50
2019-05-11T17:10:21.768Z,93.20
2019-05-11T17:12:52.553Z,93.20
2019-05-11T17:15:22.369Z,93.00
2019-05-11T17:17:52.301Z,93.40
2019-05-11T17:20:22.196Z,93.60
2019-05-11T17:22:53.991Z,93.00
2019-05-11T17:25:23.522Z,94.00
2019-05-11T17:27:53.326Z,94.10
2019-05-11T17:30:23.241Z,95.00
2019-05-11T17:32:53.057Z,95.30
2019-05-11T17:37:52.356Z,96.20
2019-05-11T17:40:23.481Z,96.50
2019-05-11T17:42:54.216Z,96.70
2019-05-11T17:45:24.240Z,97.50
2019-05-11T17:47:54.048Z,97.90
2019-05-11T17:50:23.944Z,97.90
2019-05-11T17:52:53.753Z,98.20
2019-05-11T17:55:23.581Z,98.60
2019-05-11T17:57:54.153Z,99.00
2019-05-11T18:07:52.217Z,99.50
2019-05-11T18:10:22.106Z,99.90
2019-05-11T18:12:52.004Z,99.90
2019-05-11T18:22:52.385Z,99.90
2019-05-11T18:25:22.315Z,99.90
2019-05-11T18:30:21.555Z,99.90
2019-05-11T18:35:20.712Z,99.90
2019-05-11T18:37:50.560Z,99.90
2019-05-11T18:40:20.379Z,99.90
2019-05-11T18:42:50.460Z,99.90
2019-05-11T18:45:20.297Z,99.90
2019-05-11T18:47:50.301Z,99.90
2019-05-11T18:50:30.420Z,99.90
2019-05-11T18:52:52.153Z,99.90
2019-05-11T19:00:20.887Z,99.90
2019-05-11T19:02:50.816Z,99.90
2019-05-11T19:05:20.665Z,99.90
2019-05-11T19:07:50.582Z,99.90
2019-05-11T19:10:20.641Z,99.90
2019-05-11T19:12:50.470Z,99.90
2019-05-11T19:15:20.424Z,99.90
2019-05-11T19:17:50.380Z,99.90
2019-05-11T19:20:20.293Z,99.90
2019-05-11T19:22:50.362Z,99.90
2019-05-11T19:27:50.699Z,99.90
2019-05-11T19:32:50.014Z,99.90
2019-05-11T19:35:21.013Z,99.90
2019-05-11T19:37:51.355Z,99.90
2019-05-11T19:40:21.164Z,99.90
2019-05-11T19:42:54.740Z,99.90
2019-05-11T19:47:54.121Z,99.90
2019-05-11T19:50:23.985Z,99.90
2019-05-11T19:52:54.015Z,99.90
2019-05-11T19:57:53.249Z,99.90
2019-05-11T20:00:23.206Z,99.90
2019-05-11T20:02:53.005Z,99.90
2019-05-11T20:05:22.845Z,99.90
2019-05-11T20:07:52.654Z,99.90
2019-05-11T20:10:22.554Z,99.90
2019-05-11T20:12:52.359Z,99.90
2019-05-11T20:15:22.256Z,99.90
2019-05-11T20:17:52.157Z,99.90
2019-05-11T20:20:21.986Z,99.90
2019-05-11T20:22:51.856Z,99.90
2019-05-11T20:25:21.741Z,99.90
2019-05-11T20:27:51.567Z,99.90
2019-05-11T20:30:21.396Z,99.90
2019-05-11T20:32:51.241Z,99.90
2019-05-11T20:35:21.056Z,99.90
2019-05-11T20:37:50.870Z,99.90
2019-05-11T20:40:20.689Z,99.90
2019-05-11T20:42:50.583Z,99.90
2019-05-11T20:45:20.474Z,99.90
2019-05-11T20:47:50.322Z,99.90
2019-05-11T20:50:20.217Z,99.90
2019-05-11T20:52:50.044Z,99.90
2019-05-11T20:55:20.153Z,99.90
2019-05-11T20:57:50.042Z,99.90
2019-05-11T21:00:20.390Z,99.90
2019-05-11T21:02:50.212Z,99.90
2019-05-11T21:05:20.209Z,99.90
2019-05-11T21:07:50.428Z,99.90
2019-05-11T21:10:20.388Z,99.90
2019-05-11T21:12:50.211Z,99.90
2019-05-11T21:15:20.209Z,99.90
2019-05-11T21:17:50.771Z,99.90
2019-05-11T21:20:20.788Z,99.90
2019-05-11T21:22:50.662Z,99.90
2019-05-11T21:25:20.649Z,99.90
2019-05-11T21:27:50.777Z,99.90
2019-05-11T21:30:20.741Z,99.90
2019-05-11T21:32:50.541Z,99.90
2019-05-11T21:40:19.195Z,99.90
2019-05-11T21:42:48.996Z,99.90
2019-05-11T21:45:18.805Z,99.90
2019-05-11T21:47:49.130Z,99.90
2019-05-11T21:50:19.526Z,99.90
2019-05-11T21:52:49.360Z,99.90
2019-05-11T21:55:19.190Z,99.90
2019-05-11T21:57:49.799Z,99.90
2019-05-11T22:00:20.596Z,99.90
2019-05-11T22:02:50.497Z,99.90
2019-05-11T22:05:20.822Z,99.90
2019-05-11T22:07:51.036Z,99.90
2019-05-11T22:10:21.905Z,99.90
2019-05-11T22:12:51.749Z,99.90
2019-05-11T22:15:21.588Z,99.90
2019-05-11T22:17:51.626Z,99.90
2019-05-11T22:20:21.601Z,99.90
2019-05-11T22:22:51.462Z,99.90
2019-05-11T22:25:21.284Z,99.90
2019-05-11T22:27:51.178Z,99.90
2019-05-11T22:30:21.176Z,99.90
2019-05-11T22:32:51.095Z,99.90
2019-05-11T22:35:20.929Z,99.90
2019-05-11T22:37:51.063Z,99.90
2019-05-11T22:40:20.973Z,99.90
2019-05-11T22:42:50.938Z,99.90
2019-05-11T22:45:20.753Z,99.90
2019-05-11T22:47:50.765Z,99.90
2019-05-11T22:50:21.009Z,99.90
2019-05-11T22:52:50.904Z,99.90
2019-05-11T22:55:20.730Z,99.90
2019-05-11T22:57:50.613Z,99.90
2019-05-11T23:00:38.580Z,99.90
2019-05-11T23:03:10.988Z,99.90
2019-05-11T23:05:40.592Z,99.90
2019-05-11T23:08:10.648Z,99.90
2019-05-11T23:10:41.005Z,99.90
2019-05-11T23:18:10.922Z,99.90
2019-05-11T23:20:40.824Z,99.90
2019-05-11T23:23:10.714Z,99.90
2019-05-11T23:25:40.761Z,99.90
2019-05-11T23:28:10.648Z,99.90
2019-05-11T23:30:40.880Z,99.90
2019-05-11T23:33:10.733Z,99.90
2019-05-11T23:38:09.771Z,99.90
2019-05-11T23:40:39.656Z,99.90
2019-05-11T23:43:09.480Z,99.90
2019-05-11T23:45:39.367Z,99.90
2019-05-11T23:48:09.225Z,99.90
2019-05-11T23:50:39.132Z,99.90
2019-05-11T23:53:10.256Z,99.90
2019-05-11T23:55:40.421Z,99.90
