createdAt,value
2019-03-05T00:00:39.778Z,1.00
2019-03-05T00:03:09.959Z,0.80
2019-03-05T00:05:39.654Z,0.70
2019-03-05T00:08:09.459Z,0.43
2019-03-05T00:10:40.904Z,0.30
2019-03-05T00:13:10.849Z,0.27
2019-03-05T00:15:59.888Z,0.10
2019-03-05T00:18:48.734Z,0.20
2019-03-05T00:21:19.269Z,0.10
2019-03-05T00:23:53.681Z,0.40
2019-03-05T00:26:27.242Z,0.20
2019-03-05T00:29:19.700Z,0.10
2019-03-05T00:35:29.535Z,0.30
2019-03-05T00:38:37.152Z,0.30
2019-03-05T00:45:17.005Z,0.10
2019-03-05T00:48:24.758Z,0.20
2019-03-05T00:51:32.490Z,0.10
2019-03-05T00:54:33.324Z,0.20
2019-03-05T00:57:40.975Z,0.20
2019-03-05T01:00:34.057Z,0.50
2019-03-05T01:03:41.757Z,0.23
2019-03-05T01:06:29.706Z,0.30
2019-03-05T01:12:14.525Z,0.30
2019-03-05T01:14:58.416Z,0.37
2019-03-05T01:17:40.784Z,0.20
2019-03-05T01:20:23.313Z,0.17
2019-03-05T01:23:05.863Z,0.10
2019-03-05T01:25:47.488Z,0.20
2019-03-05T01:28:29.135Z,0.30
2019-03-05T01:31:29.361Z,0.30
2019-03-05T01:34:29.714Z,0.60
2019-03-05T01:37:10.870Z,0.20
2019-03-05T01:40:13.958Z,0.30
2019-03-05T01:42:44.465Z,0.30
2019-03-05T01:45:33.454Z,0.40
2019-03-05T01:48:22.352Z,0.30
2019-03-05T01:51:11.127Z,0.50
2019-03-05T01:54:00.006Z,0.30
2019-03-05T01:56:48.796Z,0.57
2019-03-05T01:59:19.226Z,0.60
2019-03-05T02:01:49.230Z,0.50
2019-03-05T02:04:18.939Z,0.60
2019-03-05T02:06:48.780Z,0.87
2019-03-05T02:09:18.975Z,0.67
2019-03-05T02:11:48.686Z,0.60
2019-03-05T02:14:37.737Z,0.50
2019-03-05T02:17:26.508Z,0.63
2019-03-05T02:20:17.212Z,0.60
2019-03-05T02:23:20.769Z,0.70
2019-03-05T02:26:47.322Z,0.60
2019-03-05T02:29:28.799Z,0.50
2019-03-05T02:32:36.826Z,0.70
2019-03-05T02:35:44.427Z,0.70
2019-03-05T02:45:46.817Z,0.63
2019-03-05T02:48:54.622Z,0.57
2019-03-05T02:52:02.397Z,0.87
2019-03-05T02:55:10.162Z,0.80
2019-03-05T02:57:57.887Z,0.80
2019-03-05T03:03:59.067Z,0.60
2019-03-05T03:06:31.805Z,0.60
2019-03-05T03:09:39.498Z,0.60
2019-03-05T03:12:28.267Z,0.50
2019-03-05T03:15:17.654Z,0.67
2019-03-05T03:17:48.025Z,0.50
2019-03-05T03:20:20.346Z,0.60
2019-03-05T03:23:10.530Z,1.23
2019-03-05T03:25:40.517Z,0.40
2019-03-05T03:28:10.238Z,0.80
2019-03-05T03:30:51.307Z,0.50
2019-03-05T03:33:32.711Z,0.60
2019-03-05T03:36:13.981Z,0.50
2019-03-05T03:38:54.746Z,0.60
2019-03-05T03:41:36.375Z,0.60
2019-03-05T03:44:06.433Z,0.70
2019-03-05T03:46:55.105Z,0.70
2019-03-05T03:52:53.359Z,0.60
2019-03-05T03:55:42.149Z,0.97
2019-03-05T04:01:50.498Z,0.80
2019-03-05T04:04:39.420Z,0.70
2019-03-05T04:07:28.145Z,0.50
2019-03-05T04:09:57.936Z,0.80
2019-03-05T04:12:48.073Z,0.80
2019-03-05T04:15:36.794Z,0.60
2019-03-05T04:24:34.138Z,0.70
2019-03-05T04:27:22.830Z,0.63
2019-03-05T04:29:52.511Z,0.67
2019-03-05T04:32:33.332Z,0.70
2019-03-05T04:35:14.963Z,0.67
2019-03-05T04:37:56.553Z,0.87
2019-03-05T04:41:06.386Z,0.77
2019-03-05T04:43:55.106Z,0.70
2019-03-05T04:46:48.374Z,1.17
2019-03-05T04:49:37.196Z,0.90
2019-03-05T04:52:46.128Z,0.80
2019-03-05T04:55:35.078Z,0.80
2019-03-05T04:58:23.828Z,1.17
2019-03-05T05:00:53.809Z,0.87
2019-03-05T05:03:42.495Z,0.70
2019-03-05T05:06:12.550Z,0.97
2019-03-05T05:09:01.222Z,0.63
2019-03-05T05:11:50.015Z,1.03
2019-03-05T05:14:38.673Z,0.70
2019-03-05T05:17:27.465Z,0.80
2019-03-05T05:20:16.127Z,0.80
2019-03-05T05:23:06.585Z,0.70
2019-03-05T05:25:55.313Z,0.80
2019-03-05T05:28:25.256Z,1.10
2019-03-05T05:30:54.914Z,1.00
2019-03-05T05:33:24.577Z,0.97
2019-03-05T05:35:54.618Z,1.00
2019-03-05T05:38:24.293Z,1.50
2019-03-05T05:40:54.055Z,1.03
2019-03-05T05:43:27.689Z,0.83
2019-03-05T05:45:57.350Z,0.80
2019-03-05T05:48:27.315Z,1.00
2019-03-05T05:50:57.013Z,0.70
2019-03-05T05:53:26.720Z,0.90
2019-03-05T05:55:56.374Z,0.97
2019-03-05T05:58:26.230Z,1.23
2019-03-05T06:00:57.773Z,1.30
2019-03-05T06:03:27.450Z,1.37
2019-03-05T06:05:57.187Z,1.13
2019-03-05T06:08:27.142Z,1.10
2019-03-05T06:10:56.829Z,1.00
2019-03-05T06:13:26.522Z,0.80
2019-03-05T06:15:56.574Z,1.17
2019-03-05T06:18:26.192Z,1.17
2019-03-05T06:20:55.910Z,0.97
2019-03-05T06:23:25.893Z,0.73
2019-03-05T06:25:55.558Z,0.90
2019-03-05T06:28:25.255Z,0.93
2019-03-05T06:30:55.238Z,0.90
2019-03-05T06:33:24.879Z,0.90
2019-03-05T06:35:54.573Z,1.00
2019-03-05T06:38:25.572Z,0.93
2019-03-05T06:40:55.254Z,0.87
2019-03-05T06:43:24.989Z,1.10
2019-03-05T06:45:56.161Z,1.10
2019-03-05T06:48:25.841Z,1.00
2019-03-05T06:50:55.658Z,1.20
2019-03-05T06:53:25.910Z,0.87
2019-03-05T06:55:55.710Z,1.20
2019-03-05T06:58:25.364Z,1.00
2019-03-05T07:00:55.334Z,0.80
2019-03-05T07:03:25.121Z,1.00
2019-03-05T07:06:30.388Z,1.00
2019-03-05T07:09:48.711Z,0.67
2019-03-05T07:12:44.360Z,0.90
2019-03-05T07:15:36.209Z,0.97
2019-03-05T07:18:11.576Z,0.80
2019-03-05T07:21:22.459Z,0.93
2019-03-05T07:24:48.330Z,0.93
2019-03-05T07:27:29.663Z,1.23
2019-03-05T07:30:20.533Z,1.00
2019-03-05T07:32:50.420Z,1.00
2019-03-05T07:35:25.775Z,0.90
2019-03-05T07:37:55.487Z,1.50
2019-03-05T07:40:25.176Z,0.90
2019-03-05T07:42:55.234Z,0.90
2019-03-05T07:45:24.926Z,1.07
2019-03-05T07:47:55.814Z,0.67
2019-03-05T07:50:25.648Z,0.70
2019-03-05T07:52:55.364Z,0.73
2019-03-05T07:55:26.380Z,0.70
2019-03-05T07:57:57.548Z,0.70
2019-03-05T08:00:27.303Z,0.90
2019-03-05T08:02:58.396Z,0.97
2019-03-05T08:05:28.226Z,0.80
2019-03-05T08:08:26.407Z,0.90
2019-03-05T08:10:49.752Z,0.70
2019-03-05T08:14:03.451Z,0.70
2019-03-05T08:16:33.579Z,0.70
2019-03-05T08:19:03.270Z,0.90
2019-03-05T08:21:33.108Z,1.13
2019-03-05T08:24:03.145Z,0.60
2019-03-05T08:26:32.956Z,1.00
2019-03-05T08:29:03.078Z,0.90
2019-03-05T08:31:33.377Z,0.80
2019-03-05T08:34:03.248Z,0.70
2019-03-05T08:36:32.962Z,1.03
2019-03-05T08:39:03.993Z,1.00
2019-03-05T08:41:33.689Z,0.80
2019-03-05T08:44:03.438Z,1.00
2019-03-05T08:46:33.508Z,0.80
2019-03-05T08:49:04.128Z,0.90
2019-03-05T08:51:33.893Z,0.70
2019-03-05T08:54:03.976Z,0.60
2019-03-05T08:56:33.701Z,0.90
2019-03-05T08:59:03.480Z,1.00
2019-03-05T09:01:33.473Z,0.90
2019-03-05T09:04:03.193Z,0.93
2019-03-05T09:06:33.444Z,0.73
2019-03-05T09:09:04.654Z,0.90
2019-03-05T09:11:34.973Z,0.80
2019-03-05T09:14:05.846Z,0.90
2019-03-05T09:19:40.019Z,0.80
2019-03-05T09:22:29.142Z,0.90
2019-03-05T09:24:59.596Z,0.90
2019-03-05T09:27:29.800Z,1.10
2019-03-05T09:29:59.713Z,1.00
2019-03-05T09:32:29.651Z,0.70
2019-03-05T09:35:00.017Z,0.80
2019-03-05T09:40:48.388Z,0.80
2019-03-05T09:43:49.058Z,0.80
2019-03-05T09:46:27.942Z,0.80
2019-03-05T09:54:50.422Z,0.67
2019-03-05T09:57:32.008Z,0.80
2019-03-05T10:00:13.397Z,0.70
2019-03-05T10:02:55.164Z,0.60
2019-03-05T10:05:36.521Z,0.70
2019-03-05T10:08:17.313Z,0.77
2019-03-05T10:10:58.851Z,0.70
2019-03-05T10:13:31.390Z,0.77
2019-03-05T10:16:01.234Z,0.70
2019-03-05T10:18:30.977Z,0.50
2019-03-05T10:21:19.671Z,0.70
2019-03-05T10:23:50.034Z,0.70
2019-03-05T10:26:20.178Z,0.80
2019-03-05T10:28:49.874Z,0.70
2019-03-05T10:31:19.619Z,0.70
2019-03-05T10:33:50.023Z,0.50
2019-03-05T10:36:19.871Z,0.60
2019-03-05T10:38:57.366Z,0.60
2019-03-05T10:41:21.270Z,0.60
2019-03-05T10:43:51.184Z,0.80
2019-03-05T10:46:21.583Z,0.63
2019-03-05T10:49:10.263Z,0.73
2019-03-05T10:51:40.204Z,0.57
2019-03-05T10:54:29.051Z,0.70
2019-03-05T10:57:17.883Z,0.53
2019-03-05T11:00:07.727Z,0.60
2019-03-05T11:02:37.792Z,1.07
2019-03-05T11:05:08.358Z,0.70
2019-03-05T11:07:38.232Z,0.40
2019-03-05T11:10:10.138Z,0.50
2019-03-05T11:12:40.690Z,0.50
2019-03-05T11:15:25.225Z,0.37
2019-03-05T11:17:55.789Z,0.40
2019-03-05T11:20:25.689Z,0.47
2019-03-05T11:23:14.475Z,0.40
2019-03-05T11:25:44.840Z,0.30
2019-03-05T11:28:15.150Z,0.40
2019-03-05T11:30:47.255Z,0.50
2019-03-05T11:33:16.998Z,0.50
2019-03-05T11:36:06.131Z,1.00
2019-03-05T11:38:36.924Z,0.40
2019-03-05T11:43:51.792Z,0.70
2019-03-05T11:46:21.586Z,0.50
2019-03-05T11:48:51.547Z,0.50
2019-03-05T11:51:21.505Z,0.60
2019-03-05T11:53:51.242Z,0.60
2019-03-05T11:56:21.241Z,0.50
2019-03-05T11:58:51.257Z,0.70
2019-03-05T12:01:28.230Z,0.60
2019-03-05T12:04:17.093Z,0.40
2019-03-05T12:07:05.927Z,0.60
2019-03-05T12:09:36.114Z,0.60
2019-03-05T12:12:05.885Z,0.47
2019-03-05T12:14:35.619Z,0.50
2019-03-05T12:17:06.743Z,0.50
2019-03-05T12:19:57.539Z,0.60
2019-03-05T12:22:46.360Z,0.53
2019-03-05T12:25:17.167Z,0.87
2019-03-05T12:27:48.394Z,0.50
2019-03-05T12:30:20.832Z,0.50
2019-03-05T12:32:50.630Z,0.40
2019-03-05T12:35:39.448Z,0.40
2019-03-05T12:38:09.414Z,0.47
2019-03-05T12:40:39.589Z,0.40
2019-03-05T12:43:09.404Z,0.50
2019-03-05T12:45:39.355Z,0.33
2019-03-05T12:48:09.530Z,0.40
2019-03-05T12:50:39.539Z,0.30
2019-03-05T12:53:28.441Z,0.40
2019-03-05T12:55:58.338Z,0.30
2019-03-05T12:58:28.176Z,0.20
2019-03-05T13:00:58.417Z,0.30
2019-03-05T13:03:28.173Z,0.40
2019-03-05T13:06:00.370Z,0.30
2019-03-05T13:08:30.153Z,0.30
2019-03-05T13:10:59.833Z,0.50
2019-03-05T13:13:29.976Z,0.30
2019-03-05T13:15:59.780Z,0.40
2019-03-05T13:18:32.146Z,0.30
2019-03-05T13:21:03.647Z,0.50
2019-03-05T13:23:34.007Z,0.40
2019-03-05T13:26:07.581Z,0.60
2019-03-05T13:28:36.819Z,0.83
2019-03-05T13:31:07.455Z,0.40
2019-03-05T13:33:38.067Z,0.40
2019-03-05T13:36:12.096Z,0.43
2019-03-05T13:38:41.839Z,0.40
2019-03-05T13:41:15.669Z,0.40
2019-03-05T13:43:44.229Z,0.40
2019-03-05T13:46:14.340Z,0.50
2019-03-05T13:49:25.084Z,0.80
2019-03-05T13:52:35.964Z,0.40
2019-03-05T13:55:42.257Z,0.40
2019-03-05T13:58:50.432Z,0.63
2019-03-05T14:01:39.226Z,0.40
2019-03-05T14:04:16.746Z,0.40
2019-03-05T14:06:59.146Z,0.33
2019-03-05T14:09:27.565Z,0.43
2019-03-05T14:11:57.560Z,0.50
2019-03-05T14:14:32.263Z,0.40
2019-03-05T14:17:22.028Z,0.50
2019-03-05T14:19:53.623Z,0.40
2019-03-05T14:22:23.832Z,0.40
2019-03-05T14:25:02.201Z,0.40
2019-03-05T14:27:25.446Z,0.30
2019-03-05T14:29:55.511Z,0.40
2019-03-05T14:32:25.263Z,0.40
2019-03-05T14:35:08.878Z,0.40
2019-03-05T14:37:40.044Z,0.80
2019-03-05T14:40:23.522Z,0.33
2019-03-05T14:42:44.880Z,0.30
2019-03-05T14:45:20.294Z,0.50
2019-03-05T14:47:51.482Z,0.30
2019-03-05T14:50:21.471Z,0.30
2019-03-05T14:52:51.389Z,0.40
2019-03-05T14:55:21.363Z,0.50
2019-03-05T14:57:51.749Z,0.40
2019-03-05T15:00:22.316Z,0.50
2019-03-05T15:02:52.697Z,0.30
2019-03-05T15:05:23.179Z,0.90
2019-03-05T15:08:02.170Z,0.53
2019-03-05T15:10:31.985Z,1.30
2019-03-05T15:13:01.858Z,0.90
2019-03-05T15:15:32.066Z,0.50
2019-03-05T15:18:01.796Z,0.60
2019-03-05T15:20:31.637Z,0.70
2019-03-05T15:23:01.840Z,0.30
2019-03-05T15:25:31.641Z,0.40
2019-03-05T15:30:41.832Z,0.50
2019-03-05T15:33:11.673Z,0.40
2019-03-05T15:35:42.868Z,0.40
2019-03-05T15:38:12.818Z,0.40
2019-03-05T15:40:44.743Z,0.40
2019-03-05T15:43:15.970Z,0.63
2019-03-05T15:45:45.824Z,0.60
2019-03-05T15:48:16.062Z,0.80
2019-03-05T15:50:46.073Z,0.70
2019-03-05T15:53:15.893Z,0.47
2019-03-05T15:55:46.014Z,0.50
2019-03-05T15:58:15.875Z,0.70
2019-03-05T16:00:46.028Z,0.50
2019-03-05T16:03:16.240Z,0.67
2019-03-05T16:05:46.146Z,0.57
2019-03-05T16:08:16.109Z,0.50
2019-03-05T16:10:50.312Z,0.70
2019-03-05T16:13:19.293Z,0.60
2019-03-05T16:16:08.380Z,0.50
2019-03-05T16:18:39.032Z,0.97
2019-03-05T16:21:09.442Z,0.70
2019-03-05T16:23:50.475Z,0.40
2019-03-05T16:26:32.150Z,0.60
2019-03-05T16:29:02.054Z,1.70
2019-03-05T16:32:09.855Z,1.53
2019-03-05T16:35:10.375Z,0.60
2019-03-05T16:38:18.796Z,0.70
2019-03-05T16:41:08.218Z,0.97
2019-03-05T16:43:57.303Z,0.60
2019-03-05T16:46:46.260Z,1.30
2019-03-05T16:49:36.239Z,0.60
2019-03-05T16:52:26.319Z,0.63
2019-03-05T16:55:15.623Z,1.00
2019-03-05T16:58:04.363Z,0.50
2019-03-05T17:00:48.998Z,0.60
2019-03-05T17:03:22.070Z,0.50
2019-03-05T17:06:49.763Z,0.50
2019-03-05T17:09:57.555Z,0.60
2019-03-05T17:12:27.672Z,0.60
2019-03-05T17:15:17.776Z,0.70
2019-03-05T17:18:06.706Z,0.60
2019-03-05T17:20:36.532Z,0.47
2019-03-05T17:23:07.145Z,0.50
2019-03-05T17:25:37.069Z,0.40
2019-03-05T17:28:18.346Z,0.80
2019-03-05T17:31:28.574Z,0.70
2019-03-05T17:34:17.943Z,0.90
2019-03-05T17:36:47.823Z,0.90
2019-03-05T17:39:36.614Z,0.60
2019-03-05T17:48:33.919Z,1.10
2019-03-05T17:51:04.320Z,0.90
2019-03-05T17:53:34.265Z,0.80
2019-03-05T17:56:04.093Z,0.90
2019-03-05T17:58:36.186Z,0.90
2019-03-05T18:01:07.721Z,0.60
2019-03-05T18:03:37.905Z,1.20
2019-03-05T18:06:08.074Z,1.53
2019-03-05T18:08:37.850Z,2.10
2019-03-05T18:11:07.790Z,1.70
2019-03-05T18:13:37.877Z,0.90
2019-03-05T18:16:07.745Z,0.83
2019-03-05T18:18:37.700Z,0.90
2019-03-05T18:21:08.296Z,0.60
2019-03-05T18:23:40.556Z,0.80
2019-03-05T18:26:10.583Z,0.90
2019-03-05T18:28:40.374Z,2.30
2019-03-05T18:31:10.278Z,1.00
2019-03-05T18:33:41.020Z,0.80
2019-03-05T18:36:10.773Z,1.60
2019-03-05T18:38:40.543Z,1.33
2019-03-05T18:41:10.670Z,0.80
2019-03-05T18:43:40.535Z,0.80
2019-03-05T18:46:11.789Z,0.83
2019-03-05T18:48:44.597Z,1.45
2019-03-05T18:51:15.391Z,0.83
2019-03-05T18:53:45.527Z,1.00
2019-03-05T18:56:15.347Z,0.83
2019-03-05T18:58:45.178Z,0.73
2019-03-05T19:01:15.297Z,0.90
2019-03-05T19:03:45.151Z,0.77
2019-03-05T19:06:15.099Z,0.80
2019-03-05T19:08:45.187Z,0.80
2019-03-05T19:11:15.370Z,1.00
2019-03-05T19:14:04.397Z,0.83
2019-03-05T19:16:53.499Z,1.00
2019-03-05T19:19:42.266Z,0.77
2019-03-05T19:22:12.385Z,0.87
2019-03-05T19:24:42.474Z,1.10
2019-03-05T19:27:13.588Z,1.03
2019-03-05T19:29:43.361Z,0.80
2019-03-05T19:32:14.131Z,1.20
2019-03-05T19:34:45.149Z,1.00
2019-03-05T19:37:15.127Z,0.80
2019-03-05T19:39:45.296Z,1.20
2019-03-05T19:42:15.203Z,0.60
2019-03-05T19:44:45.084Z,1.00
2019-03-05T19:47:16.137Z,0.93
2019-03-05T19:49:46.215Z,0.93
2019-03-05T19:52:16.077Z,0.70
2019-03-05T19:54:46.314Z,0.80
2019-03-05T19:57:16.170Z,1.00
2019-03-05T19:59:46.211Z,0.70
2019-03-05T20:02:16.429Z,1.00
2019-03-05T20:04:49.473Z,0.83
2019-03-05T20:07:19.324Z,0.80
2019-03-05T20:09:49.436Z,0.97
2019-03-05T20:12:19.476Z,1.70
2019-03-05T20:14:49.315Z,1.83
2019-03-05T20:17:19.540Z,3.30
2019-03-05T20:19:49.423Z,2.57
2019-03-05T20:22:19.345Z,4.63
2019-03-05T20:24:50.672Z,2.90
2019-03-05T20:27:20.628Z,4.17
2019-03-05T20:29:50.480Z,3.53
2019-03-05T20:32:20.621Z,4.03
2019-03-05T20:34:50.547Z,3.10
2019-03-05T20:37:20.775Z,2.97
2019-03-05T20:40:10.779Z,3.00
2019-03-05T20:43:01.262Z,2.70
2019-03-05T20:45:50.112Z,3.00
2019-03-05T20:48:39.124Z,2.17
2019-03-05T20:51:28.067Z,1.53
2019-03-05T20:53:59.614Z,3.20
2019-03-05T20:56:48.523Z,2.53
2019-03-05T20:59:37.364Z,1.67
2019-03-05T21:02:26.399Z,1.97
2019-03-05T21:05:15.204Z,1.30
2019-03-05T21:08:04.368Z,2.00
2019-03-05T21:10:53.190Z,1.53
2019-03-05T21:13:42.201Z,1.50
2019-03-05T21:16:31.567Z,2.00
2019-03-05T21:22:19.726Z,1.97
2019-03-05T21:24:49.942Z,2.57
2019-03-05T21:27:38.746Z,1.97
2019-03-05T21:33:11.863Z,1.77
2019-03-05T21:36:02.388Z,2.13
2019-03-05T21:38:43.684Z,1.87
2019-03-05T21:41:24.764Z,1.53
2019-03-05T21:44:06.624Z,1.40
2019-03-05T21:46:48.367Z,2.17
2019-03-05T21:49:30.313Z,1.90
2019-03-05T21:52:12.004Z,1.60
2019-03-05T21:54:42.017Z,2.43
2019-03-05T21:57:30.843Z,2.27
2019-03-05T22:00:00.748Z,2.23
2019-03-05T22:02:30.687Z,2.50
2019-03-05T22:05:01.068Z,2.57
2019-03-05T22:07:31.014Z,3.00
2019-03-05T22:10:01.716Z,2.87
2019-03-05T22:12:31.601Z,3.20
2019-03-05T22:15:01.673Z,2.87
2019-03-05T22:17:31.879Z,2.57
2019-03-05T22:20:01.675Z,2.73
2019-03-05T22:22:31.567Z,2.60
2019-03-05T22:25:01.687Z,3.07
2019-03-05T22:27:32.048Z,2.63
2019-03-05T22:30:01.915Z,2.87
2019-03-05T22:32:33.265Z,2.20
2019-03-05T22:35:03.087Z,3.17
2019-03-05T22:37:33.024Z,2.50
2019-03-05T22:40:03.241Z,2.30
2019-03-05T22:42:33.512Z,2.80
2019-03-05T22:45:03.403Z,2.00
2019-03-05T22:47:34.367Z,1.90
2019-03-05T22:50:04.776Z,1.70
2019-03-05T22:52:34.635Z,2.67
2019-03-05T22:55:05.006Z,2.33
2019-03-05T22:57:34.803Z,1.80
2019-03-05T23:00:06.769Z,1.90
2019-03-05T23:02:37.434Z,2.40
2019-03-05T23:05:09.011Z,2.40
2019-03-05T23:07:38.988Z,2.40
2019-03-05T23:10:09.624Z,2.43
2019-03-05T23:12:39.592Z,2.53
2019-03-05T23:15:10.883Z,2.07
2019-03-05T23:17:40.829Z,2.27
2019-03-05T23:20:10.924Z,2.33
2019-03-05T23:22:41.117Z,2.43
2019-03-05T23:25:11.655Z,2.17
2019-03-05T23:27:41.651Z,2.43
2019-03-05T23:30:12.254Z,1.87
2019-03-05T23:32:42.098Z,1.97
2019-03-05T23:35:12.251Z,2.20
2019-03-05T23:37:42.327Z,2.43
2019-03-05T23:40:12.442Z,1.90
2019-03-05T23:42:42.202Z,2.10
2019-03-05T23:45:12.839Z,2.13
2019-03-05T23:47:42.665Z,2.40
2019-03-05T23:50:16.456Z,2.40
2019-03-05T23:52:46.629Z,1.47
2019-03-05T23:55:16.973Z,1.77
2019-03-05T23:57:47.027Z,1.97
