createdAt,value
2022-11-13T00:01:44.745Z,65.97
2022-11-13T00:04:15.920Z,80.53
2022-11-13T00:06:44.045Z,78.65
2022-11-13T00:09:13.227Z,74.25
2022-11-13T00:11:47.219Z,72.25
2022-11-13T00:14:15.943Z,77.28
2022-11-13T00:16:45.200Z,72.15
2022-11-13T00:19:20.348Z,77.15
2022-11-13T00:21:48.750Z,75.22
2022-11-13T00:24:17.348Z,84.80
2022-11-13T00:26:46.936Z,79.60
2022-11-13T00:29:15.575Z,75.88
2022-11-13T00:31:46.660Z,75.55
2022-11-13T00:34:45.839Z,78.28
2022-11-13T00:37:24.033Z,73.97
2022-11-13T00:40:07.519Z,74.63
2022-11-13T00:42:40.169Z,72.78
2022-11-13T00:45:28.983Z,78.20
2022-11-13T00:48:11.038Z,85.50
2022-11-13T00:50:51.206Z,76.03
2022-11-13T00:53:40.113Z,75.95
2022-11-13T00:56:23.591Z,86.97
2022-11-13T01:15:38.977Z,59.97
2022-11-13T01:18:15.788Z,65.78
2022-11-13T01:20:51.479Z,73.13
2022-11-13T01:23:27.928Z,68.63
2022-11-13T01:26:09.561Z,73.65
2022-11-13T01:28:47.260Z,69.47
2022-11-13T01:31:20.892Z,66.20
2022-11-13T01:33:57.595Z,65.43
2022-11-13T01:36:27.496Z,62.60
2022-11-13T01:38:57.091Z,81.85
2022-11-13T01:41:27.410Z,76.57
2022-11-13T01:43:58.621Z,76.47
2022-11-13T01:46:29.694Z,76.35
2022-11-13T01:49:04.380Z,83.30
2022-11-13T01:51:36.453Z,89.43
2022-11-13T01:54:08.481Z,79.78
2022-11-13T01:56:39.725Z,90.35
2022-11-13T01:59:15.394Z,91.57
2022-11-13T02:01:45.327Z,75.00
2022-11-13T02:04:16.234Z,76.45
2022-11-13T02:06:49.553Z,73.07
2022-11-13T02:09:23.499Z,66.68
2022-11-13T02:11:53.498Z,71.38
2022-11-13T02:14:26.770Z,68.72
2022-11-13T02:17:02.148Z,85.05
2022-11-13T02:19:39.438Z,82.75
2022-11-13T02:22:17.889Z,74.20
2022-11-13T02:24:54.608Z,76.50
2022-11-13T02:27:28.471Z,81.55
2022-11-13T02:29:57.158Z,74.38
2022-11-13T02:32:25.831Z,64.32
2022-11-13T02:34:55.065Z,54.55
2022-11-13T02:37:23.144Z,46.15
2022-11-13T02:39:53.044Z,49.17
2022-11-13T02:42:21.667Z,47.80
2022-11-13T02:44:50.324Z,44.38
2022-11-13T02:47:25.036Z,42.53
2022-11-13T02:49:55.125Z,47.30
2022-11-13T02:52:23.490Z,45.42
2022-11-13T02:54:53.169Z,43.53
2022-11-13T02:57:21.495Z,48.88
2022-11-13T02:59:51.441Z,51.72
2022-11-13T03:02:21.170Z,57.25
2022-11-13T03:05:11.266Z,60.45
2022-11-13T03:07:40.220Z,58.85
2022-11-13T03:10:16.243Z,57.60
2022-11-13T03:12:48.107Z,66.18
2022-11-13T03:15:17.367Z,72.15
2022-11-13T03:17:49.665Z,70.75
2022-11-13T03:20:19.710Z,88.00
2022-11-13T03:22:50.535Z,87.93
2022-11-13T03:25:21.322Z,105.93
2022-11-13T03:27:49.423Z,89.40
2022-11-13T03:30:19.384Z,100.43
2022-11-13T03:32:48.878Z,90.90
2022-11-13T03:35:18.207Z,97.18
2022-11-13T03:37:46.539Z,96.28
2022-11-13T03:40:15.109Z,94.35
2022-11-13T03:42:50.429Z,81.20
2022-11-13T03:45:18.755Z,77.72
2022-11-13T03:47:47.127Z,76.28
2022-11-13T03:50:19.930Z,52.28
2022-11-13T03:52:48.056Z,47.75
2022-11-13T03:55:16.418Z,40.15
2022-11-13T03:57:49.427Z,41.67
2022-11-13T04:02:50.163Z,41.13
2022-11-13T04:05:22.726Z,33.38
2022-11-13T04:07:53.269Z,48.80
2022-11-13T04:10:25.060Z,47.80
2022-11-13T04:13:00.530Z,69.53
2022-11-13T04:15:28.595Z,54.20
2022-11-13T04:18:24.141Z,63.40
2022-11-13T04:20:56.839Z,77.00
2022-11-13T04:23:34.174Z,72.75
2022-11-13T04:26:28.335Z,94.57
2022-11-13T04:29:01.900Z,63.40
2022-11-13T04:31:42.538Z,78.97
2022-11-13T04:34:29.825Z,63.67
2022-11-13T04:37:06.337Z,63.72
2022-11-13T04:39:36.027Z,57.47
2022-11-13T04:42:27.970Z,52.78
2022-11-13T04:45:01.146Z,58.72
2022-11-13T04:47:37.335Z,40.42
2022-11-13T04:50:19.084Z,40.50
2022-11-13T04:52:52.159Z,39.35
2022-11-13T04:55:23.311Z,38.03
2022-11-13T04:57:58.427Z,40.70
2022-11-13T05:00:36.126Z,42.33
2022-11-13T05:03:17.224Z,46.17
2022-11-13T05:06:00.425Z,41.88
2022-11-13T05:08:36.784Z,46.05
2022-11-13T05:11:09.446Z,52.00
2022-11-13T05:13:39.257Z,48.10
2022-11-13T05:16:34.847Z,53.33
2022-11-13T05:19:13.560Z,49.72
2022-11-13T05:22:04.306Z,50.95
2022-11-13T05:27:31.571Z,49.33
2022-11-13T05:30:08.473Z,38.60
2022-11-13T05:32:57.143Z,41.63
2022-11-13T05:35:30.745Z,35.53
2022-11-13T05:38:08.622Z,45.83
2022-11-13T05:40:43.862Z,43.55
2022-11-13T05:43:22.662Z,71.15
2022-11-13T05:46:18.008Z,60.58
2022-11-13T05:48:56.290Z,50.65
2022-11-13T05:51:41.987Z,42.45
2022-11-13T05:54:19.558Z,48.25
2022-11-13T05:56:54.913Z,42.47
2022-11-13T06:02:09.769Z,40.13
2022-11-13T06:04:56.239Z,41.63
2022-11-13T06:07:37.296Z,43.22
2022-11-13T06:10:09.156Z,40.13
2022-11-13T06:12:52.098Z,37.83
2022-11-13T06:17:56.870Z,34.22
2022-11-13T06:20:31.428Z,35.28
2022-11-13T06:23:00.151Z,35.38
2022-11-13T06:25:32.080Z,49.28
2022-11-13T06:28:04.527Z,37.97
2022-11-13T06:30:40.240Z,38.45
2022-11-13T06:33:09.011Z,38.17
2022-11-13T06:35:50.626Z,27.38
2022-11-13T06:38:19.590Z,31.20
2022-11-13T06:40:48.473Z,30.27
2022-11-13T06:43:20.133Z,35.85
2022-11-13T06:46:00.987Z,37.08
2022-11-13T06:48:34.846Z,32.67
2022-11-13T06:51:18.938Z,35.22
2022-11-13T06:53:48.921Z,33.22
2022-11-13T06:56:19.983Z,35.38
2022-11-13T06:58:48.933Z,30.40
2022-11-13T07:01:21.160Z,31.63
2022-11-13T07:03:54.999Z,37.08
2022-11-13T07:06:27.042Z,35.30
2022-11-13T07:08:57.985Z,26.95
2022-11-13T07:11:29.729Z,35.70
2022-11-13T07:14:02.972Z,33.17
2022-11-13T07:16:50.139Z,36.53
2022-11-13T07:19:23.779Z,33.38
2022-11-13T07:21:54.712Z,40.65
2022-11-13T07:24:31.860Z,48.30
2022-11-13T07:27:03.771Z,43.13
2022-11-13T07:29:32.868Z,39.35
2022-11-13T07:32:06.380Z,41.95
2022-11-13T07:34:35.470Z,40.22
2022-11-13T07:37:06.981Z,43.38
2022-11-13T07:39:39.159Z,44.35
2022-11-13T07:42:07.825Z,42.90
2022-11-13T07:45:00.158Z,40.83
2022-11-13T07:47:34.413Z,40.30
2022-11-13T07:50:11.257Z,43.17
2022-11-13T07:52:43.310Z,45.78
2022-11-13T07:55:19.336Z,47.47
2022-11-13T07:58:08.735Z,44.92
2022-11-13T08:00:55.861Z,45.85
2022-11-13T08:03:28.998Z,47.03
2022-11-13T08:06:10.616Z,45.05
2022-11-13T08:08:51.543Z,50.38
2022-11-13T08:11:22.613Z,49.97
2022-11-13T08:14:04.640Z,50.42
2022-11-13T08:16:36.146Z,50.10
2022-11-13T08:19:10.743Z,47.28
2022-11-13T08:21:41.263Z,37.28
2022-11-13T08:24:17.212Z,37.97
2022-11-13T08:26:57.484Z,40.13
2022-11-13T08:29:26.607Z,35.20
2022-11-13T08:32:02.450Z,32.47
2022-11-13T08:34:33.316Z,34.53
2022-11-13T08:37:06.483Z,35.78
2022-11-13T08:39:37.132Z,34.35
2022-11-13T08:42:08.855Z,43.88
2022-11-13T08:44:40.376Z,39.80
2022-11-13T08:47:14.498Z,36.15
2022-11-13T08:49:46.782Z,40.20
2022-11-13T08:52:20.224Z,38.53
2022-11-13T08:54:53.875Z,42.67
2022-11-13T08:57:25.542Z,48.53
2022-11-13T09:00:01.945Z,50.03
2022-11-13T09:02:35.453Z,43.67
2022-11-13T09:05:08.487Z,43.83
2022-11-13T09:07:37.425Z,39.63
2022-11-13T09:10:12.431Z,44.13
2022-11-13T09:12:44.592Z,40.80
2022-11-13T09:15:21.694Z,36.97
2022-11-13T09:17:57.449Z,42.38
2022-11-13T09:20:29.645Z,40.17
2022-11-13T09:22:59.423Z,41.27
2022-11-13T09:25:37.044Z,41.70
2022-11-13T09:28:08.067Z,37.05
2022-11-13T09:30:40.174Z,42.95
2022-11-13T09:33:09.892Z,38.85
2022-11-13T09:35:47.570Z,44.28
2022-11-13T09:38:17.603Z,41.47
2022-11-13T09:40:55.259Z,39.17
2022-11-13T09:43:34.114Z,34.80
2022-11-13T09:46:09.782Z,30.63
2022-11-13T09:48:41.957Z,38.67
2022-11-13T09:51:16.279Z,39.97
2022-11-13T09:53:45.597Z,39.70
2022-11-13T09:56:29.483Z,40.40
2022-11-13T09:59:12.077Z,34.47
2022-11-13T10:01:52.234Z,32.78
2022-11-13T10:04:30.073Z,31.08
2022-11-13T10:07:23.110Z,27.80
2022-11-13T10:10:07.300Z,26.88
2022-11-13T10:12:39.679Z,32.15
2022-11-13T10:15:12.942Z,26.10
2022-11-13T10:17:50.604Z,25.33
2022-11-13T10:20:29.891Z,26.77
2022-11-13T10:23:04.197Z,28.02
2022-11-13T10:25:43.346Z,25.70
2022-11-13T10:28:48.157Z,27.55
2022-11-13T10:31:06.998Z,29.08
2022-11-13T10:33:37.165Z,24.95
2022-11-13T10:36:19.419Z,29.75
2022-11-13T10:38:59.107Z,31.88
2022-11-13T10:41:30.450Z,28.50
2022-11-13T10:44:21.723Z,27.25
2022-11-13T10:46:53.126Z,32.17
2022-11-13T10:49:25.748Z,31.83
2022-11-13T10:52:11.307Z,34.58
2022-11-13T10:54:41.197Z,33.35
2022-11-13T10:57:30.334Z,28.63
2022-11-13T11:00:00.044Z,30.80
2022-11-13T11:02:30.121Z,32.95
2022-11-13T11:05:09.819Z,32.60
2022-11-13T11:07:42.165Z,30.90
2022-11-13T11:11:00.648Z,31.67
2022-11-13T11:13:30.389Z,32.72
2022-11-13T11:16:04.207Z,36.20
2022-11-13T11:18:40.005Z,34.70
2022-11-13T11:21:11.274Z,33.17
2022-11-13T11:23:44.865Z,34.70
2022-11-13T11:26:16.219Z,37.70
2022-11-13T11:28:49.543Z,36.72
2022-11-13T11:31:27.714Z,40.92
2022-11-13T11:34:00.651Z,38.45
2022-11-13T11:36:33.384Z,38.22
2022-11-13T11:39:14.354Z,39.55
2022-11-13T11:41:52.704Z,35.28
2022-11-13T11:44:28.663Z,44.88
2022-11-13T11:46:58.498Z,41.25
2022-11-13T11:49:28.077Z,45.00
2022-11-13T11:52:05.856Z,45.15
2022-11-13T11:54:43.919Z,44.42
2022-11-13T11:57:39.534Z,46.97
2022-11-13T12:00:12.457Z,43.63
2022-11-13T12:03:06.910Z,49.00
2022-11-13T12:05:47.236Z,46.25
2022-11-13T12:08:31.603Z,46.30
2022-11-13T12:11:09.453Z,43.95
2022-11-13T12:13:47.817Z,44.00
2022-11-13T12:16:25.052Z,48.67
2022-11-13T12:19:06.769Z,44.80
2022-11-13T12:21:55.943Z,44.15
2022-11-13T12:24:51.317Z,44.80
2022-11-13T12:27:29.117Z,44.00
2022-11-13T12:30:10.841Z,43.30
2022-11-13T12:33:08.522Z,42.63
2022-11-13T12:35:48.088Z,43.72
2022-11-13T12:38:29.620Z,43.45
2022-11-13T12:41:05.530Z,47.10
2022-11-13T12:44:03.328Z,48.88
2022-11-13T12:46:37.168Z,50.13
2022-11-13T12:49:29.657Z,52.60
2022-11-13T12:52:04.768Z,49.08
2022-11-13T12:54:35.274Z,49.88
2022-11-13T12:57:09.382Z,57.33
2022-11-13T12:59:41.468Z,50.53
2022-11-13T13:02:40.093Z,49.53
2022-11-13T13:05:23.853Z,44.60
2022-11-13T13:08:53.601Z,47.22
2022-11-13T13:11:32.832Z,47.65
2022-11-13T13:14:35.229Z,47.55
2022-11-13T13:17:20.936Z,67.18
2022-11-13T13:20:01.347Z,49.22
2022-11-13T13:22:32.802Z,49.08
2022-11-13T13:25:05.424Z,43.42
2022-11-13T13:27:42.196Z,45.38
2022-11-13T13:30:25.300Z,44.03
2022-11-13T13:33:04.892Z,49.67
2022-11-13T13:35:40.936Z,48.58
2022-11-13T13:38:18.018Z,47.15
2022-11-13T13:41:04.681Z,53.05
2022-11-13T13:43:50.108Z,47.70
2022-11-13T13:46:21.723Z,46.15
2022-11-13T13:48:59.433Z,42.22
2022-11-13T13:51:42.743Z,48.45
2022-11-13T13:54:21.492Z,43.60
2022-11-13T13:57:00.194Z,34.95
2022-11-13T13:59:40.270Z,40.45
2022-11-13T14:02:25.571Z,33.65
2022-11-13T14:05:04.970Z,34.00
2022-11-13T14:07:35.996Z,32.42
2022-11-13T14:10:10.058Z,33.70
2022-11-13T14:12:45.465Z,31.27
2022-11-13T14:15:30.819Z,28.38
2022-11-13T14:18:17.753Z,21.40
2022-11-13T14:20:54.898Z,21.08
2022-11-13T14:23:36.205Z,21.55
2022-11-13T14:26:14.844Z,19.67
2022-11-13T14:28:53.135Z,17.27
2022-11-13T14:31:30.571Z,16.52
2022-11-13T14:34:03.896Z,14.98
2022-11-13T14:36:40.881Z,15.75
2022-11-13T14:39:24.380Z,15.10
2022-11-13T14:41:58.374Z,15.57
2022-11-13T14:44:34.292Z,17.30
2022-11-13T14:47:10.873Z,14.88
2022-11-13T14:49:39.567Z,15.02
2022-11-13T14:52:10.750Z,17.80
2022-11-13T14:55:13.038Z,14.77
2022-11-13T14:57:36.326Z,16.70
2022-11-13T15:00:14.860Z,15.05
2022-11-13T15:02:44.694Z,16.35
2022-11-13T15:05:15.483Z,17.30
2022-11-13T15:07:59.373Z,18.33
2022-11-13T15:10:37.589Z,20.33
2022-11-13T15:13:14.013Z,18.10
2022-11-13T15:15:59.620Z,18.40
2022-11-13T15:18:32.332Z,12.65
2022-11-13T15:21:02.098Z,14.23
2022-11-13T15:23:31.629Z,16.13
2022-11-13T15:26:03.735Z,15.38
2022-11-13T15:28:33.054Z,14.48
2022-11-13T15:31:02.502Z,15.57
2022-11-13T15:33:32.440Z,18.30
2022-11-13T15:36:11.002Z,15.13
2022-11-13T15:38:42.737Z,18.40
2022-11-13T15:41:15.737Z,18.30
2022-11-13T15:43:48.603Z,15.02
2022-11-13T15:46:18.401Z,15.85
2022-11-13T15:48:50.396Z,14.98
2022-11-13T15:51:22.435Z,17.50
2022-11-13T15:54:03.927Z,16.42
2022-11-13T15:56:40.275Z,19.65
2022-11-13T15:59:13.435Z,23.13
2022-11-13T16:04:16.283Z,21.48
2022-11-13T16:06:54.772Z,20.30
2022-11-13T16:09:29.568Z,21.13
2022-11-13T16:12:07.267Z,19.77
2022-11-13T16:14:49.228Z,20.88
2022-11-13T16:17:22.404Z,23.27
2022-11-13T16:19:55.809Z,21.42
2022-11-13T16:22:29.122Z,20.83
2022-11-13T16:25:00.915Z,24.85
2022-11-13T16:27:31.246Z,25.67
2022-11-13T16:30:09.887Z,29.52
2022-11-13T16:32:40.151Z,31.27
2022-11-13T16:35:18.858Z,34.08
2022-11-13T16:37:48.106Z,37.92
2022-11-13T16:40:28.284Z,43.83
2022-11-13T16:42:58.704Z,44.88
2022-11-13T16:45:27.371Z,44.35
2022-11-13T16:48:00.592Z,49.20
2022-11-13T16:50:42.420Z,46.42
2022-11-13T16:53:14.567Z,50.33
2022-11-13T16:55:47.834Z,54.33
2022-11-13T16:58:23.975Z,52.85
2022-11-13T17:00:56.117Z,53.85
2022-11-13T17:03:29.816Z,50.35
2022-11-13T17:06:04.510Z,47.17
2022-11-13T17:08:33.161Z,46.80
2022-11-13T17:11:09.939Z,44.33
2022-11-13T17:13:42.005Z,38.33
2022-11-13T17:16:15.035Z,40.88
2022-11-13T17:21:20.223Z,32.97
2022-11-13T17:23:48.983Z,31.38
2022-11-13T17:26:17.662Z,35.17
2022-11-13T17:28:45.991Z,33.70
2022-11-13T17:31:18.765Z,40.70
2022-11-13T17:33:53.532Z,35.30
2022-11-13T17:36:26.509Z,41.65
2022-11-13T17:38:55.262Z,39.05
2022-11-13T17:41:23.414Z,37.33
2022-11-13T17:44:00.806Z,40.85
2022-11-13T17:46:32.183Z,36.42
2022-11-13T17:49:05.492Z,37.97
2022-11-13T17:54:10.007Z,45.10
2022-11-13T17:56:38.979Z,39.67
2022-11-13T17:59:11.570Z,43.78
2022-11-13T18:01:40.184Z,40.28
2022-11-13T18:04:08.587Z,40.35
2022-11-13T18:06:45.178Z,39.50
2022-11-13T18:09:13.449Z,41.97
2022-11-13T18:11:41.492Z,40.30
2022-11-13T18:14:10.348Z,41.53
2022-11-13T18:16:39.496Z,36.33
2022-11-13T18:19:10.060Z,38.25
2022-11-13T18:21:40.719Z,35.67
2022-11-13T18:24:14.306Z,31.15
2022-11-13T18:26:44.165Z,33.08
2022-11-13T18:29:12.627Z,33.88
2022-11-13T18:31:41.252Z,37.55
2022-11-13T18:34:10.184Z,38.95
2022-11-13T18:36:40.940Z,35.63
2022-11-13T18:39:16.227Z,40.30
2022-11-13T18:41:45.018Z,35.22
2022-11-13T18:44:13.336Z,39.35
2022-11-13T18:46:42.285Z,37.38
2022-11-13T18:49:10.522Z,37.30
2022-11-13T18:51:40.314Z,38.65
2022-11-13T18:54:11.716Z,27.70
2022-11-13T18:56:41.467Z,30.13
2022-11-13T18:59:11.272Z,30.23
2022-11-13T19:01:42.177Z,31.05
2022-11-13T19:04:26.883Z,44.90
2022-11-13T19:06:57.468Z,58.88
2022-11-13T19:09:26.189Z,85.93
2022-11-13T19:11:55.703Z,124.00
2022-11-13T19:14:24.767Z,109.07
2022-11-13T19:16:52.914Z,111.45
2022-11-13T19:19:23.713Z,84.45
2022-11-13T19:21:53.536Z,81.00
2022-11-13T19:24:24.618Z,63.17
2022-11-13T19:26:52.820Z,83.28
2022-11-13T19:29:21.055Z,57.97
2022-11-13T19:31:49.972Z,44.00
2022-11-13T19:34:19.469Z,39.22
2022-11-13T19:36:49.469Z,39.83
2022-11-13T19:39:18.160Z,33.08
2022-11-13T19:41:50.716Z,41.72
2022-11-13T19:44:19.104Z,36.60
2022-11-13T19:46:50.713Z,39.35
2022-11-13T19:49:20.054Z,38.67
2022-11-13T19:51:48.239Z,36.63
2022-11-13T19:54:17.430Z,35.25
2022-11-13T19:56:46.770Z,37.42
2022-11-13T19:59:15.959Z,47.50
2022-11-13T20:01:44.431Z,47.75
2022-11-13T20:04:14.410Z,49.72
2022-11-13T20:06:43.435Z,58.58
2022-11-13T20:09:11.541Z,68.10
2022-11-13T20:11:39.958Z,57.35
2022-11-13T20:14:13.667Z,48.08
2022-11-13T20:16:41.822Z,41.28
2022-11-13T20:19:10.756Z,48.10
2022-11-13T20:21:40.019Z,45.95
2022-11-13T20:24:11.006Z,45.20
2022-11-13T20:26:39.056Z,36.63
2022-11-13T20:29:07.718Z,47.05
2022-11-13T20:31:37.162Z,44.63
2022-11-13T20:34:07.064Z,48.58
2022-11-13T20:36:38.359Z,48.05
2022-11-13T20:39:09.484Z,48.88
2022-11-13T20:41:38.084Z,46.38
2022-11-13T20:44:11.860Z,47.63
2022-11-13T20:46:43.151Z,49.78
2022-11-13T20:49:11.559Z,54.47
2022-11-13T20:51:42.878Z,54.00
2022-11-13T20:54:13.270Z,52.70
2022-11-13T20:59:38.956Z,60.72
2022-11-13T21:02:18.208Z,58.40
2022-11-13T21:04:47.723Z,54.45
2022-11-13T21:07:15.954Z,54.10
2022-11-13T21:09:49.841Z,49.38
2022-11-13T21:12:18.644Z,46.53
2022-11-13T21:14:46.736Z,53.45
2022-11-13T21:17:16.194Z,42.47
2022-11-13T21:19:44.521Z,54.78
2022-11-13T21:22:13.183Z,53.30
2022-11-13T21:24:41.296Z,48.97
2022-11-13T21:27:10.178Z,49.72
2022-11-13T21:29:40.766Z,48.08
2022-11-13T21:32:09.063Z,51.22
2022-11-13T21:34:38.705Z,44.08
2022-11-13T21:37:08.197Z,45.75
2022-11-13T21:39:43.151Z,49.83
2022-11-13T21:42:12.524Z,64.53
2022-11-13T21:44:40.642Z,44.88
2022-11-13T21:47:14.795Z,46.13
2022-11-13T21:49:46.768Z,51.72
2022-11-13T21:52:15.293Z,48.72
2022-11-13T21:54:43.743Z,55.38
2022-11-13T21:57:12.249Z,54.58
2022-11-13T21:59:40.424Z,59.50
2022-11-13T22:02:12.840Z,60.38
2022-11-13T22:04:41.105Z,58.65
2022-11-13T22:07:10.819Z,61.08
2022-11-13T22:09:44.440Z,79.40
2022-11-13T22:12:13.789Z,63.40
2022-11-13T22:14:41.949Z,73.90
2022-11-13T22:17:10.672Z,70.03
2022-11-13T22:19:41.158Z,65.35
2022-11-13T22:22:11.771Z,70.63
2022-11-13T22:24:39.931Z,82.15
2022-11-13T22:27:10.673Z,70.05
2022-11-13T22:29:40.059Z,82.80
2022-11-13T22:32:08.301Z,82.15
2022-11-13T22:34:36.496Z,80.00
2022-11-13T22:37:07.845Z,77.32
2022-11-13T22:39:41.176Z,80.32
2022-11-13T22:42:10.468Z,90.22
2022-11-13T22:44:55.502Z,88.38
2022-11-13T22:47:25.113Z,83.18
2022-11-13T22:49:53.635Z,78.32
2022-11-13T22:52:22.851Z,77.88
2022-11-13T22:54:53.397Z,81.10
2022-11-13T22:57:21.477Z,78.00
2022-11-13T22:59:51.049Z,79.70
2022-11-13T23:02:21.845Z,81.32
2022-11-13T23:04:58.327Z,89.85
2022-11-13T23:07:26.502Z,75.05
2022-11-13T23:09:56.663Z,87.53
2022-11-13T23:12:28.098Z,78.63
2022-11-13T23:14:56.831Z,80.53
2022-11-13T23:17:25.234Z,84.97
2022-11-13T23:19:53.493Z,87.63
2022-11-13T23:22:22.528Z,82.43
2022-11-13T23:24:51.439Z,86.82
2022-11-13T23:27:22.739Z,75.28
2022-11-13T23:29:51.630Z,73.53
2022-11-13T23:32:22.947Z,80.07
2022-11-13T23:35:01.631Z,77.05
2022-11-13T23:37:30.087Z,70.78
2022-11-13T23:39:58.297Z,80.65
2022-11-13T23:42:46.070Z,68.68
2022-11-13T23:45:18.448Z,77.28
2022-11-13T23:47:49.592Z,74.32
2022-11-13T23:50:18.002Z,69.30
2022-11-13T23:52:53.807Z,77.78
2022-11-13T23:55:26.080Z,81.47
2022-11-13T23:58:00.021Z,79.57
