createdAt,value
2023-05-18T00:00:59.089Z,61.4
2023-05-18T00:10:59.057Z,61.2
2023-05-18T00:20:59.277Z,61.1
2023-05-18T00:35:59.042Z,60.7
2023-05-18T00:40:59.080Z,60.4
2023-05-18T00:50:59.077Z,60.2
2023-05-18T00:55:59.090Z,60.3
2023-05-18T01:00:59.128Z,60.2
2023-05-18T01:10:59.095Z,60
2023-05-18T01:15:59.094Z,60
2023-05-18T01:25:59.089Z,59.8
2023-05-18T01:35:59.116Z,59.8
2023-05-18T01:55:59.080Z,59.5
2023-05-18T02:00:59.088Z,59.4
2023-05-18T02:05:59.121Z,59.3
2023-05-18T02:15:59.133Z,59.3
2023-05-18T02:25:59.180Z,59.1
2023-05-18T02:30:59.076Z,59.1
2023-05-18T02:35:59.122Z,58.9
2023-05-18T02:45:59.094Z,58.6
2023-05-18T02:50:59.101Z,58.6
2023-05-18T02:55:59.130Z,58.6
2023-05-18T03:15:59.109Z,58.1
2023-05-18T03:20:59.096Z,58.1
2023-05-18T03:25:59.115Z,58.1
2023-05-18T03:35:59.117Z,58.2
2023-05-18T03:40:59.134Z,57.9
2023-05-18T03:50:59.125Z,57.9
2023-05-18T03:55:59.126Z,57.9
2023-05-18T04:00:59.140Z,57.7
2023-05-18T04:10:59.093Z,57.6
2023-05-18T04:15:59.198Z,57.6
2023-05-18T04:35:59.115Z,57.5
2023-05-18T04:45:59.175Z,57.5
2023-05-18T04:50:59.137Z,58
2023-05-18T05:00:59.175Z,57.5
2023-05-18T05:10:59.144Z,57.6
2023-05-18T05:15:59.176Z,57.5
2023-05-18T05:20:59.124Z,57.4
2023-05-18T05:30:59.279Z,57.4
2023-05-18T05:55:59.144Z,57.8
2023-05-18T06:05:59.139Z,57.8
2023-05-18T06:15:59.115Z,58.1
2023-05-18T06:20:59.144Z,58.1
2023-05-18T06:30:59.118Z,58.4
2023-05-18T06:35:59.145Z,58.7
2023-05-18T06:45:59.208Z,58.8
2023-05-18T06:55:59.118Z,58.7
2023-05-18T07:15:59.184Z,58.9
2023-05-18T07:25:59.149Z,59.3
2023-05-18T07:30:59.149Z,58.9
2023-05-18T07:35:59.139Z,59.1
2023-05-18T07:45:59.139Z,59.4
2023-05-18T07:55:59.162Z,58.5
2023-05-18T08:00:59.148Z,59
2023-05-18T08:10:59.174Z,58.6
2023-05-18T08:35:59.148Z,59.5
2023-05-18T08:40:59.176Z,59.6
2023-05-18T08:45:59.174Z,59.6
2023-05-18T08:55:59.157Z,59.6
2023-05-18T09:00:59.161Z,59.4
2023-05-18T09:05:59.159Z,59.7
2023-05-18T09:15:59.201Z,60
2023-05-18T09:20:59.180Z,60.1
2023-05-18T09:25:59.164Z,59.3
2023-05-18T09:30:59.188Z,59.6
2023-05-18T09:35:59.185Z,59.9
2023-05-18T09:50:59.204Z,59.7
2023-05-18T10:00:59.216Z,60
2023-05-18T10:15:59.195Z,60.3
2023-05-18T10:21:00.181Z,61
2023-05-18T10:30:59.273Z,60.6
2023-05-18T10:40:59.194Z,60.9
2023-05-18T10:50:59.210Z,61.2
2023-05-18T11:15:59.259Z,61.2
2023-05-18T11:20:59.201Z,61.2
2023-05-18T11:30:59.191Z,61.2
2023-05-18T11:40:59.172Z,61.4
2023-05-18T11:50:59.213Z,61
2023-05-18T11:55:59.207Z,61.3
2023-05-18T12:00:59.186Z,61.4
2023-05-18T12:10:59.195Z,60.7
2023-05-18T12:30:59.279Z,62.1
2023-05-18T12:45:59.261Z,63
2023-05-18T12:50:59.204Z,63.3
2023-05-18T13:00:59.221Z,63.5
2023-05-18T13:05:59.197Z,63.5
2023-05-18T13:15:59.225Z,63.6
2023-05-18T13:20:59.227Z,63.5
2023-05-18T13:30:59.226Z,63.8
2023-05-18T13:50:59.263Z,64.4
2023-05-18T14:00:59.246Z,64.7
2023-05-18T14:05:59.214Z,64.9
2023-05-18T14:15:59.239Z,64.6
2023-05-18T14:25:59.240Z,64.8
2023-05-18T14:35:59.220Z,64.9
2023-05-18T14:46:08.022Z,65.1
2023-05-18T14:50:59.218Z,65.3
2023-05-18T15:10:59.282Z,65.3
2023-05-18T15:20:59.255Z,65.5
2023-05-18T15:30:59.217Z,65.5
2023-05-18T15:35:59.209Z,65.7
2023-05-18T15:40:59.236Z,65.7
2023-05-18T15:50:59.230Z,65.6
2023-05-18T15:55:59.802Z,65.6
2023-05-18T16:05:59.235Z,66.1
2023-05-18T16:10:59.248Z,65.9
2023-05-18T16:30:59.236Z,65.9
2023-05-18T16:45:59.305Z,66
2023-05-18T16:55:59.237Z,65.4
2023-05-18T17:00:59.295Z,65.6
2023-05-18T17:10:59.266Z,66.1
2023-05-18T17:15:59.307Z,66.1
2023-05-18T17:26:05.738Z,66
2023-05-18T17:30:59.250Z,66.6
2023-05-18T17:45:59.264Z,66.7
2023-05-18T17:55:59.537Z,66.6
2023-05-18T18:10:59.294Z,66.8
2023-05-18T18:20:59.264Z,67.2
2023-05-18T18:25:59.261Z,67.3
2023-05-18T18:35:59.271Z,67
2023-05-18T18:45:59.497Z,67.2
2023-05-18T19:05:59.297Z,67.5
2023-05-18T19:10:59.389Z,67.4
2023-05-18T19:15:59.286Z,67.2
2023-05-18T19:25:59.266Z,66.9
2023-05-18T19:35:59.281Z,66.9
2023-05-18T19:45:59.368Z,66.9
2023-05-18T19:55:59.252Z,67.1
2023-05-18T20:25:59.309Z,66.9
2023-05-18T20:45:59.346Z,65.8
2023-05-18T20:55:59.300Z,65.6
2023-05-18T21:05:59.266Z,65.4
2023-05-18T21:15:59.331Z,64.9
2023-05-18T21:25:59.271Z,64.9
2023-05-18T21:45:59.360Z,64.3
2023-05-18T21:55:59.299Z,64.1
2023-05-18T22:05:59.296Z,64
2023-05-18T22:15:59.289Z,64.1
2023-05-18T22:25:59.282Z,63.6
2023-05-18T22:35:59.322Z,64.1
2023-05-18T23:00:59.264Z,63.6
2023-05-18T23:05:59.272Z,63.6
2023-05-18T23:10:59.300Z,63.4
2023-05-18T23:15:59.306Z,63.4
2023-05-18T23:20:59.304Z,63.2
2023-05-18T23:30:59.300Z,62.7
2023-05-18T23:40:59.289Z,62.4
2023-05-18T23:50:59.302Z,62.4
2023-05-18T23:55:59.316Z,62.2
