createdAt,value
2019-03-03T00:01:30.724Z,100488.18
2019-03-03T00:03:38.420Z,100488.20
2019-03-03T00:05:46.130Z,100486.89
2019-03-03T00:07:53.992Z,100486.46
2019-03-03T00:10:01.775Z,100486.46
2019-03-03T00:12:09.659Z,100479.59
2019-03-03T00:14:17.175Z,100480.42
2019-03-03T00:16:24.929Z,100473.13
2019-03-03T00:18:32.618Z,100470.11
2019-03-03T00:20:40.423Z,100468.38
2019-03-03T00:22:48.238Z,100470.52
2019-03-03T00:24:56.042Z,100463.63
2019-03-03T00:27:03.702Z,100462.38
2019-03-03T00:29:11.444Z,100470.06
2019-03-03T00:31:31.509Z,100476.63
2019-03-03T00:33:39.294Z,100471.87
2019-03-03T00:35:47.045Z,100472.70
2019-03-03T00:38:05.785Z,100467.16
2019-03-03T00:40:26.703Z,100470.16
2019-03-03T00:43:05.014Z,100456.40
2019-03-03T00:45:30.672Z,100460.70
2019-03-03T00:48:04.290Z,100460.70
2019-03-03T00:50:21.405Z,100447.81
2019-03-03T00:52:45.583Z,100446.91
2019-03-03T00:55:08.645Z,100440.02
2019-03-03T00:57:34.016Z,100439.59
2019-03-03T01:00:18.665Z,100437.45
2019-03-03T01:02:35.296Z,100437.47
2019-03-03T01:04:59.995Z,100424.59
2019-03-03T01:07:29.661Z,100433.61
2019-03-03T01:09:56.163Z,100440.94
2019-03-03T01:12:14.090Z,100427.61
2019-03-03T01:14:46.566Z,100416.41
2019-03-03T01:17:16.000Z,100420.27
2019-03-03T01:19:30.252Z,100423.73
2019-03-03T01:21:55.461Z,100417.69
2019-03-03T01:24:17.802Z,100406.50
2019-03-03T01:26:25.370Z,100409.50
2019-03-03T01:28:33.150Z,100410.36
2019-03-03T01:30:41.026Z,100398.30
2019-03-03T01:32:49.211Z,100406.47
2019-03-03T01:34:56.942Z,100400.45
2019-03-03T01:37:04.810Z,100399.99
2019-03-03T01:39:12.985Z,100395.22
2019-03-03T01:41:20.659Z,100392.20
2019-03-03T01:43:28.462Z,100390.45
2019-03-03T01:45:36.165Z,100386.58
2019-03-03T01:47:44.110Z,100391.72
2019-03-03T01:49:51.832Z,100390.84
2019-03-03T01:51:59.446Z,100393.41
2019-03-03T01:54:07.136Z,100391.70
2019-03-03T01:56:14.846Z,100389.09
2019-03-03T01:58:22.697Z,100384.78
2019-03-03T02:00:30.408Z,100375.27
2019-03-03T02:02:39.429Z,100370.94
2019-03-03T02:04:47.102Z,100369.62
2019-03-03T02:06:54.712Z,100372.20
2019-03-03T02:09:02.225Z,100367.01
2019-03-03T02:11:10.104Z,100364.42
2019-03-03T02:13:17.798Z,100364.81
2019-03-03T02:15:25.693Z,100361.77
2019-03-03T02:17:33.475Z,100370.84
2019-03-03T02:19:41.194Z,100362.19
2019-03-03T02:21:49.081Z,100362.60
2019-03-03T02:23:56.822Z,100356.54
2019-03-03T02:26:04.458Z,100356.06
2019-03-03T02:28:12.393Z,100350.89
2019-03-03T02:30:21.697Z,100346.52
2019-03-03T02:32:29.629Z,100338.72
2019-03-03T02:34:37.461Z,100332.69
2019-03-03T02:36:45.256Z,100334.36
2019-03-03T02:38:53.004Z,100325.29
2019-03-03T02:41:00.622Z,100326.59
2019-03-03T02:43:08.340Z,100329.63
2019-03-03T02:45:16.889Z,100334.84
2019-03-03T02:47:24.689Z,100324.03
2019-03-03T02:49:32.573Z,100322.66
2019-03-03T02:51:40.373Z,100324.33
2019-03-03T02:53:48.117Z,100316.51
2019-03-03T02:55:56.001Z,100322.58
2019-03-03T02:58:03.612Z,100308.28
2019-03-03T03:00:19.576Z,100305.25
2019-03-03T03:02:45.226Z,100302.66
2019-03-03T03:04:52.971Z,100296.23
2019-03-03T03:07:25.705Z,100292.30
2019-03-03T03:09:40.636Z,100295.30
2019-03-03T03:11:59.063Z,100304.35
2019-03-03T03:14:25.622Z,100302.20
2019-03-03T03:16:45.604Z,100302.66
2019-03-03T03:19:17.818Z,100301.77
2019-03-03T03:21:38.882Z,100300.07
2019-03-03T03:24:17.426Z,100287.47
2019-03-03T03:26:59.246Z,100285.27
2019-03-03T03:29:44.238Z,100274.41
2019-03-03T03:32:13.529Z,100267.98
2019-03-03T03:34:46.146Z,100261.39
2019-03-03T03:37:10.918Z,100258.35
2019-03-03T03:39:46.507Z,100261.29
2019-03-03T03:42:09.513Z,100270.81
2019-03-03T03:44:45.042Z,100269.05
2019-03-03T03:47:23.872Z,100261.73
2019-03-03T03:49:53.408Z,100257.84
2019-03-03T03:52:18.484Z,100250.47
2019-03-03T03:54:45.175Z,100250.07
2019-03-03T03:57:23.487Z,100261.73
2019-03-03T03:59:38.667Z,100257.74
2019-03-03T04:02:08.213Z,100250.45
2019-03-03T04:04:31.252Z,100255.14
2019-03-03T04:06:50.682Z,100249.05
2019-03-03T04:09:15.847Z,100261.12
2019-03-03T04:11:45.516Z,100252.88
2019-03-03T04:14:10.880Z,100255.86
2019-03-03T04:16:46.573Z,100255.81
2019-03-03T04:19:01.695Z,100245.03
2019-03-03T04:21:28.282Z,100235.05
2019-03-03T04:23:53.987Z,100231.56
2019-03-03T04:26:18.626Z,100225.52
2019-03-03T04:28:45.793Z,100222.48
2019-03-03T04:31:02.198Z,100217.23
2019-03-03T04:33:31.389Z,100222.42
2019-03-03T04:35:58.779Z,100218.05
2019-03-03T04:38:25.243Z,100213.72
2019-03-03T04:40:48.701Z,100221.04
2019-03-03T04:43:01.727Z,100218.44
2019-03-03T04:45:17.231Z,100220.98
2019-03-03T04:47:39.916Z,100220.59
2019-03-03T04:50:12.509Z,100215.84
2019-03-03T04:52:43.914Z,100210.16
2019-03-03T04:55:09.241Z,100210.16
2019-03-03T04:57:35.698Z,100201.92
2019-03-03T05:00:05.175Z,100193.72
2019-03-03T05:02:37.705Z,100183.30
2019-03-03T05:05:02.438Z,100183.30
2019-03-03T05:07:27.836Z,100180.22
2019-03-03T05:10:06.283Z,100177.59
2019-03-03T05:12:43.610Z,100180.17
2019-03-03T05:14:52.312Z,100171.09
2019-03-03T05:17:05.985Z,100171.92
2019-03-03T05:19:32.467Z,100158.58
2019-03-03T05:21:40.209Z,100161.11
2019-03-03T05:23:48.120Z,100160.26
2019-03-03T05:25:55.925Z,100168.03
2019-03-03T05:28:03.674Z,100164.08
2019-03-03T05:30:11.839Z,100152.39
2019-03-03T05:32:19.388Z,100154.06
2019-03-03T05:34:27.059Z,100146.29
2019-03-03T05:36:34.790Z,100144.53
2019-03-03T05:38:42.387Z,100142.37
2019-03-03T05:40:50.008Z,100142.74
2019-03-03T05:42:57.485Z,100144.88
2019-03-03T05:45:05.350Z,100135.34
2019-03-03T05:47:13.039Z,100144.88
2019-03-03T05:49:20.812Z,100140.92
2019-03-03T05:51:28.472Z,100144.72
2019-03-03T05:53:36.256Z,100145.13
2019-03-03T05:55:43.917Z,100137.72
2019-03-03T05:57:51.574Z,100141.97
2019-03-03T05:59:59.307Z,100135.92
2019-03-03T06:02:07.088Z,100138.89
2019-03-03T06:04:14.950Z,100136.67
2019-03-03T06:06:22.628Z,100134.91
2019-03-03T06:08:30.494Z,100130.55
2019-03-03T06:10:38.051Z,100124.89
2019-03-03T06:12:45.713Z,100133.53
2019-03-03T06:14:53.451Z,100128.72
2019-03-03T06:17:01.437Z,100125.59
2019-03-03T06:19:08.976Z,100125.13
2019-03-03T06:21:16.781Z,100112.61
2019-03-03T06:23:24.556Z,100106.92
2019-03-03T06:25:32.327Z,100111.64
2019-03-03T06:27:39.934Z,100112.40
2019-03-03T06:29:47.634Z,100112.33
2019-03-03T06:31:55.570Z,100113.56
2019-03-03T06:34:03.178Z,100114.81
2019-03-03T06:36:10.850Z,100113.95
2019-03-03T06:38:18.756Z,100119.55
2019-03-03T06:40:26.484Z,100116.44
2019-03-03T06:42:34.203Z,100110.34
2019-03-03T06:44:41.860Z,100103.83
2019-03-03T06:46:49.531Z,100114.62
2019-03-03T06:48:57.310Z,100111.53
2019-03-03T06:51:05.091Z,100107.93
2019-03-03T06:53:12.839Z,100113.56
2019-03-03T06:55:20.520Z,100109.23
2019-03-03T06:57:28.200Z,100113.48
2019-03-03T06:59:35.775Z,100115.20
2019-03-03T07:01:43.501Z,100109.92
2019-03-03T07:03:51.319Z,100100.23
2019-03-03T07:05:59.032Z,100093.66
2019-03-03T07:08:07.202Z,100101.45
2019-03-03T07:10:16.007Z,100106.16
2019-03-03T07:12:23.707Z,100100.86
2019-03-03T07:14:31.421Z,100096.41
2019-03-03T07:16:39.172Z,100096.28
2019-03-03T07:18:46.901Z,100090.53
2019-03-03T07:20:54.527Z,100087.34
2019-03-03T07:23:02.448Z,100077.16
2019-03-03T07:25:12.370Z,100073.83
2019-03-03T07:27:20.102Z,100074.37
2019-03-03T07:29:27.979Z,100066.40
2019-03-03T07:31:35.822Z,100064.47
2019-03-03T07:33:46.976Z,100068.66
2019-03-03T07:35:54.665Z,100071.48
2019-03-03T07:38:02.306Z,100068.00
2019-03-03T07:40:10.212Z,100066.48
2019-03-03T07:42:18.114Z,100069.65
2019-03-03T07:44:25.740Z,100068.19
2019-03-03T07:46:33.718Z,100064.51
2019-03-03T07:48:41.422Z,100062.98
2019-03-03T07:50:49.141Z,100062.91
2019-03-03T07:52:56.934Z,100062.23
2019-03-03T07:55:05.211Z,100063.75
2019-03-03T07:57:13.140Z,100053.83
2019-03-03T07:59:20.998Z,100058.06
2019-03-03T08:01:28.761Z,100055.53
2019-03-03T08:03:36.692Z,100049.22
2019-03-03T08:05:44.684Z,100046.07
2019-03-03T08:07:52.510Z,100037.59
2019-03-03T08:10:00.257Z,100041.22
2019-03-03T08:12:08.133Z,100037.88
2019-03-03T08:14:15.909Z,100035.73
2019-03-03T08:16:23.718Z,100024.93
2019-03-03T08:18:31.538Z,100024.51
2019-03-03T08:20:39.144Z,100021.73
2019-03-03T08:22:46.944Z,100016.61
2019-03-03T08:24:54.717Z,100011.52
2019-03-03T08:27:02.447Z,100018.84
2019-03-03T08:29:10.124Z,100030.86
2019-03-03T08:31:17.746Z,100029.21
2019-03-03T08:33:25.379Z,100018.46
2019-03-03T08:35:33.407Z,100016.95
2019-03-03T08:37:41.587Z,100012.35
2019-03-03T08:39:49.359Z,100016.89
2019-03-03T08:42:03.332Z,100006.63
2019-03-03T08:44:15.044Z,99998.88
2019-03-03T08:46:50.469Z,99990.53
2019-03-03T08:49:15.583Z,99998.28
2019-03-03T08:51:45.035Z,99979.67
2019-03-03T08:54:02.219Z,99976.92
2019-03-03T08:56:26.346Z,99975.87
2019-03-03T08:59:08.860Z,99975.84
2019-03-03T09:01:44.512Z,99972.59
2019-03-03T09:04:09.556Z,99963.61
2019-03-03T09:06:39.327Z,99940.36
2019-03-03T09:09:11.981Z,99943.70
2019-03-03T09:11:28.072Z,99937.67
2019-03-03T09:13:48.165Z,99935.34
2019-03-03T09:16:12.182Z,99941.69
2019-03-03T09:18:37.391Z,99933.23
2019-03-03T09:21:14.932Z,99925.47
2019-03-03T09:23:40.555Z,99919.27
2019-03-03T09:26:16.075Z,99916.84
2019-03-03T09:28:41.107Z,99911.77
2019-03-03T09:31:26.064Z,99923.25
2019-03-03T09:33:52.766Z,99922.14
2019-03-03T09:36:16.963Z,99923.20
2019-03-03T09:38:40.869Z,99920.72
2019-03-03T09:41:10.598Z,99919.67
2019-03-03T09:43:36.047Z,99914.98
2019-03-03T09:46:08.973Z,99923.71
2019-03-03T09:48:41.712Z,99918.16
2019-03-03T09:51:05.301Z,99912.17
2019-03-03T09:53:31.789Z,99911.91
2019-03-03T09:55:57.539Z,99915.36
2019-03-03T09:58:24.502Z,99911.02
2019-03-03T10:00:54.334Z,99919.13
2019-03-03T10:03:15.881Z,99919.22
2019-03-03T10:05:48.532Z,99914.23
2019-03-03T10:08:10.654Z,99906.64
2019-03-03T10:10:52.625Z,99892.17
2019-03-03T10:13:22.581Z,99884.33
2019-03-03T10:15:37.972Z,99891.70
2019-03-03T10:18:03.244Z,99893.77
2019-03-03T10:20:39.634Z,99901.81
2019-03-03T10:22:58.560Z,99900.53
2019-03-03T10:25:28.101Z,99900.97
2019-03-03T10:27:54.635Z,99890.38
2019-03-03T10:30:19.756Z,99889.13
2019-03-03T10:32:46.263Z,99882.80
2019-03-03T10:35:21.625Z,99878.65
2019-03-03T10:37:51.355Z,99868.75
2019-03-03T10:40:24.253Z,99866.91
2019-03-03T10:43:02.844Z,99863.29
2019-03-03T10:45:40.319Z,99870.00
2019-03-03T10:48:07.002Z,99873.56
2019-03-03T10:50:38.290Z,99868.69
2019-03-03T10:53:11.006Z,99872.84
2019-03-03T10:55:36.685Z,99869.44
2019-03-03T10:58:06.496Z,99858.95
2019-03-03T11:00:37.456Z,99852.15
2019-03-03T11:03:07.234Z,99847.75
2019-03-03T11:05:33.554Z,99848.47
2019-03-03T11:08:12.461Z,99838.52
2019-03-03T11:10:28.578Z,99840.87
2019-03-03T11:13:05.121Z,99822.59
2019-03-03T11:15:35.799Z,99830.92
2019-03-03T11:18:14.523Z,99832.42
2019-03-03T11:20:47.360Z,99831.58
2019-03-03T11:23:19.931Z,99819.57
2019-03-03T11:25:49.529Z,99812.64
2019-03-03T11:28:23.387Z,99809.33
2019-03-03T11:30:37.387Z,99805.18
2019-03-03T11:33:21.506Z,99806.73
2019-03-03T11:35:46.017Z,99801.50
2019-03-03T11:38:15.372Z,99811.27
2019-03-03T11:40:35.075Z,99810.42
2019-03-03T11:42:54.135Z,99814.11
2019-03-03T11:45:32.804Z,99812.80
2019-03-03T11:48:03.826Z,99812.39
2019-03-03T11:50:22.023Z,99813.86
2019-03-03T11:52:57.625Z,99811.83
2019-03-03T11:55:13.601Z,99815.70
2019-03-03T11:57:30.911Z,99817.70
2019-03-03T11:59:46.223Z,99806.28
2019-03-03T12:02:12.630Z,99801.72
2019-03-03T12:04:48.610Z,99800.41
2019-03-03T12:07:18.153Z,99803.81
2019-03-03T12:10:00.308Z,99801.72
2019-03-03T12:12:18.061Z,99786.28
2019-03-03T12:14:42.469Z,99789.68
2019-03-03T12:17:03.152Z,99784.50
2019-03-03T12:19:23.350Z,99782.72
2019-03-03T12:21:55.629Z,99782.88
2019-03-03T12:24:21.980Z,99773.70
2019-03-03T12:26:54.768Z,99774.48
2019-03-03T12:29:20.158Z,99757.70
2019-03-03T12:31:46.758Z,99757.30
2019-03-03T12:34:28.518Z,99750.40
2019-03-03T12:37:00.934Z,99747.08
2019-03-03T12:39:31.795Z,99749.72
2019-03-03T12:42:03.765Z,99747.95
2019-03-03T12:44:26.316Z,99756.18
2019-03-03T12:47:05.205Z,99760.19
2019-03-03T12:49:35.143Z,99760.56
2019-03-03T12:52:00.785Z,99745.77
2019-03-03T12:54:27.590Z,99752.16
2019-03-03T12:56:48.179Z,99753.88
2019-03-03T12:59:14.075Z,99744.69
2019-03-03T13:01:56.907Z,99742.61
2019-03-03T13:04:29.183Z,99732.66
2019-03-03T13:07:02.439Z,99735.52
2019-03-03T13:09:35.828Z,99731.95
2019-03-03T13:12:03.027Z,99735.75
2019-03-03T13:14:32.872Z,99726.47
2019-03-03T13:17:11.788Z,99722.88
2019-03-03T13:19:38.593Z,99715.30
2019-03-03T13:22:05.725Z,99714.53
2019-03-03T13:24:30.834Z,99711.13
2019-03-03T13:26:46.303Z,99705.34
2019-03-03T13:29:25.379Z,99697.31
2019-03-03T13:31:44.145Z,99684.19
2019-03-03T13:34:11.087Z,99690.44
2019-03-03T13:36:34.724Z,99678.45
2019-03-03T13:39:08.493Z,99676.17
2019-03-03T13:41:38.647Z,99669.73
2019-03-03T13:43:47.587Z,99669.59
2019-03-03T13:45:56.238Z,99653.67
2019-03-03T13:48:04.846Z,99657.06
2019-03-03T13:50:16.248Z,99642.92
2019-03-03T13:52:24.373Z,99643.94
2019-03-03T13:54:33.141Z,99631.52
2019-03-03T13:56:41.492Z,99644.92
2019-03-03T13:58:49.878Z,99659.19
2019-03-03T14:00:58.464Z,99666.81
2019-03-03T14:03:07.022Z,99656.79
2019-03-03T14:05:16.910Z,99648.37
2019-03-03T14:07:24.994Z,99652.48
2019-03-03T14:09:33.296Z,99648.37
2019-03-03T14:11:41.508Z,99648.91
2019-03-03T14:13:49.879Z,99650.98
2019-03-03T14:15:58.003Z,99640.13
2019-03-03T14:18:06.087Z,99636.00
2019-03-03T14:20:20.707Z,99631.89
2019-03-03T14:22:28.816Z,99636.00
2019-03-03T14:24:36.860Z,99630.50
2019-03-03T14:26:44.739Z,99624.95
2019-03-03T14:28:52.694Z,99623.69
2019-03-03T14:31:00.640Z,99610.02
2019-03-03T14:33:08.676Z,99608.15
2019-03-03T14:35:17.408Z,99613.41
2019-03-03T14:37:25.147Z,99610.84
2019-03-03T14:39:32.957Z,99611.17
2019-03-03T14:41:41.204Z,99615.11
2019-03-03T14:43:49.182Z,99608.19
2019-03-03T14:45:58.040Z,99612.73
2019-03-03T14:48:06.173Z,99602.02
2019-03-03T14:50:16.289Z,99599.67
2019-03-03T14:52:23.984Z,99605.01
2019-03-03T14:54:31.903Z,99603.88
2019-03-03T14:56:39.741Z,99598.91
2019-03-03T14:58:47.513Z,99592.64
2019-03-03T15:00:55.849Z,99587.59
2019-03-03T15:03:06.181Z,99585.52
2019-03-03T15:05:14.523Z,99578.70
2019-03-03T15:07:22.561Z,99572.23
2019-03-03T15:09:30.522Z,99566.87
2019-03-03T15:11:38.362Z,99579.36
2019-03-03T15:13:46.123Z,99567.34
2019-03-03T15:15:54.210Z,99568.95
2019-03-03T15:18:02.017Z,99567.34
2019-03-03T15:20:10.287Z,99568.48
2019-03-03T15:22:18.066Z,99562.52
2019-03-03T15:24:25.977Z,99562.88
2019-03-03T15:26:34.059Z,99557.47
2019-03-03T15:28:42.287Z,99551.95
2019-03-03T15:30:50.312Z,99544.36
2019-03-03T15:32:58.273Z,99548.98
2019-03-03T15:35:06.354Z,99542.48
2019-03-03T15:37:17.877Z,99538.16
2019-03-03T15:39:26.199Z,99541.94
2019-03-03T15:41:34.000Z,99529.16
2019-03-03T15:43:42.122Z,99538.28
2019-03-03T15:45:49.777Z,99539.88
2019-03-03T15:47:57.865Z,99536.33
2019-03-03T15:50:06.114Z,99541.48
2019-03-03T15:52:14.136Z,99543.47
2019-03-03T15:54:22.070Z,99547.98
2019-03-03T15:56:29.870Z,99549.12
2019-03-03T15:58:38.040Z,99539.09
2019-03-03T16:00:46.130Z,99542.77
2019-03-03T16:02:54.298Z,99539.19
2019-03-03T16:05:02.354Z,99536.69
2019-03-03T16:07:10.186Z,99527.00
2019-03-03T16:09:19.306Z,99530.70
2019-03-03T16:11:27.244Z,99526.23
2019-03-03T16:13:35.399Z,99536.64
2019-03-03T16:15:43.471Z,99528.47
2019-03-03T16:17:51.038Z,99536.64
2019-03-03T16:19:58.805Z,99541.06
2019-03-03T16:22:06.830Z,99537.98
2019-03-03T16:24:15.629Z,99534.59
2019-03-03T16:26:25.182Z,99533.48
2019-03-03T16:28:33.324Z,99535.63
2019-03-03T16:30:41.941Z,99530.45
2019-03-03T16:32:49.970Z,99537.03
2019-03-03T16:34:58.012Z,99532.55
2019-03-03T16:37:05.792Z,99527.27
2019-03-03T16:39:13.961Z,99528.22
2019-03-03T16:41:21.888Z,99525.58
2019-03-03T16:43:29.885Z,99526.33
2019-03-03T16:45:37.894Z,99527.48
2019-03-03T16:47:45.876Z,99526.16
2019-03-03T16:49:54.127Z,99525.49
2019-03-03T16:52:01.988Z,99524.66
2019-03-03T16:54:10.215Z,99528.41
2019-03-03T16:56:18.162Z,99520.87
2019-03-03T16:58:26.560Z,99525.09
2019-03-03T17:00:34.582Z,99513.57
2019-03-03T17:02:42.274Z,99510.73
2019-03-03T17:04:50.296Z,99505.83
2019-03-03T17:06:57.962Z,99504.52
2019-03-03T17:09:06.858Z,99497.22
2019-03-03T17:11:15.999Z,99498.69
2019-03-03T17:13:23.793Z,99495.91
2019-03-03T17:15:32.148Z,99496.47
2019-03-03T17:17:40.126Z,99485.84
2019-03-03T17:19:48.271Z,99494.19
2019-03-03T17:21:56.124Z,99483.30
2019-03-03T17:24:03.983Z,99484.14
2019-03-03T17:26:12.197Z,99480.95
2019-03-03T17:28:20.276Z,99478.88
2019-03-03T17:30:28.439Z,99483.30
2019-03-03T17:32:36.494Z,99492.70
2019-03-03T17:34:44.315Z,99484.69
2019-03-03T17:36:52.545Z,99488.48
2019-03-03T17:39:00.211Z,99476.70
2019-03-03T17:41:08.051Z,99486.94
2019-03-03T17:43:15.976Z,99481.31
2019-03-03T17:45:24.795Z,99479.72
2019-03-03T17:47:33.387Z,99477.09
2019-03-03T17:49:41.600Z,99481.05
2019-03-03T17:51:49.715Z,99472.19
2019-03-03T17:53:57.999Z,99477.64
2019-03-03T17:56:06.189Z,99469.56
2019-03-03T17:58:14.470Z,99461.13
2019-03-03T18:00:25.589Z,99468.91
2019-03-03T18:02:34.089Z,99463.73
2019-03-03T18:04:41.906Z,99474.95
2019-03-03T18:06:50.484Z,99473.44
2019-03-03T18:08:58.508Z,99471.84
2019-03-03T18:11:06.780Z,99470.52
2019-03-03T18:13:15.216Z,99469.41
2019-03-03T18:15:24.270Z,99467.89
2019-03-03T18:17:32.221Z,99465.83
2019-03-03T18:19:40.327Z,99472.41
2019-03-03T18:21:48.768Z,99469.67
2019-03-03T18:23:57.231Z,99474.06
2019-03-03T18:26:05.316Z,99466.73
2019-03-03T18:28:13.890Z,99464.86
2019-03-03T18:30:24.341Z,99472.63
2019-03-03T18:32:32.715Z,99469.92
2019-03-03T18:34:42.762Z,99463.71
2019-03-03T18:36:52.067Z,99468.13
2019-03-03T18:39:00.214Z,99471.12
2019-03-03T18:41:08.645Z,99477.13
2019-03-03T18:43:17.908Z,99466.70
2019-03-03T18:45:27.474Z,99467.66
2019-03-03T18:47:36.253Z,99467.26
2019-03-03T18:49:45.308Z,99474.78
2019-03-03T18:51:53.932Z,99469.13
2019-03-03T18:54:02.404Z,99474.50
2019-03-03T18:56:11.125Z,99468.37
2019-03-03T18:58:19.102Z,99464.34
2019-03-03T19:00:30.190Z,99469.05
2019-03-03T19:02:39.991Z,99466.98
2019-03-03T19:04:49.031Z,99460.96
2019-03-03T19:06:59.404Z,99467.53
2019-03-03T19:09:11.805Z,99466.49
2019-03-03T19:11:20.182Z,99457.38
2019-03-03T19:13:28.835Z,99461.05
2019-03-03T19:15:39.423Z,99462.55
2019-03-03T19:17:47.786Z,99466.09
2019-03-03T19:19:55.382Z,99459.53
2019-03-03T19:22:03.788Z,99459.64
2019-03-03T19:24:12.725Z,99461.04
2019-03-03T19:26:21.425Z,99452.20
2019-03-03T19:28:30.215Z,99459.33
2019-03-03T19:30:39.510Z,99455.03
2019-03-03T19:32:50.330Z,99452.40
2019-03-03T19:35:01.301Z,99449.41
2019-03-03T19:37:11.907Z,99440.85
2019-03-03T19:39:22.737Z,99449.65
2019-03-03T19:41:32.693Z,99446.19
2019-03-03T19:43:42.628Z,99462.55
2019-03-03T19:45:50.995Z,99445.83
2019-03-03T19:47:59.145Z,99448.94
2019-03-03T19:50:08.484Z,99437.11
2019-03-03T19:52:16.619Z,99442.25
2019-03-03T19:54:24.350Z,99442.53
2019-03-03T19:56:32.780Z,99438.90
2019-03-03T19:58:40.645Z,99431.74
2019-03-03T20:00:49.109Z,99441.53
2019-03-03T20:02:57.361Z,99437.95
2019-03-03T20:05:05.285Z,99435.67
2019-03-03T20:07:13.122Z,99436.36
2019-03-03T20:09:21.058Z,99428.55
2019-03-03T20:11:28.952Z,99435.04
2019-03-03T20:13:36.905Z,99427.80
2019-03-03T20:15:44.647Z,99427.63
2019-03-03T20:17:52.519Z,99432.97
2019-03-03T20:20:00.314Z,99432.49
2019-03-03T20:22:08.185Z,99432.13
2019-03-03T20:24:16.022Z,99427.98
2019-03-03T20:26:24.461Z,99421.78
2019-03-03T20:28:32.532Z,99423.49
2019-03-03T20:30:42.451Z,99429.31
2019-03-03T20:32:51.001Z,99424.14
2019-03-03T20:34:58.825Z,99429.31
2019-03-03T20:37:07.173Z,99432.30
2019-03-03T20:39:16.773Z,99433.45
2019-03-03T20:41:25.296Z,99435.96
2019-03-03T20:43:33.006Z,99426.77
2019-03-03T20:45:40.910Z,99423.30
2019-03-03T20:47:49.008Z,99422.83
2019-03-03T20:49:57.080Z,99417.20
2019-03-03T20:52:06.704Z,99426.56
2019-03-03T20:54:14.653Z,99424.81
2019-03-03T20:56:22.608Z,99424.25
2019-03-03T20:58:30.806Z,99413.74
2019-03-03T21:00:39.334Z,99415.61
2019-03-03T21:02:47.263Z,99417.69
2019-03-03T21:04:55.090Z,99421.31
2019-03-03T21:07:03.239Z,99414.74
2019-03-03T21:09:11.943Z,99413.74
2019-03-03T21:11:19.865Z,99417.77
2019-03-03T21:13:27.785Z,99407.25
2019-03-03T21:15:35.728Z,99405.86
2019-03-03T21:17:43.683Z,99409.48
2019-03-03T21:19:51.833Z,99406.42
2019-03-03T21:21:59.639Z,99399.57
2019-03-03T21:24:07.372Z,99404.55
2019-03-03T21:26:15.320Z,99394.41
2019-03-03T21:28:23.216Z,99404.83
2019-03-03T21:30:31.106Z,99399.66
2019-03-03T21:32:39.356Z,99398.81
2019-03-03T21:34:47.139Z,99393.09
2019-03-03T21:36:55.112Z,99385.88
2019-03-03T21:39:03.818Z,99394.23
2019-03-03T21:41:12.116Z,99388.11
2019-03-03T21:43:21.062Z,99383.53
2019-03-03T21:45:29.425Z,99366.81
2019-03-03T21:47:37.182Z,99370.76
2019-03-03T21:49:45.106Z,99374.98
2019-03-03T21:51:52.927Z,99374.89
2019-03-03T21:54:00.766Z,99367.38
2019-03-03T21:56:08.779Z,99362.59
2019-03-03T21:58:16.698Z,99360.25
2019-03-03T22:00:31.004Z,99361.56
2019-03-03T22:02:38.862Z,99360.53
2019-03-03T22:04:46.743Z,99356.51
2019-03-03T22:06:54.579Z,99355.19
2019-03-03T22:09:02.771Z,99350.77
2019-03-03T22:11:10.685Z,99346.36
2019-03-03T22:13:18.503Z,99344.20
2019-03-03T22:15:26.402Z,99345.61
2019-03-03T22:17:34.230Z,99342.34
2019-03-03T22:19:42.495Z,99340.63
2019-03-03T22:21:50.916Z,99337.92
2019-03-03T22:23:58.717Z,99342.42
2019-03-03T22:26:07.194Z,99333.90
2019-03-03T22:28:14.962Z,99332.75
2019-03-03T22:30:23.110Z,99329.01
2019-03-03T22:32:30.896Z,99326.27
2019-03-03T22:34:38.901Z,99328.89
2019-03-03T22:36:47.209Z,99328.53
2019-03-03T22:38:55.192Z,99326.66
2019-03-03T22:41:02.967Z,99329.09
2019-03-03T22:43:11.325Z,99322.05
2019-03-03T22:45:19.851Z,99322.80
2019-03-03T22:47:28.468Z,99318.59
2019-03-03T22:49:36.239Z,99317.27
2019-03-03T22:51:44.135Z,99312.97
2019-03-03T22:53:51.891Z,99311.27
2019-03-03T22:55:59.772Z,99308.64
2019-03-03T22:58:07.539Z,99307.80
2019-03-03T23:00:47.874Z,99303.78
2019-03-03T23:02:56.234Z,99304.70
2019-03-03T23:05:31.366Z,99292.52
2019-03-03T23:08:14.029Z,99289.50
2019-03-03T23:11:03.871Z,99291.38
2019-03-03T23:13:56.949Z,99289.78
2019-03-03T23:17:23.792Z,99286.88
2019-03-03T23:20:29.395Z,99287.44
2019-03-03T23:23:34.105Z,99284.53
2019-03-03T23:25:55.145Z,99277.69
2019-03-03T23:28:03.036Z,99275.98
2019-03-03T23:30:10.833Z,99272.91
2019-03-03T23:32:18.610Z,99272.05
2019-03-03T23:34:26.818Z,99268.22
2019-03-03T23:36:34.659Z,99266.71
2019-03-03T23:38:42.420Z,99266.23
2019-03-03T23:40:50.245Z,99271.88
2019-03-03T23:42:57.949Z,99254.53
2019-03-03T23:45:06.524Z,99261.66
2019-03-03T23:47:14.180Z,99259.78
2019-03-03T23:49:21.915Z,99253.50
2019-03-03T23:51:29.611Z,99257.91
2019-03-03T23:53:37.215Z,99259.78
2019-03-03T23:55:44.904Z,99258.55
2019-03-03T23:57:52.608Z,99257.23
