createdAt,value
2022-12-25T00:03:16.957Z,5.17
2022-12-25T00:08:13.153Z,5.27
2022-12-25T00:13:09.390Z,5.19
2022-12-25T00:18:05.631Z,5.14
2022-12-25T00:23:01.880Z,5.14
2022-12-25T00:27:58.151Z,5.3
2022-12-25T00:32:54.419Z,6.63
2022-12-25T00:37:50.727Z,6.03
2022-12-25T00:42:47.926Z,6.36
2022-12-25T00:47:43.198Z,5.85
2022-12-25T00:52:38.440Z,5.65
2022-12-25T00:57:35.724Z,5.35
2022-12-25T01:02:32.172Z,5.2
2022-12-25T01:07:28.241Z,4.89
2022-12-25T01:12:24.500Z,5.14
2022-12-25T01:17:20.765Z,5.08
2022-12-25T01:22:17.022Z,5.15
2022-12-25T01:27:13.268Z,5.91
2022-12-25T01:32:09.562Z,5.43
2022-12-25T01:37:04.763Z,5.33
2022-12-25T01:42:00.088Z,5.16
2022-12-25T01:46:56.322Z,5.4
2022-12-25T01:51:57.587Z,5.41
2022-12-25T01:56:54.856Z,5.43
2022-12-25T02:01:51.337Z,5.29
2022-12-25T02:06:48.360Z,5.43
2022-12-25T02:11:44.576Z,5.68
2022-12-25T02:16:56.808Z,5.88
2022-12-25T02:22:01.090Z,5.68
2022-12-25T02:27:08.301Z,5.68
2022-12-25T02:32:14.565Z,6.35
2022-12-25T02:37:16.743Z,6.08
2022-12-25T02:42:18.045Z,6.79
2022-12-25T02:47:16.270Z,7.15
2022-12-25T02:52:15.532Z,6.95
2022-12-25T02:57:14.766Z,6.52
2022-12-25T03:02:12.255Z,6.93
2022-12-25T03:07:10.297Z,7.16
2022-12-25T03:12:09.547Z,8.02
2022-12-25T03:17:05.850Z,6.71
2022-12-25T03:22:03.029Z,6.73
2022-12-25T03:26:59.324Z,6.13
2022-12-25T03:32:03.537Z,6.27
2022-12-25T03:37:10.808Z,6.06
2022-12-25T03:42:13.054Z,6.28
2022-12-25T03:47:16.253Z,6.6
2022-12-25T03:52:15.542Z,6.59
2022-12-25T03:57:12.782Z,6.7
2022-12-25T04:02:09.163Z,7.67
2022-12-25T04:07:05.310Z,7.04
2022-12-25T04:12:02.737Z,6.46
2022-12-25T04:16:59.794Z,6.87
2022-12-25T04:21:56.099Z,6.71
2022-12-25T04:26:52.329Z,6.72
2022-12-25T04:31:48.620Z,6.74
2022-12-25T04:36:44.867Z,6.66
2022-12-25T04:41:42.084Z,6.88
2022-12-25T04:46:37.433Z,6.48
2022-12-25T04:51:38.642Z,6.5
2022-12-25T04:56:38.534Z,6.6
2022-12-25T05:01:36.279Z,6.9
2022-12-25T05:06:32.379Z,6.62
2022-12-25T05:11:30.646Z,6.4
2022-12-25T05:16:26.949Z,6.13
2022-12-25T05:21:23.125Z,6.13
2022-12-25T05:26:21.405Z,6.15
2022-12-25T05:31:17.724Z,6.17
2022-12-25T05:36:13.932Z,5.96
2022-12-25T05:41:11.155Z,6.45
2022-12-25T05:46:07.498Z,7.3
2022-12-25T05:51:04.725Z,7.77
2022-12-25T05:56:01.964Z,6.85
2022-12-25T06:00:58.229Z,6.42
2022-12-25T06:05:54.479Z,6.58
2022-12-25T06:10:50.710Z,7.27
2022-12-25T06:15:46.988Z,7.24
2022-12-25T06:20:43.241Z,7.72
2022-12-25T06:25:39.480Z,7.69
2022-12-25T06:30:35.828Z,8.33
2022-12-25T06:40:37.278Z,6.96
2022-12-25T06:45:35.105Z,6.82
2022-12-25T06:50:31.846Z,6.85
2022-12-25T06:55:28.040Z,7.58
2022-12-25T07:00:24.299Z,8.24
2022-12-25T07:05:20.593Z,8.02
2022-12-25T07:10:16.837Z,8.18
2022-12-25T07:15:13.127Z,8.03
2022-12-25T07:20:09.315Z,8.1
2022-12-25T07:25:05.603Z,7.76
2022-12-25T07:30:01.855Z,8.01
2022-12-25T07:34:58.129Z,8.26
2022-12-25T07:39:54.366Z,8.43
2022-12-25T07:44:50.624Z,8.88
2022-12-25T07:49:46.883Z,8.32
2022-12-25T07:54:43.196Z,8.7
2022-12-25T07:59:39.381Z,9.08
2022-12-25T08:04:35.692Z,9.67
2022-12-25T08:09:34.912Z,9.34
2022-12-25T08:14:31.173Z,9.4
2022-12-25T08:19:27.439Z,10.09
2022-12-25T08:24:23.686Z,10.21
2022-12-25T08:29:19.931Z,10.28
2022-12-25T08:34:15.222Z,10.41
2022-12-25T08:39:11.500Z,10.66
2022-12-25T08:44:07.731Z,11.3
2022-12-25T08:49:04.011Z,11.82
2022-12-25T08:54:00.263Z,11.55
2022-12-25T08:58:57.524Z,11.25
2022-12-25T09:03:52.812Z,11.69
2022-12-25T09:08:49.970Z,11.74
2022-12-25T09:13:46.292Z,11.58
2022-12-25T09:18:42.595Z,11.37
2022-12-25T09:23:38.806Z,11.28
2022-12-25T09:28:35.103Z,11.41
2022-12-25T09:33:31.351Z,11.41
2022-12-25T09:38:27.608Z,11.59
2022-12-25T09:43:26.887Z,11.85
2022-12-25T09:48:23.113Z,12.21
2022-12-25T09:53:23.373Z,12.4
2022-12-25T09:58:21.619Z,12.79
2022-12-25T10:03:31.904Z,13.05
2022-12-25T10:08:47.081Z,13.26
2022-12-25T10:13:57.261Z,13.31
2022-12-25T10:19:06.523Z,13.46
2022-12-25T10:24:07.730Z,13.44
2022-12-25T10:34:13.235Z,13.52
2022-12-25T10:39:11.542Z,13.72
2022-12-25T10:49:20.982Z,14.07
2022-12-25T10:54:20.198Z,14.3
2022-12-25T10:59:16.492Z,14.26
2022-12-25T11:04:17.723Z,14.82
2022-12-25T11:09:15.993Z,15.59
2022-12-25T11:14:18.213Z,15.76
2022-12-25T11:26:59.327Z,15.69
2022-12-25T11:32:01.570Z,17.13
2022-12-25T11:42:12.076Z,17.7
2022-12-25T11:47:15.290Z,17.58
2022-12-25T11:52:13.533Z,17.91
2022-12-25T11:57:10.821Z,18.47
2022-12-25T12:02:16.204Z,18.67
2022-12-25T12:07:21.300Z,19.47
2022-12-25T12:12:26.540Z,19.33
2022-12-25T12:17:22.755Z,18.53
2022-12-25T12:22:21.037Z,18.55
2022-12-25T12:27:21.284Z,17.58
2022-12-25T12:32:25.478Z,16.15
2022-12-25T12:37:25.776Z,17.29
2022-12-25T12:42:24.028Z,17.37
2022-12-25T12:47:30.277Z,18
2022-12-25T12:52:36.499Z,16.48
2022-12-25T12:57:34.736Z,15.57
2022-12-25T13:02:50.127Z,14.98
2022-12-25T13:07:56.213Z,15
2022-12-25T13:12:54.478Z,16.25
2022-12-25T13:17:54.708Z,16.95
2022-12-25T13:22:54.927Z,18.12
2022-12-25T13:27:55.186Z,18.7
2022-12-25T13:32:53.519Z,20.2
2022-12-25T13:37:50.686Z,19.8
2022-12-25T13:42:48.923Z,20.07
2022-12-25T13:47:54.644Z,20.41
2022-12-25T13:52:49.551Z,20.91
2022-12-25T13:57:46.730Z,20.74
2022-12-25T14:02:49.119Z,20.26
2022-12-25T14:07:50.262Z,20.13
2022-12-25T14:12:47.478Z,20.26
2022-12-25T14:17:43.766Z,20.37
2022-12-25T14:22:48.044Z,19.89
2022-12-25T14:27:50.215Z,19.14
2022-12-25T14:32:49.466Z,16.98
2022-12-25T14:37:48.720Z,14.84
2022-12-25T14:42:54.972Z,14.49
2022-12-25T14:47:53.178Z,13.78
2022-12-25T14:52:50.436Z,13.77
2022-12-25T14:57:50.728Z,14.52
2022-12-25T15:02:50.322Z,14.52
2022-12-25T15:08:00.193Z,13.82
2022-12-25T15:12:56.493Z,12.43
2022-12-25T15:17:55.720Z,12.21
2022-12-25T15:23:18.550Z,12.21
2022-12-25T15:27:53.210Z,11.98
2022-12-25T15:32:50.481Z,11.92
2022-12-25T15:37:46.743Z,11.61
2022-12-25T15:42:44.994Z,11.53
2022-12-25T15:47:41.229Z,11.25
2022-12-25T15:52:37.479Z,11.38
2022-12-25T15:57:33.742Z,11.13
2022-12-25T16:02:31.069Z,11.23
2022-12-25T16:07:27.298Z,11.41
2022-12-25T16:12:23.555Z,11.34
2022-12-25T16:17:19.822Z,11.12
2022-12-25T16:22:19.035Z,11.47
2022-12-25T16:27:15.300Z,11.46
2022-12-25T16:32:11.568Z,11.65
2022-12-25T16:37:07.814Z,11.49
2022-12-25T16:42:04.077Z,11.23
2022-12-25T16:47:00.513Z,11.61
2022-12-25T16:51:56.607Z,11.61
2022-12-25T16:56:52.845Z,11.79
2022-12-25T17:01:50.205Z,11.9
2022-12-25T17:06:48.344Z,10.87
2022-12-25T17:11:44.633Z,10.35
2022-12-25T17:16:44.978Z,10.37
2022-12-25T17:21:41.145Z,10.25
2022-12-25T17:26:37.423Z,9.92
2022-12-25T17:31:33.687Z,9.95
2022-12-25T17:36:32.920Z,9.83
2022-12-25T17:41:29.165Z,9.86
2022-12-25T17:46:26.478Z,9.74
2022-12-25T17:51:24.855Z,9.99
2022-12-25T17:56:21.903Z,9.91
2022-12-25T18:01:17.246Z,10.03
2022-12-25T18:06:15.447Z,10.22
2022-12-25T18:11:15.686Z,10.05
2022-12-25T18:16:12.202Z,9.97
2022-12-25T18:21:08.223Z,9.83
2022-12-25T18:26:05.492Z,9.88
2022-12-25T18:31:01.887Z,9.95
2022-12-25T18:35:59.007Z,9.8
2022-12-25T18:40:56.231Z,9.94
2022-12-25T18:45:56.571Z,9.47
2022-12-25T18:50:54.772Z,9.66
2022-12-25T18:55:51.037Z,9.75
2022-12-25T19:00:47.324Z,9.72
2022-12-25T19:05:43.544Z,9.7
2022-12-25T19:10:39.781Z,9.32
2022-12-25T19:15:40.027Z,9.4
2022-12-25T19:20:38.481Z,9.37
2022-12-25T19:25:34.543Z,9.39
2022-12-25T19:30:30.979Z,9.4
2022-12-25T19:35:27.062Z,9.03
2022-12-25T19:40:23.374Z,9.03
2022-12-25T19:45:19.585Z,8.92
2022-12-25T19:50:15.864Z,8.85
2022-12-25T19:55:12.102Z,9.17
2022-12-25T20:00:08.385Z,8.91
2022-12-25T20:05:04.642Z,8.83
2022-12-25T20:10:00.903Z,9.25
2022-12-25T20:14:57.328Z,9.33
2022-12-25T20:19:53.433Z,9.29
2022-12-25T20:24:49.659Z,9.16
2022-12-25T20:29:46.108Z,8.85
2022-12-25T20:34:43.203Z,9.18
2022-12-25T20:39:40.452Z,9.32
2022-12-25T20:44:36.681Z,9.36
2022-12-25T20:49:42.954Z,8.91
2022-12-25T20:54:39.203Z,8.96
2022-12-25T20:59:37.884Z,9.16
2022-12-25T21:04:34.680Z,9.19
2022-12-25T21:09:30.997Z,9.25
2022-12-25T21:14:27.247Z,9.31
2022-12-25T21:19:25.455Z,9.05
2022-12-25T21:24:21.742Z,8.91
2022-12-25T21:29:18.033Z,8.97
2022-12-25T21:34:14.317Z,9.03
2022-12-25T21:39:10.524Z,9
2022-12-25T21:44:07.827Z,8.74
2022-12-25T21:49:05.059Z,8.96
2022-12-25T21:54:01.326Z,8.44
2022-12-25T21:58:58.553Z,8.59
2022-12-25T22:03:54.800Z,8.45
2022-12-25T22:08:51.091Z,8.18
2022-12-25T22:13:47.318Z,8.12
2022-12-25T22:18:43.600Z,8.44
2022-12-25T22:23:38.852Z,8.32
2022-12-25T22:28:34.104Z,8.27
2022-12-25T22:33:30.364Z,8.18
2022-12-25T22:38:26.630Z,8.29
2022-12-25T22:43:43.386Z,8.35
2022-12-25T22:48:26.155Z,8.33
2022-12-25T22:53:22.427Z,8.41
2022-12-25T22:58:17.646Z,7.99
2022-12-25T23:03:13.970Z,7.89
2022-12-25T23:08:10.171Z,7.86
2022-12-25T23:13:06.502Z,7.88
2022-12-25T23:18:02.712Z,7.95
2022-12-25T23:22:58.961Z,7.99
2022-12-25T23:27:55.226Z,7.92
2022-12-25T23:32:52.496Z,8.24
2022-12-25T23:37:48.736Z,8.22
2022-12-25T23:42:44.988Z,8.1
2022-12-25T23:47:41.276Z,7.94
2022-12-25T23:52:37.503Z,8.03
2022-12-25T23:57:33.785Z,8.03
