createdAt,value
2019-02-21T00:02:15.058Z,21.50
2019-02-21T00:04:42.648Z,17.65
2019-02-21T00:07:10.338Z,23.98
2019-02-21T00:09:38.065Z,19.87
2019-02-21T00:12:05.758Z,18.85
2019-02-21T00:14:33.191Z,21.05
2019-02-21T00:17:00.663Z,19.67
2019-02-21T00:19:28.109Z,18.40
2019-02-21T00:21:55.553Z,22.27
2019-02-21T00:24:23.059Z,20.05
2019-02-21T00:26:50.685Z,23.47
2019-02-21T00:29:18.245Z,20.27
2019-02-21T00:31:45.897Z,20.57
2019-02-21T00:34:13.431Z,19.40
2019-02-21T00:36:40.871Z,22.73
2019-02-21T00:39:08.406Z,21.12
2019-02-21T00:41:37.863Z,27.55
2019-02-21T00:44:05.271Z,30.62
2019-02-21T00:46:32.826Z,39.05
2019-02-21T00:49:00.587Z,24.30
2019-02-21T00:51:28.044Z,22.60
2019-02-21T00:53:55.624Z,23.67
2019-02-21T00:56:23.266Z,25.70
2019-02-21T00:58:50.874Z,23.60
2019-02-21T01:01:20.737Z,22.60
2019-02-21T01:03:47.896Z,22.67
2019-02-21T01:06:15.471Z,25.97
2019-02-21T01:08:43.363Z,23.92
2019-02-21T01:11:10.925Z,26.42
2019-02-21T01:13:38.601Z,25.02
2019-02-21T01:16:06.076Z,24.07
2019-02-21T01:18:33.528Z,22.60
2019-02-21T01:21:00.951Z,23.77
2019-02-21T01:23:28.443Z,24.27
2019-02-21T01:25:55.934Z,30.45
2019-02-21T01:28:23.479Z,24.80
2019-02-21T01:30:56.916Z,26.50
2019-02-21T01:33:20.360Z,26.65
2019-02-21T01:35:47.931Z,25.27
2019-02-21T01:38:15.415Z,24.05
2019-02-21T01:40:42.821Z,25.40
2019-02-21T01:43:10.389Z,22.10
2019-02-21T01:45:38.039Z,24.65
2019-02-21T01:48:06.667Z,24.07
2019-02-21T01:50:34.229Z,24.70
2019-02-21T01:53:01.675Z,25.45
2019-02-21T01:55:29.163Z,24.00
2019-02-21T01:57:56.806Z,27.22
2019-02-21T02:00:24.338Z,26.10
2019-02-21T02:02:51.820Z,26.93
2019-02-21T02:05:19.131Z,25.43
2019-02-21T02:07:46.752Z,26.40
2019-02-21T02:10:14.350Z,23.85
2019-02-21T02:12:41.714Z,26.15
2019-02-21T02:15:09.172Z,25.88
2019-02-21T02:17:36.732Z,25.45
2019-02-21T02:20:04.182Z,24.85
2019-02-21T02:22:36.151Z,27.42
2019-02-21T02:25:03.584Z,27.93
2019-02-21T02:27:31.023Z,24.45
2019-02-21T02:29:58.435Z,28.65
2019-02-21T02:32:25.967Z,24.23
2019-02-21T02:34:53.416Z,28.90
2019-02-21T02:37:20.846Z,25.65
2019-02-21T02:39:48.414Z,27.80
2019-02-21T02:42:15.874Z,25.90
2019-02-21T02:44:43.293Z,25.82
2019-02-21T02:47:11.002Z,27.15
2019-02-21T02:49:38.442Z,29.80
2019-02-21T02:52:06.148Z,30.00
2019-02-21T02:54:33.819Z,26.90
2019-02-21T02:57:01.360Z,29.67
2019-02-21T02:59:40.087Z,27.15
2019-02-21T03:01:58.070Z,26.68
2019-02-21T03:04:26.645Z,29.70
2019-02-21T03:06:54.154Z,24.92
2019-02-21T03:09:21.557Z,24.18
2019-02-21T03:11:51.748Z,24.43
2019-02-21T03:14:18.353Z,26.85
2019-02-21T03:16:45.851Z,28.02
2019-02-21T03:19:13.593Z,28.35
2019-02-21T03:21:41.086Z,24.35
2019-02-21T03:24:08.644Z,29.55
2019-02-21T03:26:36.090Z,26.23
2019-02-21T03:29:03.747Z,26.17
2019-02-21T03:31:31.301Z,28.87
2019-02-21T03:33:58.814Z,23.65
2019-02-21T03:36:26.360Z,26.60
2019-02-21T03:38:53.973Z,27.05
2019-02-21T03:41:21.542Z,29.95
2019-02-21T03:43:49.117Z,29.80
2019-02-21T03:46:16.581Z,28.75
2019-02-21T03:48:44.072Z,26.97
2019-02-21T03:51:11.541Z,25.82
2019-02-21T03:53:38.953Z,31.05
2019-02-21T03:56:06.451Z,30.17
2019-02-21T03:58:33.890Z,24.07
2019-02-21T04:01:01.361Z,30.43
2019-02-21T04:03:29.832Z,24.77
2019-02-21T04:05:57.255Z,28.55
2019-02-21T04:08:24.770Z,29.77
2019-02-21T04:10:52.476Z,25.82
2019-02-21T04:13:19.864Z,26.35
2019-02-21T04:15:47.527Z,29.42
2019-02-21T04:18:15.132Z,32.15
2019-02-21T04:20:42.987Z,26.62
2019-02-21T04:23:10.524Z,27.37
2019-02-21T04:25:37.995Z,26.27
2019-02-21T04:28:05.731Z,24.65
2019-02-21T04:30:33.483Z,29.75
2019-02-21T04:33:02.192Z,31.00
2019-02-21T04:35:29.815Z,28.15
2019-02-21T04:37:57.465Z,27.55
2019-02-21T04:40:33.537Z,29.85
2019-02-21T04:43:01.030Z,31.68
2019-02-21T04:45:28.589Z,26.37
2019-02-21T04:47:56.067Z,29.92
2019-02-21T04:50:23.651Z,27.15
2019-02-21T04:52:51.016Z,30.30
2019-02-21T04:55:18.645Z,29.85
2019-02-21T04:57:46.252Z,30.75
2019-02-21T05:00:13.693Z,27.55
2019-02-21T05:02:41.147Z,27.48
2019-02-21T05:05:08.772Z,32.80
2019-02-21T05:07:36.393Z,29.75
2019-02-21T05:10:04.404Z,36.00
2019-02-21T05:12:32.083Z,31.95
2019-02-21T05:14:59.635Z,33.53
2019-02-21T05:17:27.300Z,30.92
2019-02-21T05:19:54.863Z,33.65
2019-02-21T05:22:22.494Z,29.87
2019-02-21T05:24:50.428Z,35.85
2019-02-21T05:27:25.250Z,34.45
2019-02-21T05:29:52.834Z,31.82
2019-02-21T05:32:40.682Z,30.00
2019-02-21T05:35:35.339Z,29.55
2019-02-21T05:38:09.995Z,30.90
2019-02-21T05:40:59.927Z,35.10
2019-02-21T05:43:55.841Z,33.90
2019-02-21T05:46:52.002Z,29.07
2019-02-21T05:49:38.927Z,30.35
2019-02-21T05:52:20.504Z,31.65
2019-02-21T05:55:09.347Z,31.12
2019-02-21T05:57:54.859Z,33.15
2019-02-21T06:00:48.076Z,30.15
2019-02-21T06:03:26.393Z,31.05
2019-02-21T06:06:12.519Z,33.60
2019-02-21T06:09:11.817Z,31.17
2019-02-21T06:11:59.203Z,31.12
2019-02-21T06:14:47.452Z,32.33
2019-02-21T06:17:37.868Z,31.57
2019-02-21T06:20:27.787Z,35.20
2019-02-21T06:23:14.985Z,36.23
2019-02-21T06:25:58.038Z,32.50
2019-02-21T06:28:30.299Z,35.85
2019-02-21T06:31:03.782Z,32.13
2019-02-21T06:33:31.504Z,34.58
2019-02-21T06:35:59.203Z,31.50
2019-02-21T06:38:26.847Z,29.92
2019-02-21T06:40:54.333Z,28.98
2019-02-21T06:43:21.990Z,31.57
2019-02-21T06:45:49.647Z,32.53
2019-02-21T06:48:17.408Z,32.83
2019-02-21T06:50:47.021Z,29.95
2019-02-21T06:53:14.483Z,28.57
2019-02-21T06:55:41.938Z,31.57
2019-02-21T06:58:09.681Z,27.50
2019-02-21T07:00:37.380Z,31.93
2019-02-21T07:03:15.191Z,29.98
2019-02-21T07:05:37.443Z,32.10
2019-02-21T07:08:05.087Z,28.27
2019-02-21T07:10:32.568Z,29.10
2019-02-21T07:13:00.138Z,33.08
2019-02-21T07:15:27.891Z,27.80
2019-02-21T07:17:55.444Z,33.23
2019-02-21T07:20:23.473Z,33.10
2019-02-21T07:22:51.438Z,29.85
2019-02-21T07:25:33.143Z,35.50
2019-02-21T07:28:11.252Z,31.15
2019-02-21T07:30:30.235Z,31.93
2019-02-21T07:32:57.913Z,30.70
2019-02-21T07:35:25.436Z,34.23
2019-02-21T07:37:53.120Z,37.98
2019-02-21T07:40:20.738Z,32.53
2019-02-21T07:42:48.431Z,39.23
2019-02-21T07:45:16.124Z,28.67
2019-02-21T07:47:43.782Z,32.10
2019-02-21T07:50:11.529Z,30.60
2019-02-21T07:52:39.177Z,33.40
2019-02-21T07:55:06.874Z,34.13
2019-02-21T07:57:34.418Z,34.35
2019-02-21T08:00:01.920Z,34.20
2019-02-21T08:02:30.278Z,32.73
2019-02-21T08:04:58.034Z,30.70
2019-02-21T08:07:26.449Z,32.08
2019-02-21T08:09:54.505Z,32.90
2019-02-21T08:12:23.270Z,33.15
2019-02-21T08:14:51.314Z,30.72
2019-02-21T08:17:18.896Z,32.38
2019-02-21T08:19:46.699Z,32.67
2019-02-21T08:22:14.357Z,32.58
2019-02-21T08:24:42.154Z,34.92
2019-02-21T08:27:09.796Z,34.13
2019-02-21T08:29:37.474Z,37.88
2019-02-21T08:32:05.049Z,33.18
2019-02-21T08:34:44.636Z,34.27
2019-02-21T08:37:12.713Z,36.85
2019-02-21T08:39:40.286Z,40.40
2019-02-21T08:42:08.043Z,34.92
2019-02-21T08:44:35.710Z,37.15
2019-02-21T08:47:03.355Z,38.25
2019-02-21T08:49:31.209Z,40.92
2019-02-21T08:51:58.668Z,36.95
2019-02-21T08:54:26.347Z,42.80
2019-02-21T08:56:54.075Z,39.53
2019-02-21T08:59:21.578Z,36.10
2019-02-21T09:01:49.123Z,33.92
2019-02-21T09:04:26.791Z,39.05
2019-02-21T09:06:46.602Z,39.55
2019-02-21T09:09:14.219Z,38.28
2019-02-21T09:11:41.839Z,35.92
2019-02-21T09:14:09.402Z,35.60
2019-02-21T09:16:36.909Z,35.15
2019-02-21T09:19:04.554Z,35.95
2019-02-21T09:21:32.250Z,36.33
2019-02-21T09:23:59.980Z,35.48
2019-02-21T09:26:27.457Z,34.90
2019-02-21T09:28:55.379Z,36.90
2019-02-21T09:31:22.981Z,36.20
2019-02-21T09:33:50.461Z,34.13
2019-02-21T09:36:18.292Z,32.90
2019-02-21T09:38:46.114Z,36.35
2019-02-21T09:41:13.668Z,32.93
2019-02-21T09:43:41.389Z,35.05
2019-02-21T09:46:08.942Z,35.92
2019-02-21T09:48:37.806Z,38.53
2019-02-21T09:51:05.438Z,40.17
2019-02-21T09:53:32.952Z,37.75
2019-02-21T09:56:00.449Z,32.48
2019-02-21T09:58:28.023Z,38.55
2019-02-21T10:00:55.791Z,43.28
2019-02-21T10:03:23.373Z,35.23
2019-02-21T10:05:51.013Z,39.20
2019-02-21T10:08:18.687Z,37.25
2019-02-21T10:10:46.097Z,39.35
2019-02-21T10:13:13.623Z,36.55
2019-02-21T10:15:41.153Z,37.65
2019-02-21T10:18:08.876Z,35.03
2019-02-21T10:20:36.404Z,36.60
2019-02-21T10:23:04.102Z,40.20
2019-02-21T10:25:31.667Z,35.15
2019-02-21T10:27:59.326Z,34.95
2019-02-21T10:30:27.131Z,39.00
2019-02-21T10:32:54.617Z,37.13
2019-02-21T10:35:22.117Z,34.55
2019-02-21T10:37:49.894Z,36.38
2019-02-21T10:40:17.544Z,36.23
2019-02-21T10:42:45.244Z,35.80
2019-02-21T10:45:14.251Z,39.05
2019-02-21T10:47:45.013Z,34.60
2019-02-21T10:50:15.032Z,40.00
2019-02-21T10:52:42.570Z,40.33
2019-02-21T10:55:10.583Z,36.95
2019-02-21T10:57:38.128Z,39.53
2019-02-21T11:00:10.509Z,40.80
2019-02-21T11:02:39.049Z,35.60
2019-02-21T11:05:07.087Z,42.98
2019-02-21T11:07:34.677Z,43.48
2019-02-21T11:10:02.366Z,37.55
2019-02-21T11:12:30.310Z,40.70
2019-02-21T11:14:57.993Z,42.65
2019-02-21T11:17:25.987Z,37.35
2019-02-21T11:19:53.828Z,43.75
2019-02-21T11:22:21.482Z,41.30
2019-02-21T11:24:49.088Z,39.58
2019-02-21T11:27:16.760Z,36.05
2019-02-21T11:29:44.749Z,39.65
2019-02-21T11:32:20.403Z,35.90
2019-02-21T11:34:47.909Z,35.45
2019-02-21T11:37:15.696Z,37.03
2019-02-21T11:39:43.236Z,39.55
2019-02-21T11:42:11.146Z,38.08
2019-02-21T11:44:38.735Z,39.00
2019-02-21T11:47:06.518Z,41.15
2019-02-21T11:49:34.185Z,43.50
2019-02-21T11:52:09.874Z,39.80
2019-02-21T11:54:31.571Z,36.83
2019-02-21T11:56:59.375Z,42.30
2019-02-21T11:59:27.061Z,39.30
2019-02-21T12:01:54.538Z,36.23
2019-02-21T12:04:24.361Z,35.80
2019-02-21T12:06:53.849Z,35.92
2019-02-21T12:09:21.792Z,38.95
2019-02-21T12:11:49.909Z,35.60
2019-02-21T12:14:17.602Z,34.27
2019-02-21T12:16:46.462Z,34.73
2019-02-21T12:19:14.333Z,37.05
2019-02-21T12:21:41.915Z,40.78
2019-02-21T12:24:14.178Z,35.43
2019-02-21T12:26:42.499Z,36.28
2019-02-21T12:29:11.128Z,38.90
2019-02-21T12:31:39.078Z,43.08
2019-02-21T12:34:06.720Z,34.25
2019-02-21T12:36:37.904Z,39.05
2019-02-21T12:39:05.893Z,36.70
2019-02-21T12:41:35.584Z,37.98
2019-02-21T12:44:03.661Z,37.25
2019-02-21T12:46:31.981Z,32.53
2019-02-21T12:48:59.692Z,32.25
2019-02-21T12:51:29.832Z,33.28
2019-02-21T12:53:58.525Z,32.05
2019-02-21T12:56:26.276Z,30.15
2019-02-21T12:58:53.904Z,35.65
2019-02-21T13:01:21.445Z,42.05
2019-02-21T13:03:49.203Z,31.52
2019-02-21T13:06:20.207Z,37.30
2019-02-21T13:08:47.945Z,32.75
2019-02-21T13:11:15.524Z,34.55
2019-02-21T13:13:43.443Z,39.92
2019-02-21T13:16:11.227Z,41.18
2019-02-21T13:18:39.306Z,34.35
2019-02-21T13:21:07.032Z,38.23
2019-02-21T13:23:34.543Z,34.70
2019-02-21T13:26:02.229Z,33.90
2019-02-21T13:28:31.130Z,33.85
2019-02-21T13:30:58.941Z,32.60
2019-02-21T13:33:26.591Z,36.30
2019-02-21T13:35:54.229Z,34.55
2019-02-21T13:38:21.851Z,34.78
2019-02-21T13:40:49.700Z,35.17
2019-02-21T13:43:17.323Z,39.27
2019-02-21T13:45:45.375Z,36.35
2019-02-21T13:48:13.281Z,42.43
2019-02-21T13:50:40.920Z,35.60
2019-02-21T13:53:08.638Z,40.08
2019-02-21T13:55:36.607Z,39.55
2019-02-21T13:58:04.280Z,37.88
2019-02-21T14:00:32.056Z,36.55
2019-02-21T14:02:59.739Z,40.90
2019-02-21T14:05:27.382Z,44.60
2019-02-21T14:07:55.096Z,32.63
2019-02-21T14:10:23.632Z,34.75
2019-02-21T14:12:51.572Z,33.88
2019-02-21T14:15:21.948Z,34.78
2019-02-21T14:17:49.761Z,36.73
2019-02-21T14:20:18.581Z,34.38
2019-02-21T14:22:46.591Z,41.02
2019-02-21T14:25:14.222Z,39.92
2019-02-21T14:27:44.934Z,40.00
2019-02-21T14:30:14.499Z,34.65
2019-02-21T14:32:42.163Z,37.58
2019-02-21T14:35:10.461Z,35.45
2019-02-21T14:37:38.162Z,37.83
2019-02-21T14:40:10.605Z,36.85
2019-02-21T14:42:38.468Z,38.90
2019-02-21T14:45:12.465Z,35.38
2019-02-21T14:47:40.365Z,37.50
2019-02-21T14:50:09.280Z,35.55
2019-02-21T14:52:36.992Z,31.57
2019-02-21T14:55:05.807Z,35.98
2019-02-21T14:57:40.986Z,33.67
2019-02-21T15:00:03.024Z,32.75
2019-02-21T15:02:30.682Z,37.28
2019-02-21T15:04:58.590Z,34.88
2019-02-21T15:07:28.357Z,33.20
2019-02-21T15:09:56.207Z,39.42
2019-02-21T15:12:23.722Z,38.92
2019-02-21T15:14:52.163Z,32.95
2019-02-21T15:17:19.842Z,38.53
2019-02-21T15:19:48.253Z,30.30
2019-02-21T15:22:16.023Z,34.08
2019-02-21T15:24:43.490Z,32.48
2019-02-21T15:27:11.125Z,33.65
2019-02-21T15:29:41.518Z,28.32
2019-02-21T15:32:11.145Z,34.30
2019-02-21T15:34:37.621Z,31.93
2019-02-21T15:37:05.267Z,34.00
2019-02-21T15:39:32.830Z,35.08
2019-02-21T15:42:00.434Z,35.63
2019-02-21T15:44:28.179Z,32.83
2019-02-21T15:46:56.151Z,31.62
2019-02-21T15:49:23.990Z,30.88
2019-02-21T15:51:51.912Z,34.95
2019-02-21T15:54:19.648Z,34.13
2019-02-21T15:56:51.443Z,30.68
2019-02-21T15:59:26.324Z,35.60
2019-02-21T16:01:54.773Z,40.63
2019-02-21T16:04:22.737Z,34.90
2019-02-21T16:06:51.778Z,35.15
2019-02-21T16:09:19.918Z,32.05
2019-02-21T16:11:47.646Z,32.25
2019-02-21T16:15:25.296Z,29.40
2019-02-21T16:18:32.066Z,30.95
2019-02-21T16:21:37.785Z,30.95
2019-02-21T16:26:45.697Z,33.35
2019-02-21T16:28:31.045Z,36.42
2019-02-21T16:31:22.128Z,34.23
2019-02-21T16:34:34.346Z,32.25
2019-02-21T16:44:28.580Z,30.45
2019-02-21T16:47:15.022Z,32.80
2019-02-21T16:50:15.138Z,40.88
2019-02-21T16:52:58.953Z,40.30
2019-02-21T16:55:34.181Z,35.55
2019-02-21T16:58:14.767Z,41.80
2019-02-21T17:00:56.465Z,41.95
2019-02-21T17:03:23.942Z,37.70
2019-02-21T17:06:04.880Z,35.95
2019-02-21T17:08:38.814Z,39.40
2019-02-21T17:11:18.623Z,39.38
2019-02-21T17:14:07.473Z,38.20
2019-02-21T17:16:59.441Z,36.48
2019-02-21T17:19:35.353Z,35.83
2019-02-21T17:22:09.101Z,36.50
2019-02-21T17:24:41.859Z,35.63
2019-02-21T17:27:24.368Z,36.17
2019-02-21T17:30:07.120Z,38.05
2019-02-21T17:32:39.292Z,34.73
2019-02-21T17:35:27.691Z,39.08
2019-02-21T17:38:15.496Z,43.40
2019-02-21T17:41:14.707Z,42.95
2019-02-21T17:43:32.470Z,36.15
2019-02-21T17:46:00.118Z,39.67
2019-02-21T17:48:27.574Z,40.12
2019-02-21T17:50:55.027Z,34.88
2019-02-21T17:53:22.478Z,43.75
2019-02-21T17:55:49.883Z,35.23
2019-02-21T17:58:17.448Z,37.95
2019-02-21T18:00:44.971Z,35.23
2019-02-21T18:03:12.406Z,39.40
2019-02-21T18:05:39.785Z,38.40
2019-02-21T18:08:07.085Z,44.70
2019-02-21T18:10:34.477Z,37.55
2019-02-21T18:13:01.910Z,46.63
2019-02-21T18:15:30.254Z,37.60
2019-02-21T18:17:57.668Z,37.75
2019-02-21T18:20:25.066Z,38.63
2019-02-21T18:22:52.527Z,39.15
2019-02-21T18:25:26.126Z,38.90
2019-02-21T18:27:53.491Z,37.30
2019-02-21T18:30:20.956Z,36.35
2019-02-21T18:32:48.353Z,42.83
2019-02-21T18:35:15.743Z,39.67
2019-02-21T18:37:47.456Z,43.60
2019-02-21T18:40:17.199Z,42.45
2019-02-21T18:42:43.086Z,44.15
2019-02-21T18:45:10.455Z,41.23
2019-02-21T18:47:38.012Z,43.23
2019-02-21T18:50:05.541Z,49.42
2019-02-21T18:52:32.986Z,45.78
2019-02-21T18:55:00.589Z,38.60
2019-02-21T18:57:27.849Z,42.30
2019-02-21T18:59:55.387Z,43.60
2019-02-21T19:02:22.736Z,40.55
2019-02-21T19:04:50.239Z,46.05
2019-02-21T19:07:17.735Z,40.20
2019-02-21T19:09:45.240Z,42.70
2019-02-21T19:12:12.776Z,40.28
2019-02-21T19:14:40.268Z,40.15
2019-02-21T19:17:07.662Z,39.33
2019-02-21T19:19:35.158Z,41.15
2019-02-21T19:22:02.503Z,41.65
2019-02-21T19:24:30.001Z,41.60
2019-02-21T19:26:57.453Z,38.83
2019-02-21T19:29:24.847Z,43.15
2019-02-21T19:31:52.237Z,40.30
2019-02-21T19:34:19.681Z,40.33
2019-02-21T19:36:47.184Z,41.30
2019-02-21T19:39:14.530Z,43.75
2019-02-21T19:41:41.929Z,39.78
2019-02-21T19:44:09.525Z,43.70
2019-02-21T19:46:36.930Z,41.10
2019-02-21T19:49:04.446Z,43.80
2019-02-21T19:51:31.906Z,41.10
2019-02-21T19:53:59.315Z,43.40
2019-02-21T19:56:26.726Z,46.65
2019-02-21T19:58:54.206Z,39.98
2019-02-21T20:01:21.684Z,45.23
2019-02-21T20:03:49.043Z,44.67
2019-02-21T20:06:17.774Z,38.17
2019-02-21T20:08:45.216Z,40.90
2019-02-21T20:11:12.652Z,38.83
2019-02-21T20:13:40.089Z,42.13
2019-02-21T20:16:07.400Z,39.10
2019-02-21T20:18:34.926Z,41.88
2019-02-21T20:21:02.490Z,36.08
2019-02-21T20:23:29.951Z,38.92
2019-02-21T20:25:57.369Z,42.00
2019-02-21T20:28:24.813Z,40.43
2019-02-21T20:30:52.214Z,37.50
2019-02-21T20:33:19.631Z,40.30
2019-02-21T20:35:47.165Z,40.58
2019-02-21T20:38:32.395Z,38.63
2019-02-21T20:41:04.202Z,35.92
2019-02-21T20:43:32.753Z,45.12
2019-02-21T20:46:00.101Z,38.10
2019-02-21T20:48:27.507Z,42.08
2019-02-21T20:50:57.141Z,36.77
2019-02-21T20:53:24.574Z,45.40
2019-02-21T20:55:52.258Z,38.95
2019-02-21T20:58:19.822Z,37.28
2019-02-21T21:00:47.192Z,50.60
2019-02-21T21:03:14.724Z,40.98
2019-02-21T21:05:42.198Z,42.75
2019-02-21T21:08:09.629Z,45.75
2019-02-21T21:10:37.258Z,51.88
2019-02-21T21:13:04.718Z,43.13
2019-02-21T21:15:32.163Z,41.80
2019-02-21T21:17:59.564Z,47.27
2019-02-21T21:20:26.999Z,44.88
2019-02-21T21:22:54.506Z,42.53
2019-02-21T21:25:21.964Z,44.80
2019-02-21T21:27:49.424Z,49.33
2019-02-21T21:30:16.795Z,46.58
2019-02-21T21:32:44.330Z,43.08
2019-02-21T21:35:12.782Z,43.20
2019-02-21T21:37:40.310Z,47.88
2019-02-21T21:40:09.541Z,43.28
2019-02-21T21:42:37.170Z,48.38
2019-02-21T21:45:06.763Z,51.92
2019-02-21T21:47:34.145Z,49.80
2019-02-21T21:50:02.883Z,47.90
2019-02-21T21:52:31.590Z,51.23
2019-02-21T21:54:59.038Z,51.77
2019-02-21T21:57:26.482Z,45.95
2019-02-21T21:59:53.946Z,47.45
2019-02-21T22:02:21.176Z,45.15
2019-02-21T22:04:48.558Z,48.87
2019-02-21T22:07:15.949Z,44.23
2019-02-21T22:09:43.556Z,43.13
2019-02-21T22:12:11.109Z,44.83
2019-02-21T22:14:38.469Z,39.60
2019-02-21T22:17:05.766Z,39.58
2019-02-21T22:19:33.278Z,47.60
2019-02-21T22:22:00.725Z,41.40
2019-02-21T22:24:28.266Z,40.83
2019-02-21T22:26:55.737Z,40.45
2019-02-21T22:29:23.000Z,43.52
2019-02-21T22:31:50.377Z,39.95
2019-02-21T22:34:17.748Z,46.30
2019-02-21T22:36:45.046Z,43.85
2019-02-21T22:39:16.305Z,46.05
2019-02-21T22:41:41.928Z,41.40
2019-02-21T22:44:09.350Z,42.95
2019-02-21T22:46:36.721Z,41.50
2019-02-21T22:49:05.102Z,49.35
2019-02-21T22:51:32.505Z,43.85
2019-02-21T22:53:59.844Z,44.85
2019-02-21T22:56:27.155Z,38.25
2019-02-21T22:58:54.463Z,37.08
2019-02-21T23:01:28.177Z,43.35
2019-02-21T23:04:19.841Z,43.15
2019-02-21T23:07:06.741Z,41.70
2019-02-21T23:09:34.121Z,46.53
2019-02-21T23:12:01.524Z,44.45
2019-02-21T23:14:29.802Z,46.10
2019-02-21T23:16:57.183Z,51.23
2019-02-21T23:19:24.714Z,40.15
2019-02-21T23:21:52.113Z,45.98
2019-02-21T23:24:19.495Z,46.95
2019-02-21T23:26:47.763Z,39.53
2019-02-21T23:29:15.108Z,43.10
2019-02-21T23:31:42.506Z,38.08
2019-02-21T23:34:15.502Z,44.03
2019-02-21T23:36:42.882Z,42.10
2019-02-21T23:39:10.206Z,43.87
2019-02-21T23:41:38.198Z,44.95
2019-02-21T23:44:05.558Z,42.93
2019-02-21T23:46:32.910Z,47.00
2019-02-21T23:49:00.063Z,43.83
2019-02-21T23:51:27.413Z,48.38
2019-02-21T23:54:02.722Z,39.45
2019-02-21T23:56:24.118Z,37.45
2019-02-21T23:58:51.484Z,40.33
