createdAt,value
2023-02-12T00:01:37.362Z,14.20
2023-02-12T00:04:05.750Z,13.20
2023-02-12T00:06:34.863Z,12.10
2023-02-12T00:09:03.223Z,13.30
2023-02-12T00:11:32.211Z,9.30
2023-02-12T00:14:02.074Z,12.00
2023-02-12T00:16:32.557Z,10.90
2023-02-12T00:19:01.246Z,10.20
2023-02-12T00:21:29.831Z,10.80
2023-02-12T00:23:59.037Z,11.30
2023-02-12T00:26:27.721Z,10.40
2023-02-12T00:28:56.200Z,8.90
2023-02-12T00:31:26.746Z,9.50
2023-02-12T00:33:59.368Z,8.90
2023-02-12T00:36:28.925Z,10.00
2023-02-12T00:38:57.876Z,8.00
2023-02-12T00:41:26.827Z,7.40
2023-02-12T00:43:56.836Z,7.90
2023-02-12T00:46:26.174Z,7.00
2023-02-12T00:48:57.077Z,7.10
2023-02-12T00:51:25.477Z,6.80
2023-02-12T00:53:53.882Z,6.60
2023-02-12T00:56:22.736Z,6.50
2023-02-12T00:58:51.130Z,5.70
2023-02-12T01:01:20.156Z,5.70
2023-02-12T01:03:48.697Z,5.90
2023-02-12T01:06:17.740Z,5.10
2023-02-12T01:08:51.413Z,5.10
2023-02-12T01:11:19.925Z,4.80
2023-02-12T01:16:19.607Z,4.10
2023-02-12T01:18:48.406Z,3.60
2023-02-12T01:21:25.495Z,3.90
2023-02-12T01:23:53.888Z,3.80
2023-02-12T01:26:22.257Z,3.60
2023-02-12T01:28:57.601Z,3.90
2023-02-12T01:31:27.935Z,3.90
2023-02-12T01:33:57.258Z,3.40
2023-02-12T01:36:26.234Z,3.60
2023-02-12T01:38:56.659Z,4.20
2023-02-12T01:41:27.598Z,2.80
2023-02-12T01:44:37.661Z,3.90
2023-02-12T01:47:06.563Z,3.50
2023-02-12T01:49:41.795Z,3.60
2023-02-12T01:52:15.945Z,3.50
2023-02-12T01:54:44.907Z,3.30
2023-02-12T01:57:13.598Z,3.40
2023-02-12T01:59:42.594Z,2.90
2023-02-12T02:02:11.899Z,3.10
2023-02-12T02:04:46.143Z,3.20
2023-02-12T02:07:18.695Z,2.30
2023-02-12T02:09:47.284Z,2.00
2023-02-12T02:12:34.711Z,1.80
2023-02-12T02:15:05.765Z,1.90
2023-02-12T02:17:43.355Z,2.00
2023-02-12T02:20:24.635Z,1.60
2023-02-12T02:23:32.544Z,1.40
2023-02-12T02:26:20.184Z,1.80
2023-02-12T02:28:48.663Z,1.50
2023-02-12T02:31:20.781Z,1.50
2023-02-12T02:33:59.874Z,1.50
2023-02-12T02:36:50.786Z,1.70
2023-02-12T02:39:42.092Z,1.80
2023-02-12T02:42:20.306Z,1.50
2023-02-12T02:44:57.855Z,1.50
2023-02-12T02:47:44.922Z,1.60
2023-02-12T02:50:15.124Z,1.60
2023-02-12T02:52:49.602Z,1.10
2023-02-12T02:55:19.181Z,1.00
2023-02-12T02:58:03.026Z,1.00
2023-02-12T03:00:44.129Z,1.00
2023-02-12T03:03:21.387Z,1.10
2023-02-12T03:05:51.134Z,1.20
2023-02-12T03:08:28.706Z,0.80
2023-02-12T03:11:04.156Z,1.10
2023-02-12T03:13:48.407Z,0.90
2023-02-12T03:16:22.776Z,0.80
2023-02-12T03:19:16.720Z,0.90
2023-02-12T03:22:09.984Z,0.80
2023-02-12T03:24:51.595Z,0.90
2023-02-12T03:27:33.169Z,1.10
2023-02-12T03:30:02.252Z,1.00
2023-02-12T03:32:36.077Z,1.00
2023-02-12T03:35:55.111Z,1.00
2023-02-12T03:38:27.420Z,1.20
2023-02-12T03:41:08.296Z,1.00
2023-02-12T03:43:50.520Z,1.40
2023-02-12T03:46:43.467Z,1.00
2023-02-12T03:49:20.758Z,1.00
2023-02-12T03:51:49.846Z,0.90
2023-02-12T03:54:19.721Z,1.00
2023-02-12T03:57:08.421Z,0.90
2023-02-12T03:59:37.115Z,0.90
2023-02-12T04:02:05.895Z,0.90
2023-02-12T04:04:39.973Z,0.90
2023-02-12T04:07:09.934Z,0.70
2023-02-12T04:09:38.309Z,0.80
2023-02-12T04:12:19.488Z,0.90
2023-02-12T04:14:48.285Z,0.90
2023-02-12T04:17:26.906Z,1.20
2023-02-12T04:20:27.340Z,0.90
2023-02-12T04:23:22.745Z,0.90
2023-02-12T04:26:16.421Z,0.80
2023-02-12T04:28:50.644Z,0.70
2023-02-12T04:31:50.815Z,1.30
2023-02-12T04:34:28.814Z,0.90
2023-02-12T04:37:18.659Z,1.00
2023-02-12T04:39:46.991Z,1.10
2023-02-12T04:42:15.629Z,1.20
2023-02-12T04:44:44.216Z,1.40
2023-02-12T04:47:13.649Z,1.30
2023-02-12T04:49:42.101Z,1.70
2023-02-12T04:52:10.496Z,1.70
2023-02-12T04:54:39.687Z,1.30
2023-02-12T04:57:09.327Z,1.30
2023-02-12T04:59:37.776Z,1.30
2023-02-12T05:02:06.259Z,1.50
2023-02-12T05:04:36.178Z,1.70
2023-02-12T05:07:04.711Z,1.30
2023-02-12T05:09:33.779Z,1.10
2023-02-12T05:12:09.408Z,1.30
2023-02-12T05:14:39.126Z,1.10
2023-02-12T05:17:07.603Z,1.40
2023-02-12T05:19:36.905Z,1.10
2023-02-12T05:22:05.388Z,1.30
2023-02-12T05:24:33.822Z,1.10
2023-02-12T05:27:02.357Z,1.20
2023-02-12T05:29:30.768Z,1.10
2023-02-12T05:31:59.572Z,1.20
2023-02-12T05:34:29.956Z,1.20
2023-02-12T05:36:58.335Z,1.20
2023-02-12T05:39:26.719Z,1.20
2023-02-12T05:41:55.304Z,1.20
2023-02-12T05:44:23.685Z,1.40
2023-02-12T05:46:52.152Z,1.40
2023-02-12T05:49:20.648Z,1.30
2023-02-12T05:51:49.578Z,1.50
2023-02-12T05:54:18.245Z,0.80
2023-02-12T05:56:47.489Z,1.30
2023-02-12T05:59:18.988Z,1.00
2023-02-12T06:01:48.181Z,1.50
2023-02-12T06:04:24.444Z,1.00
2023-02-12T06:06:53.339Z,1.30
2023-02-12T06:09:22.336Z,1.00
2023-02-12T06:11:50.821Z,1.20
2023-02-12T06:14:20.997Z,1.10
2023-02-12T06:16:53.341Z,1.50
2023-02-12T06:19:22.423Z,1.20
2023-02-12T06:21:51.222Z,1.10
2023-02-12T06:24:19.691Z,1.20
2023-02-12T06:26:50.014Z,1.60
2023-02-12T06:29:19.660Z,2.10
2023-02-12T06:31:48.297Z,1.20
2023-02-12T06:34:18.450Z,1.50
2023-02-12T06:36:47.017Z,3.10
2023-02-12T06:39:16.250Z,2.50
2023-02-12T06:41:44.914Z,1.30
2023-02-12T06:44:13.292Z,1.80
2023-02-12T06:46:41.982Z,1.40
2023-02-12T06:49:11.928Z,1.10
2023-02-12T06:51:41.619Z,1.60
2023-02-12T06:54:14.140Z,1.30
2023-02-12T06:56:42.474Z,1.10
2023-02-12T07:01:47.090Z,1.60
2023-02-12T07:04:15.882Z,1.50
2023-02-12T07:06:44.901Z,1.40
2023-02-12T07:09:13.288Z,1.70
2023-02-12T07:11:41.665Z,1.60
2023-02-12T07:14:16.978Z,1.10
2023-02-12T07:16:45.368Z,1.30
2023-02-12T07:19:14.485Z,1.20
2023-02-12T07:21:43.101Z,1.20
2023-02-12T07:24:19.750Z,1.30
2023-02-12T07:26:48.944Z,1.60
2023-02-12T07:29:17.536Z,1.80
2023-02-12T07:31:46.919Z,1.50
2023-02-12T07:36:39.602Z,1.50
2023-02-12T07:39:10.643Z,1.70
2023-02-12T07:41:38.923Z,1.50
2023-02-12T07:44:11.224Z,1.60
2023-02-12T07:46:40.919Z,2.60
2023-02-12T07:49:13.387Z,1.90
2023-02-12T07:51:42.277Z,1.70
2023-02-12T07:54:11.885Z,1.60
2023-02-12T07:56:42.525Z,1.50
2023-02-12T07:59:12.890Z,1.90
2023-02-12T08:01:51.727Z,1.70
2023-02-12T08:04:24.630Z,1.60
2023-02-12T08:06:54.503Z,1.20
2023-02-12T08:09:26.963Z,1.60
2023-02-12T08:11:56.053Z,1.70
2023-02-12T08:14:28.326Z,1.40
2023-02-12T08:16:56.883Z,1.20
2023-02-12T08:19:26.815Z,1.30
2023-02-12T08:21:56.398Z,3.10
2023-02-12T08:24:25.130Z,1.70
2023-02-12T08:26:53.612Z,1.80
2023-02-12T08:29:24.758Z,1.20
2023-02-12T08:32:01.108Z,1.90
2023-02-12T08:34:34.926Z,2.70
2023-02-12T08:37:05.693Z,1.90
2023-02-12T08:39:34.264Z,1.90
2023-02-12T08:42:05.093Z,1.30
2023-02-12T08:44:33.570Z,1.90
2023-02-12T08:47:03.488Z,2.20
2023-02-12T08:49:33.103Z,1.70
2023-02-12T08:52:02.801Z,1.70
2023-02-12T08:54:33.454Z,1.70
2023-02-12T08:57:02.630Z,1.50
2023-02-12T08:59:31.639Z,1.40
2023-02-12T09:02:01.149Z,1.50
2023-02-12T09:04:31.355Z,1.70
2023-02-12T09:07:00.091Z,1.50
2023-02-12T09:09:28.524Z,1.40
2023-02-12T09:12:03.052Z,1.50
2023-02-12T09:14:32.356Z,1.40
2023-02-12T09:17:00.900Z,1.50
2023-02-12T09:19:29.532Z,1.50
2023-02-12T09:21:57.904Z,1.40
2023-02-12T09:24:28.219Z,0.90
2023-02-12T09:26:57.344Z,1.20
2023-02-12T09:29:25.717Z,1.00
2023-02-12T09:31:54.688Z,1.60
2023-02-12T09:34:24.936Z,1.20
2023-02-12T09:36:54.435Z,1.50
2023-02-12T09:39:23.634Z,1.50
2023-02-12T09:42:14.239Z,1.50
2023-02-12T09:44:55.016Z,1.40
2023-02-12T09:47:48.579Z,1.40
2023-02-12T09:50:27.815Z,1.10
2023-02-12T09:53:00.292Z,1.50
2023-02-12T09:55:31.062Z,1.30
2023-02-12T09:58:01.590Z,1.30
2023-02-12T10:00:32.506Z,1.30
2023-02-12T10:03:05.113Z,1.70
2023-02-12T10:05:41.455Z,2.40
2023-02-12T10:08:34.514Z,1.60
2023-02-12T10:11:22.353Z,1.40
2023-02-12T10:13:54.215Z,6.10
2023-02-12T10:16:31.710Z,2.40
2023-02-12T10:19:00.194Z,1.90
2023-02-12T10:21:38.148Z,2.20
2023-02-12T10:24:19.283Z,2.90
2023-02-12T10:26:51.286Z,1.90
2023-02-12T10:29:22.290Z,1.60
2023-02-12T10:32:14.555Z,1.70
2023-02-12T10:34:43.116Z,4.00
2023-02-12T10:37:32.896Z,2.90
2023-02-12T10:40:16.230Z,1.80
2023-02-12T10:42:48.190Z,1.60
2023-02-12T10:45:18.624Z,1.20
2023-02-12T10:47:47.631Z,1.30
2023-02-12T10:50:28.912Z,1.50
2023-02-12T10:52:58.616Z,1.20
2023-02-12T10:55:32.570Z,0.80
2023-02-12T10:58:03.180Z,1.10
2023-02-12T11:00:35.176Z,1.50
2023-02-12T11:03:20.612Z,1.10
2023-02-12T11:05:50.012Z,1.20
2023-02-12T11:08:27.822Z,1.10
2023-02-12T11:10:56.715Z,1.60
2023-02-12T11:13:26.714Z,1.20
2023-02-12T11:15:55.367Z,0.90
2023-02-12T11:18:27.151Z,1.30
2023-02-12T11:20:59.342Z,1.30
2023-02-12T11:23:32.442Z,1.40
2023-02-12T11:26:05.153Z,1.30
2023-02-12T11:28:36.121Z,1.30
2023-02-12T11:31:22.329Z,1.20
2023-02-12T11:34:20.547Z,1.50
2023-02-12T11:36:52.915Z,1.10
2023-02-12T11:39:24.982Z,0.90
2023-02-12T11:41:55.299Z,1.10
2023-02-12T11:47:07.133Z,1.10
2023-02-12T11:49:39.947Z,1.10
2023-02-12T11:52:08.402Z,1.20
2023-02-12T11:54:42.008Z,1.40
2023-02-12T11:57:48.083Z,1.00
2023-02-12T12:00:29.157Z,0.70
2023-02-12T12:03:13.917Z,1.10
2023-02-12T12:05:48.651Z,1.00
2023-02-12T12:08:39.050Z,0.90
2023-02-12T12:11:13.338Z,1.10
2023-02-12T12:13:49.735Z,1.00
2023-02-12T12:16:47.402Z,1.10
2023-02-12T12:19:52.756Z,0.90
2023-02-12T12:22:43.151Z,0.90
2023-02-12T12:25:29.189Z,0.90
2023-02-12T12:28:26.942Z,1.50
2023-02-12T12:31:07.225Z,0.90
2023-02-12T12:33:48.478Z,1.00
2023-02-12T12:36:23.194Z,1.20
2023-02-12T12:39:03.759Z,1.40
2023-02-12T12:41:43.611Z,1.10
2023-02-12T12:44:15.078Z,0.80
2023-02-12T12:46:52.663Z,1.10
2023-02-12T12:49:51.053Z,0.90
2023-02-12T12:52:36.324Z,1.20
2023-02-12T12:55:39.126Z,0.90
2023-02-12T12:58:16.262Z,0.80
2023-02-12T13:00:51.714Z,1.50
2023-02-12T13:03:35.343Z,1.20
2023-02-12T13:06:06.747Z,1.00
2023-02-12T13:09:07.903Z,1.00
2023-02-12T13:12:06.600Z,1.30
2023-02-12T13:17:33.152Z,0.90
2023-02-12T13:20:11.782Z,0.90
2023-02-12T13:22:49.272Z,0.80
2023-02-12T13:25:31.174Z,1.00
2023-02-12T13:28:00.102Z,1.10
2023-02-12T13:30:36.537Z,0.80
2023-02-12T13:33:11.983Z,1.00
2023-02-12T13:35:43.643Z,1.00
2023-02-12T13:38:17.811Z,1.10
2023-02-12T13:40:49.936Z,1.20
2023-02-12T13:43:33.876Z,1.30
2023-02-12T13:46:19.590Z,1.10
2023-02-12T13:49:09.202Z,0.90
2023-02-12T13:51:42.348Z,0.90
2023-02-12T13:54:26.207Z,0.90
2023-02-12T13:56:56.824Z,0.90
2023-02-12T13:59:37.292Z,1.10
2023-02-12T14:02:09.162Z,1.00
2023-02-12T14:04:39.151Z,1.10
2023-02-12T14:07:12.809Z,0.90
2023-02-12T14:10:01.528Z,1.10
2023-02-12T14:12:41.431Z,1.20
2023-02-12T14:15:23.850Z,1.00
2023-02-12T14:18:31.101Z,1.00
2023-02-12T14:21:11.655Z,0.90
2023-02-12T14:23:44.128Z,0.70
2023-02-12T14:26:20.626Z,1.20
2023-02-12T14:29:03.135Z,1.20
2023-02-12T14:31:33.772Z,1.00
2023-02-12T14:34:05.522Z,1.20
2023-02-12T14:36:33.989Z,1.20
2023-02-12T14:39:27.052Z,1.30
2023-02-12T14:41:57.606Z,1.40
2023-02-12T14:44:29.753Z,1.70
2023-02-12T14:47:07.144Z,1.70
2023-02-12T14:49:38.907Z,2.10
2023-02-12T14:52:13.546Z,1.40
2023-02-12T14:54:55.748Z,1.50
2023-02-12T14:57:38.458Z,1.40
2023-02-12T15:00:19.032Z,1.50
2023-02-12T15:03:20.278Z,1.50
2023-02-12T15:05:56.565Z,1.40
2023-02-12T15:08:36.088Z,1.50
2023-02-12T15:11:35.608Z,1.60
2023-02-12T15:14:13.202Z,1.60
2023-02-12T15:16:53.146Z,1.80
2023-02-12T15:19:47.746Z,1.50
2023-02-12T15:22:35.996Z,1.90
2023-02-12T15:25:27.726Z,1.50
2023-02-12T15:28:20.231Z,1.60
2023-02-12T15:30:49.354Z,1.20
2023-02-12T15:33:27.617Z,1.30
2023-02-12T15:35:56.333Z,1.40
2023-02-12T15:38:33.671Z,1.20
2023-02-12T15:41:02.766Z,1.10
2023-02-12T15:43:35.242Z,1.20
2023-02-12T15:46:06.572Z,1.30
2023-02-12T15:48:36.505Z,1.20
2023-02-12T15:51:14.615Z,1.20
2023-02-12T15:53:42.998Z,1.20
2023-02-12T15:56:19.636Z,1.60
2023-02-12T15:58:49.794Z,2.70
2023-02-12T16:01:28.880Z,2.30
2023-02-12T16:03:59.460Z,2.30
2023-02-12T16:06:28.863Z,2.50
2023-02-12T16:09:07.385Z,2.10
2023-02-12T16:11:36.400Z,1.40
2023-02-12T16:14:09.162Z,1.50
2023-02-12T16:16:45.630Z,1.60
2023-02-12T16:19:37.466Z,1.90
2023-02-12T16:22:06.248Z,1.80
2023-02-12T16:24:40.336Z,1.60
2023-02-12T16:27:16.223Z,1.80
2023-02-12T16:29:49.933Z,1.50
2023-02-12T16:32:46.060Z,1.60
2023-02-12T16:35:14.544Z,1.60
2023-02-12T16:37:45.077Z,1.60
2023-02-12T16:42:48.906Z,2.00
2023-02-12T16:45:31.863Z,1.50
2023-02-12T16:48:17.227Z,1.80
2023-02-12T16:50:51.233Z,1.70
2023-02-12T16:53:32.000Z,1.50
2023-02-12T16:56:00.914Z,1.50
2023-02-12T16:58:29.973Z,1.50
2023-02-12T17:00:59.096Z,1.80
2023-02-12T17:03:28.050Z,1.70
2023-02-12T17:05:56.984Z,1.50
2023-02-12T17:08:25.555Z,1.60
2023-02-12T17:10:54.321Z,1.90
2023-02-12T17:13:25.790Z,2.00
2023-02-12T17:15:59.790Z,1.60
2023-02-12T17:18:33.305Z,1.50
2023-02-12T17:21:04.448Z,2.10
2023-02-12T17:23:33.038Z,2.10
2023-02-12T17:26:01.482Z,2.80
2023-02-12T17:28:30.026Z,2.60
2023-02-12T17:30:58.903Z,2.20
2023-02-12T17:33:27.984Z,2.30
2023-02-12T17:35:58.829Z,1.80
2023-02-12T17:38:27.615Z,2.50
2023-02-12T17:40:56.417Z,2.60
2023-02-12T17:43:25.194Z,2.10
2023-02-12T17:45:53.846Z,2.30
2023-02-12T17:48:24.925Z,2.40
2023-02-12T17:50:56.014Z,2.00
2023-02-12T17:53:24.961Z,2.50
2023-02-12T17:58:23.154Z,2.40
2023-02-12T18:00:51.562Z,2.50
2023-02-12T18:03:21.862Z,3.00
2023-02-12T18:05:50.753Z,2.20
2023-02-12T18:08:19.542Z,2.40
2023-02-12T18:10:49.765Z,2.50
2023-02-12T18:13:19.066Z,2.90
2023-02-12T18:15:47.549Z,2.30
2023-02-12T18:18:16.958Z,2.60
2023-02-12T18:20:45.647Z,2.30
2023-02-12T18:23:14.634Z,2.40
2023-02-12T18:25:43.739Z,2.30
2023-02-12T18:28:12.346Z,2.30
2023-02-12T18:30:44.078Z,2.00
2023-02-12T18:33:13.077Z,1.90
2023-02-12T18:35:42.590Z,2.00
2023-02-12T18:38:12.186Z,2.00
2023-02-12T18:40:41.488Z,2.10
2023-02-12T18:43:10.894Z,2.00
2023-02-12T18:45:40.245Z,2.20
2023-02-12T18:48:09.633Z,2.00
2023-02-12T18:50:38.392Z,2.00
2023-02-12T18:53:06.870Z,2.20
2023-02-12T18:55:38.527Z,1.90
2023-02-12T18:58:06.910Z,2.40
2023-02-12T19:00:37.378Z,3.00
2023-02-12T19:03:05.742Z,2.60
2023-02-12T19:05:34.913Z,2.30
2023-02-12T19:08:04.014Z,3.10
2023-02-12T19:10:34.851Z,3.30
2023-02-12T19:13:03.354Z,3.30
2023-02-12T19:18:02.040Z,2.70
2023-02-12T19:20:31.121Z,2.70
2023-02-12T19:23:00.886Z,2.80
2023-02-12T19:25:30.582Z,2.70
2023-02-12T19:27:59.175Z,3.00
2023-02-12T19:30:28.645Z,3.00
2023-02-12T19:32:57.740Z,3.20
2023-02-12T19:35:26.330Z,3.10
2023-02-12T19:37:56.767Z,2.60
2023-02-12T19:40:25.547Z,2.40
2023-02-12T19:42:54.666Z,2.40
2023-02-12T19:45:23.129Z,2.30
2023-02-12T19:47:52.134Z,2.30
2023-02-12T19:50:20.914Z,2.30
2023-02-12T19:54:20.227Z,2.40
2023-02-12T19:56:48.818Z,2.00
2023-02-12T19:59:18.602Z,2.10
2023-02-12T20:01:47.293Z,2.20
2023-02-12T20:04:18.986Z,2.30
2023-02-12T20:06:47.658Z,2.40
2023-02-12T20:09:17.268Z,2.70
2023-02-12T20:11:45.650Z,2.40
2023-02-12T20:14:15.044Z,2.60
2023-02-12T20:16:46.881Z,2.40
2023-02-12T20:19:21.231Z,2.20
2023-02-12T20:21:54.425Z,2.30
2023-02-12T20:24:27.312Z,2.00
2023-02-12T20:26:56.881Z,2.50
2023-02-12T20:29:25.196Z,2.10
2023-02-12T20:31:53.988Z,2.10
2023-02-12T20:34:22.880Z,2.10
2023-02-12T20:36:51.568Z,2.40
2023-02-12T20:39:21.281Z,2.00
2023-02-12T20:41:50.098Z,2.60
2023-02-12T20:44:20.685Z,2.40
2023-02-12T20:46:56.400Z,2.30
2023-02-12T20:49:25.663Z,2.30
2023-02-12T20:51:54.260Z,2.20
2023-02-12T20:54:22.930Z,2.10
2023-02-12T20:56:51.919Z,2.00
2023-02-12T20:59:20.657Z,2.60
2023-02-12T21:01:49.550Z,2.90
2023-02-12T21:04:18.967Z,2.40
2023-02-12T21:06:48.970Z,2.90
2023-02-12T21:09:19.039Z,2.80
2023-02-12T21:11:49.771Z,2.40
2023-02-12T21:14:22.225Z,2.80
2023-02-12T21:16:52.536Z,2.80
2023-02-12T21:19:21.385Z,3.00
2023-02-12T21:21:49.952Z,2.30
2023-02-12T21:24:21.907Z,2.50
2023-02-12T21:26:51.739Z,2.30
2023-02-12T21:29:22.370Z,2.70
2023-02-12T21:31:51.546Z,2.90
2023-02-12T21:34:21.689Z,3.30
2023-02-12T21:36:51.531Z,3.40
2023-02-12T21:41:58.801Z,3.50
2023-02-12T21:44:27.598Z,3.40
2023-02-12T21:46:56.603Z,4.00
2023-02-12T21:49:26.702Z,3.60
2023-02-12T21:52:00.003Z,3.30
2023-02-12T21:56:57.994Z,3.70
2023-02-12T21:59:28.636Z,3.70
2023-02-12T22:01:59.359Z,3.80
2023-02-12T22:04:32.462Z,3.40
2023-02-12T22:07:03.701Z,2.70
2023-02-12T22:09:35.672Z,3.50
2023-02-12T22:12:05.721Z,3.80
2023-02-12T22:14:34.678Z,3.50
2023-02-12T22:17:04.707Z,3.70
2023-02-12T22:19:33.291Z,3.40
2023-02-12T22:22:03.822Z,4.00
2023-02-12T22:24:32.815Z,3.50
2023-02-12T22:27:01.193Z,4.00
2023-02-12T22:29:29.675Z,4.00
2023-02-12T22:31:58.232Z,4.10
2023-02-12T22:34:27.365Z,3.80
2023-02-12T22:36:55.737Z,3.60
2023-02-12T22:39:24.122Z,3.80
2023-02-12T22:41:52.499Z,3.60
2023-02-12T22:44:21.518Z,3.50
2023-02-12T22:46:50.522Z,4.30
2023-02-12T22:49:19.480Z,2.80
2023-02-12T22:51:47.861Z,4.10
2023-02-12T22:54:17.018Z,4.40
2023-02-12T22:56:46.443Z,3.40
2023-02-12T22:59:14.748Z,3.50
2023-02-12T23:01:45.270Z,3.80
2023-02-12T23:04:17.857Z,4.10
2023-02-12T23:06:46.449Z,3.50
2023-02-12T23:09:16.982Z,3.30
2023-02-12T23:11:45.752Z,3.50
2023-02-12T23:14:18.089Z,3.10
2023-02-12T23:16:47.897Z,2.90
2023-02-12T23:19:16.529Z,3.30
2023-02-12T23:21:45.215Z,3.10
2023-02-12T23:24:14.538Z,2.70
2023-02-12T23:26:43.170Z,4.10
2023-02-12T23:29:11.905Z,2.60
2023-02-12T23:31:41.631Z,3.10
2023-02-12T23:34:10.419Z,2.60
2023-02-12T23:36:39.436Z,2.90
2023-02-12T23:39:09.738Z,2.50
2023-02-12T23:41:38.434Z,2.70
2023-02-12T23:44:07.436Z,3.00
2023-02-12T23:46:35.904Z,2.60
2023-02-12T23:49:04.390Z,2.70
2023-02-12T23:51:33.502Z,2.20
2023-02-12T23:54:02.716Z,2.80
2023-02-12T23:56:31.393Z,2.50
2023-02-12T23:58:59.852Z,2.80
