createdAt,value
2022-08-07T00:00:15.390Z,52.77
2022-08-07T00:02:45.825Z,52.12
2022-08-07T00:05:12.960Z,53.55
2022-08-07T00:07:41.606Z,54.35
2022-08-07T00:10:25.960Z,52.31
2022-08-07T00:12:57.675Z,54.83
2022-08-07T00:15:35.933Z,53.95
2022-08-07T00:18:06.228Z,54.83
2022-08-07T00:20:34.393Z,55.80
2022-08-07T00:23:03.227Z,54.28
2022-08-07T00:25:37.550Z,52.56
2022-08-07T00:28:08.440Z,52.33
2022-08-07T00:30:37.721Z,50.96
2022-08-07T00:33:05.298Z,51.38
2022-08-07T00:35:36.583Z,54.87
2022-08-07T00:38:04.290Z,52.84
2022-08-07T00:40:36.620Z,56.18
2022-08-07T00:43:59.639Z,55.65
2022-08-07T00:46:01.895Z,57.50
2022-08-07T00:48:30.939Z,55.38
2022-08-07T00:51:00.376Z,56.01
2022-08-07T00:53:39.361Z,56.76
2022-08-07T00:56:15.882Z,55.64
2022-08-07T00:58:47.484Z,55.21
2022-08-07T01:01:20.358Z,52.87
2022-08-07T01:03:56.903Z,56.51
2022-08-07T01:06:29.240Z,54.90
2022-08-07T01:08:58.549Z,53.40
2022-08-07T01:12:09.722Z,53.03
2022-08-07T01:14:21.144Z,54.06
2022-08-07T01:16:56.353Z,53.48
2022-08-07T01:19:27.029Z,53.90
2022-08-07T01:21:59.991Z,55.63
2022-08-07T01:24:35.150Z,56.12
2022-08-07T01:27:02.813Z,56.60
2022-08-07T01:29:33.789Z,57.81
2022-08-07T01:32:05.584Z,53.46
2022-08-07T01:34:47.413Z,53.76
2022-08-07T01:37:17.459Z,57.42
2022-08-07T01:39:47.860Z,54.69
2022-08-07T01:42:39.874Z,56.29
2022-08-07T01:45:23.241Z,52.84
2022-08-07T01:48:19.912Z,52.39
2022-08-07T01:51:58.560Z,54.19
2022-08-07T01:54:11.925Z,54.57
2022-08-07T01:56:55.340Z,56.28
2022-08-07T01:59:44.049Z,54.03
2022-08-07T02:03:12.031Z,53.22
2022-08-07T02:05:48.122Z,58.65
2022-08-07T02:08:19.797Z,56.29
2022-08-07T02:10:57.914Z,55.24
2022-08-07T02:13:56.499Z,55.90
2022-08-07T02:16:20.115Z,56.93
2022-08-07T02:18:57.134Z,56.13
2022-08-07T02:21:27.141Z,57.74
2022-08-07T02:24:17.852Z,58.40
2022-08-07T02:26:48.247Z,56.78
2022-08-07T02:29:17.142Z,57.03
2022-08-07T02:31:50.705Z,57.00
2022-08-07T02:34:18.818Z,56.03
2022-08-07T02:36:52.601Z,55.33
2022-08-07T02:39:43.457Z,55.66
2022-08-07T02:42:16.251Z,55.43
2022-08-07T02:44:49.900Z,56.04
2022-08-07T02:47:23.624Z,55.39
2022-08-07T02:49:59.776Z,55.21
2022-08-07T02:52:44.226Z,54.77
2022-08-07T02:55:28.422Z,55.68
2022-08-07T02:58:14.651Z,54.94
2022-08-07T03:00:47.052Z,55.42
2022-08-07T03:03:21.219Z,55.23
2022-08-07T03:05:54.677Z,55.67
2022-08-07T03:08:27.003Z,55.14
2022-08-07T03:11:00.334Z,55.17
2022-08-07T03:13:39.026Z,55.49
2022-08-07T03:16:17.812Z,56.04
2022-08-07T03:18:50.653Z,56.04
2022-08-07T03:21:19.285Z,56.56
2022-08-07T03:24:20.527Z,57.16
2022-08-07T03:26:43.054Z,57.56
2022-08-07T03:29:22.160Z,59.15
2022-08-07T03:31:51.515Z,59.17
2022-08-07T03:34:22.867Z,60.95
2022-08-07T03:36:58.329Z,61.80
2022-08-07T03:39:59.078Z,61.12
2022-08-07T03:42:19.001Z,63.54
2022-08-07T03:44:53.347Z,62.09
2022-08-07T03:47:28.042Z,61.74
2022-08-07T03:49:58.524Z,61.72
2022-08-07T03:52:30.799Z,62.56
2022-08-07T03:55:06.803Z,62.55
2022-08-07T03:58:33.924Z,63.00
2022-08-07T04:00:30.815Z,64.60
2022-08-07T04:03:04.020Z,63.27
2022-08-07T04:05:40.901Z,63.50
2022-08-07T04:08:18.631Z,65.28
2022-08-07T04:10:54.687Z,64.60
2022-08-07T04:14:09.279Z,64.76
2022-08-07T04:16:30.856Z,66.08
2022-08-07T04:19:03.735Z,64.54
2022-08-07T04:21:33.369Z,66.29
2022-08-07T04:24:07.845Z,66.67
2022-08-07T04:26:40.249Z,67.53
2022-08-07T04:29:11.141Z,66.11
2022-08-07T04:32:03.068Z,64.01
2022-08-07T04:34:33.252Z,63.85
2022-08-07T04:37:02.148Z,64.17
2022-08-07T04:39:35.980Z,63.34
2022-08-07T04:42:05.034Z,62.49
2022-08-07T04:44:33.455Z,63.40
2022-08-07T04:47:10.153Z,62.51
2022-08-07T04:50:05.460Z,63.38
2022-08-07T04:53:27.791Z,62.87
2022-08-07T04:58:10.348Z,63.23
2022-08-07T05:00:12.442Z,63.70
2022-08-07T05:02:24.295Z,63.27
2022-08-07T05:05:52.790Z,65.93
2022-08-07T05:08:59.895Z,63.44
2022-08-07T05:11:58.109Z,62.19
2022-08-07T05:14:56.261Z,61.33
2022-08-07T05:17:52.019Z,59.58
2022-08-07T05:20:21.350Z,57.17
2022-08-07T05:22:52.021Z,53.65
2022-08-07T05:25:26.249Z,49.74
2022-08-07T05:28:19.985Z,47.10
2022-08-07T05:30:53.354Z,46.76
2022-08-07T05:33:21.946Z,46.08
2022-08-07T05:35:53.657Z,46.33
2022-08-07T05:39:00.866Z,45.05
2022-08-07T05:41:15.628Z,45.95
2022-08-07T05:44:08.596Z,44.80
2022-08-07T05:46:36.398Z,43.31
2022-08-07T05:49:12.145Z,43.53
2022-08-07T05:51:46.559Z,43.96
2022-08-07T05:54:30.928Z,44.10
2022-08-07T05:57:07.050Z,45.14
2022-08-07T05:59:55.904Z,44.83
2022-08-07T06:02:30.762Z,46.05
2022-08-07T06:05:10.951Z,47.22
2022-08-07T06:08:29.589Z,46.76
2022-08-07T06:13:02.209Z,47.16
2022-08-07T06:15:42.469Z,45.66
2022-08-07T06:18:14.350Z,44.81
2022-08-07T06:20:50.404Z,43.88
2022-08-07T06:24:38.061Z,43.03
2022-08-07T06:26:22.149Z,42.45
2022-08-07T06:28:59.017Z,41.68
2022-08-07T06:31:38.550Z,41.80
2022-08-07T06:34:16.101Z,40.74
2022-08-07T06:36:47.251Z,40.04
2022-08-07T06:40:17.527Z,39.75
2022-08-07T06:42:13.571Z,38.10
2022-08-07T06:44:52.952Z,39.51
2022-08-07T06:47:21.898Z,39.39
2022-08-07T06:49:58.564Z,37.00
2022-08-07T06:52:36.969Z,36.39
2022-08-07T06:55:33.879Z,36.00
2022-08-07T06:58:13.277Z,36.30
2022-08-07T07:00:55.803Z,35.06
2022-08-07T07:03:39.779Z,35.58
2022-08-07T07:06:12.958Z,34.02
2022-08-07T07:08:46.811Z,35.45
2022-08-07T07:12:06.739Z,35.09
2022-08-07T07:14:02.841Z,34.55
2022-08-07T07:16:45.163Z,34.11
2022-08-07T07:19:57.330Z,33.31
2022-08-07T07:22:36.138Z,33.74
2022-08-07T07:26:31.330Z,33.70
2022-08-07T07:29:23.493Z,34.90
2022-08-07T07:31:46.816Z,35.04
2022-08-07T07:34:20.215Z,34.98
2022-08-07T07:36:52.703Z,35.50
2022-08-07T07:39:25.656Z,34.76
2022-08-07T07:42:13.362Z,33.98
2022-08-07T07:44:49.473Z,34.19
2022-08-07T07:47:23.912Z,32.79
2022-08-07T07:50:33.456Z,32.41
2022-08-07T07:52:44.159Z,34.44
2022-08-07T07:55:15.903Z,34.28
2022-08-07T07:57:53.149Z,32.90
2022-08-07T08:00:31.279Z,34.12
2022-08-07T08:03:16.693Z,32.02
2022-08-07T08:05:59.066Z,31.72
2022-08-07T08:08:35.985Z,31.55
2022-08-07T08:11:13.846Z,31.38
2022-08-07T08:13:54.521Z,31.31
2022-08-07T08:16:37.093Z,29.45
2022-08-07T08:19:09.897Z,30.32
2022-08-07T08:22:08.139Z,28.93
2022-08-07T08:25:18.452Z,29.81
2022-08-07T08:27:56.302Z,31.10
2022-08-07T08:30:27.865Z,31.18
2022-08-07T08:33:01.825Z,31.82
2022-08-07T08:35:39.427Z,31.10
2022-08-07T08:38:19.811Z,29.27
2022-08-07T08:40:58.561Z,29.98
2022-08-07T08:43:42.804Z,29.47
2022-08-07T08:46:55.326Z,29.96
2022-08-07T08:50:02.517Z,28.77
2022-08-07T08:53:38.832Z,29.88
2022-08-07T08:56:17.419Z,26.93
2022-08-07T08:59:06.636Z,26.45
2022-08-07T09:01:46.514Z,27.08
2022-08-07T09:04:40.419Z,27.44
2022-08-07T09:07:46.490Z,26.23
2022-08-07T09:10:37.858Z,26.96
2022-08-07T09:13:37.832Z,27.38
2022-08-07T09:16:22.695Z,27.91
2022-08-07T09:19:51.773Z,27.99
2022-08-07T09:24:53.853Z,26.63
2022-08-07T09:26:13.564Z,26.47
2022-08-07T09:30:01.625Z,26.20
2022-08-07T09:32:28.986Z,24.91
2022-08-07T09:36:04.929Z,25.97
2022-08-07T09:38:39.368Z,25.47
2022-08-07T09:41:22.656Z,25.18
2022-08-07T09:44:32.982Z,25.67
2022-08-07T09:47:55.861Z,24.94
2022-08-07T09:50:34.319Z,24.81
2022-08-07T09:53:05.339Z,26.26
2022-08-07T09:56:04.036Z,24.68
2022-08-07T09:59:24.871Z,25.52
2022-08-07T10:02:20.021Z,24.86
2022-08-07T10:04:53.469Z,25.30
2022-08-07T10:07:52.845Z,24.40
2022-08-07T10:11:16.429Z,22.02
2022-08-07T10:14:00.458Z,22.13
2022-08-07T10:17:14.406Z,23.09
2022-08-07T10:19:55.576Z,20.20
2022-08-07T10:22:36.799Z,20.55
2022-08-07T10:25:24.984Z,20.81
2022-08-07T10:28:20.013Z,21.44
2022-08-07T10:31:15.228Z,21.24
2022-08-07T10:34:06.748Z,20.55
2022-08-07T10:36:59.724Z,20.91
2022-08-07T10:40:05.737Z,21.37
2022-08-07T10:43:01.389Z,20.69
2022-08-07T10:45:44.420Z,20.07
2022-08-07T10:49:10.195Z,20.72
2022-08-07T10:52:02.352Z,20.26
2022-08-07T10:54:53.157Z,21.10
2022-08-07T10:58:04.344Z,20.65
2022-08-07T11:00:50.425Z,19.51
2022-08-07T11:03:52.589Z,20.51
2022-08-07T11:06:45.019Z,20.75
2022-08-07T11:10:10.185Z,21.51
2022-08-07T11:12:35.167Z,21.36
2022-08-07T11:15:17.333Z,19.86
2022-08-07T11:17:56.676Z,20.09
2022-08-07T11:20:57.100Z,18.83
2022-08-07T11:24:03.715Z,19.45
2022-08-07T11:26:57.754Z,20.16
2022-08-07T11:29:48.148Z,21.16
2022-08-07T11:32:25.822Z,21.03
2022-08-07T11:34:55.657Z,20.31
2022-08-07T11:37:58.327Z,20.86
2022-08-07T11:41:03.264Z,20.52
2022-08-07T11:44:10.749Z,18.64
2022-08-07T11:47:07.771Z,17.82
2022-08-07T11:50:32.437Z,17.78
2022-08-07T11:53:35.213Z,19.04
2022-08-07T11:56:40.267Z,19.41
2022-08-07T12:00:12.422Z,20.24
2022-08-07T12:03:42.252Z,19.12
2022-08-07T12:06:39.774Z,20.30
2022-08-07T12:09:16.032Z,18.31
2022-08-07T12:12:09.161Z,19.42
2022-08-07T12:15:05.403Z,18.99
2022-08-07T12:17:58.749Z,19.74
2022-08-07T12:20:51.980Z,20.98
2022-08-07T12:24:06.083Z,18.42
2022-08-07T12:26:29.733Z,18.39
2022-08-07T12:29:38.846Z,18.31
2022-08-07T12:32:28.078Z,19.76
2022-08-07T12:34:56.552Z,18.91
2022-08-07T12:37:28.611Z,17.79
2022-08-07T12:40:44.967Z,18.73
2022-08-07T12:43:09.586Z,17.82
2022-08-07T12:46:01.192Z,18.49
2022-08-07T12:48:52.988Z,19.21
2022-08-07T12:51:33.142Z,19.15
2022-08-07T12:54:37.458Z,18.61
2022-08-07T12:57:09.426Z,17.71
2022-08-07T12:59:54.196Z,17.67
2022-08-07T13:02:49.491Z,19.54
2022-08-07T13:06:04.695Z,18.44
2022-08-07T13:10:19.633Z,19.42
2022-08-07T13:12:54.150Z,21.12
2022-08-07T13:15:31.984Z,21.24
2022-08-07T13:18:25.775Z,22.58
2022-08-07T13:21:23.568Z,23.23
2022-08-07T13:24:20.352Z,22.72
2022-08-07T13:27:15.683Z,23.41
2022-08-07T13:30:06.460Z,23.75
2022-08-07T13:32:55.470Z,24.28
2022-08-07T13:36:00.499Z,25.14
2022-08-07T13:39:01.368Z,24.76
2022-08-07T13:41:47.308Z,24.64
2022-08-07T13:44:25.813Z,24.11
2022-08-07T13:46:59.482Z,25.15
2022-08-07T13:50:33.176Z,24.78
2022-08-07T13:52:32.335Z,25.18
2022-08-07T13:55:26.300Z,24.96
2022-08-07T13:58:27.933Z,24.46
2022-08-07T14:01:12.668Z,24.01
2022-08-07T14:04:05.403Z,23.38
2022-08-07T14:06:39.452Z,24.52
2022-08-07T14:09:17.188Z,23.59
2022-08-07T14:12:04.903Z,24.16
2022-08-07T14:14:45.129Z,23.60
2022-08-07T14:18:13.003Z,23.61
2022-08-07T14:20:40.914Z,23.73
2022-08-07T14:23:31.539Z,24.81
2022-08-07T14:26:28.153Z,25.41
2022-08-07T14:29:05.893Z,25.55
2022-08-07T14:31:55.997Z,25.04
2022-08-07T14:34:29.653Z,25.23
2022-08-07T14:37:01.748Z,25.02
2022-08-07T14:40:17.169Z,24.62
2022-08-07T14:42:32.212Z,24.84
2022-08-07T14:45:21.547Z,25.47
2022-08-07T14:47:51.259Z,25.14
2022-08-07T14:50:28.262Z,24.85
2022-08-07T14:52:57.042Z,24.81
2022-08-07T14:55:39.326Z,25.57
2022-08-07T14:58:32.372Z,25.08
2022-08-07T15:01:21.873Z,24.91
2022-08-07T15:03:52.184Z,24.95
2022-08-07T15:06:26.039Z,25.47
2022-08-07T15:14:57.870Z,24.93
2022-08-07T15:25:14.676Z,25.25
2022-08-07T15:26:22.649Z,24.60
2022-08-07T15:32:01.553Z,25.26
2022-08-07T15:35:02.922Z,25.18
2022-08-07T15:38:04.704Z,25.04
2022-08-07T15:40:34.228Z,25.66
2022-08-07T15:43:53.823Z,25.29
2022-08-07T15:49:13.230Z,25.49
2022-08-07T15:54:39.452Z,25.25
2022-08-07T15:57:28.159Z,26.04
2022-08-07T16:00:06.380Z,25.51
2022-08-07T16:02:46.576Z,25.60
2022-08-07T16:05:19.633Z,25.90
2022-08-07T16:08:31.347Z,25.88
2022-08-07T16:10:48.780Z,25.53
2022-08-07T16:13:59.023Z,26.39
2022-08-07T16:16:47.643Z,26.01
2022-08-07T16:20:33.406Z,26.23
2022-08-07T16:23:58.533Z,26.01
2022-08-07T16:26:30.972Z,26.46
2022-08-07T16:30:11.522Z,26.76
2022-08-07T16:32:32.764Z,26.68
2022-08-07T16:35:56.331Z,26.07
2022-08-07T16:39:00.985Z,26.82
2022-08-07T16:41:56.112Z,26.78
2022-08-07T16:45:24.660Z,26.72
2022-08-07T16:48:53.862Z,27.06
2022-08-07T16:52:35.409Z,26.36
2022-08-07T16:55:14.774Z,26.24
2022-08-07T16:58:08.189Z,26.83
2022-08-07T17:00:44.736Z,26.35
2022-08-07T17:03:17.089Z,26.80
2022-08-07T17:06:31.429Z,27.33
2022-08-07T17:10:05.901Z,25.87
2022-08-07T17:13:24.458Z,26.46
2022-08-07T17:16:34.646Z,24.92
2022-08-07T17:20:02.935Z,25.93
2022-08-07T17:22:37.847Z,26.01
2022-08-07T17:25:15.404Z,26.22
2022-08-07T17:28:13.430Z,26.37
2022-08-07T17:31:16.079Z,26.91
2022-08-07T17:34:33.363Z,25.45
2022-08-07T17:38:05.803Z,26.00
2022-08-07T17:40:34.258Z,26.15
2022-08-07T17:44:01.654Z,26.18
2022-08-07T17:46:42.386Z,26.35
2022-08-07T17:49:44.803Z,26.79
2022-08-07T17:52:30.805Z,26.99
2022-08-07T17:56:01.305Z,27.16
2022-08-07T17:58:59.702Z,27.11
2022-08-07T18:01:48.419Z,27.48
2022-08-07T18:04:49.238Z,26.76
2022-08-07T18:07:34.361Z,27.42
2022-08-07T18:10:39.088Z,27.56
2022-08-07T18:13:45.766Z,28.12
2022-08-07T18:16:33.347Z,28.25
2022-08-07T18:21:10.624Z,28.01
2022-08-07T18:22:26.497Z,28.96
2022-08-07T18:25:19.309Z,29.21
2022-08-07T18:28:35.269Z,29.80
2022-08-07T18:31:26.461Z,30.12
2022-08-07T18:34:37.901Z,29.83
2022-08-07T18:37:15.049Z,30.35
2022-08-07T18:40:42.716Z,30.16
2022-08-07T18:43:48.893Z,30.80
2022-08-07T18:46:58.252Z,30.71
2022-08-07T18:50:40.867Z,31.18
2022-08-07T18:53:55.498Z,31.17
2022-08-07T18:56:58.289Z,30.92
2022-08-07T18:59:59.119Z,31.25
2022-08-07T19:02:56.479Z,31.64
2022-08-07T19:06:03.407Z,31.41
2022-08-07T19:09:09.477Z,32.37
2022-08-07T19:12:13.407Z,33.06
2022-08-07T19:15:01.742Z,32.40
2022-08-07T19:17:59.231Z,33.09
2022-08-07T19:21:09.274Z,34.61
2022-08-07T19:23:59.111Z,36.33
2022-08-07T19:26:55.515Z,35.85
2022-08-07T19:30:57.803Z,38.13
2022-08-07T19:32:44.069Z,38.21
2022-08-07T19:35:19.593Z,38.40
2022-08-07T19:37:58.237Z,37.58
2022-08-07T19:40:31.267Z,39.90
2022-08-07T19:43:09.173Z,40.79
2022-08-07T19:46:08.255Z,41.55
2022-08-07T19:48:43.916Z,40.73
2022-08-07T19:51:19.570Z,39.74
2022-08-07T19:54:31.283Z,40.76
2022-08-07T19:57:52.390Z,39.51
2022-08-07T19:59:40.929Z,42.21
2022-08-07T20:02:19.840Z,40.67
2022-08-07T20:04:50.205Z,41.62
2022-08-07T20:07:45.604Z,40.32
2022-08-07T20:10:37.126Z,42.72
2022-08-07T20:13:27.030Z,42.94
2022-08-07T20:16:01.361Z,41.97
2022-08-07T20:18:32.867Z,44.78
2022-08-07T20:21:03.917Z,43.55
2022-08-07T20:24:00.703Z,44.92
2022-08-07T20:26:45.219Z,43.09
2022-08-07T20:29:48.883Z,43.12
2022-08-07T20:32:40.744Z,45.21
2022-08-07T20:35:15.813Z,43.97
2022-08-07T20:37:59.059Z,45.17
2022-08-07T20:40:32.666Z,42.84
2022-08-07T20:43:03.009Z,41.28
2022-08-07T20:46:28.477Z,44.32
2022-08-07T20:48:29.697Z,44.27
2022-08-07T20:51:04.716Z,49.15
2022-08-07T20:54:03.462Z,48.38
2022-08-07T20:56:29.376Z,49.58
2022-08-07T20:59:01.764Z,50.08
2022-08-07T21:01:45.554Z,50.83
2022-08-07T21:04:21.919Z,50.82
2022-08-07T21:06:53.620Z,50.30
2022-08-07T21:09:24.394Z,49.13
2022-08-07T21:11:57.631Z,52.89
2022-08-07T21:14:36.724Z,52.04
2022-08-07T21:18:01.772Z,53.32
2022-08-07T21:20:04.595Z,54.70
2022-08-07T21:22:44.714Z,55.12
2022-08-07T21:25:29.040Z,56.47
2022-08-07T21:28:49.268Z,54.40
2022-08-07T21:32:42.293Z,56.49
2022-08-07T21:34:59.624Z,56.01
2022-08-07T21:37:58.079Z,56.25
2022-08-07T21:41:10.171Z,54.30
2022-08-07T21:43:57.400Z,54.30
2022-08-07T21:46:49.594Z,52.78
2022-08-07T21:50:01.113Z,52.90
2022-08-07T21:53:00.008Z,58.73
2022-08-07T21:55:52.218Z,59.40
2022-08-07T21:58:32.204Z,61.16
2022-08-07T22:02:07.155Z,59.49
2022-08-07T22:04:31.937Z,57.70
2022-08-07T22:07:06.735Z,57.65
2022-08-07T22:09:53.726Z,59.01
2022-08-07T22:12:31.467Z,59.24
2022-08-07T22:16:39.028Z,59.82
2022-08-07T22:19:07.577Z,63.24
2022-08-07T22:22:17.773Z,63.76
2022-08-07T22:25:13.249Z,63.97
2022-08-07T22:28:07.529Z,63.79
2022-08-07T22:31:59.461Z,64.22
2022-08-07T22:34:15.794Z,62.49
2022-08-07T22:36:54.160Z,60.67
2022-08-07T22:39:53.602Z,62.67
2022-08-07T22:42:53.954Z,62.25
2022-08-07T22:46:04.461Z,62.11
2022-08-07T22:48:13.569Z,63.22
2022-08-07T22:51:06.512Z,63.41
2022-08-07T22:54:06.453Z,65.97
2022-08-07T22:56:56.889Z,65.17
2022-08-07T22:59:58.946Z,66.94
2022-08-07T23:02:50.287Z,63.79
2022-08-07T23:06:10.075Z,62.06
2022-08-07T23:10:05.147Z,64.04
2022-08-07T23:12:49.754Z,64.96
2022-08-07T23:16:06.869Z,66.14
2022-08-07T23:19:16.357Z,66.46
2022-08-07T23:22:34.047Z,67.74
2022-08-07T23:25:56.511Z,69.48
2022-08-07T23:29:02.394Z,67.56
2022-08-07T23:34:23.019Z,68.59
2022-08-07T23:35:07.884Z,68.30
2022-08-07T23:38:19.070Z,69.61
2022-08-07T23:41:11.336Z,71.17
2022-08-07T23:44:29.298Z,70.98
2022-08-07T23:47:42.313Z,72.00
2022-08-07T23:50:33.547Z,71.58
2022-08-07T23:53:17.284Z,69.24
2022-08-07T23:56:20.914Z,68.67
2022-08-07T23:58:51.010Z,70.21
