createdAt,value
2022-11-24T00:01:16.082Z,53.47
2022-11-24T00:03:45.436Z,56.80
2022-11-24T00:06:15.792Z,54.17
2022-11-24T00:08:46.297Z,53.08
2022-11-24T00:11:19.813Z,56.05
2022-11-24T00:13:48.305Z,50.33
2022-11-24T00:16:21.806Z,54.55
2022-11-24T00:18:51.431Z,53.08
2022-11-24T00:21:21.008Z,62.70
2022-11-24T00:23:49.743Z,56.30
2022-11-24T00:26:26.523Z,50.60
2022-11-24T00:28:56.587Z,54.70
2022-11-24T00:31:25.846Z,51.97
2022-11-24T00:33:56.274Z,53.28
2022-11-24T00:39:00.644Z,53.00
2022-11-24T00:41:29.511Z,50.45
2022-11-24T00:43:57.672Z,51.40
2022-11-24T00:46:26.319Z,48.92
2022-11-24T00:48:54.768Z,51.55
2022-11-24T00:51:25.220Z,52.17
2022-11-24T00:56:21.127Z,51.00
2022-11-24T00:58:49.077Z,49.67
2022-11-24T01:01:22.711Z,52.95
2022-11-24T01:03:50.717Z,51.92
2022-11-24T01:06:23.912Z,57.55
2022-11-24T01:08:52.028Z,56.80
2022-11-24T01:11:23.252Z,51.35
2022-11-24T01:13:55.212Z,52.92
2022-11-24T01:16:33.601Z,51.80
2022-11-24T01:19:04.031Z,47.55
2022-11-24T01:23:59.299Z,51.08
2022-11-24T01:26:27.085Z,55.53
2022-11-24T01:28:59.081Z,55.00
2022-11-24T01:31:27.747Z,51.90
2022-11-24T01:33:55.710Z,52.15
2022-11-24T01:36:23.967Z,54.20
2022-11-24T01:38:52.052Z,51.90
2022-11-24T01:41:22.446Z,56.78
2022-11-24T01:46:40.772Z,50.03
2022-11-24T01:49:18.321Z,40.22
2022-11-24T01:51:55.542Z,51.42
2022-11-24T01:54:32.381Z,49.75
2022-11-24T01:57:10.491Z,56.10
2022-11-24T01:59:38.718Z,54.20
2022-11-24T02:02:06.936Z,56.13
2022-11-24T02:04:36.474Z,52.03
2022-11-24T02:07:06.995Z,50.95
2022-11-24T02:12:11.756Z,55.10
2022-11-24T02:14:42.136Z,53.50
2022-11-24T02:19:40.241Z,53.47
2022-11-24T02:22:17.532Z,55.85
2022-11-24T02:25:09.149Z,51.53
2022-11-24T02:27:37.041Z,55.90
2022-11-24T02:30:05.789Z,54.45
2022-11-24T02:32:34.583Z,54.75
2022-11-24T02:35:04.780Z,52.22
2022-11-24T02:37:33.410Z,57.70
2022-11-24T02:40:01.088Z,57.03
2022-11-24T02:42:34.242Z,54.65
2022-11-24T02:45:02.650Z,52.42
2022-11-24T02:47:30.612Z,55.10
2022-11-24T02:49:58.429Z,53.75
2022-11-24T02:52:26.146Z,54.08
2022-11-24T02:54:53.932Z,57.20
2022-11-24T02:57:23.610Z,58.58
2022-11-24T02:59:51.466Z,55.80
2022-11-24T03:02:19.213Z,59.42
2022-11-24T03:04:47.079Z,57.63
2022-11-24T03:07:15.152Z,54.88
2022-11-24T03:09:42.841Z,53.95
2022-11-24T03:12:10.536Z,55.53
2022-11-24T03:14:38.307Z,58.50
2022-11-24T03:17:06.301Z,55.05
2022-11-24T03:19:33.955Z,53.10
2022-11-24T03:22:01.723Z,57.13
2022-11-24T03:24:29.311Z,57.35
2022-11-24T03:26:57.138Z,57.17
2022-11-24T03:29:25.354Z,55.10
2022-11-24T03:31:53.101Z,52.20
2022-11-24T03:34:20.781Z,54.95
2022-11-24T03:36:48.811Z,49.50
2022-11-24T03:39:16.445Z,57.03
2022-11-24T03:41:44.103Z,56.88
2022-11-24T03:44:11.956Z,54.17
2022-11-24T03:46:39.584Z,58.03
2022-11-24T03:49:07.416Z,54.30
2022-11-24T03:51:35.147Z,55.53
2022-11-24T03:54:03.233Z,52.67
2022-11-24T03:56:30.971Z,53.78
2022-11-24T03:58:58.594Z,51.10
2022-11-24T04:01:26.723Z,52.63
2022-11-24T04:03:54.541Z,54.30
2022-11-24T04:06:22.404Z,52.05
2022-11-24T04:08:50.026Z,52.40
2022-11-24T04:11:36.373Z,56.72
2022-11-24T04:14:06.706Z,48.85
2022-11-24T04:16:38.756Z,55.55
2022-11-24T04:19:07.201Z,53.95
2022-11-24T04:21:34.874Z,53.10
2022-11-24T04:24:02.858Z,54.83
2022-11-24T04:26:30.589Z,54.97
2022-11-24T04:28:58.273Z,60.10
2022-11-24T04:31:26.004Z,58.10
2022-11-24T04:33:54.025Z,60.47
2022-11-24T04:36:21.773Z,56.45
2022-11-24T04:39:25.774Z,58.13
2022-11-24T04:41:37.548Z,58.25
2022-11-24T04:44:05.290Z,58.20
2022-11-24T04:46:32.987Z,56.17
2022-11-24T04:49:01.570Z,57.35
2022-11-24T04:51:29.386Z,53.75
2022-11-24T04:53:57.474Z,58.08
2022-11-24T04:56:25.365Z,59.78
2022-11-24T04:58:53.449Z,59.10
2022-11-24T05:01:21.490Z,53.75
2022-11-24T05:03:49.592Z,69.28
2022-11-24T05:06:18.082Z,56.38
2022-11-24T05:08:48.689Z,59.13
2022-11-24T05:11:16.789Z,57.55
2022-11-24T05:13:45.202Z,56.85
2022-11-24T05:16:13.152Z,58.20
2022-11-24T05:18:40.963Z,57.47
2022-11-24T05:21:08.702Z,53.67
2022-11-24T05:23:36.584Z,54.45
2022-11-24T05:26:04.971Z,57.60
2022-11-24T05:28:33.085Z,56.17
2022-11-24T05:31:02.545Z,58.13
2022-11-24T05:33:33.561Z,59.05
2022-11-24T05:36:03.090Z,56.50
2022-11-24T05:38:31.067Z,59.08
2022-11-24T05:41:06.211Z,51.90
2022-11-24T05:43:34.141Z,64.28
2022-11-24T05:46:02.141Z,58.97
2022-11-24T05:48:29.932Z,62.38
2022-11-24T05:50:58.541Z,58.55
2022-11-24T05:53:27.588Z,62.67
2022-11-24T05:55:55.613Z,61.13
2022-11-24T05:58:23.373Z,59.30
2022-11-24T06:00:51.358Z,62.90
2022-11-24T06:03:19.017Z,62.55
2022-11-24T06:05:47.582Z,60.17
2022-11-24T06:08:15.697Z,58.70
2022-11-24T06:10:43.661Z,57.63
2022-11-24T06:13:11.356Z,56.95
2022-11-24T06:15:40.978Z,56.95
2022-11-24T06:18:08.793Z,58.03
2022-11-24T06:20:36.613Z,59.83
2022-11-24T06:23:04.734Z,57.40
2022-11-24T06:25:32.509Z,57.58
2022-11-24T06:28:04.146Z,52.05
2022-11-24T06:30:31.936Z,55.55
2022-11-24T06:32:59.919Z,58.08
2022-11-24T06:35:27.655Z,57.83
2022-11-24T06:37:55.438Z,61.15
2022-11-24T06:40:23.349Z,57.03
2022-11-24T06:42:52.685Z,54.70
2022-11-24T06:45:20.684Z,60.55
2022-11-24T06:47:48.488Z,57.22
2022-11-24T06:50:16.520Z,59.42
2022-11-24T06:52:44.074Z,59.40
2022-11-24T06:55:11.764Z,56.47
2022-11-24T06:57:39.434Z,57.55
2022-11-24T07:00:08.236Z,56.47
2022-11-24T07:02:39.829Z,59.20
2022-11-24T07:05:10.512Z,59.40
2022-11-24T07:07:38.265Z,60.65
2022-11-24T07:10:06.687Z,61.33
2022-11-24T07:12:35.445Z,76.03
2022-11-24T07:15:03.236Z,71.35
2022-11-24T07:17:31.125Z,69.07
2022-11-24T07:19:58.697Z,69.57
2022-11-24T07:22:26.877Z,68.40
2022-11-24T07:24:54.602Z,65.72
2022-11-24T07:27:22.447Z,64.25
2022-11-24T07:29:50.312Z,65.35
2022-11-24T07:32:18.352Z,63.88
2022-11-24T07:34:46.438Z,58.17
2022-11-24T07:37:14.694Z,60.33
2022-11-24T07:39:42.756Z,61.50
2022-11-24T07:42:11.942Z,56.88
2022-11-24T07:44:41.400Z,57.75
2022-11-24T07:47:10.055Z,61.78
2022-11-24T07:49:37.937Z,61.03
2022-11-24T07:52:08.630Z,56.75
2022-11-24T07:54:37.467Z,62.22
2022-11-24T07:57:05.404Z,62.95
2022-11-24T07:59:36.032Z,57.13
2022-11-24T08:02:04.442Z,61.83
2022-11-24T08:04:32.807Z,57.72
2022-11-24T08:07:01.507Z,56.05
2022-11-24T08:09:29.551Z,50.88
2022-11-24T08:11:57.427Z,52.03
2022-11-24T08:14:25.296Z,53.85
2022-11-24T08:16:53.513Z,55.38
2022-11-24T08:19:22.526Z,61.33
2022-11-24T08:21:50.609Z,59.22
2022-11-24T08:24:18.289Z,60.75
2022-11-24T08:26:46.194Z,60.40
2022-11-24T08:29:14.263Z,58.90
2022-11-24T08:31:42.130Z,62.70
2022-11-24T08:34:10.950Z,64.05
2022-11-24T08:36:39.065Z,61.67
2022-11-24T08:39:06.888Z,56.40
2022-11-24T08:41:34.662Z,55.20
2022-11-24T08:44:02.439Z,63.50
2022-11-24T08:46:30.478Z,59.75
2022-11-24T08:48:58.362Z,62.50
2022-11-24T08:51:27.319Z,58.40
2022-11-24T08:53:59.843Z,63.83
2022-11-24T08:56:29.240Z,63.85
2022-11-24T08:58:57.820Z,63.42
2022-11-24T09:01:27.270Z,57.15
2022-11-24T09:03:55.805Z,56.75
2022-11-24T09:06:27.530Z,55.38
2022-11-24T09:08:56.020Z,55.15
2022-11-24T09:11:25.242Z,58.22
2022-11-24T09:13:54.722Z,57.83
2022-11-24T09:16:26.432Z,58.10
2022-11-24T09:19:01.761Z,54.22
2022-11-24T09:21:31.352Z,57.03
2022-11-24T09:23:59.844Z,57.10
2022-11-24T09:26:34.063Z,50.85
2022-11-24T09:29:04.221Z,51.65
2022-11-24T09:31:34.946Z,56.35
2022-11-24T09:34:12.824Z,57.55
2022-11-24T09:36:41.137Z,53.97
2022-11-24T09:39:10.630Z,57.25
2022-11-24T09:42:00.881Z,53.90
2022-11-24T09:44:53.260Z,53.30
2022-11-24T09:47:46.428Z,54.63
2022-11-24T09:50:20.110Z,57.83
2022-11-24T09:53:06.077Z,58.80
2022-11-24T09:55:33.653Z,56.63
2022-11-24T09:58:33.024Z,54.92
2022-11-24T10:03:38.316Z,59.90
2022-11-24T10:06:18.235Z,54.47
2022-11-24T10:09:06.673Z,60.05
2022-11-24T10:12:13.482Z,56.72
2022-11-24T10:15:02.740Z,58.65
2022-11-24T10:18:16.476Z,53.17
2022-11-24T10:21:22.340Z,59.35
2022-11-24T10:24:02.690Z,52.17
2022-11-24T10:26:40.036Z,56.55
2022-11-24T10:29:39.894Z,52.13
2022-11-24T10:32:36.608Z,58.28
2022-11-24T10:35:37.209Z,54.45
2022-11-24T10:41:42.987Z,55.20
2022-11-24T10:44:14.600Z,50.05
2022-11-24T10:46:42.639Z,52.08
2022-11-24T10:49:20.468Z,51.70
2022-11-24T10:52:03.854Z,54.10
2022-11-24T10:54:32.305Z,52.90
2022-11-24T10:57:00.369Z,53.45
2022-11-24T10:59:38.828Z,52.42
2022-11-24T11:02:35.555Z,55.38
2022-11-24T11:05:42.386Z,53.90
2022-11-24T11:08:15.303Z,63.75
2022-11-24T11:10:45.290Z,58.50
2022-11-24T11:13:28.389Z,62.65
2022-11-24T11:15:58.240Z,59.22
2022-11-24T11:18:34.132Z,53.55
2022-11-24T11:21:03.932Z,58.05
2022-11-24T11:23:35.251Z,55.10
2022-11-24T11:26:20.738Z,56.28
2022-11-24T11:35:08.112Z,49.42
2022-11-24T11:37:36.759Z,50.00
2022-11-24T11:40:14.019Z,53.80
2022-11-24T11:43:04.516Z,58.58
2022-11-24T11:48:04.746Z,55.60
2022-11-24T11:51:21.764Z,50.08
2022-11-24T11:53:47.624Z,59.15
2022-11-24T11:56:32.593Z,54.35
2022-11-24T11:59:03.170Z,58.38
2022-11-24T12:02:08.028Z,62.00
2022-11-24T12:05:07.997Z,51.28
2022-11-24T12:07:56.468Z,27.85
2022-11-24T12:10:47.715Z,24.95
2022-11-24T12:13:43.231Z,28.08
2022-11-24T12:16:25.406Z,34.70
2022-11-24T12:19:35.603Z,41.50
2022-11-24T12:22:16.153Z,60.15
2022-11-24T12:25:13.906Z,34.47
2022-11-24T12:28:05.675Z,39.25
2022-11-24T12:31:01.892Z,31.00
2022-11-24T12:34:01.192Z,32.97
2022-11-24T12:37:12.120Z,48.73
2022-11-24T12:40:08.864Z,20.27
2022-11-24T12:42:47.219Z,16.90
2022-11-24T12:45:25.556Z,20.80
2022-11-24T12:47:53.817Z,16.95
2022-11-24T12:50:27.663Z,16.80
2022-11-24T12:53:16.497Z,43.83
2022-11-24T12:55:45.096Z,13.88
2022-11-24T12:58:37.074Z,13.20
2022-11-24T13:01:24.994Z,17.08
2022-11-24T13:04:24.045Z,13.25
2022-11-24T13:07:02.805Z,14.93
2022-11-24T13:09:30.955Z,12.90
2022-11-24T13:12:12.939Z,15.00
2022-11-24T13:14:44.590Z,13.75
2022-11-24T13:17:42.000Z,11.43
2022-11-24T13:20:21.018Z,13.20
2022-11-24T13:22:55.097Z,11.68
2022-11-24T13:25:34.126Z,12.52
2022-11-24T13:28:03.943Z,13.50
2022-11-24T13:30:35.387Z,13.55
2022-11-24T13:33:16.519Z,13.77
2022-11-24T13:36:03.617Z,17.20
2022-11-24T13:38:46.802Z,15.43
2022-11-24T13:41:32.879Z,18.92
2022-11-24T13:44:16.304Z,20.45
2022-11-24T13:47:06.834Z,14.80
2022-11-24T13:49:42.883Z,16.88
2022-11-24T13:52:42.093Z,16.10
2022-11-24T13:55:12.994Z,20.25
2022-11-24T13:58:13.394Z,21.73
2022-11-24T14:01:11.157Z,18.08
2022-11-24T14:04:29.895Z,19.15
2022-11-24T14:07:13.391Z,18.88
2022-11-24T14:09:47.843Z,21.58
2022-11-24T14:12:27.447Z,24.27
2022-11-24T14:15:24.914Z,22.50
2022-11-24T14:17:53.094Z,18.02
2022-11-24T14:20:26.919Z,19.63
2022-11-24T14:22:56.774Z,21.90
2022-11-24T14:25:31.294Z,19.88
2022-11-24T14:28:00.812Z,19.88
2022-11-24T14:30:28.808Z,15.97
2022-11-24T14:33:02.004Z,25.70
2022-11-24T14:35:35.093Z,22.45
2022-11-24T14:38:05.610Z,20.15
2022-11-24T14:43:30.453Z,19.05
2022-11-24T14:46:09.626Z,19.70
2022-11-24T14:48:40.837Z,21.00
2022-11-24T14:51:34.447Z,21.23
2022-11-24T14:54:14.034Z,21.00
2022-11-24T14:56:42.703Z,19.27
2022-11-24T14:59:25.624Z,22.58
2022-11-24T15:01:54.538Z,19.60
2022-11-24T15:04:46.741Z,22.40
2022-11-24T15:07:26.312Z,25.92
2022-11-24T15:12:31.804Z,22.17
2022-11-24T15:15:05.023Z,21.23
2022-11-24T15:17:33.616Z,21.98
2022-11-24T15:20:09.974Z,24.55
2022-11-24T15:22:42.570Z,24.73
2022-11-24T15:25:33.365Z,23.70
2022-11-24T15:28:01.685Z,24.00
2022-11-24T15:30:31.440Z,23.55
2022-11-24T15:33:03.941Z,21.85
2022-11-24T15:35:32.991Z,23.13
2022-11-24T15:38:01.290Z,21.20
2022-11-24T15:40:29.782Z,20.05
2022-11-24T15:43:02.088Z,20.48
2022-11-24T15:45:35.371Z,17.58
2022-11-24T15:48:03.967Z,18.15
2022-11-24T15:50:32.708Z,16.73
2022-11-24T15:53:01.257Z,20.08
2022-11-24T15:55:29.158Z,20.35
2022-11-24T15:57:57.419Z,19.50
2022-11-24T16:02:56.098Z,18.10
2022-11-24T16:05:24.790Z,17.77
2022-11-24T16:07:53.584Z,16.27
2022-11-24T16:10:28.735Z,17.58
2022-11-24T16:12:56.934Z,21.63
2022-11-24T16:15:25.398Z,17.55
2022-11-24T16:17:53.520Z,24.73
2022-11-24T16:20:22.251Z,22.58
2022-11-24T16:22:50.492Z,25.73
2022-11-24T16:25:19.156Z,22.45
2022-11-24T16:27:47.465Z,22.88
2022-11-24T16:30:16.010Z,22.13
2022-11-24T16:32:44.374Z,26.48
2022-11-24T16:35:15.276Z,23.23
2022-11-24T16:37:44.383Z,23.40
2022-11-24T16:40:16.522Z,25.42
2022-11-24T16:42:44.953Z,21.42
2022-11-24T16:45:14.194Z,21.83
2022-11-24T16:47:43.913Z,23.13
2022-11-24T16:50:12.651Z,27.75
2022-11-24T16:52:41.499Z,34.63
2022-11-24T16:55:12.984Z,32.65
2022-11-24T16:57:41.585Z,40.03
2022-11-24T17:00:10.843Z,41.17
2022-11-24T17:02:39.646Z,39.85
2022-11-24T17:05:09.573Z,38.88
2022-11-24T17:07:37.843Z,31.05
2022-11-24T17:10:07.810Z,40.03
2022-11-24T17:12:38.274Z,42.80
2022-11-24T17:18:23.002Z,43.90
2022-11-24T17:20:43.541Z,38.83
2022-11-24T17:23:11.810Z,35.38
2022-11-24T17:25:40.381Z,40.20
2022-11-24T17:28:08.776Z,55.40
2022-11-24T17:30:38.508Z,46.55
2022-11-24T17:33:07.198Z,45.97
2022-11-24T17:35:36.244Z,39.42
2022-11-24T17:38:05.262Z,44.22
2022-11-24T17:40:33.902Z,43.45
2022-11-24T17:43:02.418Z,37.08
2022-11-24T17:45:32.241Z,30.35
2022-11-24T17:48:01.734Z,32.92
2022-11-24T17:50:30.502Z,30.30
2022-11-24T17:52:58.371Z,38.92
2022-11-24T17:55:26.274Z,37.53
2022-11-24T17:57:54.569Z,38.90
2022-11-24T18:00:23.119Z,42.92
2022-11-24T18:02:51.169Z,40.40
2022-11-24T18:05:19.228Z,58.70
2022-11-24T18:07:47.583Z,57.15
2022-11-24T18:10:15.667Z,63.03
2022-11-24T18:12:43.991Z,57.50
2022-11-24T18:15:12.040Z,59.33
2022-11-24T18:17:40.209Z,59.35
2022-11-24T18:20:08.879Z,52.97
2022-11-24T18:23:04.030Z,51.03
2022-11-24T18:25:25.355Z,48.92
2022-11-24T18:27:53.272Z,45.45
2022-11-24T18:30:21.514Z,43.22
2022-11-24T18:32:49.516Z,40.75
2022-11-24T18:35:17.397Z,33.05
2022-11-24T18:37:47.088Z,34.35
2022-11-24T18:40:15.267Z,27.43
2022-11-24T18:42:43.105Z,31.83
2022-11-24T18:45:12.060Z,24.02
2022-11-24T18:47:40.063Z,25.35
2022-11-24T18:50:09.034Z,20.83
2022-11-24T18:52:37.159Z,25.00
2022-11-24T18:55:05.747Z,22.42
2022-11-24T18:57:33.828Z,24.58
2022-11-24T19:00:01.894Z,21.52
2022-11-24T19:02:29.960Z,44.00
2022-11-24T19:04:57.987Z,153.45
2022-11-24T19:07:27.494Z,108.75
2022-11-24T19:09:55.538Z,79.47
2022-11-24T19:12:23.420Z,68.53
2022-11-24T19:14:51.514Z,67.63
2022-11-24T19:17:19.630Z,57.70
2022-11-24T19:19:47.951Z,60.88
2022-11-24T19:22:16.299Z,55.47
2022-11-24T19:24:47.058Z,48.83
2022-11-24T19:27:16.204Z,55.33
2022-11-24T19:29:44.719Z,46.72
2022-11-24T19:32:14.021Z,42.55
2022-11-24T19:34:42.054Z,46.00
2022-11-24T19:37:10.257Z,38.33
2022-11-24T19:39:37.942Z,37.90
2022-11-24T19:42:06.050Z,33.80
2022-11-24T19:44:34.218Z,35.78
2022-11-24T19:47:02.389Z,36.30
2022-11-24T19:49:31.105Z,38.22
2022-11-24T19:51:59.070Z,33.78
2022-11-24T19:54:27.155Z,34.97
2022-11-24T19:56:56.990Z,36.67
2022-11-24T19:59:26.672Z,28.33
2022-11-24T20:01:55.346Z,30.73
2022-11-24T20:04:23.903Z,26.00
2022-11-24T20:06:53.071Z,30.05
2022-11-24T20:09:22.168Z,28.73
2022-11-24T20:11:52.537Z,23.63
2022-11-24T20:16:48.724Z,22.95
2022-11-24T20:19:18.161Z,21.83
2022-11-24T20:21:49.758Z,21.27
2022-11-24T20:24:20.584Z,27.10
2022-11-24T20:26:51.562Z,27.15
2022-11-24T20:29:20.166Z,24.45
2022-11-24T20:31:50.917Z,20.30
2022-11-24T20:34:20.788Z,22.65
2022-11-24T20:36:50.219Z,24.58
2022-11-24T20:39:23.025Z,20.33
2022-11-24T20:41:51.591Z,30.25
2022-11-24T20:44:22.774Z,24.27
2022-11-24T20:46:51.412Z,30.27
2022-11-24T20:49:22.657Z,22.70
2022-11-24T20:51:55.325Z,25.98
2022-11-24T20:54:24.214Z,25.58
2022-11-24T20:56:52.509Z,21.92
2022-11-24T20:59:27.380Z,20.73
2022-11-24T21:01:55.941Z,21.73
2022-11-24T21:04:27.199Z,20.95
2022-11-24T21:06:56.504Z,17.80
2022-11-24T21:09:25.188Z,18.00
2022-11-24T21:11:53.619Z,19.73
2022-11-24T21:14:21.681Z,21.30
2022-11-24T21:16:52.846Z,17.55
2022-11-24T21:19:24.723Z,15.77
2022-11-24T21:21:52.915Z,16.30
2022-11-24T21:24:23.601Z,15.75
2022-11-24T21:26:53.102Z,20.10
2022-11-24T21:29:23.940Z,16.83
2022-11-24T21:31:52.920Z,18.90
2022-11-24T21:34:21.364Z,18.25
2022-11-24T21:36:49.409Z,20.88
2022-11-24T21:39:17.319Z,18.75
2022-11-24T21:41:45.704Z,20.75
2022-11-24T21:44:14.652Z,18.95
2022-11-24T21:46:48.310Z,17.70
2022-11-24T21:49:17.773Z,17.38
2022-11-24T21:51:45.667Z,16.92
2022-11-24T21:54:13.895Z,19.10
2022-11-24T21:56:42.438Z,14.95
2022-11-24T21:59:10.473Z,23.40
2022-11-24T22:01:38.919Z,29.35
2022-11-24T22:04:07.144Z,21.83
2022-11-24T22:06:35.753Z,18.35
2022-11-24T22:09:03.782Z,14.05
2022-11-24T22:11:32.070Z,16.73
2022-11-24T22:13:59.881Z,17.23
2022-11-24T22:16:28.249Z,20.63
2022-11-24T22:18:56.556Z,30.75
2022-11-24T22:21:30.821Z,26.77
2022-11-24T22:23:59.302Z,20.58
2022-11-24T22:26:28.482Z,17.17
2022-11-24T22:28:58.071Z,19.88
2022-11-24T22:31:34.221Z,33.03
2022-11-24T22:34:02.470Z,28.88
2022-11-24T22:36:31.511Z,22.77
2022-11-24T22:39:06.428Z,21.95
2022-11-24T22:41:36.004Z,21.77
2022-11-24T22:44:05.406Z,20.98
2022-11-24T22:46:33.389Z,19.48
2022-11-24T22:49:02.215Z,22.92
2022-11-24T22:51:33.345Z,20.40
2022-11-24T22:54:03.947Z,26.30
2022-11-24T22:56:33.177Z,38.88
2022-11-24T22:59:02.555Z,25.92
2022-11-24T23:01:32.735Z,35.72
2022-11-24T23:04:00.747Z,24.27
2022-11-24T23:06:30.866Z,22.48
2022-11-24T23:09:00.322Z,17.30
2022-11-24T23:11:37.961Z,23.53
2022-11-24T23:14:14.272Z,23.20
2022-11-24T23:16:43.461Z,22.08
2022-11-24T23:19:11.265Z,19.25
2022-11-24T23:21:39.689Z,22.30
2022-11-24T23:24:09.232Z,18.33
2022-11-24T23:26:39.945Z,14.13
2022-11-24T23:29:08.380Z,14.23
2022-11-24T23:31:36.524Z,14.45
2022-11-24T23:34:04.843Z,14.05
2022-11-24T23:36:33.048Z,13.95
2022-11-24T23:39:05.982Z,12.32
2022-11-24T23:41:33.981Z,13.13
2022-11-24T23:44:01.867Z,11.63
2022-11-24T23:46:29.743Z,15.50
2022-11-24T23:48:57.736Z,13.13
2022-11-24T23:51:26.749Z,13.70
2022-11-24T23:53:55.841Z,14.52
2022-11-24T23:56:29.103Z,16.40
2022-11-24T23:58:57.007Z,13.90
