createdAt,value
2018-09-20T00:01:26.672Z,17.50
2018-09-20T00:03:55.940Z,14.43
2018-09-20T00:06:25.309Z,14.93
2018-09-20T00:08:54.680Z,15.07
2018-09-20T00:11:24.163Z,15.20
2018-09-20T00:13:53.620Z,19.03
2018-09-20T00:16:23.287Z,14.60
2018-09-20T00:18:52.759Z,13.73
2018-09-20T00:21:22.034Z,16.37
2018-09-20T00:23:51.604Z,14.70
2018-09-20T00:26:21.030Z,12.57
2018-09-20T00:28:50.316Z,15.10
2018-09-20T00:31:19.674Z,17.80
2018-09-20T00:33:48.855Z,14.03
2018-09-20T00:36:18.091Z,16.90
2018-09-20T00:38:47.298Z,19.20
2018-09-20T00:41:16.535Z,14.97
2018-09-20T00:43:46.102Z,16.07
2018-09-20T00:46:15.455Z,13.77
2018-09-20T00:48:44.939Z,15.00
2018-09-20T00:51:14.314Z,15.93
2018-09-20T00:53:43.676Z,12.60
2018-09-20T00:56:12.946Z,16.77
2018-09-20T00:58:42.228Z,12.43
2018-09-20T01:01:11.547Z,13.50
2018-09-20T01:03:40.783Z,12.97
2018-09-20T01:06:10.118Z,15.40
2018-09-20T01:08:39.571Z,15.57
2018-09-20T01:11:08.924Z,13.27
2018-09-20T01:13:38.735Z,13.53
2018-09-20T01:16:08.644Z,12.80
2018-09-20T01:18:37.887Z,14.10
2018-09-20T01:21:07.620Z,17.37
2018-09-20T01:23:36.889Z,14.57
2018-09-20T01:26:06.050Z,18.10
2018-09-20T01:28:35.371Z,12.20
2018-09-20T01:31:04.603Z,13.13
2018-09-20T01:33:33.866Z,15.67
2018-09-20T01:36:03.107Z,15.73
2018-09-20T01:38:32.943Z,13.63
2018-09-20T01:41:02.280Z,15.17
2018-09-20T01:43:31.643Z,14.07
2018-09-20T01:46:00.946Z,13.83
2018-09-20T01:48:30.200Z,12.40
2018-09-20T01:50:59.547Z,13.90
2018-09-20T01:53:28.925Z,13.10
2018-09-20T01:55:58.268Z,14.63
2018-09-20T01:58:27.545Z,15.57
2018-09-20T02:00:56.895Z,14.60
2018-09-20T02:03:26.171Z,17.90
2018-09-20T02:05:55.515Z,13.33
2018-09-20T02:08:24.797Z,14.37
2018-09-20T02:10:54.116Z,12.17
2018-09-20T02:13:23.439Z,12.13
2018-09-20T02:15:52.823Z,10.90
2018-09-20T02:18:22.176Z,13.40
2018-09-20T02:20:51.598Z,16.33
2018-09-20T02:23:20.899Z,11.47
2018-09-20T02:25:50.239Z,13.40
2018-09-20T02:28:19.797Z,11.83
2018-09-20T02:30:49.266Z,12.53
2018-09-20T02:33:18.514Z,16.60
2018-09-20T02:35:47.737Z,12.73
2018-09-20T02:38:17.480Z,14.60
2018-09-20T02:40:46.836Z,13.60
2018-09-20T02:43:16.034Z,12.73
2018-09-20T02:45:45.933Z,11.00
2018-09-20T02:48:15.467Z,11.43
2018-09-20T02:50:44.772Z,13.10
2018-09-20T02:53:14.092Z,11.37
2018-09-20T02:55:43.447Z,14.53
2018-09-20T02:58:12.753Z,10.43
2018-09-20T03:00:42.035Z,10.73
2018-09-20T03:03:11.583Z,10.50
2018-09-20T03:05:40.905Z,9.97
2018-09-20T03:08:10.291Z,9.70
2018-09-20T03:10:39.648Z,9.60
2018-09-20T03:13:09.052Z,13.20
2018-09-20T03:15:38.343Z,11.10
2018-09-20T03:18:07.812Z,9.60
2018-09-20T03:20:37.169Z,10.83
2018-09-20T03:23:06.428Z,12.50
2018-09-20T03:25:37.205Z,10.30
2018-09-20T03:28:07.007Z,9.47
2018-09-20T03:30:36.454Z,8.70
2018-09-20T03:33:06.179Z,11.50
2018-09-20T03:35:35.546Z,16.83
2018-09-20T03:38:04.912Z,11.70
2018-09-20T03:40:34.450Z,10.13
2018-09-20T03:43:03.877Z,10.77
2018-09-20T03:45:33.196Z,9.17
2018-09-20T03:48:02.559Z,12.60
2018-09-20T03:50:31.995Z,14.47
2018-09-20T03:53:01.322Z,10.53
2018-09-20T03:55:30.577Z,12.87
2018-09-20T03:57:59.860Z,10.17
2018-09-20T04:00:29.127Z,12.50
2018-09-20T04:02:58.889Z,12.47
2018-09-20T04:05:28.177Z,11.97
2018-09-20T04:07:57.707Z,10.47
2018-09-20T04:10:27.061Z,10.10
2018-09-20T04:12:56.469Z,12.00
2018-09-20T04:15:26.141Z,12.67
2018-09-20T04:17:55.521Z,12.40
2018-09-20T04:20:24.870Z,11.33
2018-09-20T04:22:54.535Z,12.13
2018-09-20T04:25:23.895Z,13.20
2018-09-20T04:27:53.394Z,12.20
2018-09-20T04:30:22.789Z,10.67
2018-09-20T04:32:52.244Z,11.60
2018-09-20T04:35:21.638Z,13.47
2018-09-20T04:37:50.959Z,14.10
2018-09-20T04:40:20.260Z,10.83
2018-09-20T04:42:49.813Z,14.93
2018-09-20T04:45:19.203Z,11.20
2018-09-20T04:47:48.508Z,12.23
2018-09-20T04:50:17.823Z,11.80
2018-09-20T04:52:47.377Z,12.57
2018-09-20T04:55:16.840Z,10.57
2018-09-20T04:57:47.146Z,12.53
2018-09-20T05:00:16.536Z,11.40
2018-09-20T05:02:45.768Z,11.80
2018-09-20T05:05:15.247Z,10.93
2018-09-20T05:07:44.509Z,11.60
2018-09-20T05:10:14.004Z,22.83
2018-09-20T05:12:43.268Z,10.47
2018-09-20T05:16:01.513Z,13.10
2018-09-20T05:18:30.759Z,14.60
2018-09-20T05:21:05.544Z,11.07
2018-09-20T05:42:50.999Z,12.87
2018-09-20T05:45:20.523Z,16.60
2018-09-20T05:47:49.951Z,12.77
2018-09-20T05:50:19.329Z,15.40
2018-09-20T05:52:49.004Z,20.73
2018-09-20T05:55:18.458Z,16.73
2018-09-20T05:57:47.843Z,14.53
2018-09-20T06:00:17.175Z,12.70
2018-09-20T06:02:46.792Z,13.87
2018-09-20T06:05:16.114Z,20.13
2018-09-20T06:07:45.400Z,12.60
2018-09-20T06:10:14.901Z,11.07
2018-09-20T06:12:44.266Z,10.40
2018-09-20T06:15:13.572Z,9.03
2018-09-20T06:17:42.815Z,11.40
2018-09-20T06:20:12.379Z,11.90
2018-09-20T06:22:41.746Z,12.03
2018-09-20T06:25:11.424Z,15.80
2018-09-20T06:27:41.099Z,9.07
2018-09-20T06:30:11.731Z,10.00
2018-09-20T06:32:41.788Z,12.80
2018-09-20T06:35:12.419Z,8.40
2018-09-20T06:37:41.915Z,9.00
2018-09-20T06:40:11.500Z,8.30
2018-09-20T06:42:40.927Z,15.63
2018-09-20T06:45:10.301Z,9.93
2018-09-20T06:47:39.793Z,12.07
2018-09-20T06:50:09.107Z,18.33
2018-09-20T06:52:38.520Z,23.70
2018-09-20T06:55:07.931Z,9.13
2018-09-20T06:57:37.965Z,10.27
2018-09-20T07:00:08.254Z,10.27
2018-09-20T07:02:37.779Z,14.07
2018-09-20T07:05:07.344Z,11.97
2018-09-20T07:07:36.812Z,9.90
2018-09-20T07:10:07.121Z,18.90
2018-09-20T07:12:37.029Z,18.67
2018-09-20T07:15:07.181Z,11.53
2018-09-20T07:17:47.385Z,11.90
2018-09-20T07:20:17.171Z,8.03
2018-09-20T07:23:05.489Z,9.83
2018-09-20T07:25:35.164Z,13.53
2018-09-20T07:28:04.781Z,15.67
2018-09-20T07:30:35.009Z,8.93
2018-09-20T07:33:04.487Z,8.70
2018-09-20T07:35:33.799Z,9.20
2018-09-20T07:38:03.052Z,8.10
2018-09-20T07:40:36.524Z,10.73
2018-09-20T07:43:05.961Z,11.17
2018-09-20T07:45:35.272Z,11.33
2018-09-20T07:48:04.464Z,8.47
2018-09-20T07:50:34.080Z,6.67
2018-09-20T07:53:03.343Z,8.67
2018-09-20T07:55:32.572Z,5.90
2018-09-20T07:58:01.848Z,8.73
2018-09-20T08:00:31.445Z,6.20
2018-09-20T08:03:00.928Z,5.83
2018-09-20T08:05:30.210Z,5.80
2018-09-20T08:07:59.524Z,7.53
2018-09-20T08:10:30.763Z,6.17
2018-09-20T08:13:00.198Z,5.70
2018-09-20T08:15:29.562Z,8.80
2018-09-20T08:17:58.885Z,5.97
2018-09-20T08:20:28.217Z,5.27
2018-09-20T08:22:57.557Z,6.40
2018-09-20T08:25:26.907Z,5.00
2018-09-20T08:27:56.331Z,5.70
2018-09-20T08:30:26.072Z,6.10
2018-09-20T08:32:55.402Z,4.70
2018-09-20T08:35:24.662Z,4.80
2018-09-20T08:37:54.625Z,5.50
2018-09-20T08:40:23.851Z,9.93
2018-09-20T08:42:53.539Z,10.63
2018-09-20T08:45:22.906Z,5.10
2018-09-20T08:47:52.188Z,6.90
2018-09-20T08:50:21.518Z,4.70
2018-09-20T08:52:50.892Z,6.20
2018-09-20T08:55:20.248Z,5.50
2018-09-20T08:57:55.739Z,5.50
2018-09-20T09:00:25.511Z,9.13
2018-09-20T09:02:54.845Z,5.03
2018-09-20T09:05:24.265Z,5.67
2018-09-20T09:07:53.563Z,5.03
2018-09-20T09:10:22.879Z,5.13
2018-09-20T09:12:52.196Z,5.50
2018-09-20T09:15:21.604Z,8.60
2018-09-20T09:17:50.966Z,5.20
2018-09-20T09:20:20.368Z,5.30
2018-09-20T09:22:49.767Z,10.53
2018-09-20T09:25:19.216Z,7.23
2018-09-20T09:27:48.612Z,4.87
2018-09-20T09:30:18.028Z,6.00
2018-09-20T09:32:47.451Z,4.70
2018-09-20T09:35:16.862Z,6.20
2018-09-20T09:37:46.408Z,5.23
2018-09-20T09:40:15.840Z,4.70
2018-09-20T09:42:45.123Z,8.30
2018-09-20T09:45:16.151Z,10.50
2018-09-20T09:47:45.406Z,4.67
2018-09-20T09:50:14.734Z,5.33
2018-09-20T09:52:44.467Z,6.10
2018-09-20T09:55:13.774Z,8.27
2018-09-20T09:57:43.213Z,4.90
2018-09-20T10:00:12.608Z,6.30
2018-09-20T10:02:42.003Z,4.60
2018-09-20T10:05:11.380Z,5.53
2018-09-20T10:07:43.058Z,8.40
2018-09-20T10:10:12.397Z,7.63
2018-09-20T10:12:43.972Z,5.63
2018-09-20T10:15:14.288Z,4.80
2018-09-20T10:17:44.560Z,5.10
2018-09-20T10:20:13.916Z,5.07
2018-09-20T10:22:43.338Z,6.77
2018-09-20T10:25:12.740Z,6.80
2018-09-20T10:27:42.143Z,4.80
2018-09-20T10:30:11.512Z,5.33
2018-09-20T10:32:40.859Z,5.50
2018-09-20T10:35:10.207Z,5.37
2018-09-20T10:37:39.534Z,5.00
2018-09-20T10:40:08.888Z,7.07
2018-09-20T10:42:38.289Z,6.03
2018-09-20T10:45:07.786Z,5.97
2018-09-20T10:47:39.098Z,5.10
2018-09-20T10:50:08.634Z,4.60
2018-09-20T10:52:38.249Z,6.60
2018-09-20T10:55:07.840Z,5.40
2018-09-20T10:57:37.220Z,5.93
2018-09-20T11:00:06.626Z,4.83
2018-09-20T11:02:35.938Z,5.77
2018-09-20T11:05:05.327Z,4.00
2018-09-20T11:07:35.300Z,4.77
2018-09-20T11:10:04.880Z,6.73
2018-09-20T11:12:34.344Z,7.80
2018-09-20T11:15:03.862Z,5.70
2018-09-20T11:17:33.173Z,5.77
2018-09-20T11:20:02.653Z,5.30
2018-09-20T11:22:32.007Z,5.57
2018-09-20T11:25:01.380Z,6.47
2018-09-20T11:27:30.676Z,6.23
2018-09-20T11:29:59.968Z,10.53
2018-09-20T11:32:29.449Z,6.17
2018-09-20T11:34:58.782Z,6.90
2018-09-20T11:37:28.109Z,5.60
2018-09-20T11:39:57.396Z,6.60
2018-09-20T11:42:26.919Z,5.63
2018-09-20T11:44:56.299Z,5.67
2018-09-20T11:47:25.610Z,7.43
2018-09-20T11:49:55.039Z,5.20
2018-09-20T11:52:24.419Z,5.37
2018-09-20T11:54:53.749Z,5.70
2018-09-20T11:57:23.136Z,8.20
2018-09-20T11:59:52.507Z,11.13
2018-09-20T12:02:21.882Z,11.87
2018-09-20T12:04:51.315Z,5.03
2018-09-20T12:07:22.652Z,6.10
2018-09-20T12:09:52.128Z,5.97
2018-09-20T12:12:21.526Z,5.00
2018-09-20T12:14:50.797Z,5.27
2018-09-20T12:17:20.185Z,4.57
2018-09-20T12:19:49.542Z,6.23
2018-09-20T12:22:19.102Z,5.27
2018-09-20T12:24:48.852Z,6.10
2018-09-20T12:27:18.167Z,5.87
2018-09-20T12:29:47.622Z,5.93
2018-09-20T12:32:17.025Z,6.20
2018-09-20T12:34:46.419Z,5.57
2018-09-20T12:37:15.741Z,5.73
2018-09-20T12:39:45.072Z,5.57
2018-09-20T12:42:14.589Z,5.40
2018-09-20T12:44:43.875Z,5.10
2018-09-20T12:47:13.231Z,7.03
2018-09-20T12:49:42.585Z,7.10
2018-09-20T12:52:11.856Z,5.20
2018-09-20T12:54:41.496Z,5.67
2018-09-20T12:57:10.823Z,5.10
2018-09-20T12:59:40.651Z,4.73
2018-09-20T13:02:10.142Z,5.37
2018-09-20T13:04:39.480Z,4.80
2018-09-20T13:07:08.976Z,7.20
2018-09-20T13:09:38.259Z,5.73
2018-09-20T13:12:07.613Z,7.27
2018-09-20T13:14:37.444Z,5.20
2018-09-20T13:17:07.899Z,5.50
2018-09-20T13:19:37.291Z,4.90
2018-09-20T13:22:06.695Z,4.83
2018-09-20T13:24:36.168Z,4.80
2018-09-20T13:27:05.469Z,6.73
2018-09-20T13:29:34.839Z,4.77
2018-09-20T13:32:04.128Z,7.47
2018-09-20T13:34:33.771Z,4.97
2018-09-20T13:37:03.169Z,8.03
2018-09-20T13:39:32.520Z,6.50
2018-09-20T13:42:01.813Z,5.43
2018-09-20T13:44:32.337Z,5.77
2018-09-20T13:47:01.765Z,4.83
2018-09-20T13:49:32.067Z,4.47
2018-09-20T13:52:01.418Z,6.77
2018-09-20T13:54:30.786Z,5.13
2018-09-20T13:57:00.097Z,5.27
2018-09-20T13:59:29.443Z,5.13
2018-09-20T14:01:58.749Z,5.23
2018-09-20T14:04:31.787Z,6.90
2018-09-20T14:07:01.211Z,5.10
2018-09-20T14:09:30.551Z,4.87
2018-09-20T14:11:59.944Z,4.83
2018-09-20T14:14:34.981Z,6.70
2018-09-20T14:17:04.970Z,4.80
2018-09-20T14:19:37.461Z,4.93
2018-09-20T14:22:06.853Z,4.50
2018-09-20T14:24:39.246Z,5.93
2018-09-20T14:27:08.706Z,4.80
2018-09-20T14:29:38.323Z,3.90
2018-09-20T14:32:07.729Z,6.50
2018-09-20T14:34:39.998Z,5.33
2018-09-20T14:37:09.599Z,5.13
2018-09-20T14:39:38.998Z,4.33
2018-09-20T14:42:08.352Z,3.60
2018-09-20T14:44:37.586Z,4.50
2018-09-20T14:47:07.187Z,5.47
2018-09-20T14:49:36.601Z,4.77
2018-09-20T14:52:05.913Z,4.50
2018-09-20T14:54:35.188Z,5.40
2018-09-20T14:57:04.701Z,5.40
2018-09-20T14:59:33.953Z,6.60
2018-09-20T15:02:03.192Z,4.20
2018-09-20T15:04:32.483Z,5.00
2018-09-20T15:07:02.068Z,4.67
2018-09-20T15:09:31.328Z,4.73
2018-09-20T15:17:37.844Z,5.03
2018-09-20T15:20:12.339Z,5.70
2018-09-20T15:22:41.552Z,4.60
2018-09-20T15:25:10.771Z,6.13
2018-09-20T15:27:39.993Z,8.07
2018-09-20T15:30:09.360Z,4.50
2018-09-20T15:32:38.655Z,7.23
2018-09-20T15:35:08.427Z,4.50
2018-09-20T15:37:37.680Z,3.73
2018-09-20T15:40:07.027Z,4.97
2018-09-20T15:42:36.263Z,7.50
2018-09-20T15:45:05.731Z,4.47
2018-09-20T15:47:35.399Z,4.33
2018-09-20T15:50:04.756Z,4.80
2018-09-20T15:52:34.032Z,4.07
2018-09-20T15:55:05.963Z,5.50
2018-09-20T15:57:35.622Z,3.93
2018-09-20T16:00:06.342Z,4.20
2018-09-20T16:02:36.371Z,4.60
2018-09-20T16:05:05.803Z,5.93
2018-09-20T16:07:35.125Z,4.37
2018-09-20T16:10:04.503Z,4.40
2018-09-20T16:12:34.475Z,4.73
2018-09-20T16:15:08.266Z,8.00
2018-09-20T16:17:37.664Z,4.83
2018-09-20T16:20:09.002Z,3.87
2018-09-20T16:22:39.600Z,4.53
2018-09-20T16:25:09.086Z,5.80
2018-09-20T16:27:38.571Z,4.83
2018-09-20T16:30:25.405Z,4.80
2018-09-20T16:33:24.033Z,5.43
2018-09-20T16:36:06.317Z,5.20
2018-09-20T16:38:47.172Z,5.00
2018-09-20T16:41:21.344Z,5.67
2018-09-20T16:43:50.688Z,5.27
2018-09-20T16:46:22.557Z,8.33
2018-09-20T16:48:51.855Z,4.87
2018-09-20T16:51:21.330Z,5.70
2018-09-20T16:53:50.627Z,6.60
2018-09-20T16:56:19.928Z,9.07
2018-09-20T16:58:51.571Z,6.40
2018-09-20T17:01:23.180Z,6.97
2018-09-20T17:04:18.832Z,5.73
2018-09-20T17:06:48.067Z,6.50
2018-09-20T17:09:17.384Z,7.70
2018-09-20T17:11:47.752Z,6.37
2018-09-20T17:14:17.091Z,5.70
2018-09-20T17:16:46.430Z,6.07
2018-09-20T17:19:15.779Z,6.93
2018-09-20T17:21:45.072Z,5.50
2018-09-20T17:24:14.407Z,6.50
2018-09-20T17:26:43.675Z,7.77
2018-09-20T17:29:12.965Z,6.17
2018-09-20T17:31:42.255Z,5.90
2018-09-20T17:34:11.515Z,9.10
2018-09-20T17:36:44.275Z,6.63
2018-09-20T17:39:15.264Z,10.23
2018-09-20T17:41:46.935Z,8.63
2018-09-20T17:44:16.446Z,6.37
2018-09-20T17:46:45.780Z,8.03
2018-09-20T17:49:14.996Z,7.40
2018-09-20T17:51:45.158Z,7.13
2018-09-20T17:54:15.160Z,6.80
2018-09-20T17:56:45.835Z,8.30
2018-09-20T17:59:15.531Z,10.50
2018-09-20T18:01:44.954Z,6.50
2018-09-20T18:04:14.592Z,12.33
2018-09-20T18:06:45.133Z,11.67
2018-09-20T18:09:14.888Z,6.77
2018-09-20T18:11:44.732Z,13.30
2018-09-20T18:14:14.463Z,9.07
2018-09-20T18:16:44.622Z,9.60
2018-09-20T18:19:14.351Z,8.70
2018-09-20T18:21:44.239Z,16.07
2018-09-20T18:24:14.015Z,11.53
2018-09-20T18:26:43.706Z,10.87
2018-09-20T18:29:13.345Z,9.03
2018-09-20T18:31:43.008Z,17.30
2018-09-20T18:34:12.473Z,12.50
2018-09-20T18:36:42.219Z,11.23
2018-09-20T18:39:14.303Z,13.73
2018-09-20T18:41:46.280Z,10.13
2018-09-20T18:44:16.013Z,13.33
2018-09-20T18:46:45.747Z,11.53
2018-09-20T18:49:15.450Z,14.10
2018-09-20T18:51:44.909Z,9.57
2018-09-20T18:54:14.599Z,12.93
2018-09-20T18:56:44.458Z,9.73
2018-09-20T18:59:13.977Z,13.30
2018-09-20T19:01:43.457Z,16.83
2018-09-20T19:04:13.084Z,15.03
2018-09-20T19:06:42.663Z,12.67
2018-09-20T19:09:12.170Z,11.63
2018-09-20T19:11:42.048Z,19.97
2018-09-20T19:14:11.700Z,11.50
2018-09-20T19:16:41.151Z,15.33
2018-09-20T19:19:10.803Z,15.30
2018-09-20T19:21:40.464Z,9.83
2018-09-20T19:24:10.040Z,12.23
2018-09-20T19:26:39.728Z,12.53
2018-09-20T19:29:09.350Z,10.47
2018-09-20T19:31:38.940Z,13.50
2018-09-20T19:34:08.591Z,15.20
2018-09-20T19:36:38.637Z,11.70
2018-09-20T19:39:10.790Z,13.13
2018-09-20T19:41:40.439Z,15.40
2018-09-20T19:44:10.392Z,12.53
2018-09-20T19:46:40.359Z,13.57
2018-09-20T19:49:09.926Z,12.13
2018-09-20T19:51:39.596Z,15.87
2018-09-20T19:54:09.315Z,14.40
2018-09-20T19:56:38.789Z,13.20
2018-09-20T19:59:09.040Z,10.90
2018-09-20T20:01:38.423Z,13.27
2018-09-20T20:04:07.708Z,11.83
2018-09-20T20:06:37.007Z,16.07
2018-09-20T20:09:11.281Z,14.40
2018-09-20T20:11:41.917Z,14.10
2018-09-20T20:14:11.401Z,13.07
2018-09-20T20:16:41.186Z,14.13
2018-09-20T20:19:10.541Z,18.90
2018-09-20T20:21:39.851Z,12.43
2018-09-20T20:24:09.210Z,13.23
2018-09-20T20:26:38.909Z,12.23
2018-09-20T20:29:08.603Z,12.07
2018-09-20T20:31:38.766Z,13.83
2018-09-20T20:34:08.910Z,14.70
2018-09-20T20:36:38.580Z,11.73
2018-09-20T20:39:10.051Z,12.43
2018-09-20T20:41:39.580Z,18.90
2018-09-20T20:44:09.591Z,16.77
2018-09-20T20:46:39.724Z,14.40
2018-09-20T20:49:09.770Z,15.43
2018-09-20T20:51:39.681Z,16.27
2018-09-20T20:54:09.341Z,16.97
2018-09-20T20:56:39.676Z,15.83
2018-09-20T20:59:10.023Z,14.30
2018-09-20T21:01:40.279Z,14.67
2018-09-20T21:04:10.506Z,15.70
2018-09-20T21:06:40.132Z,13.60
2018-09-20T21:09:10.383Z,12.53
2018-09-20T21:11:40.555Z,14.20
2018-09-20T21:14:10.731Z,18.93
2018-09-20T21:16:42.891Z,15.23
2018-09-20T21:19:12.518Z,15.67
2018-09-20T21:21:43.193Z,15.73
2018-09-20T21:24:12.955Z,19.20
2018-09-20T21:26:42.583Z,16.90
2018-09-20T21:29:12.309Z,15.13
2018-09-20T21:31:42.069Z,16.50
2018-09-20T21:34:11.565Z,17.20
2018-09-20T21:36:41.289Z,16.17
2018-09-20T21:39:13.610Z,14.67
2018-09-20T21:41:43.283Z,16.70
2018-09-20T21:44:12.947Z,16.33
2018-09-20T21:46:42.628Z,16.80
2018-09-20T21:49:12.371Z,16.43
2018-09-20T21:51:42.187Z,19.03
2018-09-20T21:54:12.172Z,17.23
2018-09-20T21:56:41.788Z,16.23
2018-09-20T21:59:11.347Z,19.67
2018-09-20T22:01:46.275Z,20.93
2018-09-20T22:04:15.925Z,20.57
2018-09-20T22:06:45.702Z,16.97
2018-09-20T22:09:15.626Z,16.77
2018-09-20T22:11:45.618Z,19.50
2018-09-20T22:14:15.380Z,17.30
2018-09-20T22:16:45.150Z,16.37
2018-09-20T22:19:14.401Z,18.47
2018-09-20T22:21:43.741Z,15.50
2018-09-20T22:24:12.995Z,18.37
2018-09-20T22:26:42.219Z,19.83
2018-09-20T22:29:11.498Z,18.13
2018-09-20T22:31:40.951Z,16.07
2018-09-20T22:34:10.205Z,23.90
2018-09-20T22:36:40.153Z,19.83
2018-09-20T22:39:11.499Z,21.63
2018-09-20T22:41:41.059Z,20.80
2018-09-20T22:44:11.206Z,15.87
2018-09-20T22:46:40.473Z,17.27
2018-09-20T22:49:09.703Z,17.73
2018-09-20T22:51:39.005Z,21.30
2018-09-20T22:54:08.207Z,19.83
2018-09-20T22:56:38.289Z,17.43
2018-09-20T22:59:07.512Z,15.77
2018-09-20T23:01:41.803Z,17.90
2018-09-20T23:04:11.000Z,18.20
2018-09-20T23:06:41.649Z,20.23
2018-09-20T23:09:11.568Z,16.10
2018-09-20T23:11:41.372Z,18.20
2018-09-20T23:14:10.587Z,20.50
2018-09-20T23:16:45.146Z,18.63
2018-09-20T23:19:14.391Z,18.53
2018-09-20T23:21:47.703Z,15.70
2018-09-20T23:24:16.931Z,15.73
2018-09-20T23:26:46.194Z,17.00
2018-09-20T23:29:15.520Z,16.57
2018-09-20T23:31:44.922Z,21.70
2018-09-20T23:34:14.199Z,18.50
2018-09-20T23:36:43.407Z,17.40
2018-09-20T23:39:13.357Z,17.07
2018-09-20T23:41:42.587Z,17.80
2018-09-20T23:44:11.843Z,15.43
2018-09-20T23:46:41.075Z,15.57
2018-09-20T23:49:10.282Z,16.90
2018-09-20T23:51:39.509Z,19.80
2018-09-20T23:54:08.796Z,17.50
2018-09-20T23:56:38.055Z,17.03
2018-09-20T23:59:07.294Z,15.63
