createdAt,value
2023-05-14T00:02:06.276Z,100.00
2023-05-14T00:04:33.125Z,100.00
2023-05-14T00:06:59.845Z,100.00
2023-05-14T00:09:26.911Z,100.00
2023-05-14T00:12:06.869Z,100.00
2023-05-14T00:14:33.507Z,100.00
2023-05-14T00:17:00.186Z,100.00
2023-05-14T00:19:27.126Z,100.00
2023-05-14T00:21:53.739Z,100.00
2023-05-14T00:24:20.335Z,100.00
2023-05-14T00:26:47.028Z,100.00
2023-05-14T00:29:13.623Z,100.00
2023-05-14T00:31:40.204Z,100.00
2023-05-14T00:34:06.843Z,100.00
2023-05-14T00:36:33.516Z,100.00
2023-05-14T00:39:00.207Z,100.00
2023-05-14T00:41:26.866Z,100.00
2023-05-14T00:43:53.507Z,100.00
2023-05-14T00:46:20.126Z,100.00
2023-05-14T00:48:47.092Z,100.00
2023-05-14T00:53:47.321Z,100.00
2023-05-14T00:56:15.585Z,100.00
2023-05-14T00:58:45.003Z,100.00
2023-05-14T01:03:47.330Z,100.00
2023-05-14T01:06:25.850Z,100.00
2023-05-14T01:08:58.557Z,100.00
2023-05-14T01:11:40.034Z,100.00
2023-05-14T01:14:12.669Z,100.00
2023-05-14T01:16:40.571Z,100.00
2023-05-14T01:19:21.375Z,100.00
2023-05-14T01:21:47.971Z,100.00
2023-05-14T01:24:14.523Z,100.00
2023-05-14T01:26:41.239Z,100.00
2023-05-14T01:29:21.606Z,100.00
2023-05-14T01:31:50.906Z,100.00
2023-05-14T01:34:21.306Z,100.00
2023-05-14T01:36:50.032Z,100.00
2023-05-14T01:39:17.699Z,100.00
2023-05-14T01:41:45.177Z,100.00
2023-05-14T01:44:12.356Z,100.00
2023-05-14T01:46:39.232Z,100.00
2023-05-14T01:49:05.875Z,100.00
2023-05-14T01:51:32.619Z,100.00
2023-05-14T01:53:59.237Z,100.00
2023-05-14T01:56:25.905Z,100.00
2023-05-14T01:58:52.787Z,100.00
2023-05-14T02:01:19.391Z,100.00
2023-05-14T02:03:46.116Z,100.00
2023-05-14T02:06:12.816Z,100.00
2023-05-14T02:08:39.489Z,100.00
2023-05-14T02:11:06.183Z,100.00
2023-05-14T02:13:32.844Z,100.00
2023-05-14T02:15:59.466Z,100.00
2023-05-14T02:18:26.074Z,100.00
2023-05-14T02:20:52.743Z,100.00
2023-05-14T02:23:20.622Z,100.00
2023-05-14T02:25:52.284Z,100.00
2023-05-14T02:28:18.862Z,100.00
2023-05-14T02:30:45.497Z,100.00
2023-05-14T02:33:12.205Z,100.00
2023-05-14T02:35:38.805Z,100.00
2023-05-14T02:38:06.050Z,100.00
2023-05-14T02:40:32.676Z,100.00
2023-05-14T02:42:59.296Z,100.00
2023-05-14T02:45:26.109Z,100.00
2023-05-14T02:47:52.755Z,100.00
2023-05-14T02:50:19.376Z,100.00
2023-05-14T02:52:45.982Z,100.00
2023-05-14T02:55:12.697Z,100.00
2023-05-14T02:57:39.246Z,100.00
2023-05-14T03:00:06.843Z,100.00
2023-05-14T03:02:34.925Z,100.00
2023-05-14T03:05:02.390Z,100.00
2023-05-14T03:07:28.939Z,100.00
2023-05-14T03:09:55.591Z,100.00
2023-05-14T03:12:22.306Z,100.00
2023-05-14T03:14:48.843Z,100.00
2023-05-14T03:17:15.444Z,100.00
2023-05-14T03:19:42.043Z,100.00
2023-05-14T03:22:08.791Z,100.00
2023-05-14T03:24:35.402Z,100.00
2023-05-14T03:27:02.052Z,100.00
2023-05-14T03:29:28.708Z,100.00
2023-05-14T03:31:55.236Z,100.00
2023-05-14T03:34:22.106Z,100.00
2023-05-14T03:36:48.687Z,100.00
2023-05-14T03:39:19.747Z,100.00
2023-05-14T03:41:46.953Z,100.00
2023-05-14T03:44:13.926Z,100.00
2023-05-14T03:46:40.640Z,100.00
2023-05-14T03:49:07.548Z,100.00
2023-05-14T03:51:34.301Z,100.00
2023-05-14T03:54:01.712Z,100.00
2023-05-14T03:56:28.254Z,100.00
2023-05-14T03:58:54.813Z,100.00
2023-05-14T04:01:21.390Z,100.00
2023-05-14T04:03:48.003Z,100.00
2023-05-14T04:06:14.718Z,100.00
2023-05-14T04:08:41.283Z,100.00
2023-05-14T04:11:08.498Z,100.00
2023-05-14T04:13:35.408Z,100.00
2023-05-14T04:16:02.120Z,100.00
2023-05-14T04:18:28.796Z,100.00
2023-05-14T04:20:55.441Z,100.00
2023-05-14T04:23:22.115Z,100.00
2023-05-14T04:25:49.073Z,100.00
2023-05-14T04:28:15.733Z,100.00
2023-05-14T04:30:42.299Z,100.00
2023-05-14T04:33:08.942Z,100.00
2023-05-14T04:35:35.620Z,100.00
2023-05-14T04:38:02.188Z,100.00
2023-05-14T04:40:28.783Z,100.00
2023-05-14T04:42:55.303Z,100.00
2023-05-14T04:45:21.846Z,100.00
2023-05-14T04:47:48.589Z,100.00
2023-05-14T04:50:15.505Z,100.00
2023-05-14T04:52:42.123Z,100.00
2023-05-14T04:55:09.300Z,100.00
2023-05-14T04:57:35.918Z,100.00
2023-05-14T05:00:02.715Z,100.00
2023-05-14T05:02:29.323Z,100.00
2023-05-14T05:04:56.325Z,100.00
2023-05-14T05:07:23.022Z,100.00
2023-05-14T05:09:49.945Z,100.00
2023-05-14T05:12:16.592Z,100.00
2023-05-14T05:14:43.231Z,100.00
2023-05-14T05:17:10.156Z,100.00
2023-05-14T05:19:43.879Z,100.00
2023-05-14T05:22:11.453Z,100.00
2023-05-14T05:24:38.104Z,100.00
2023-05-14T05:27:05.739Z,100.00
2023-05-14T05:29:32.423Z,100.00
2023-05-14T05:31:59.342Z,100.00
2023-05-14T05:34:25.947Z,100.00
2023-05-14T05:36:52.513Z,100.00
2023-05-14T05:39:19.263Z,100.00
2023-05-14T05:41:45.845Z,100.00
2023-05-14T05:44:12.533Z,100.00
2023-05-14T05:46:39.207Z,100.00
2023-05-14T05:49:05.884Z,100.00
2023-05-14T05:51:33.209Z,100.00
2023-05-14T05:53:59.847Z,100.00
2023-05-14T05:56:26.543Z,100.00
2023-05-14T05:58:53.167Z,100.00
2023-05-14T06:01:19.798Z,100.00
2023-05-14T06:03:48.345Z,100.00
2023-05-14T06:06:15.777Z,100.00
2023-05-14T06:08:42.438Z,100.00
2023-05-14T06:11:09.229Z,100.00
2023-05-14T06:13:35.824Z,100.00
2023-05-14T06:16:02.479Z,100.00
2023-05-14T06:18:29.201Z,100.00
2023-05-14T06:20:56.917Z,100.00
2023-05-14T06:23:23.669Z,100.00
2023-05-14T06:25:51.009Z,100.00
2023-05-14T06:28:17.664Z,100.00
2023-05-14T06:30:44.369Z,100.00
2023-05-14T06:33:13.112Z,100.00
2023-05-14T06:35:39.841Z,100.00
2023-05-14T06:38:06.640Z,100.00
2023-05-14T06:40:33.280Z,100.00
2023-05-14T06:43:00.180Z,100.00
2023-05-14T06:45:26.882Z,100.00
2023-05-14T06:47:53.693Z,100.00
2023-05-14T06:50:20.492Z,100.00
2023-05-14T06:52:47.084Z,100.00
2023-05-14T06:55:13.777Z,100.00
2023-05-14T06:57:40.950Z,100.00
2023-05-14T07:00:08.694Z,100.00
2023-05-14T07:02:35.618Z,100.00
2023-05-14T07:05:03.247Z,100.00
2023-05-14T07:07:29.919Z,100.00
2023-05-14T07:09:56.474Z,100.00
2023-05-14T07:12:23.033Z,100.00
2023-05-14T07:14:50.195Z,100.00
2023-05-14T07:17:16.903Z,100.00
2023-05-14T07:19:43.703Z,100.00
2023-05-14T07:22:10.395Z,100.00
2023-05-14T07:24:37.026Z,100.00
2023-05-14T07:27:03.907Z,96.28
2023-05-14T07:29:30.990Z,94.65
2023-05-14T07:31:57.592Z,94.78
2023-05-14T07:34:24.251Z,96.42
2023-05-14T07:36:50.833Z,93.54
2023-05-14T07:39:17.471Z,91.90
2023-05-14T07:41:44.447Z,91.08
2023-05-14T07:44:11.055Z,91.37
2023-05-14T07:46:37.618Z,91.65
2023-05-14T07:49:04.327Z,92.31
2023-05-14T07:51:31.879Z,87.80
2023-05-14T07:53:58.547Z,86.36
2023-05-14T07:56:25.247Z,88.23
2023-05-14T07:58:51.936Z,85.27
2023-05-14T08:01:18.648Z,84.35
2023-05-14T08:03:45.930Z,80.38
2023-05-14T08:06:12.712Z,84.65
2023-05-14T08:08:39.610Z,79.06
2023-05-14T08:11:06.565Z,76.80
2023-05-14T08:13:33.171Z,75.06
2023-05-14T08:15:59.886Z,76.81
2023-05-14T08:18:26.499Z,75.92
2023-05-14T08:20:53.313Z,76.26
2023-05-14T08:23:20.169Z,74.62
2023-05-14T08:25:46.826Z,72.71
2023-05-14T08:28:13.399Z,67.97
2023-05-14T08:30:40.057Z,66.17
2023-05-14T08:33:06.693Z,62.28
2023-05-14T08:35:33.451Z,63.53
2023-05-14T08:38:00.061Z,65.21
2023-05-14T08:40:27.402Z,64.17
2023-05-14T08:42:56.008Z,62.49
2023-05-14T08:45:29.103Z,61.63
2023-05-14T08:47:56.676Z,61.15
2023-05-14T08:50:24.022Z,62.58
2023-05-14T08:52:51.286Z,59.69
2023-05-14T08:55:18.287Z,53.38
2023-05-14T08:57:44.859Z,54.37
2023-05-14T09:00:12.188Z,56.10
2023-05-14T09:02:41.150Z,49.79
2023-05-14T09:05:09.445Z,47.41
2023-05-14T09:07:36.201Z,48.11
2023-05-14T09:10:04.079Z,51.54
2023-05-14T09:12:31.395Z,47.47
2023-05-14T09:14:58.024Z,49.98
2023-05-14T09:17:27.366Z,45.43
2023-05-14T09:19:54.287Z,46.29
2023-05-14T09:22:21.558Z,45.96
2023-05-14T09:25:02.907Z,42.80
2023-05-14T09:27:31.509Z,44.05
2023-05-14T09:30:08.225Z,42.78
2023-05-14T09:32:44.236Z,42.69
2023-05-14T09:35:21.632Z,43.40
2023-05-14T09:37:51.242Z,44.91
2023-05-14T09:40:20.122Z,43.01
2023-05-14T09:42:46.851Z,40.47
2023-05-14T09:45:13.530Z,38.79
2023-05-14T09:47:40.256Z,36.87
2023-05-14T09:50:07.745Z,37.52
2023-05-14T09:52:35.218Z,38.16
2023-05-14T09:55:02.352Z,38.90
2023-05-14T09:57:31.139Z,37.95
2023-05-14T09:59:57.774Z,38.25
2023-05-14T10:02:37.638Z,38.42
2023-05-14T10:05:06.533Z,40.90
2023-05-14T10:08:02.299Z,37.80
2023-05-14T10:10:30.292Z,36.90
2023-05-14T10:13:01.579Z,34.94
2023-05-14T10:15:34.903Z,34.13
2023-05-14T10:18:07.376Z,34.00
2023-05-14T10:20:34.967Z,32.49
2023-05-14T10:23:01.980Z,32.46
2023-05-14T10:25:29.199Z,32.08
2023-05-14T10:27:56.460Z,32.20
2023-05-14T10:30:24.136Z,34.24
2023-05-14T10:33:06.728Z,35.34
2023-05-14T10:35:52.202Z,34.80
2023-05-14T10:38:23.341Z,33.72
2023-05-14T10:40:51.590Z,34.55
2023-05-14T10:43:20.269Z,33.80
2023-05-14T10:45:47.173Z,33.39
2023-05-14T10:48:14.473Z,35.23
2023-05-14T10:50:42.154Z,34.92
2023-05-14T10:53:12.980Z,35.96
2023-05-14T10:55:39.823Z,32.61
2023-05-14T10:58:06.463Z,29.03
2023-05-14T11:00:36.749Z,26.08
2023-05-14T11:03:07.342Z,28.37
2023-05-14T11:05:37.388Z,30.17
2023-05-14T11:08:08.070Z,28.49
2023-05-14T11:10:35.735Z,27.68
2023-05-14T11:13:02.767Z,26.51
2023-05-14T11:15:29.588Z,27.23
2023-05-14T11:17:56.235Z,26.84
2023-05-14T11:20:23.197Z,28.62
2023-05-14T11:22:53.144Z,28.69
2023-05-14T11:25:20.531Z,29.04
2023-05-14T11:27:48.205Z,29.51
2023-05-14T11:30:17.028Z,30.32
2023-05-14T11:32:48.727Z,32.03
2023-05-14T11:35:16.288Z,30.72
2023-05-14T11:37:44.030Z,32.60
2023-05-14T11:40:16.720Z,32.46
2023-05-14T11:42:43.528Z,33.48
2023-05-14T11:45:14.173Z,32.15
2023-05-14T11:47:42.220Z,31.62
2023-05-14T11:50:21.010Z,31.19
2023-05-14T11:52:50.716Z,32.07
2023-05-14T11:55:17.990Z,31.28
2023-05-14T11:57:44.873Z,31.38
2023-05-14T12:00:21.316Z,32.62
2023-05-14T12:02:49.639Z,30.10
2023-05-14T12:05:16.475Z,30.41
2023-05-14T12:07:46.262Z,28.70
2023-05-14T12:10:14.013Z,28.31
2023-05-14T12:12:40.676Z,29.96
2023-05-14T12:15:15.348Z,30.93
2023-05-14T12:17:42.424Z,30.36
2023-05-14T12:20:13.016Z,29.76
2023-05-14T12:22:42.236Z,26.25
2023-05-14T12:25:16.065Z,24.63
2023-05-14T12:27:45.029Z,22.96
2023-05-14T12:30:27.481Z,22.87
2023-05-14T12:32:54.191Z,22.55
2023-05-14T12:35:21.639Z,22.34
2023-05-14T12:37:48.356Z,21.27
2023-05-14T12:40:15.117Z,19.12
2023-05-14T12:42:41.716Z,18.84
2023-05-14T12:45:08.831Z,19.56
2023-05-14T12:47:36.565Z,18.27
2023-05-14T12:50:03.851Z,17.81
2023-05-14T12:52:37.445Z,16.16
2023-05-14T12:55:11.994Z,14.65
2023-05-14T12:57:40.850Z,15.26
2023-05-14T13:00:13.731Z,14.75
2023-05-14T13:02:42.075Z,13.57
2023-05-14T13:05:09.890Z,12.57
2023-05-14T13:07:36.730Z,13.43
2023-05-14T13:10:06.038Z,12.76
2023-05-14T13:12:32.956Z,12.59
2023-05-14T13:14:59.713Z,13.55
2023-05-14T13:17:26.842Z,13.71
2023-05-14T13:19:53.647Z,15.15
2023-05-14T13:22:20.280Z,16.76
2023-05-14T13:24:46.938Z,17.48
2023-05-14T13:27:13.530Z,18.94
2023-05-14T13:29:40.117Z,21.76
2023-05-14T13:32:07.079Z,23.13
2023-05-14T13:34:34.065Z,26.62
2023-05-14T13:37:05.546Z,29.72
2023-05-14T13:39:35.951Z,29.80
2023-05-14T13:42:02.692Z,32.27
2023-05-14T13:44:29.655Z,32.92
2023-05-14T13:46:56.378Z,42.37
2023-05-14T13:49:23.055Z,52.47
2023-05-14T13:51:49.715Z,39.15
2023-05-14T13:54:16.334Z,35.71
2023-05-14T13:56:42.960Z,40.41
2023-05-14T13:59:09.559Z,48.27
2023-05-14T14:01:36.304Z,44.76
2023-05-14T14:04:03.508Z,44.75
2023-05-14T14:06:32.575Z,49.75
2023-05-14T14:08:59.160Z,49.67
2023-05-14T14:11:26.295Z,47.47
2023-05-14T14:13:53.388Z,48.16
2023-05-14T14:16:20.174Z,46.40
2023-05-14T14:18:46.819Z,44.56
2023-05-14T14:21:18.264Z,40.97
2023-05-14T14:23:48.634Z,44.15
2023-05-14T14:26:15.268Z,39.49
2023-05-14T14:28:41.819Z,39.86
2023-05-14T14:31:08.450Z,38.43
2023-05-14T14:33:35.114Z,36.38
2023-05-14T14:36:02.035Z,36.90
2023-05-14T14:38:28.633Z,35.71
2023-05-14T14:40:55.408Z,35.88
2023-05-14T14:43:22.076Z,39.94
2023-05-14T14:45:49.171Z,34.73
2023-05-14T14:48:25.456Z,33.39
2023-05-14T14:50:52.767Z,34.05
2023-05-14T14:53:20.543Z,32.86
2023-05-14T14:55:48.792Z,33.34
2023-05-14T14:58:15.776Z,35.76
2023-05-14T15:00:42.484Z,34.40
2023-05-14T15:03:10.189Z,33.15
2023-05-14T15:05:36.893Z,31.08
2023-05-14T15:08:04.247Z,30.95
2023-05-14T15:10:31.648Z,29.29
2023-05-14T15:12:59.485Z,29.10
2023-05-14T15:15:26.551Z,27.84
2023-05-14T15:17:53.226Z,26.52
2023-05-14T15:20:19.961Z,25.69
2023-05-14T15:22:46.736Z,24.47
2023-05-14T15:25:16.359Z,25.55
2023-05-14T15:27:42.980Z,25.28
2023-05-14T15:30:10.010Z,20.29
2023-05-14T15:32:36.676Z,18.78
2023-05-14T15:35:03.704Z,17.82
2023-05-14T15:37:41.187Z,17.34
2023-05-14T15:40:09.200Z,18.25
2023-05-14T15:42:45.111Z,17.28
2023-05-14T15:45:14.877Z,15.71
2023-05-14T15:47:41.894Z,15.97
2023-05-14T15:50:09.524Z,15.52
2023-05-14T15:52:36.660Z,14.94
2023-05-14T15:55:05.366Z,15.01
2023-05-14T15:57:32.098Z,15.35
2023-05-14T15:59:58.717Z,16.22
2023-05-14T16:02:25.613Z,16.90
2023-05-14T16:04:52.425Z,16.26
2023-05-14T16:07:19.141Z,15.87
2023-05-14T16:09:45.912Z,16.56
2023-05-14T16:12:12.608Z,15.90
2023-05-14T16:14:41.767Z,15.86
2023-05-14T16:17:08.806Z,16.76
2023-05-14T16:19:35.445Z,17.57
2023-05-14T16:22:02.405Z,18.34
2023-05-14T16:24:28.981Z,19.20
2023-05-14T16:26:56.210Z,20.48
2023-05-14T16:29:22.992Z,22.76
2023-05-14T16:31:49.880Z,23.99
2023-05-14T16:34:16.713Z,24.42
2023-05-14T16:36:43.420Z,24.56
2023-05-14T16:39:10.028Z,25.82
2023-05-14T16:41:36.609Z,26.81
2023-05-14T16:44:03.655Z,28.43
2023-05-14T16:46:31.358Z,28.44
2023-05-14T16:48:58.048Z,28.89
2023-05-14T16:51:24.635Z,30.38
2023-05-14T16:53:52.048Z,29.05
2023-05-14T16:56:19.148Z,30.91
2023-05-14T16:58:45.839Z,29.93
2023-05-14T17:01:12.543Z,31.96
2023-05-14T17:03:39.177Z,32.05
2023-05-14T17:06:06.239Z,33.40
2023-05-14T17:08:33.781Z,37.84
2023-05-14T17:11:00.595Z,39.73
2023-05-14T17:13:27.145Z,37.76
2023-05-14T17:15:53.932Z,39.98
2023-05-14T17:18:20.566Z,41.71
2023-05-14T17:20:47.140Z,43.64
2023-05-14T17:23:13.861Z,42.11
2023-05-14T17:25:40.716Z,43.59
2023-05-14T17:28:07.313Z,45.25
2023-05-14T17:30:34.022Z,46.08
2023-05-14T17:33:00.712Z,46.76
2023-05-14T17:35:27.719Z,48.11
2023-05-14T17:37:54.349Z,49.21
2023-05-14T17:40:20.984Z,47.79
2023-05-14T17:42:47.721Z,49.40
2023-05-14T17:45:15.609Z,51.52
2023-05-14T17:47:42.518Z,53.13
2023-05-14T17:50:09.393Z,53.04
2023-05-14T17:52:36.122Z,55.56
2023-05-14T17:55:02.751Z,56.79
2023-05-14T17:57:29.521Z,57.99
2023-05-14T17:59:56.193Z,57.02
2023-05-14T18:02:22.746Z,58.74
2023-05-14T18:04:49.357Z,60.56
2023-05-14T18:07:16.526Z,61.87
2023-05-14T18:09:43.232Z,60.82
2023-05-14T18:12:10.038Z,61.10
2023-05-14T18:14:36.597Z,63.52
2023-05-14T18:17:03.433Z,65.77
2023-05-14T18:19:30.117Z,65.57
2023-05-14T18:21:56.673Z,65.94
2023-05-14T18:24:23.291Z,66.31
2023-05-14T18:26:49.915Z,66.98
2023-05-14T18:29:16.488Z,66.51
2023-05-14T18:31:43.056Z,65.95
2023-05-14T18:34:09.690Z,67.31
2023-05-14T18:36:36.302Z,70.86
2023-05-14T18:39:03.041Z,71.53
2023-05-14T18:41:29.606Z,70.45
2023-05-14T18:43:58.126Z,71.32
2023-05-14T18:46:25.053Z,72.54
2023-05-14T18:48:51.766Z,76.33
2023-05-14T18:51:18.362Z,76.15
2023-05-14T18:53:44.921Z,76.56
2023-05-14T18:56:11.514Z,77.47
2023-05-14T18:58:38.276Z,78.29
2023-05-14T19:01:04.990Z,79.25
2023-05-14T19:03:31.842Z,78.68
2023-05-14T19:05:58.735Z,81.46
2023-05-14T19:08:25.810Z,81.56
2023-05-14T19:10:53.170Z,81.31
2023-05-14T19:13:19.809Z,81.91
2023-05-14T19:15:46.595Z,81.96
2023-05-14T19:18:14.051Z,84.12
2023-05-14T19:20:40.689Z,85.17
2023-05-14T19:23:07.308Z,85.29
2023-05-14T19:25:34.257Z,86.21
2023-05-14T19:28:03.766Z,87.87
2023-05-14T19:30:30.833Z,88.85
2023-05-14T19:32:57.443Z,88.69
2023-05-14T19:35:24.283Z,89.46
2023-05-14T19:37:51.195Z,90.74
2023-05-14T19:40:17.904Z,91.90
2023-05-14T19:42:44.433Z,94.11
2023-05-14T19:45:11.378Z,94.05
2023-05-14T19:47:38.097Z,94.71
2023-05-14T19:50:05.235Z,94.09
2023-05-14T19:52:31.839Z,94.37
2023-05-14T19:54:58.413Z,95.85
2023-05-14T19:57:24.971Z,98.13
2023-05-14T19:59:51.552Z,98.34
2023-05-14T20:02:18.662Z,99.01
2023-05-14T20:04:46.271Z,99.47
2023-05-14T20:07:15.769Z,100.00
2023-05-14T20:09:42.552Z,100.00
2023-05-14T20:12:09.637Z,100.00
2023-05-14T20:14:36.394Z,100.00
2023-05-14T20:17:03.278Z,100.00
2023-05-14T20:19:29.935Z,100.00
2023-05-14T20:21:56.919Z,100.00
2023-05-14T20:24:23.560Z,100.00
2023-05-14T20:26:50.431Z,100.00
2023-05-14T20:29:17.016Z,100.00
2023-05-14T20:31:43.646Z,100.00
2023-05-14T20:34:10.242Z,100.00
2023-05-14T20:36:37.670Z,100.00
2023-05-14T20:39:06.272Z,100.00
2023-05-14T20:41:32.954Z,100.00
2023-05-14T20:43:59.577Z,100.00
2023-05-14T20:46:26.328Z,100.00
2023-05-14T20:48:57.228Z,100.00
2023-05-14T20:51:23.824Z,100.00
2023-05-14T20:53:50.409Z,100.00
2023-05-14T20:56:16.984Z,100.00
2023-05-14T21:01:24.076Z,100.00
2023-05-14T21:03:50.960Z,100.00
2023-05-14T21:06:17.688Z,100.00
2023-05-14T21:08:44.430Z,100.00
2023-05-14T21:11:11.077Z,100.00
2023-05-14T21:13:37.633Z,100.00
2023-05-14T21:16:04.501Z,100.00
2023-05-14T21:18:33.162Z,100.00
2023-05-14T21:20:59.756Z,100.00
2023-05-14T21:23:26.346Z,100.00
2023-05-14T21:25:54.867Z,100.00
2023-05-14T21:28:22.394Z,100.00
2023-05-14T21:30:50.750Z,100.00
2023-05-14T21:33:18.082Z,100.00
2023-05-14T21:35:44.754Z,100.00
2023-05-14T21:38:11.882Z,100.00
2023-05-14T21:40:38.477Z,100.00
2023-05-14T21:43:05.062Z,100.00
2023-05-14T21:45:31.765Z,100.00
2023-05-14T21:47:58.581Z,100.00
2023-05-14T21:50:25.306Z,100.00
2023-05-14T21:52:51.848Z,100.00
2023-05-14T21:55:18.393Z,100.00
2023-05-14T21:57:45.530Z,100.00
2023-05-14T22:00:13.505Z,100.00
2023-05-14T22:02:40.167Z,100.00
2023-05-14T22:05:07.063Z,100.00
2023-05-14T22:07:33.896Z,100.00
2023-05-14T22:10:00.479Z,100.00
2023-05-14T22:12:27.314Z,100.00
2023-05-14T22:14:53.896Z,100.00
2023-05-14T22:17:20.550Z,100.00
2023-05-14T22:19:47.098Z,100.00
2023-05-14T22:22:13.720Z,100.00
2023-05-14T22:24:40.274Z,100.00
2023-05-14T22:27:07.037Z,100.00
2023-05-14T22:29:33.717Z,100.00
2023-05-14T22:32:00.462Z,100.00
2023-05-14T22:34:27.123Z,100.00
2023-05-14T22:36:53.721Z,100.00
2023-05-14T22:39:20.350Z,100.00
2023-05-14T22:41:46.958Z,100.00
2023-05-14T22:44:14.386Z,100.00
2023-05-14T22:46:41.066Z,100.00
2023-05-14T22:49:07.633Z,100.00
2023-05-14T22:51:34.207Z,100.00
2023-05-14T22:54:00.800Z,100.00
2023-05-14T22:56:28.244Z,100.00
2023-05-14T22:58:54.848Z,100.00
2023-05-14T23:01:21.440Z,100.00
2023-05-14T23:03:48.056Z,100.00
2023-05-14T23:06:15.020Z,100.00
2023-05-14T23:08:41.666Z,100.00
2023-05-14T23:11:08.355Z,100.00
2023-05-14T23:13:34.953Z,100.00
2023-05-14T23:16:01.897Z,100.00
2023-05-14T23:18:28.699Z,100.00
2023-05-14T23:20:55.450Z,100.00
2023-05-14T23:23:22.239Z,100.00
2023-05-14T23:25:50.326Z,100.00
2023-05-14T23:28:17.468Z,100.00
2023-05-14T23:30:44.139Z,100.00
2023-05-14T23:33:10.826Z,100.00
2023-05-14T23:35:38.611Z,100.00
2023-05-14T23:38:05.922Z,100.00
2023-05-14T23:40:33.169Z,100.00
2023-05-14T23:43:00.683Z,100.00
2023-05-14T23:45:28.183Z,100.00
2023-05-14T23:47:57.281Z,100.00
2023-05-14T23:50:24.392Z,100.00
2023-05-14T23:52:52.606Z,100.00
2023-05-14T23:55:19.866Z,100.00
2023-05-14T23:57:49.431Z,100.00
