createdAt,value
2023-04-10T00:00:03.207Z,0.00
2023-04-10T00:01:03.414Z,0.00
2023-04-10T00:02:03.657Z,0.00
2023-04-10T00:03:04.309Z,0.00
2023-04-10T00:04:04.332Z,0.00
2023-04-10T00:05:04.489Z,0.00
2023-04-10T00:06:04.699Z,0.00
2023-04-10T00:07:04.860Z,0.00
2023-04-10T00:08:05.180Z,0.00
2023-04-10T00:09:05.388Z,0.00
2023-04-10T00:10:05.709Z,0.00
2023-04-10T00:11:05.893Z,0.00
2023-04-10T00:12:06.218Z,0.00
2023-04-10T00:13:06.401Z,0.00
2023-04-10T00:14:06.721Z,0.00
2023-04-10T00:15:06.969Z,0.00
2023-04-10T00:16:07.184Z,0.00
2023-04-10T00:17:07.370Z,0.00
2023-04-10T00:18:07.729Z,0.00
2023-04-10T00:19:07.939Z,0.00
2023-04-10T00:20:08.284Z,0.00
2023-04-10T00:21:08.467Z,0.00
2023-04-10T00:22:08.792Z,0.00
2023-04-10T00:23:09.106Z,0.00
2023-04-10T00:24:09.309Z,0.00
2023-04-10T00:25:09.571Z,0.00
2023-04-10T00:26:09.751Z,0.00
2023-04-10T00:27:09.957Z,0.00
2023-04-10T00:28:10.283Z,0.00
2023-04-10T00:29:10.487Z,0.00
2023-04-10T00:30:10.828Z,0.00
2023-04-10T00:31:11.006Z,0.00
2023-04-10T00:32:11.372Z,0.00
2023-04-10T00:33:11.533Z,0.00
2023-04-10T00:34:11.855Z,0.00
2023-04-10T00:35:12.101Z,0.00
2023-04-10T00:36:12.414Z,0.00
2023-04-10T00:37:12.601Z,0.00
2023-04-10T00:38:12.918Z,0.00
2023-04-10T00:39:13.170Z,0.00
2023-04-10T00:40:13.510Z,0.00
2023-04-10T00:41:13.724Z,0.00
2023-04-10T00:42:13.930Z,0.00
2023-04-10T00:43:14.131Z,0.00
2023-04-10T00:44:14.455Z,0.00
2023-04-10T00:45:14.689Z,0.00
2023-04-10T00:46:15.076Z,0.00
2023-04-10T00:47:15.261Z,0.00
2023-04-10T00:48:15.602Z,0.00
2023-04-10T00:49:15.801Z,0.00
2023-04-10T00:50:16.120Z,0.00
2023-04-10T00:51:16.298Z,0.00
2023-04-10T00:52:16.613Z,0.00
2023-04-10T00:53:16.815Z,0.00
2023-04-10T00:54:17.185Z,0.00
2023-04-10T00:55:17.379Z,0.00
2023-04-10T00:56:17.699Z,0.00
2023-04-10T00:57:17.906Z,0.00
2023-04-10T00:58:18.127Z,0.00
2023-04-10T00:59:18.328Z,0.00
2023-04-10T01:00:18.696Z,0.00
2023-04-10T01:01:19.052Z,0.00
2023-04-10T01:02:19.271Z,0.00
2023-04-10T01:03:19.767Z,0.00
2023-04-10T01:04:19.874Z,0.00
2023-04-10T01:05:19.983Z,0.00
2023-04-10T01:06:20.305Z,0.00
2023-04-10T01:07:20.511Z,0.00
2023-04-10T01:08:20.836Z,0.00
2023-04-10T01:09:21.037Z,0.00
2023-04-10T01:10:21.365Z,0.00
2023-04-10T01:11:21.572Z,0.00
2023-04-10T01:12:21.913Z,0.00
2023-04-10T01:13:22.113Z,0.00
2023-04-10T01:14:22.436Z,0.00
2023-04-10T01:15:22.628Z,0.00
2023-04-10T01:16:23.018Z,0.00
2023-04-10T01:17:23.258Z,0.00
2023-04-10T01:18:23.535Z,0.00
2023-04-10T01:19:23.740Z,0.00
2023-04-10T01:20:24.061Z,0.00
2023-04-10T01:21:24.363Z,0.00
2023-04-10T01:22:24.695Z,0.00
2023-04-10T01:23:24.889Z,0.00
2023-04-10T01:24:25.232Z,0.00
2023-04-10T01:25:25.439Z,0.00
2023-04-10T01:26:25.765Z,0.00
2023-04-10T01:27:25.993Z,0.00
2023-04-10T01:28:26.226Z,0.00
2023-04-10T01:29:26.420Z,0.00
2023-04-10T01:30:26.756Z,0.00
2023-04-10T01:31:27.009Z,0.00
2023-04-10T01:32:27.215Z,0.00
2023-04-10T01:33:27.422Z,0.00
2023-04-10T01:34:27.802Z,0.00
2023-04-10T01:35:27.975Z,0.00
2023-04-10T01:36:28.179Z,0.00
2023-04-10T01:37:28.374Z,0.00
2023-04-10T01:38:28.697Z,0.00
2023-04-10T01:39:28.928Z,0.00
2023-04-10T01:40:29.150Z,0.00
2023-04-10T01:41:29.381Z,0.00
2023-04-10T01:42:29.630Z,0.00
2023-04-10T01:43:29.864Z,0.00
2023-04-10T01:44:30.115Z,0.00
2023-04-10T01:45:30.336Z,0.00
2023-04-10T01:46:30.621Z,0.00
2023-04-10T01:47:30.917Z,0.00
2023-04-10T01:48:31.141Z,0.00
2023-04-10T01:49:31.379Z,0.00
2023-04-10T01:50:31.615Z,0.00
2023-04-10T01:51:31.824Z,0.00
2023-04-10T01:52:32.161Z,0.00
2023-04-10T01:53:32.378Z,0.00
2023-04-10T01:54:32.713Z,0.00
2023-04-10T01:55:32.904Z,0.00
2023-04-10T01:56:33.237Z,0.00
2023-04-10T01:57:33.450Z,0.00
2023-04-10T01:58:33.675Z,0.00
2023-04-10T01:59:33.905Z,0.00
2023-04-10T02:00:34.108Z,0.00
2023-04-10T02:01:34.382Z,0.00
2023-04-10T02:02:34.841Z,0.00
2023-04-10T02:03:35.012Z,0.00
2023-04-10T02:04:35.258Z,0.00
2023-04-10T02:05:35.472Z,0.00
2023-04-10T02:06:35.684Z,0.00
2023-04-10T02:07:36.007Z,0.00
2023-04-10T02:08:36.336Z,0.00
2023-04-10T02:09:36.538Z,0.00
2023-04-10T02:10:36.860Z,0.00
2023-04-10T02:11:37.075Z,0.00
2023-04-10T02:12:37.282Z,0.00
2023-04-10T02:13:37.596Z,0.00
2023-04-10T02:14:37.914Z,0.00
2023-04-10T02:15:38.199Z,0.00
2023-04-10T02:16:38.473Z,0.00
2023-04-10T02:17:38.740Z,0.00
2023-04-10T02:18:38.902Z,0.00
2023-04-10T02:19:39.215Z,0.00
2023-04-10T02:20:39.572Z,0.00
2023-04-10T02:21:39.753Z,0.00
2023-04-10T02:22:39.960Z,0.00
2023-04-10T02:23:40.291Z,0.00
2023-04-10T02:24:40.604Z,0.00
2023-04-10T02:25:40.818Z,0.00
2023-04-10T02:26:41.148Z,0.00
2023-04-10T02:27:41.361Z,0.00
2023-04-10T02:28:41.694Z,0.00
2023-04-10T02:29:41.910Z,0.00
2023-04-10T02:30:42.226Z,0.00
2023-04-10T02:31:42.483Z,0.00
2023-04-10T02:32:42.687Z,0.00
2023-04-10T02:33:42.880Z,0.00
2023-04-10T02:34:43.101Z,0.00
2023-04-10T02:35:43.359Z,0.00
2023-04-10T02:36:43.576Z,0.00
2023-04-10T02:37:43.792Z,0.00
2023-04-10T02:38:44.025Z,0.00
2023-04-10T02:39:44.243Z,0.00
2023-04-10T02:40:44.475Z,0.00
2023-04-10T02:41:44.715Z,0.00
2023-04-10T02:42:44.895Z,0.00
2023-04-10T02:43:45.217Z,0.00
2023-04-10T02:44:45.539Z,0.00
2023-04-10T02:45:45.859Z,0.00
2023-04-10T02:46:46.238Z,0.00
2023-04-10T02:47:46.445Z,0.00
2023-04-10T02:48:46.635Z,0.00
2023-04-10T02:49:46.835Z,0.00
2023-04-10T02:50:47.171Z,0.00
2023-04-10T02:51:47.422Z,0.00
2023-04-10T02:52:47.717Z,0.00
2023-04-10T02:53:47.936Z,0.00
2023-04-10T02:54:48.267Z,0.00
2023-04-10T02:55:48.487Z,0.00
2023-04-10T02:56:48.696Z,0.00
2023-04-10T02:57:49.025Z,0.00
2023-04-10T02:58:49.245Z,0.00
2023-04-10T02:59:49.469Z,0.00
2023-04-10T03:00:49.706Z,0.00
2023-04-10T03:01:49.977Z,0.00
2023-04-10T03:02:50.483Z,0.00
2023-04-10T03:03:50.579Z,0.00
2023-04-10T03:04:50.775Z,0.00
2023-04-10T03:05:51.008Z,0.00
2023-04-10T03:06:51.299Z,0.00
2023-04-10T03:07:51.502Z,0.00
2023-04-10T03:08:51.740Z,0.00
2023-04-10T03:09:51.958Z,0.00
2023-04-10T03:10:52.282Z,0.00
2023-04-10T03:11:52.531Z,0.00
2023-04-10T03:12:52.760Z,0.00
2023-04-10T03:13:53.161Z,0.00
2023-04-10T03:14:53.192Z,0.00
2023-04-10T03:15:53.463Z,0.00
2023-04-10T03:16:53.672Z,0.00
2023-04-10T03:17:53.929Z,0.00
2023-04-10T03:18:54.210Z,0.00
2023-04-10T03:19:54.421Z,0.00
2023-04-10T03:20:54.767Z,0.00
2023-04-10T03:21:54.975Z,0.00
2023-04-10T03:22:55.325Z,0.00
2023-04-10T03:23:55.754Z,0.00
2023-04-10T03:24:55.815Z,0.00
2023-04-10T03:25:56.050Z,0.00
2023-04-10T03:26:56.246Z,0.00
2023-04-10T03:27:56.469Z,0.00
2023-04-10T03:28:56.790Z,0.00
2023-04-10T03:29:57.005Z,0.00
2023-04-10T03:30:57.249Z,0.00
2023-04-10T03:31:57.662Z,0.00
2023-04-10T03:32:57.770Z,0.00
2023-04-10T03:33:58.437Z,0.00
2023-04-10T03:34:58.253Z,0.00
2023-04-10T03:35:58.519Z,0.00
2023-04-10T03:36:58.745Z,0.00
2023-04-10T03:37:58.981Z,0.00
2023-04-10T03:38:59.174Z,0.00
2023-04-10T03:39:59.500Z,0.00
2023-04-10T03:40:59.844Z,0.00
2023-04-10T03:42:00.060Z,0.00
2023-04-10T03:43:00.386Z,0.00
2023-04-10T03:44:00.598Z,0.00
2023-04-10T03:45:00.918Z,0.00
2023-04-10T03:46:01.159Z,0.00
2023-04-10T03:47:01.409Z,0.00
2023-04-10T03:48:01.677Z,0.00
2023-04-10T03:49:01.945Z,0.00
2023-04-10T03:50:02.244Z,0.00
2023-04-10T03:51:02.530Z,4.00
2023-04-10T03:52:02.724Z,0.00
2023-04-10T03:53:02.997Z,0.00
2023-04-10T03:54:03.307Z,4.00
2023-04-10T03:55:03.662Z,4.00
2023-04-10T03:56:03.908Z,4.00
2023-04-10T03:57:04.136Z,4.00
2023-04-10T03:58:04.359Z,4.00
2023-04-10T03:59:04.585Z,8.00
2023-04-10T04:00:04.814Z,8.00
2023-04-10T04:01:05.065Z,12.00
2023-04-10T04:02:05.394Z,12.00
2023-04-10T04:03:05.677Z,16.00
2023-04-10T04:04:05.881Z,20.00
2023-04-10T04:05:06.226Z,20.00
2023-04-10T04:06:06.381Z,20.00
2023-04-10T04:07:06.604Z,28.00
2023-04-10T04:08:06.860Z,32.00
2023-04-10T04:09:07.055Z,36.00
2023-04-10T04:10:07.275Z,40.00
2023-04-10T04:11:07.618Z,48.00
2023-04-10T04:12:07.833Z,56.00
2023-04-10T04:13:08.063Z,64.00
2023-04-10T04:14:08.265Z,72.00
2023-04-10T04:15:08.597Z,84.00
2023-04-10T04:16:08.889Z,92.00
2023-04-10T04:17:09.090Z,108.00
2023-04-10T04:18:09.284Z,120.00
2023-04-10T04:19:09.621Z,136.00
2023-04-10T04:20:09.832Z,148.00
2023-04-10T04:21:10.175Z,164.00
2023-04-10T04:22:10.377Z,180.00
2023-04-10T04:23:10.732Z,200.00
2023-04-10T04:24:10.932Z,216.00
2023-04-10T04:25:11.168Z,240.00
2023-04-10T04:26:11.506Z,264.00
2023-04-10T04:27:11.722Z,292.00
2023-04-10T04:28:12.065Z,320.00
2023-04-10T04:29:12.291Z,352.00
2023-04-10T04:30:12.517Z,380.00
2023-04-10T04:31:12.728Z,412.00
2023-04-10T04:32:13.060Z,444.00
2023-04-10T04:33:13.243Z,476.00
2023-04-10T04:34:13.432Z,508.00
2023-04-10T04:35:13.644Z,544.00
2023-04-10T04:36:13.979Z,580.00
2023-04-10T04:37:14.196Z,616.00
2023-04-10T04:38:14.538Z,656.00
2023-04-10T04:39:21.779Z,696.00
2023-04-10T04:40:17.817Z,732.00
2023-04-10T04:41:20.391Z,772.00
2023-04-10T04:42:15.664Z,804.00
2023-04-10T04:43:16.013Z,848.00
2023-04-10T04:44:16.326Z,896.00
2023-04-10T04:45:16.538Z,952.00
2023-04-10T04:46:16.798Z,1004.00
2023-04-10T04:47:17.075Z,1060.00
2023-04-10T04:48:17.234Z,1112.00
2023-04-10T04:49:17.454Z,1172.00
2023-04-10T04:50:17.777Z,1220.00
2023-04-10T04:51:17.986Z,1268.00
2023-04-10T04:52:18.327Z,1320.00
2023-04-10T04:53:18.553Z,1380.00
2023-04-10T04:54:18.783Z,1444.00
2023-04-10T04:55:19.012Z,1508.00
2023-04-10T04:56:19.221Z,1580.00
2023-04-10T04:57:19.431Z,1656.00
2023-04-10T04:58:19.772Z,1740.00
2023-04-10T04:59:19.979Z,1832.00
2023-04-10T05:00:20.328Z,1928.00
2023-04-10T05:01:20.599Z,2036.00
2023-04-10T05:02:20.889Z,2132.00
2023-04-10T05:03:21.166Z,2220.00
2023-04-10T05:04:21.412Z,2284.00
2023-04-10T05:05:21.534Z,2328.00
2023-04-10T05:06:21.789Z,2376.00
2023-04-10T05:07:21.969Z,2424.00
2023-04-10T05:08:22.305Z,2484.00
2023-04-10T05:09:22.509Z,2548.00
2023-04-10T05:10:22.840Z,2632.00
2023-04-10T05:11:23.088Z,2720.00
2023-04-10T05:12:23.320Z,2792.00
2023-04-10T05:13:23.520Z,2860.00
2023-04-10T05:14:23.831Z,2920.00
2023-04-10T05:15:24.029Z,2968.00
2023-04-10T05:16:24.359Z,3020.00
2023-04-10T05:17:24.589Z,3088.00
2023-04-10T05:18:24.812Z,3156.00
2023-04-10T05:19:24.997Z,3220.00
2023-04-10T05:20:25.321Z,3280.00
2023-04-10T05:21:25.515Z,3348.00
2023-04-10T05:22:25.836Z,3420.00
2023-04-10T05:23:26.125Z,3496.00
2023-04-10T05:24:26.480Z,3564.00
2023-04-10T05:25:26.658Z,3628.00
2023-04-10T05:26:26.970Z,3696.00
2023-04-10T05:27:27.164Z,3776.00
2023-04-10T05:28:27.468Z,3852.00
2023-04-10T05:29:27.670Z,3932.00
2023-04-10T05:30:27.987Z,4008.00
2023-04-10T05:31:28.246Z,4092.00
2023-04-10T05:32:28.472Z,4164.00
2023-04-10T05:33:28.638Z,4248.00
2023-04-10T05:34:28.946Z,4352.00
2023-04-10T05:35:29.177Z,4432.00
2023-04-10T05:36:29.393Z,4588.00
2023-04-10T05:37:29.594Z,4800.00
2023-04-10T05:38:29.818Z,4792.00
2023-04-10T05:39:30.008Z,4848.00
2023-04-10T05:40:30.342Z,4932.00
2023-04-10T05:41:30.553Z,5024.00
2023-04-10T05:42:30.761Z,5136.00
2023-04-10T05:43:30.934Z,5264.00
2023-04-10T05:44:31.263Z,5388.00
2023-04-10T05:45:31.461Z,5528.00
2023-04-10T05:46:31.838Z,5708.00
2023-04-10T05:47:32.055Z,6156.00
2023-04-10T05:48:32.217Z,6268.00
2023-04-10T05:49:32.420Z,6296.00
2023-04-10T05:50:32.622Z,6364.00
2023-04-10T05:51:32.804Z,6508.00
2023-04-10T05:52:33.107Z,6696.00
2023-04-10T05:53:33.320Z,6888.00
2023-04-10T05:54:33.522Z,7060.00
2023-04-10T05:55:33.706Z,7320.00
2023-04-10T05:56:34.034Z,7568.00
2023-04-10T05:57:34.223Z,7788.00
2023-04-10T05:58:34.383Z,8264.00
2023-04-10T05:59:34.575Z,8432.00
2023-04-10T06:00:34.768Z,8196.00
2023-04-10T06:01:34.981Z,8272.00
2023-04-10T06:02:35.367Z,8476.00
2023-04-10T06:03:35.552Z,8524.00
2023-04-10T06:04:35.864Z,8544.00
2023-04-10T06:05:35.961Z,9124.00
2023-04-10T06:06:36.165Z,9420.00
2023-04-10T06:07:36.365Z,9468.00
2023-04-10T06:08:36.580Z,9792.00
2023-04-10T06:09:36.750Z,9796.00
2023-04-10T06:10:37.037Z,10524.00
2023-04-10T06:11:37.207Z,12104.00
2023-04-10T06:12:37.521Z,12300.00
2023-04-10T06:13:37.701Z,13564.00
2023-04-10T06:14:37.985Z,14624.00
2023-04-10T06:15:38.410Z,15712.00
2023-04-10T06:16:38.408Z,16256.00
2023-04-10T06:17:38.534Z,16672.00
2023-04-10T06:18:38.812Z,15424.00
2023-04-10T06:19:38.977Z,15520.00
2023-04-10T06:20:39.250Z,14252.00
2023-04-10T06:21:39.539Z,11432.00
2023-04-10T06:22:39.792Z,11680.00
2023-04-10T06:23:39.954Z,12924.00
2023-04-10T06:24:40.224Z,16160.00
2023-04-10T06:25:40.371Z,14976.00
2023-04-10T06:26:40.562Z,14400.00
2023-04-10T06:27:40.725Z,15488.00
2023-04-10T06:28:40.888Z,11952.00
2023-04-10T06:29:41.061Z,11184.00
2023-04-10T06:30:41.368Z,12444.00
2023-04-10T06:31:42.404Z,11852.00
2023-04-10T06:32:41.687Z,11240.00
2023-04-10T06:33:41.834Z,12316.00
2023-04-10T06:34:42.016Z,11980.00
2023-04-10T06:35:42.196Z,11424.00
2023-04-10T06:36:42.369Z,11380.00
2023-04-10T06:37:42.532Z,11304.00
2023-04-10T06:38:42.747Z,10504.00
2023-04-10T06:39:42.898Z,10692.00
2023-04-10T06:40:43.058Z,11224.00
2023-04-10T06:41:43.230Z,11560.00
2023-04-10T06:42:43.387Z,11068.00
2023-04-10T06:43:43.554Z,11544.00
2023-04-10T06:44:43.806Z,11056.00
2023-04-10T06:45:43.954Z,11776.00
2023-04-10T06:46:44.157Z,11404.00
2023-04-10T06:47:44.340Z,11876.00
2023-04-10T06:48:44.448Z,12180.00
2023-04-10T06:49:44.594Z,12532.00
2023-04-10T06:50:44.746Z,12656.00
2023-04-10T06:51:44.906Z,13340.00
2023-04-10T06:52:45.073Z,13448.00
2023-04-10T06:53:45.219Z,12912.00
2023-04-10T06:54:45.499Z,13308.00
2023-04-10T06:55:45.659Z,14072.00
2023-04-10T06:56:45.916Z,14348.00
2023-04-10T06:57:46.062Z,15520.00
2023-04-10T06:58:46.219Z,17568.00
2023-04-10T06:59:46.383Z,17120.00
2023-04-10T07:00:46.574Z,14200.00
2023-04-10T07:01:46.744Z,13688.00
2023-04-10T07:02:46.881Z,14056.00
2023-04-10T07:03:47.072Z,14944.00
2023-04-10T07:04:47.198Z,15104.00
2023-04-10T07:05:47.374Z,13976.00
2023-04-10T07:06:47.623Z,13476.00
2023-04-10T07:07:47.763Z,14268.00
2023-04-10T07:08:48.030Z,15776.00
2023-04-10T07:09:48.174Z,16608.00
2023-04-10T07:10:48.461Z,15744.00
2023-04-10T07:11:49.584Z,16992.00
2023-04-10T07:12:48.851Z,18048.00
2023-04-10T07:13:49.015Z,21504.00
2023-04-10T07:14:49.163Z,23104.00
2023-04-10T07:15:49.317Z,24032.00
2023-04-10T07:16:49.698Z,25792.00
2023-04-10T07:17:49.877Z,23488.00
2023-04-10T07:18:50.004Z,26752.00
2023-04-10T07:19:50.164Z,32512.00
2023-04-10T07:20:50.326Z,30976.00
2023-04-10T07:21:50.467Z,31840.00
2023-04-10T07:22:50.630Z,31648.00
2023-04-10T07:23:50.775Z,28096.00
2023-04-10T07:24:51.032Z,17312.00
2023-04-10T07:25:51.175Z,18944.00
2023-04-10T07:26:51.447Z,21632.00
2023-04-10T07:27:51.571Z,19168.00
2023-04-10T07:28:52.029Z,25792.00
2023-04-10T07:29:51.990Z,27040.00
2023-04-10T07:30:52.129Z,24160.00
2023-04-10T07:31:52.347Z,32640.00
2023-04-10T07:32:52.658Z,36960.00
2023-04-10T07:33:52.680Z,33088.00
2023-04-10T07:34:52.848Z,20576.00
2023-04-10T07:35:53.074Z,23008.00
2023-04-10T07:36:53.160Z,37024.00
2023-04-10T07:37:53.284Z,43520.00
2023-04-10T07:38:53.776Z,44224.00
2023-04-10T07:39:53.605Z,44832.00
2023-04-10T07:40:53.857Z,35680.00
2023-04-10T07:41:53.979Z,26656.00
2023-04-10T07:42:54.122Z,25216.00
2023-04-10T07:43:54.199Z,40544.00
2023-04-10T07:44:54.433Z,37440.00
2023-04-10T07:45:54.627Z,43328.00
2023-04-10T07:46:54.740Z,44544.00
2023-04-10T07:47:54.914Z,47808.00
2023-04-10T07:48:55.442Z,34912.00
2023-04-10T07:49:55.210Z,29344.00
2023-04-10T07:50:56.291Z,26304.00
2023-04-10T07:51:55.545Z,21024.00
2023-04-10T07:52:55.655Z,24128.00
2023-04-10T07:53:55.771Z,20704.00
2023-04-10T07:54:55.914Z,19680.00
2023-04-10T07:55:56.026Z,25664.00
2023-04-10T07:56:56.142Z,30624.00
2023-04-10T07:57:56.254Z,46112.00
2023-04-10T07:58:56.523Z,49984.00
2023-04-10T07:59:56.521Z,50816.00
2023-04-10T08:00:56.723Z,50496.00
2023-04-10T08:01:56.849Z,52288.00
2023-04-10T08:02:57.190Z,52096.00
2023-04-10T08:03:57.220Z,52032.00
2023-04-10T08:04:57.372Z,51904.00
2023-04-10T08:05:57.451Z,51552.00
2023-04-10T08:06:57.562Z,51936.00
2023-04-10T08:07:57.647Z,51904.00
2023-04-10T08:08:57.754Z,52320.00
2023-04-10T08:09:57.837Z,57120.00
2023-04-10T08:10:58.038Z,56992.00
2023-04-10T08:11:58.146Z,56352.00
2023-04-10T08:12:58.290Z,54496.00
2023-04-10T08:13:58.354Z,55776.00
2023-04-10T08:14:58.438Z,56064.00
2023-04-10T08:15:58.531Z,57536.00
2023-04-10T08:16:58.671Z,57984.00
2023-04-10T08:17:58.790Z,57280.00
2023-04-10T08:18:58.844Z,56608.00
2023-04-10T08:19:58.929Z,57376.00
2023-04-10T08:20:59.008Z,57280.00
2023-04-10T08:21:59.082Z,55648.00
2023-04-10T08:23:09.189Z,56384.00
2023-04-10T08:24:00.284Z,57184.00
2023-04-10T08:24:59.449Z,57536.00
2023-04-10T08:25:59.613Z,57088.00
2023-04-10T08:26:59.695Z,56704.00
2023-04-10T08:27:59.773Z,56704.00
2023-04-10T08:28:59.893Z,56768.00
2023-04-10T08:29:59.959Z,58112.00
2023-04-10T08:31:00.063Z,60032.00
2023-04-10T08:32:00.136Z,59008.00
2023-04-10T08:33:00.279Z,58144.00
2023-04-10T08:34:00.704Z,58912.00
2023-04-10T08:35:00.570Z,58464.00
2023-04-10T08:36:00.654Z,57824.00
2023-04-10T08:37:00.722Z,58880.00
2023-04-10T08:38:12.614Z,59808.00
2023-04-10T08:39:01.875Z,57056.00
2023-04-10T08:40:00.940Z,57504.00
2023-04-10T08:41:00.988Z,56896.00
2023-04-10T08:42:01.209Z,56064.00
2023-04-10T08:43:01.297Z,55520.00
2023-04-10T08:44:01.370Z,52256.00
2023-04-10T08:45:01.461Z,54784.00
2023-04-10T08:46:01.577Z,58336.00
2023-04-10T08:47:01.688Z,59776.00
2023-04-10T08:48:01.834Z,63328.00
2023-04-10T08:49:01.907Z,66400.00
2023-04-10T08:50:01.964Z,67936.00
2023-04-10T08:51:02.213Z,69152.00
2023-04-10T08:52:02.210Z,70080.00
2023-04-10T08:53:02.279Z,70176.00
2023-04-10T08:54:02.374Z,67520.00
2023-04-10T08:55:02.476Z,66464.00
2023-04-10T08:56:02.507Z,66368.00
2023-04-10T08:57:02.631Z,63584.00
2023-04-10T08:58:02.662Z,59360.00
2023-04-10T08:59:02.742Z,58176.00
2023-04-10T09:00:16.414Z,64960.00
2023-04-10T09:01:03.958Z,65632.00
2023-04-10T09:02:03.179Z,65152.00
2023-04-10T09:03:03.149Z,64576.00
2023-04-10T09:04:03.420Z,64384.00
2023-04-10T09:05:03.207Z,62240.00
2023-04-10T09:06:03.258Z,61408.00
2023-04-10T09:07:03.327Z,58688.00
2023-04-10T09:08:03.366Z,59936.00
2023-04-10T09:09:03.440Z,62592.00
2023-04-10T09:10:03.498Z,60384.00
2023-04-10T09:11:03.533Z,64480.00
2023-04-10T09:12:03.672Z,60928.00
2023-04-10T09:13:03.736Z,65952.00
2023-04-10T09:14:03.782Z,66240.00
2023-04-10T09:15:03.829Z,67680.00
2023-04-10T09:16:03.946Z,69056.00
2023-04-10T09:17:04.007Z,66912.00
2023-04-10T09:18:04.120Z,69280.00
2023-04-10T09:19:06.379Z,69056.00
2023-04-10T09:20:04.243Z,69664.00
2023-04-10T09:21:04.267Z,68192.00
2023-04-10T09:22:04.337Z,67264.00
2023-04-10T09:23:04.386Z,70400.00
2023-04-10T09:24:04.430Z,65952.00
2023-04-10T09:25:04.464Z,67072.00
2023-04-10T09:26:04.521Z,67136.00
2023-04-10T09:27:04.564Z,59136.00
2023-04-10T09:28:04.613Z,59776.00
2023-04-10T09:29:04.661Z,61728.00
2023-04-10T09:30:04.752Z,64160.00
2023-04-10T09:31:04.793Z,61504.00
2023-04-10T09:32:04.801Z,64352.00
2023-04-10T09:33:04.959Z,68832.00
2023-04-10T09:34:04.966Z,64992.00
2023-04-10T09:35:04.995Z,64832.00
2023-04-10T09:36:05.039Z,62592.00
2023-04-10T09:37:05.075Z,65760.00
2023-04-10T09:38:05.116Z,64512.00
2023-04-10T09:39:05.149Z,66240.00
2023-04-10T09:40:05.253Z,68640.00
2023-04-10T09:41:05.246Z,67552.00
2023-04-10T09:42:05.288Z,68448.00
2023-04-10T09:43:05.351Z,66912.00
2023-04-10T09:44:05.377Z,69408.00
2023-04-10T09:45:05.383Z,70336.00
2023-04-10T09:46:05.524Z,69056.00
2023-04-10T09:47:05.553Z,70112.00
2023-04-10T09:48:05.624Z,72416.00
2023-04-10T09:49:05.625Z,69440.00
2023-04-10T09:50:05.673Z,68448.00
2023-04-10T09:51:05.704Z,70048.00
2023-04-10T09:52:05.759Z,74176.00
2023-04-10T09:53:05.815Z,27072.00
2023-04-10T09:54:05.846Z,67392.00
2023-04-10T09:55:05.897Z,72704.00
2023-04-10T09:56:05.936Z,71264.00
2023-04-10T09:57:05.987Z,74752.00
2023-04-10T09:58:06.054Z,68416.00
2023-04-10T09:59:06.070Z,22016.00
2023-04-10T10:00:06.123Z,70688.00
2023-04-10T10:01:06.159Z,73504.00
2023-04-10T10:02:06.246Z,68288.00
2023-04-10T10:03:06.489Z,70240.00
2023-04-10T10:04:06.391Z,71104.00
2023-04-10T10:05:06.459Z,72192.00
2023-04-10T10:06:06.481Z,73856.00
2023-04-10T10:07:06.524Z,69696.00
2023-04-10T10:08:06.574Z,72640.00
2023-04-10T10:09:06.623Z,71776.00
2023-04-10T10:10:06.652Z,69280.00
2023-04-10T10:11:06.684Z,70592.00
2023-04-10T10:12:06.742Z,67936.00
2023-04-10T10:13:06.803Z,74720.00
2023-04-10T10:14:06.803Z,77248.00
2023-04-10T10:15:06.822Z,73152.00
2023-04-10T10:16:06.924Z,72128.00
2023-04-10T10:17:06.936Z,72992.00
2023-04-10T10:18:07.105Z,70496.00
2023-04-10T10:19:06.985Z,70816.00
2023-04-10T10:20:07.039Z,71424.00
2023-04-10T10:21:07.055Z,73664.00
2023-04-10T10:22:07.110Z,73120.00
2023-04-10T10:23:07.131Z,76736.00
2023-04-10T10:24:07.154Z,77344.00
2023-04-10T10:25:07.183Z,75168.00
2023-04-10T10:26:07.213Z,76672.00
2023-04-10T10:27:07.275Z,79520.00
2023-04-10T10:28:07.300Z,74656.00
2023-04-10T10:29:07.329Z,72448.00
2023-04-10T10:30:20.132Z,70912.00
2023-04-10T10:31:08.431Z,72032.00
2023-04-10T10:32:07.451Z,71328.00
2023-04-10T10:33:07.455Z,72928.00
2023-04-10T10:34:07.536Z,77280.00
2023-04-10T10:35:07.537Z,74944.00
2023-04-10T10:36:07.542Z,73280.00
2023-04-10T10:37:07.567Z,78112.00
2023-04-10T10:38:07.623Z,75232.00
2023-04-10T10:39:07.698Z,68480.00
2023-04-10T10:40:14.715Z,73088.00
2023-04-10T10:41:07.751Z,68096.00
2023-04-10T10:42:07.773Z,71776.00
2023-04-10T10:43:07.806Z,69344.00
2023-04-10T10:44:07.831Z,70240.00
2023-04-10T10:45:07.836Z,73248.00
2023-04-10T10:46:07.923Z,72096.00
2023-04-10T10:47:07.920Z,72512.00
2023-04-10T10:48:08.049Z,72800.00
2023-04-10T10:49:07.963Z,71264.00
2023-04-10T10:50:08.011Z,69856.00
2023-04-10T10:51:08.036Z,67232.00
2023-04-10T10:52:08.070Z,69408.00
2023-04-10T10:53:08.090Z,70816.00
2023-04-10T10:54:08.117Z,69952.00
2023-04-10T10:55:08.143Z,67872.00
2023-04-10T10:56:08.179Z,66112.00
2023-04-10T10:57:08.200Z,70304.00
2023-04-10T10:58:08.232Z,64704.00
2023-04-10T10:59:08.274Z,63648.00
2023-04-10T11:00:08.295Z,38752.00
2023-04-10T11:01:10.306Z,55872.00
2023-04-10T11:02:08.633Z,59936.00
2023-04-10T11:03:08.637Z,61856.00
2023-04-10T11:04:08.551Z,66304.00
2023-04-10T11:05:08.535Z,68608.00
2023-04-10T11:06:08.589Z,71520.00
2023-04-10T11:07:08.613Z,73376.00
2023-04-10T11:08:08.676Z,68384.00
2023-04-10T11:09:08.667Z,71040.00
2023-04-10T11:10:08.696Z,71712.00
2023-04-10T11:11:08.751Z,71424.00
2023-04-10T11:12:08.789Z,69760.00
2023-04-10T11:13:08.817Z,66944.00
2023-04-10T11:14:08.850Z,69312.00
2023-04-10T11:15:09.375Z,66016.00
2023-04-10T11:16:08.991Z,62368.00
2023-04-10T11:17:09.080Z,60608.00
2023-04-10T11:18:09.068Z,58240.00
2023-04-10T11:19:14.754Z,61920.00
2023-04-10T11:20:10.124Z,61888.00
2023-04-10T11:21:09.148Z,66144.00
2023-04-10T11:22:09.322Z,65024.00
2023-04-10T11:23:09.249Z,68128.00
2023-04-10T11:24:09.241Z,72000.00
2023-04-10T11:25:09.264Z,70560.00
2023-04-10T11:26:09.316Z,71936.00
2023-04-10T11:27:09.385Z,64576.00
2023-04-10T11:28:09.410Z,58432.00
2023-04-10T11:29:09.470Z,35296.00
2023-04-10T11:30:09.527Z,65344.00
2023-04-10T11:31:09.554Z,63136.00
2023-04-10T11:32:09.713Z,61504.00
2023-04-10T11:33:09.661Z,61120.00
2023-04-10T11:34:09.666Z,59072.00
2023-04-10T11:35:09.700Z,59872.00
2023-04-10T11:36:09.733Z,63104.00
2023-04-10T11:37:09.773Z,64448.00
2023-04-10T11:38:09.831Z,60192.00
2023-04-10T11:39:09.894Z,62016.00
2023-04-10T11:40:09.925Z,63200.00
2023-04-10T11:41:09.960Z,63040.00
2023-04-10T11:42:10.000Z,63136.00
2023-04-10T11:43:10.029Z,63072.00
2023-04-10T11:44:10.258Z,65792.00
2023-04-10T11:45:10.162Z,59200.00
2023-04-10T11:46:10.299Z,64256.00
2023-04-10T11:47:10.264Z,60224.00
2023-04-10T11:48:10.320Z,62144.00
2023-04-10T11:49:10.347Z,62816.00
2023-04-10T11:50:10.475Z,61120.00
2023-04-10T11:51:10.526Z,65152.00
2023-04-10T11:52:10.589Z,63520.00
2023-04-10T11:53:10.610Z,65888.00
2023-04-10T11:54:10.642Z,65920.00
2023-04-10T11:55:10.666Z,67552.00
2023-04-10T11:56:10.693Z,62432.00
2023-04-10T11:57:10.755Z,61696.00
2023-04-10T11:58:10.789Z,58912.00
2023-04-10T11:59:11.059Z,54048.00
2023-04-10T12:00:10.890Z,53920.00
2023-04-10T12:01:10.931Z,56128.00
2023-04-10T12:02:11.115Z,54976.00
2023-04-10T12:03:11.162Z,55616.00
2023-04-10T12:04:11.248Z,56224.00
2023-04-10T12:05:11.268Z,59488.00
2023-04-10T12:06:11.329Z,63072.00
2023-04-10T12:07:11.378Z,68000.00
2023-04-10T12:08:11.424Z,62176.00
2023-04-10T12:09:11.478Z,63616.00
2023-04-10T12:10:11.502Z,67136.00
2023-04-10T12:11:11.551Z,66880.00
2023-04-10T12:12:11.605Z,67328.00
2023-04-10T12:13:11.636Z,63104.00
2023-04-10T12:14:11.677Z,61120.00
2023-04-10T12:15:11.723Z,61088.00
2023-04-10T12:16:11.876Z,61088.00
2023-04-10T12:17:11.888Z,64448.00
2023-04-10T12:18:11.893Z,66496.00
2023-04-10T12:19:11.944Z,63872.00
2023-04-10T12:20:11.998Z,64224.00