createdAt,value
2019-01-11T00:00:26.286Z,25.50
2019-01-11T00:03:28.316Z,20.97
2019-01-11T00:06:30.270Z,20.33
2019-01-11T00:09:32.193Z,21.60
2019-01-11T00:12:34.178Z,20.80
2019-01-11T00:15:36.226Z,21.27
2019-01-11T00:18:38.212Z,22.27
2019-01-11T00:21:41.636Z,22.80
2019-01-11T00:24:43.646Z,22.60
2019-01-11T00:27:45.537Z,22.63
2019-01-11T00:30:47.509Z,21.73
2019-01-11T00:33:49.409Z,21.17
2019-01-11T00:36:51.343Z,21.80
2019-01-11T00:39:53.286Z,23.40
2019-01-11T00:42:55.220Z,22.87
2019-01-11T00:45:57.216Z,21.27
2019-01-11T00:48:59.147Z,14.00
2019-01-11T00:52:01.346Z,11.67
2019-01-11T00:55:06.433Z,13.13
2019-01-11T00:58:08.326Z,11.73
2019-01-11T01:01:10.339Z,12.33
2019-01-11T01:04:12.786Z,11.13
2019-01-11T01:07:15.347Z,13.43
2019-01-11T01:10:19.204Z,13.53
2019-01-11T01:13:21.121Z,16.20
2019-01-11T01:16:23.212Z,15.93
2019-01-11T01:19:25.178Z,15.80
2019-01-11T01:22:27.072Z,16.97
2019-01-11T01:25:29.151Z,20.50
2019-01-11T01:28:31.083Z,19.13
2019-01-11T01:31:33.024Z,20.30
2019-01-11T01:34:34.902Z,19.73
2019-01-11T01:37:36.972Z,19.30
2019-01-11T01:40:38.905Z,19.00
2019-01-11T01:43:40.943Z,20.83
2019-01-11T01:46:42.861Z,19.73
2019-01-11T01:49:44.794Z,18.77
2019-01-11T01:52:46.734Z,19.00
2019-01-11T01:55:49.045Z,19.90
2019-01-11T01:58:51.054Z,19.70
2019-01-11T02:01:52.983Z,18.70
2019-01-11T02:04:55.011Z,22.33
2019-01-11T02:07:57.002Z,19.80
2019-01-11T02:10:58.933Z,20.57
2019-01-11T02:14:00.927Z,20.07
2019-01-11T02:17:03.467Z,18.73
2019-01-11T02:20:11.474Z,19.00
2019-01-11T02:23:13.350Z,18.90
2019-01-11T02:26:15.323Z,17.67
2019-01-11T02:29:17.210Z,18.50
2019-01-11T02:32:19.208Z,20.57
2019-01-11T02:35:21.056Z,19.00
2019-01-11T02:38:22.956Z,18.17
2019-01-11T02:41:24.879Z,18.93
2019-01-11T02:44:26.914Z,17.73
2019-01-11T02:47:28.907Z,18.27
2019-01-11T02:50:30.909Z,17.87
2019-01-11T02:53:33.310Z,19.73
2019-01-11T02:56:35.301Z,18.17
2019-01-11T02:59:37.288Z,19.37
2019-01-11T03:02:39.353Z,17.57
2019-01-11T03:05:41.505Z,17.27
2019-01-11T03:08:43.512Z,15.97
2019-01-11T03:11:45.511Z,15.17
2019-01-11T03:14:49.096Z,13.40
2019-01-11T03:17:51.150Z,13.53
2019-01-11T03:20:53.113Z,15.53
2019-01-11T03:23:55.011Z,14.97
2019-01-11T03:26:56.990Z,14.40
2019-01-11T03:29:58.948Z,13.43
2019-01-11T03:33:00.932Z,14.53
2019-01-11T03:36:03.584Z,15.80
2019-01-11T03:39:05.786Z,14.07
2019-01-11T03:42:09.495Z,16.33
2019-01-11T03:45:14.467Z,17.40
2019-01-11T03:48:16.451Z,18.80
2019-01-11T03:51:18.427Z,18.47
2019-01-11T03:54:20.392Z,14.77
2019-01-11T03:57:22.501Z,15.07
2019-01-11T04:00:24.386Z,17.03
2019-01-11T04:03:26.340Z,16.03
2019-01-11T04:06:28.882Z,15.30
2019-01-11T04:09:30.857Z,15.47
2019-01-11T04:12:32.828Z,15.53
2019-01-11T04:15:35.749Z,14.33
2019-01-11T04:18:40.287Z,14.67
2019-01-11T04:21:44.483Z,14.10
2019-01-11T04:24:48.326Z,13.53
2019-01-11T04:27:51.076Z,15.13
2019-01-11T04:30:53.021Z,14.00
2019-01-11T04:33:55.034Z,13.87
2019-01-11T04:36:57.029Z,15.13
2019-01-11T04:39:59.009Z,14.20
2019-01-11T04:43:00.927Z,14.43
2019-01-11T04:46:03.012Z,14.77
2019-01-11T04:49:05.036Z,14.47
2019-01-11T04:52:07.024Z,15.67
2019-01-11T04:55:09.169Z,13.87
2019-01-11T04:58:11.167Z,15.70
2019-01-11T05:01:13.128Z,17.07
2019-01-11T05:04:15.469Z,16.60
2019-01-11T05:07:18.815Z,18.40
2019-01-11T05:10:20.787Z,17.13
2019-01-11T05:13:30.296Z,16.43
2019-01-11T05:16:39.310Z,16.27
2019-01-11T05:19:36.305Z,15.03
2019-01-11T05:22:38.296Z,15.40
2019-01-11T05:25:40.230Z,16.30
2019-01-11T05:28:42.188Z,14.40
2019-01-11T05:31:45.953Z,17.70
2019-01-11T05:34:47.940Z,14.97
2019-01-11T05:37:49.850Z,16.73
2019-01-11T05:40:51.839Z,13.97
2019-01-11T05:43:53.747Z,14.80
2019-01-11T05:46:55.703Z,14.57
2019-01-11T05:49:57.672Z,12.80
2019-01-11T05:52:59.640Z,11.77
2019-01-11T05:56:01.925Z,12.70
2019-01-11T05:59:04.641Z,12.23
2019-01-11T06:02:06.578Z,12.80
2019-01-11T06:05:10.400Z,12.67
2019-01-11T06:08:19.752Z,14.60
2019-01-11T06:11:21.770Z,12.87
2019-01-11T06:14:23.677Z,13.80
2019-01-11T06:17:25.588Z,13.27
2019-01-11T06:20:30.357Z,12.93
2019-01-11T06:23:31.618Z,10.87
2019-01-11T06:26:34.848Z,10.40
2019-01-11T06:29:36.816Z,8.07
2019-01-11T06:32:38.759Z,7.53
2019-01-11T06:35:41.568Z,8.20
2019-01-11T06:38:43.539Z,7.80
2019-01-11T06:41:47.385Z,6.97
2019-01-11T06:44:49.345Z,6.80
2019-01-11T06:47:51.330Z,7.33
2019-01-11T06:50:53.362Z,6.57
2019-01-11T06:53:55.413Z,8.60
2019-01-11T06:56:57.300Z,8.73
2019-01-11T06:59:59.304Z,9.70
2019-01-11T07:03:01.266Z,9.60
2019-01-11T07:06:03.291Z,10.43
2019-01-11T07:09:06.531Z,11.77
2019-01-11T07:12:08.438Z,12.07
2019-01-11T07:15:12.530Z,11.33
2019-01-11T07:18:14.890Z,13.47
2019-01-11T07:21:16.983Z,11.43
2019-01-11T07:24:18.956Z,11.07
2019-01-11T07:27:20.869Z,8.97
2019-01-11T07:30:25.104Z,8.77
2019-01-11T07:33:27.155Z,8.73
2019-01-11T07:36:29.753Z,8.00
2019-01-11T07:39:31.664Z,7.97
2019-01-11T07:42:33.665Z,6.83
2019-01-11T07:45:35.614Z,7.30
2019-01-11T07:48:37.594Z,8.27
2019-01-11T07:51:39.660Z,8.40
2019-01-11T07:54:41.649Z,7.17
2019-01-11T07:57:43.643Z,8.53
2019-01-11T08:00:45.608Z,9.53
2019-01-11T08:03:47.537Z,8.43
2019-01-11T08:06:50.594Z,10.10
2019-01-11T08:09:53.183Z,11.53
2019-01-11T08:12:55.247Z,12.60
2019-01-11T08:15:57.178Z,16.90
2019-01-11T08:18:59.204Z,20.10
2019-01-11T08:22:01.271Z,17.97
2019-01-11T08:25:05.503Z,19.20
2019-01-11T08:28:07.551Z,18.87
2019-01-11T08:31:09.559Z,20.97
2019-01-11T08:34:11.510Z,20.40
2019-01-11T08:37:14.788Z,21.13
2019-01-11T08:40:16.747Z,16.57
2019-01-11T08:43:18.714Z,11.90
2019-01-11T08:46:20.686Z,12.97
2019-01-11T08:49:22.673Z,14.17
2019-01-11T08:52:24.659Z,12.80
2019-01-11T08:55:28.496Z,12.80
2019-01-11T08:58:30.494Z,15.27
2019-01-11T09:01:32.454Z,10.67
2019-01-11T09:04:34.393Z,10.03
2019-01-11T09:07:36.388Z,10.70
2019-01-11T09:10:38.401Z,10.87
2019-01-11T09:13:40.423Z,13.73
2019-01-11T09:16:43.470Z,13.83
2019-01-11T09:19:45.424Z,13.97
2019-01-11T09:22:47.524Z,14.80
2019-01-11T09:25:49.562Z,14.07
2019-01-11T09:28:51.558Z,12.80
2019-01-11T09:31:53.568Z,16.63
2019-01-11T09:34:55.517Z,17.67
2019-01-11T09:37:58.061Z,17.17
2019-01-11T09:41:00.004Z,10.37
2019-01-11T09:44:01.993Z,10.70
2019-01-11T09:47:03.902Z,9.83
2019-01-11T09:50:08.188Z,7.67
2019-01-11T09:53:10.204Z,6.87
2019-01-11T09:56:12.202Z,6.80
2019-01-11T09:59:14.125Z,7.67
2019-01-11T10:02:17.914Z,8.63
2019-01-11T10:05:19.825Z,8.43
2019-01-11T10:08:21.789Z,7.40
2019-01-11T10:11:24.081Z,8.47
2019-01-11T10:14:26.113Z,7.17
2019-01-11T10:17:28.124Z,7.10
2019-01-11T10:20:30.597Z,6.53
2019-01-11T10:23:32.706Z,7.53
2019-01-11T10:26:34.726Z,7.90
2019-01-11T10:29:36.674Z,6.83
2019-01-11T10:32:38.697Z,7.13
2019-01-11T10:35:40.691Z,6.97
2019-01-11T10:38:42.698Z,7.30
2019-01-11T10:41:44.641Z,7.80
2019-01-11T10:44:46.595Z,8.30
2019-01-11T10:47:51.558Z,8.03
2019-01-11T10:50:53.535Z,7.70
2019-01-11T10:53:56.589Z,10.80
2019-01-11T10:56:58.594Z,10.10
2019-01-11T11:00:00.762Z,10.87
2019-01-11T11:03:02.924Z,12.57
2019-01-11T11:06:04.920Z,10.93
2019-01-11T11:09:06.858Z,10.87
2019-01-11T11:12:08.961Z,9.93
2019-01-11T11:15:13.552Z,10.60
2019-01-11T11:18:15.442Z,10.67
2019-01-11T11:21:18.026Z,9.93
2019-01-11T11:24:20.120Z,9.23
2019-01-11T11:27:22.102Z,8.40
2019-01-11T11:30:24.961Z,9.00
2019-01-11T11:33:26.911Z,9.63
2019-01-11T11:36:28.879Z,8.47
2019-01-11T11:39:30.980Z,10.77
2019-01-11T11:42:32.878Z,10.37
2019-01-11T11:45:34.853Z,12.20
2019-01-11T11:48:36.789Z,12.50
2019-01-11T11:51:41.491Z,12.90
2019-01-11T11:54:42.658Z,13.90
2019-01-11T11:57:44.636Z,13.60
2019-01-11T12:00:46.669Z,13.20
2019-01-11T12:03:48.672Z,12.57
2019-01-11T12:06:50.637Z,11.00
2019-01-11T12:09:52.582Z,10.80
2019-01-11T12:12:55.075Z,9.40
2019-01-11T12:15:57.109Z,9.70
2019-01-11T12:18:59.072Z,10.83
2019-01-11T12:22:01.749Z,9.70
2019-01-11T12:25:06.063Z,9.43
2019-01-11T12:28:08.071Z,9.90
2019-01-11T12:31:10.032Z,9.17
2019-01-11T12:34:12.094Z,9.07
2019-01-11T12:37:13.992Z,10.30
2019-01-11T12:40:16.556Z,9.73
2019-01-11T12:43:18.514Z,10.83
2019-01-11T12:46:20.569Z,9.13
2019-01-11T12:49:22.507Z,9.97
2019-01-11T12:52:24.506Z,9.73
2019-01-11T12:55:26.545Z,9.70
2019-01-11T12:58:28.511Z,9.07
2019-01-11T13:01:30.438Z,10.37
2019-01-11T13:04:32.370Z,8.57
2019-01-11T13:07:35.273Z,9.20
2019-01-11T13:10:37.211Z,9.30
2019-01-11T13:13:39.204Z,11.60
2019-01-11T13:16:41.245Z,10.97
2019-01-11T13:19:43.251Z,10.53
2019-01-11T13:22:45.422Z,10.90
2019-01-11T13:25:47.514Z,10.90
2019-01-11T13:28:49.520Z,10.63
2019-01-11T13:31:51.474Z,11.70
2019-01-11T13:34:53.587Z,11.33
2019-01-11T13:37:55.569Z,11.07
2019-01-11T13:40:57.564Z,13.00
2019-01-11T13:43:59.486Z,13.17
2019-01-11T13:47:01.466Z,12.33
2019-01-11T13:50:06.958Z,11.53
2019-01-11T13:53:09.014Z,12.17
2019-01-11T13:56:11.081Z,14.17
2019-01-11T13:59:13.214Z,15.33
2019-01-11T14:02:15.315Z,16.50
2019-01-11T14:05:17.360Z,17.03
2019-01-11T14:08:19.396Z,17.30
2019-01-11T14:11:21.382Z,13.97
2019-01-11T14:14:23.309Z,14.33
2019-01-11T14:17:25.318Z,13.77
2019-01-11T14:20:27.255Z,13.07
2019-01-11T14:23:29.966Z,13.77
2019-01-11T14:26:32.017Z,13.07
2019-01-11T14:29:34.203Z,13.57
2019-01-11T14:32:36.256Z,13.57
2019-01-11T14:35:40.117Z,13.10
2019-01-11T14:38:42.136Z,14.70
2019-01-11T14:41:44.722Z,14.47
2019-01-11T14:44:46.673Z,14.17
2019-01-11T14:47:49.037Z,13.97
2019-01-11T14:50:50.962Z,14.00
2019-01-11T14:53:52.948Z,15.23
2019-01-11T14:56:54.967Z,17.13
2019-01-11T14:59:57.004Z,15.80
2019-01-11T15:02:58.950Z,14.00
2019-01-11T15:06:01.046Z,16.63
2019-01-11T15:09:05.838Z,15.70
2019-01-11T15:12:07.832Z,14.07
2019-01-11T15:15:10.540Z,16.10
2019-01-11T15:18:12.641Z,15.50
2019-01-11T15:21:14.593Z,15.67
2019-01-11T15:24:18.130Z,16.03
2019-01-11T15:27:20.361Z,15.40
2019-01-11T15:30:22.327Z,15.27
2019-01-11T15:33:24.292Z,17.77
2019-01-11T15:36:26.282Z,17.37
2019-01-11T15:39:28.359Z,17.37
2019-01-11T15:42:30.517Z,18.83
2019-01-11T15:45:32.597Z,20.23
2019-01-11T15:48:42.709Z,17.43
2019-01-11T15:51:44.671Z,17.63
2019-01-11T15:54:46.706Z,17.37
2019-01-11T15:57:48.714Z,17.20
2019-01-11T16:00:50.722Z,18.57
2019-01-11T16:03:52.873Z,21.60
2019-01-11T16:06:55.021Z,20.17
2019-01-11T16:09:58.257Z,22.37
2019-01-11T16:13:02.897Z,21.73
2019-01-11T16:16:07.920Z,22.37
2019-01-11T16:19:09.923Z,19.60
2019-01-11T16:22:11.880Z,21.23
2019-01-11T16:25:16.085Z,23.73
2019-01-11T16:28:18.195Z,23.63
2019-01-11T16:31:20.193Z,22.90
2019-01-11T16:34:22.091Z,24.10
2019-01-11T16:37:24.040Z,25.90
2019-01-11T16:40:25.942Z,25.17
2019-01-11T16:43:28.047Z,26.80
2019-01-11T16:46:29.955Z,25.80
2019-01-11T16:49:31.949Z,23.70
2019-01-11T16:52:33.833Z,21.93
2019-01-11T16:55:35.810Z,21.00
2019-01-11T16:58:37.763Z,22.07
2019-01-11T17:01:39.947Z,21.03
2019-01-11T17:04:42.011Z,25.70
2019-01-11T17:07:44.019Z,22.97
2019-01-11T17:10:45.932Z,24.40
2019-01-11T17:13:47.916Z,21.93
2019-01-11T17:16:49.852Z,22.33
2019-01-11T17:19:51.809Z,23.77
2019-01-11T17:22:53.775Z,22.83
2019-01-11T17:25:55.982Z,23.43
2019-01-11T17:28:58.003Z,22.10
2019-01-11T17:32:00.015Z,22.37
2019-01-11T17:35:01.907Z,24.17
2019-01-11T17:38:03.994Z,25.83
2019-01-11T17:41:06.149Z,24.13
2019-01-11T17:44:08.084Z,22.63
2019-01-11T17:47:10.027Z,24.27
2019-01-11T17:50:14.389Z,24.00
2019-01-11T17:53:16.275Z,23.07
2019-01-11T17:56:18.270Z,21.47
2019-01-11T17:59:20.268Z,21.17
2019-01-11T18:02:23.049Z,19.50
2019-01-11T18:05:24.984Z,19.13
2019-01-11T18:08:26.985Z,18.83
2019-01-11T18:11:28.945Z,19.07
2019-01-11T18:14:30.957Z,20.33
2019-01-11T18:17:32.876Z,17.07
2019-01-11T18:20:36.744Z,17.77
2019-01-11T18:23:39.032Z,15.93
2019-01-11T18:26:41.105Z,16.03
2019-01-11T18:29:43.313Z,18.20
2019-01-11T18:32:48.014Z,16.63
2019-01-11T18:35:49.920Z,17.70
2019-01-11T18:38:51.912Z,17.23
2019-01-11T18:41:53.876Z,15.30
2019-01-11T18:44:56.917Z,17.93
2019-01-11T18:47:58.833Z,17.97
2019-01-11T18:51:00.854Z,16.70
2019-01-11T18:54:03.131Z,14.87
2019-01-11T18:57:06.075Z,17.13
2019-01-11T19:00:23.076Z,17.70
2019-01-11T19:03:25.100Z,16.67
2019-01-11T19:06:27.135Z,16.70
2019-01-11T19:09:29.684Z,16.87
2019-01-11T19:12:31.609Z,17.47
2019-01-11T19:15:34.797Z,18.37
2019-01-11T19:18:36.719Z,17.83
2019-01-11T19:21:39.641Z,18.43
2019-01-11T19:24:44.084Z,17.67
2019-01-11T19:27:46.584Z,20.20
2019-01-11T19:30:48.954Z,19.47
2019-01-11T19:33:50.965Z,18.27
2019-01-11T19:36:54.429Z,19.47
2019-01-11T19:39:56.810Z,21.17
2019-01-11T19:42:59.048Z,23.90
2019-01-11T19:46:01.490Z,24.93
2019-01-11T19:49:03.672Z,30.10
2019-01-11T19:52:07.059Z,27.47
2019-01-11T19:55:10.622Z,27.63
2019-01-11T19:58:15.020Z,29.60
2019-01-11T20:01:17.376Z,28.53
2019-01-11T20:04:21.285Z,27.77
2019-01-11T20:07:25.044Z,26.10
2019-01-11T20:10:30.864Z,23.33
2019-01-11T20:13:33.140Z,26.33
2019-01-11T20:16:35.797Z,24.17
2019-01-11T20:19:38.697Z,25.90
2019-01-11T20:22:45.325Z,24.77
2019-01-11T20:25:47.740Z,26.23
2019-01-11T20:28:49.887Z,28.33
2019-01-11T20:31:52.271Z,22.10
2019-01-11T20:34:56.086Z,22.13
2019-01-11T20:37:58.012Z,22.87
2019-01-11T20:41:00.053Z,22.50
2019-01-11T20:44:01.942Z,22.27
2019-01-11T20:47:05.116Z,23.13
2019-01-11T20:50:10.066Z,22.77
2019-01-11T20:53:11.982Z,18.40
2019-01-11T20:56:13.917Z,21.33
2019-01-11T20:59:16.252Z,23.73
2019-01-11T21:02:18.239Z,19.57
2019-01-11T21:05:20.773Z,17.00
2019-01-11T21:08:25.883Z,17.33
2019-01-11T21:11:29.656Z,20.17
2019-01-11T21:14:31.568Z,21.63
2019-01-11T21:17:37.605Z,23.43
2019-01-11T21:20:39.872Z,26.40
2019-01-11T21:23:48.690Z,27.93
2019-01-11T21:26:48.473Z,30.03
2019-01-11T21:29:51.923Z,31.37
2019-01-11T21:32:54.708Z,32.33
2019-01-11T21:35:58.483Z,32.57
2019-01-11T21:39:00.701Z,25.63
2019-01-11T21:42:02.750Z,25.87
2019-01-11T21:45:08.792Z,24.13
2019-01-11T21:48:10.917Z,23.83
2019-01-11T21:51:12.877Z,22.50
2019-01-11T21:54:14.917Z,24.97
2019-01-11T21:57:16.964Z,24.00
2019-01-11T22:00:25.359Z,20.40
2019-01-11T22:03:27.318Z,18.40
2019-01-11T22:06:29.291Z,14.77
2019-01-11T22:09:31.190Z,13.97
2019-01-11T22:12:33.113Z,11.73
2019-01-11T22:15:35.071Z,10.23
2019-01-11T22:18:37.278Z,10.37
2019-01-11T22:21:39.199Z,9.73
2019-01-11T22:24:41.479Z,7.83
2019-01-11T22:27:43.737Z,7.70
2019-01-11T22:30:46.106Z,7.50
2019-01-11T22:33:48.240Z,6.97
2019-01-11T22:36:50.344Z,6.80
2019-01-11T22:39:52.897Z,8.53
2019-01-11T22:42:56.182Z,8.07
2019-01-11T22:45:58.108Z,8.00
2019-01-11T22:49:00.070Z,9.73
2019-01-11T22:52:02.074Z,10.30
2019-01-11T22:55:06.125Z,11.97
2019-01-11T22:58:08.979Z,11.70
2019-01-11T23:01:17.800Z,10.00
2019-01-11T23:04:21.309Z,10.77
2019-01-11T23:07:26.631Z,10.83
2019-01-11T23:10:38.879Z,10.60
2019-01-11T23:13:40.878Z,9.73
2019-01-11T23:16:42.936Z,10.60
2019-01-11T23:19:45.054Z,11.43
2019-01-11T23:22:47.013Z,11.73
2019-01-11T23:25:49.101Z,11.73
2019-01-11T23:28:51.143Z,12.67
2019-01-11T23:31:53.163Z,12.67
2019-01-11T23:34:55.536Z,12.70
2019-01-11T23:37:58.744Z,12.67
2019-01-11T23:41:00.651Z,13.13
2019-01-11T23:44:02.760Z,12.77
2019-01-11T23:47:04.809Z,14.47
2019-01-11T23:50:09.871Z,14.07
2019-01-11T23:53:11.790Z,14.13
2019-01-11T23:56:13.792Z,14.07
2019-01-11T23:59:15.746Z,14.73
