createdAt,value
2022-11-14T00:01:22.190Z,76.10
2022-11-14T00:03:52.903Z,63.20
2022-11-14T00:06:20.993Z,92.80
2022-11-14T00:08:48.718Z,86.50
2022-11-14T00:11:16.422Z,96.10
2022-11-14T00:13:44.392Z,78.60
2022-11-14T00:16:12.296Z,72.30
2022-11-14T00:18:40.323Z,79.10
2022-11-14T00:21:08.085Z,104.70
2022-11-14T00:23:35.797Z,101.00
2022-11-14T00:26:03.892Z,114.10
2022-11-14T00:28:33.070Z,166.40
2022-11-14T00:31:01.292Z,152.00
2022-11-14T00:33:29.053Z,137.50
2022-11-14T00:35:56.919Z,123.80
2022-11-14T00:38:24.846Z,127.50
2022-11-14T00:40:52.971Z,96.40
2022-11-14T00:43:21.090Z,84.90
2022-11-14T00:45:48.899Z,105.60
2022-11-14T00:48:16.863Z,135.90
2022-11-14T00:50:45.036Z,98.70
2022-11-14T00:53:13.491Z,159.50
2022-11-14T00:55:41.802Z,132.90
2022-11-14T00:58:09.770Z,132.70
2022-11-14T01:00:37.831Z,117.40
2022-11-14T01:03:05.600Z,149.30
2022-11-14T01:05:33.433Z,139.60
2022-11-14T01:08:01.521Z,133.60
2022-11-14T01:10:29.603Z,147.30
2022-11-14T01:12:57.264Z,133.20
2022-11-14T01:15:26.166Z,150.60
2022-11-14T01:17:53.795Z,146.40
2022-11-14T01:20:21.422Z,132.00
2022-11-14T01:22:49.135Z,122.40
2022-11-14T01:25:16.897Z,121.70
2022-11-14T01:27:44.663Z,129.80
2022-11-14T01:30:12.966Z,124.40
2022-11-14T01:32:40.595Z,109.10
2022-11-14T01:35:08.466Z,129.70
2022-11-14T01:37:36.766Z,112.20
2022-11-14T01:40:04.678Z,153.80
2022-11-14T01:42:32.372Z,105.90
2022-11-14T01:45:00.646Z,128.60
2022-11-14T01:47:30.560Z,100.10
2022-11-14T01:49:59.938Z,98.80
2022-11-14T01:52:27.727Z,132.70
2022-11-14T01:54:57.642Z,123.20
2022-11-14T01:57:27.522Z,118.70
2022-11-14T01:59:57.523Z,116.70
2022-11-14T02:02:26.152Z,98.60
2022-11-14T02:04:56.883Z,103.20
2022-11-14T02:07:25.712Z,127.80
2022-11-14T02:09:54.116Z,98.50
2022-11-14T02:12:23.010Z,99.20
2022-11-14T02:14:53.981Z,91.30
2022-11-14T02:17:29.492Z,124.60
2022-11-14T02:20:05.932Z,111.30
2022-11-14T02:22:33.656Z,113.50
2022-11-14T02:25:01.683Z,120.90
2022-11-14T02:27:30.613Z,95.80
2022-11-14T02:30:09.322Z,89.20
2022-11-14T02:33:08.923Z,98.40
2022-11-14T02:35:26.138Z,92.50
2022-11-14T02:37:53.971Z,91.40
2022-11-14T02:40:21.688Z,85.50
2022-11-14T02:42:49.352Z,90.10
2022-11-14T02:45:17.215Z,93.20
2022-11-14T02:47:45.079Z,105.50
2022-11-14T02:50:13.050Z,100.80
2022-11-14T02:52:40.698Z,71.80
2022-11-14T02:55:08.883Z,89.20
2022-11-14T02:57:36.525Z,78.40
2022-11-14T03:00:07.694Z,99.70
2022-11-14T03:02:39.750Z,95.30
2022-11-14T03:05:08.030Z,101.90
2022-11-14T03:07:36.043Z,85.80
2022-11-14T03:10:04.546Z,79.30
2022-11-14T03:12:32.443Z,77.70
2022-11-14T03:15:00.098Z,84.50
2022-11-14T03:17:30.913Z,77.90
2022-11-14T03:19:58.803Z,79.50
2022-11-14T03:22:26.977Z,78.90
2022-11-14T03:24:54.750Z,85.40
2022-11-14T03:27:22.466Z,75.80
2022-11-14T03:29:50.271Z,76.70
2022-11-14T03:32:18.138Z,74.10
2022-11-14T03:34:46.205Z,75.50
2022-11-14T03:37:13.885Z,86.20
2022-11-14T03:39:41.734Z,74.30
2022-11-14T03:42:09.906Z,67.10
2022-11-14T03:44:37.640Z,72.00
2022-11-14T03:47:05.349Z,67.80
2022-11-14T03:49:33.188Z,68.40
2022-11-14T03:52:01.063Z,69.30
2022-11-14T03:54:29.104Z,66.50
2022-11-14T03:56:57.531Z,60.00
2022-11-14T03:59:25.274Z,69.50
2022-11-14T04:01:52.935Z,65.70
2022-11-14T04:04:20.759Z,73.30
2022-11-14T04:06:48.531Z,72.10
2022-11-14T04:09:16.428Z,68.20
2022-11-14T04:11:44.297Z,94.20
2022-11-14T04:14:12.170Z,81.50
2022-11-14T04:16:39.875Z,82.90
2022-11-14T04:19:07.588Z,71.10
2022-11-14T04:21:35.492Z,74.90
2022-11-14T04:24:08.412Z,68.70
2022-11-14T04:26:38.967Z,76.50
2022-11-14T04:29:06.733Z,67.00
2022-11-14T04:31:34.464Z,68.80
2022-11-14T04:34:02.178Z,72.50
2022-11-14T04:36:30.315Z,73.70
2022-11-14T04:38:58.300Z,70.20
2022-11-14T04:41:26.068Z,60.40
2022-11-14T04:43:54.027Z,65.90
2022-11-14T04:46:22.508Z,65.90
2022-11-14T04:48:50.275Z,76.40
2022-11-14T04:51:18.078Z,67.10
2022-11-14T04:53:45.735Z,72.90
2022-11-14T04:56:13.926Z,71.00
2022-11-14T04:58:42.160Z,65.10
2022-11-14T05:01:11.236Z,52.20
2022-11-14T05:03:39.214Z,66.00
2022-11-14T05:06:07.282Z,64.00
2022-11-14T05:08:35.044Z,69.10
2022-11-14T05:11:02.918Z,64.80
2022-11-14T05:13:30.786Z,59.60
2022-11-14T05:15:59.253Z,63.80
2022-11-14T05:18:27.791Z,69.80
2022-11-14T05:20:58.160Z,69.50
2022-11-14T05:23:25.802Z,65.00
2022-11-14T05:26:04.339Z,64.90
2022-11-14T05:28:33.060Z,63.60
2022-11-14T05:31:03.149Z,60.00
2022-11-14T05:33:31.443Z,60.80
2022-11-14T05:36:06.066Z,59.90
2022-11-14T05:38:34.113Z,63.40
2022-11-14T05:41:12.733Z,58.30
2022-11-14T05:43:41.154Z,62.10
2022-11-14T05:46:10.714Z,59.90
2022-11-14T05:48:39.095Z,61.00
2022-11-14T05:51:08.092Z,64.60
2022-11-14T05:53:36.058Z,59.10
2022-11-14T05:56:04.842Z,55.10
2022-11-14T05:58:33.366Z,69.50
2022-11-14T06:01:04.482Z,79.00
2022-11-14T06:03:33.013Z,61.40
2022-11-14T06:06:02.460Z,61.70
2022-11-14T06:08:31.147Z,64.20
2022-11-14T06:11:03.712Z,73.00
2022-11-14T06:13:32.394Z,76.70
2022-11-14T06:16:04.663Z,66.10
2022-11-14T06:18:33.076Z,62.80
2022-11-14T06:21:01.931Z,68.80
2022-11-14T06:23:29.642Z,64.00
2022-11-14T06:26:02.167Z,61.10
2022-11-14T06:28:30.578Z,78.70
2022-11-14T06:31:03.157Z,67.20
2022-11-14T06:33:34.948Z,63.40
2022-11-14T06:36:06.841Z,63.90
2022-11-14T06:38:36.144Z,70.80
2022-11-14T06:41:12.313Z,70.70
2022-11-14T06:43:41.292Z,77.00
2022-11-14T06:46:10.343Z,75.40
2022-11-14T06:48:38.403Z,74.60
2022-11-14T06:51:06.832Z,78.30
2022-11-14T06:53:35.525Z,76.90
2022-11-14T06:56:07.892Z,67.60
2022-11-14T06:58:37.387Z,79.50
2022-11-14T07:01:13.864Z,88.70
2022-11-14T07:03:41.942Z,83.20
2022-11-14T07:06:11.544Z,82.00
2022-11-14T07:08:39.715Z,87.70
2022-11-14T07:11:11.885Z,73.50
2022-11-14T07:13:39.857Z,79.00
2022-11-14T07:16:07.880Z,76.60
2022-11-14T07:18:35.788Z,82.40
2022-11-14T07:21:05.190Z,81.20
2022-11-14T07:23:34.195Z,82.50
2022-11-14T07:26:02.976Z,73.00
2022-11-14T07:28:32.520Z,78.50
2022-11-14T07:31:02.898Z,72.90
2022-11-14T07:33:30.822Z,76.10
2022-11-14T07:35:58.836Z,73.30
2022-11-14T07:38:27.048Z,70.80
2022-11-14T07:40:59.276Z,72.40
2022-11-14T07:43:28.476Z,72.80
2022-11-14T07:46:00.002Z,65.30
2022-11-14T07:48:28.978Z,69.20
2022-11-14T07:51:01.215Z,70.30
2022-11-14T07:53:29.663Z,72.70
2022-11-14T07:55:57.945Z,67.20
2022-11-14T07:58:25.667Z,71.80
2022-11-14T08:00:53.464Z,69.50
2022-11-14T08:03:21.239Z,62.80
2022-11-14T08:05:49.201Z,66.60
2022-11-14T08:08:16.965Z,65.10
2022-11-14T08:10:44.631Z,63.80
2022-11-14T08:16:07.808Z,65.60
2022-11-14T08:18:39.080Z,63.50
2022-11-14T08:21:07.253Z,62.20
2022-11-14T08:23:34.987Z,64.80
2022-11-14T08:26:03.656Z,61.60
2022-11-14T08:28:31.901Z,73.70
2022-11-14T08:31:01.510Z,62.50
2022-11-14T08:33:30.130Z,65.80
2022-11-14T08:36:01.572Z,60.10
2022-11-14T08:38:31.330Z,61.10
2022-11-14T08:41:03.223Z,61.00
2022-11-14T08:43:31.629Z,58.00
2022-11-14T08:46:01.778Z,56.30
2022-11-14T08:48:30.877Z,60.50
2022-11-14T08:51:03.021Z,63.60
2022-11-14T08:53:31.248Z,64.10
2022-11-14T08:55:59.469Z,63.40
2022-11-14T08:58:31.525Z,60.40
2022-11-14T09:01:04.879Z,59.20
2022-11-14T09:03:33.907Z,62.10
2022-11-14T09:06:02.906Z,55.90
2022-11-14T09:08:31.349Z,51.10
2022-11-14T09:11:05.526Z,50.80
2022-11-14T09:13:34.597Z,51.20
2022-11-14T09:16:02.955Z,48.60
2022-11-14T09:18:31.236Z,50.60
2022-11-14T09:21:00.917Z,51.30
2022-11-14T09:23:29.532Z,49.50
2022-11-14T09:25:58.321Z,52.80
2022-11-14T09:28:26.218Z,53.00
2022-11-14T09:30:54.143Z,50.10
2022-11-14T09:33:21.781Z,53.90
2022-11-14T09:35:49.686Z,49.10
2022-11-14T09:38:18.467Z,48.20
2022-11-14T09:40:52.801Z,49.90
2022-11-14T09:43:36.117Z,47.90
2022-11-14T09:46:04.287Z,49.10
2022-11-14T09:48:32.880Z,45.70
2022-11-14T09:51:09.030Z,45.00
2022-11-14T09:53:47.034Z,46.20
2022-11-14T09:56:19.405Z,43.60
2022-11-14T09:58:47.088Z,45.30
2022-11-14T10:01:14.931Z,42.20
2022-11-14T10:03:49.545Z,43.50
2022-11-14T10:06:22.884Z,46.40
2022-11-14T10:09:07.453Z,48.10
2022-11-14T10:11:38.656Z,45.40
2022-11-14T10:14:19.113Z,44.70
2022-11-14T10:16:46.721Z,44.10
2022-11-14T10:19:17.417Z,44.30
2022-11-14T10:21:53.686Z,45.70
2022-11-14T10:24:44.784Z,40.60
2022-11-14T10:27:18.752Z,41.10
2022-11-14T10:30:06.821Z,43.40
2022-11-14T10:32:34.740Z,42.70
2022-11-14T10:35:04.778Z,40.40
2022-11-14T10:37:36.615Z,41.20
2022-11-14T10:40:25.035Z,41.20
2022-11-14T10:42:58.207Z,42.80
2022-11-14T10:45:35.289Z,43.00
2022-11-14T10:48:08.604Z,50.60
2022-11-14T10:50:55.235Z,37.70
2022-11-14T10:53:38.004Z,39.00
2022-11-14T10:56:05.872Z,89.10
2022-11-14T10:58:47.343Z,43.60
2022-11-14T11:01:32.671Z,40.10
2022-11-14T11:04:11.517Z,40.00
2022-11-14T11:06:39.931Z,39.10
2022-11-14T11:09:32.836Z,150.60
2022-11-14T11:12:02.287Z,70.80
2022-11-14T11:14:30.461Z,40.00
2022-11-14T11:17:34.101Z,43.70
2022-11-14T11:20:23.625Z,52.00
2022-11-14T11:23:03.367Z,39.20
2022-11-14T11:25:33.088Z,36.10
2022-11-14T11:28:12.840Z,42.80
2022-11-14T11:30:41.009Z,43.90
2022-11-14T11:33:17.625Z,40.80
2022-11-14T11:35:46.161Z,44.00
2022-11-14T11:38:15.982Z,41.40
2022-11-14T11:40:46.084Z,51.40
2022-11-14T11:43:39.320Z,46.00
2022-11-14T11:46:20.121Z,43.10
2022-11-14T11:48:49.421Z,44.30
2022-11-14T11:55:01.542Z,43.70
2022-11-14T11:57:34.016Z,42.20
2022-11-14T12:00:04.877Z,45.60
2022-11-14T12:02:33.203Z,45.20
2022-11-14T12:05:01.637Z,43.80
2022-11-14T12:07:52.205Z,45.30
2022-11-14T12:10:25.474Z,47.50
2022-11-14T12:13:05.660Z,48.30
2022-11-14T12:15:52.332Z,45.20
2022-11-14T12:18:20.062Z,56.70
2022-11-14T12:20:47.787Z,54.10
2022-11-14T12:23:24.663Z,45.10
2022-11-14T12:25:58.249Z,45.70
2022-11-14T12:28:42.307Z,44.40
2022-11-14T12:31:13.144Z,39.90
2022-11-14T12:33:45.219Z,41.80
2022-11-14T12:36:13.261Z,42.70
2022-11-14T12:38:43.395Z,43.70
2022-11-14T12:41:11.879Z,49.70
2022-11-14T12:43:42.931Z,45.20
2022-11-14T12:46:13.142Z,41.80
2022-11-14T12:48:47.571Z,42.10
2022-11-14T12:51:25.368Z,39.50
2022-11-14T12:53:54.246Z,36.40
2022-11-14T12:56:33.620Z,42.50
2022-11-14T12:59:09.237Z,36.40
2022-11-14T13:01:53.296Z,39.40
2022-11-14T13:04:39.963Z,38.00
2022-11-14T13:07:34.937Z,39.60
2022-11-14T13:10:38.175Z,40.50
2022-11-14T13:13:27.092Z,37.00
2022-11-14T13:16:14.450Z,36.20
2022-11-14T13:19:12.340Z,38.80
2022-11-14T13:21:59.915Z,37.00
2022-11-14T13:24:47.579Z,38.60
2022-11-14T13:28:05.406Z,42.40
2022-11-14T13:30:42.813Z,43.50
2022-11-14T13:33:31.580Z,40.10
2022-11-14T13:36:05.395Z,50.00
2022-11-14T13:38:39.384Z,44.80
2022-11-14T13:41:24.421Z,39.70
2022-11-14T13:44:02.063Z,38.70
2022-11-14T13:49:00.544Z,99.70
2022-11-14T13:51:42.935Z,54.00
2022-11-14T13:54:17.642Z,42.80
2022-11-14T13:57:05.012Z,39.10
2022-11-14T13:59:39.727Z,42.60
2022-11-14T14:02:10.490Z,36.80
2022-11-14T14:04:44.775Z,38.70
2022-11-14T14:07:24.020Z,37.40
2022-11-14T14:09:58.221Z,39.80
2022-11-14T14:12:28.956Z,39.20
2022-11-14T14:15:08.904Z,38.10
2022-11-14T14:17:43.121Z,36.70
2022-11-14T14:20:11.019Z,34.60
2022-11-14T14:22:45.563Z,40.20
2022-11-14T14:25:13.503Z,35.00
2022-11-14T14:27:55.779Z,36.30
2022-11-14T14:30:23.959Z,35.00
2022-11-14T14:33:07.075Z,37.20
2022-11-14T14:35:40.472Z,36.50
2022-11-14T14:38:13.803Z,41.00
2022-11-14T14:40:42.782Z,34.40
2022-11-14T14:43:22.155Z,36.70
2022-11-14T14:45:52.110Z,34.70
2022-11-14T14:48:23.430Z,38.00
2022-11-14T14:50:52.664Z,36.20
2022-11-14T14:53:27.898Z,36.10
2022-11-14T14:56:02.821Z,35.30
2022-11-14T14:58:33.336Z,35.00
2022-11-14T15:01:03.018Z,36.60
2022-11-14T15:03:36.699Z,33.60
2022-11-14T15:06:06.923Z,34.50
2022-11-14T15:08:38.849Z,39.20
2022-11-14T15:11:07.344Z,40.40
2022-11-14T15:13:35.471Z,40.70
2022-11-14T15:16:04.287Z,70.90
2022-11-14T15:18:33.133Z,47.10
2022-11-14T15:21:13.648Z,48.80
2022-11-14T15:23:42.257Z,46.40
2022-11-14T15:26:17.457Z,47.00
2022-11-14T15:28:45.680Z,47.30
2022-11-14T15:31:18.924Z,46.50
2022-11-14T15:34:00.176Z,51.40
2022-11-14T15:36:28.480Z,45.60
2022-11-14T15:39:00.553Z,47.20
2022-11-14T15:41:30.046Z,51.90
2022-11-14T15:44:05.876Z,47.40
2022-11-14T15:46:33.734Z,49.50
2022-11-14T15:49:07.059Z,48.30
2022-11-14T15:51:39.431Z,41.90
2022-11-14T15:54:19.669Z,45.30
2022-11-14T15:56:47.962Z,43.50
2022-11-14T15:59:15.805Z,47.50
2022-11-14T16:01:44.634Z,52.70
2022-11-14T16:04:33.453Z,48.30
2022-11-14T16:07:01.441Z,51.90
2022-11-14T16:09:29.341Z,46.80
2022-11-14T16:11:57.378Z,48.10
2022-11-14T16:14:25.580Z,40.30
2022-11-14T16:16:53.729Z,51.10
2022-11-14T16:19:22.204Z,50.90
2022-11-14T16:21:49.969Z,48.00
2022-11-14T16:24:19.287Z,46.80
2022-11-14T16:26:47.954Z,46.00
2022-11-14T16:29:16.231Z,47.20
2022-11-14T16:31:44.074Z,47.50
2022-11-14T16:34:30.292Z,43.60
2022-11-14T16:36:59.281Z,46.90
2022-11-14T16:39:27.458Z,47.30
2022-11-14T16:42:00.132Z,47.60
2022-11-14T16:44:28.048Z,43.00
2022-11-14T16:46:56.400Z,45.10
2022-11-14T16:49:24.646Z,42.80
2022-11-14T16:51:53.029Z,45.40
2022-11-14T16:54:21.007Z,57.20
2022-11-14T16:56:48.976Z,56.10
2022-11-14T16:59:16.731Z,52.50
2022-11-14T17:01:46.289Z,50.40
2022-11-14T17:04:14.099Z,68.10
2022-11-14T17:06:41.972Z,57.90
2022-11-14T17:09:12.495Z,56.90
2022-11-14T17:11:40.361Z,53.90
2022-11-14T17:14:08.033Z,51.70
2022-11-14T17:16:35.662Z,53.40
2022-11-14T17:19:05.000Z,46.00
2022-11-14T17:21:34.895Z,46.30
2022-11-14T17:24:03.069Z,47.80
2022-11-14T17:26:31.453Z,47.20
2022-11-14T17:28:59.530Z,44.20
2022-11-14T17:31:27.924Z,46.50
2022-11-14T17:33:57.610Z,52.90
2022-11-14T17:36:26.953Z,52.70
2022-11-14T17:38:58.764Z,60.20
2022-11-14T17:41:26.736Z,55.80
2022-11-14T17:43:57.209Z,47.70
2022-11-14T17:46:25.884Z,51.80
2022-11-14T17:48:54.738Z,56.50
2022-11-14T17:51:25.878Z,50.30
2022-11-14T17:53:54.360Z,57.80
2022-11-14T17:56:24.296Z,53.60
2022-11-14T17:58:53.260Z,49.50
2022-11-14T18:01:23.368Z,46.30
2022-11-14T18:03:51.661Z,50.50
2022-11-14T18:06:20.974Z,45.40
2022-11-14T18:08:48.859Z,46.10
2022-11-14T18:11:17.610Z,46.30
2022-11-14T18:13:45.677Z,62.60
2022-11-14T18:16:15.346Z,48.80
2022-11-14T18:18:43.641Z,50.80
2022-11-14T18:21:15.910Z,45.20
2022-11-14T18:23:44.723Z,45.30
2022-11-14T18:26:14.644Z,48.60
2022-11-14T18:28:43.522Z,56.90
2022-11-14T18:31:12.215Z,54.20
2022-11-14T18:33:41.250Z,43.80
2022-11-14T18:36:12.862Z,60.20
2022-11-14T18:38:41.027Z,48.10
2022-11-14T18:41:12.944Z,46.10
2022-11-14T18:43:41.671Z,42.90
2022-11-14T18:46:18.854Z,45.70
2022-11-14T18:48:49.591Z,39.70
2022-11-14T18:51:19.101Z,43.20
2022-11-14T18:53:47.280Z,41.30
2022-11-14T18:56:16.772Z,46.10
2022-11-14T18:58:45.194Z,44.50
2022-11-14T19:01:13.468Z,46.70
2022-11-14T19:03:41.708Z,41.20
2022-11-14T19:06:12.027Z,42.30
2022-11-14T19:08:40.915Z,44.90
2022-11-14T19:11:31.520Z,42.80
2022-11-14T19:14:03.541Z,43.60
2022-11-14T19:16:32.553Z,38.80
2022-11-14T19:19:01.161Z,45.30
2022-11-14T19:21:31.444Z,40.50
2022-11-14T19:24:00.164Z,44.90
2022-11-14T19:26:28.333Z,46.00
2022-11-14T19:28:58.605Z,46.50
2022-11-14T19:31:27.345Z,44.10
2022-11-14T19:33:55.838Z,46.00
2022-11-14T19:36:45.262Z,45.10
2022-11-14T19:39:11.606Z,46.50
2022-11-14T19:41:39.491Z,44.70
2022-11-14T19:44:07.419Z,49.40
2022-11-14T19:46:36.898Z,45.50
2022-11-14T19:49:05.857Z,44.40
2022-11-14T19:51:33.990Z,44.90
2022-11-14T19:54:02.203Z,48.70
2022-11-14T19:56:30.072Z,45.50
2022-11-14T19:58:57.937Z,47.00
2022-11-14T20:01:27.308Z,64.30
2022-11-14T20:03:59.103Z,62.20
2022-11-14T20:06:31.468Z,50.90
2022-11-14T20:09:01.808Z,58.60
2022-11-14T20:11:30.781Z,50.50
2022-11-14T20:13:58.954Z,43.20
2022-11-14T20:16:31.053Z,50.50
2022-11-14T20:19:00.326Z,62.20
2022-11-14T20:21:29.414Z,49.90
2022-11-14T20:23:57.592Z,55.00
2022-11-14T20:26:25.692Z,49.00
2022-11-14T20:28:54.927Z,54.10
2022-11-14T20:31:25.015Z,53.90
2022-11-14T20:33:53.760Z,50.50
2022-11-14T20:36:24.299Z,61.70
2022-11-14T20:38:53.075Z,51.30
2022-11-14T20:41:21.657Z,49.20
2022-11-14T20:43:50.904Z,52.70
2022-11-14T20:46:20.568Z,48.20
2022-11-14T20:48:51.714Z,48.90
2022-11-14T20:51:25.963Z,53.50
2022-11-14T20:53:57.848Z,58.70
2022-11-14T20:56:27.798Z,65.20
2022-11-14T20:58:56.621Z,59.40
2022-11-14T21:01:25.620Z,51.60
2022-11-14T21:03:55.619Z,49.90
2022-11-14T21:06:24.486Z,51.40
2022-11-14T21:08:52.453Z,51.00
2022-11-14T21:11:22.678Z,54.10
2022-11-14T21:13:56.816Z,48.60
2022-11-14T21:16:25.263Z,51.10
2022-11-14T21:18:54.601Z,52.00
2022-11-14T21:21:31.090Z,55.00
2022-11-14T21:23:59.216Z,50.90
2022-11-14T21:26:28.812Z,46.90
2022-11-14T21:28:58.770Z,48.20
2022-11-14T21:31:26.811Z,46.70
2022-11-14T21:33:56.819Z,47.10
2022-11-14T21:39:15.513Z,47.80
2022-11-14T21:41:45.093Z,47.60
2022-11-14T21:44:15.174Z,42.60
2022-11-14T21:46:43.794Z,40.00
2022-11-14T21:49:12.170Z,35.10
2022-11-14T21:51:40.555Z,39.50
2022-11-14T21:54:09.244Z,49.80
2022-11-14T21:56:37.916Z,41.70
2022-11-14T21:59:14.257Z,47.20
2022-11-14T22:02:03.248Z,43.90
2022-11-14T22:04:31.928Z,38.90
2022-11-14T22:07:01.408Z,46.90
2022-11-14T22:09:29.774Z,50.00
2022-11-14T22:11:57.777Z,38.70
2022-11-14T22:14:25.745Z,40.00
2022-11-14T22:16:54.121Z,41.10
2022-11-14T22:19:22.202Z,43.80
2022-11-14T22:21:50.367Z,40.00
2022-11-14T22:24:18.063Z,42.00
2022-11-14T22:26:45.893Z,40.80
2022-11-14T22:29:13.862Z,33.90
2022-11-14T22:31:42.330Z,34.20
2022-11-14T22:34:11.429Z,32.90
2022-11-14T22:36:39.199Z,32.80
2022-11-14T22:39:07.058Z,32.30
2022-11-14T22:41:35.270Z,29.90
2022-11-14T22:44:04.584Z,26.60
2022-11-14T22:46:32.918Z,34.70
2022-11-14T22:49:04.058Z,30.50
2022-11-14T22:51:32.125Z,30.60
2022-11-14T22:54:00.306Z,28.20
2022-11-14T22:56:28.846Z,40.70
2022-11-14T22:58:58.905Z,36.70
2022-11-14T23:01:28.922Z,29.50
2022-11-14T23:03:58.502Z,34.40
2022-11-14T23:06:27.112Z,36.50
2022-11-14T23:08:55.185Z,31.70
2022-11-14T23:11:24.924Z,36.60
2022-11-14T23:13:53.672Z,38.30
2022-11-14T23:16:22.975Z,40.10
2022-11-14T23:18:51.220Z,44.30
2022-11-14T23:21:20.338Z,47.30
2022-11-14T23:23:54.925Z,48.30
2022-11-14T23:26:23.104Z,46.20
2022-11-14T23:28:51.417Z,41.60
2022-11-14T23:31:19.528Z,46.10
2022-11-14T23:33:47.926Z,43.90
2022-11-14T23:36:16.345Z,45.00
2022-11-14T23:38:44.519Z,49.10
2022-11-14T23:41:15.962Z,53.20
2022-11-14T23:43:43.738Z,47.70
2022-11-14T23:46:11.898Z,53.50
2022-11-14T23:48:39.991Z,52.80
2022-11-14T23:51:07.743Z,56.30
2022-11-14T23:53:35.496Z,55.40
2022-11-14T23:56:03.557Z,55.50
2022-11-14T23:58:31.337Z,55.70
