createdAt,value
2018-06-17T00:00:17.150Z,0.00
2018-06-17T00:01:17.094Z,0.00
2018-06-17T00:02:17.027Z,0.00
2018-06-17T00:03:16.953Z,0.00
2018-06-17T00:04:16.885Z,0.00
2018-06-17T00:05:16.845Z,0.00
2018-06-17T00:06:16.758Z,0.00
2018-06-17T00:07:16.684Z,0.00
2018-06-17T00:08:16.621Z,0.00
2018-06-17T00:09:16.574Z,0.00
2018-06-17T00:10:16.500Z,0.00
2018-06-17T00:11:16.484Z,0.00
2018-06-17T00:12:16.371Z,0.00
2018-06-17T00:13:16.296Z,0.00
2018-06-17T00:14:16.248Z,0.00
2018-06-17T00:15:16.174Z,0.00
2018-06-17T00:16:16.104Z,0.00
2018-06-17T00:17:16.048Z,0.00
2018-06-17T00:18:15.970Z,0.00
2018-06-17T00:19:15.908Z,0.00
2018-06-17T00:20:15.848Z,0.00
2018-06-17T00:21:15.786Z,0.00
2018-06-17T00:22:15.720Z,0.00
2018-06-17T00:23:15.640Z,0.00
2018-06-17T00:24:15.595Z,0.00
2018-06-17T00:25:15.531Z,0.00
2018-06-17T00:26:15.461Z,0.00
2018-06-17T00:27:15.399Z,0.00
2018-06-17T00:28:15.328Z,0.00
2018-06-17T00:29:15.262Z,0.00
2018-06-17T00:30:15.205Z,0.00
2018-06-17T00:31:15.139Z,0.00
2018-06-17T00:32:15.075Z,0.00
2018-06-17T00:33:15.008Z,0.00
2018-06-17T00:34:14.936Z,0.00
2018-06-17T00:35:14.880Z,0.00
2018-06-17T00:36:14.809Z,0.00
2018-06-17T00:37:14.732Z,0.00
2018-06-17T00:38:14.684Z,0.00
2018-06-17T00:39:14.605Z,0.00
2018-06-17T00:40:14.552Z,0.00
2018-06-17T00:41:14.485Z,0.00
2018-06-17T00:42:14.423Z,0.00
2018-06-17T00:43:14.346Z,0.00
2018-06-17T00:44:14.276Z,0.00
2018-06-17T00:45:14.239Z,0.00
2018-06-17T00:46:14.158Z,0.00
2018-06-17T00:47:14.144Z,0.00
2018-06-17T00:48:14.026Z,0.00
2018-06-17T00:49:13.948Z,0.00
2018-06-17T00:50:13.903Z,0.00
2018-06-17T00:51:13.824Z,0.00
2018-06-17T00:52:13.773Z,0.00
2018-06-17T00:53:13.696Z,0.00
2018-06-17T00:54:13.631Z,0.00
2018-06-17T00:55:13.560Z,0.00
2018-06-17T00:56:13.519Z,0.00
2018-06-17T00:57:13.434Z,0.00
2018-06-17T00:58:13.385Z,0.00
2018-06-17T00:59:13.306Z,0.00
2018-06-17T01:00:13.247Z,0.00
2018-06-17T01:01:13.175Z,0.00
2018-06-17T01:02:13.124Z,0.00
2018-06-17T01:03:13.040Z,0.00
2018-06-17T01:04:12.974Z,0.00
2018-06-17T01:05:12.924Z,0.00
2018-06-17T01:06:12.850Z,0.00
2018-06-17T01:07:12.788Z,0.00
2018-06-17T01:08:12.726Z,0.00
2018-06-17T01:09:12.656Z,0.00
2018-06-17T01:10:12.599Z,0.00
2018-06-17T01:11:12.523Z,0.00
2018-06-17T01:12:12.462Z,0.00
2018-06-17T01:13:12.409Z,0.00
2018-06-17T01:14:12.335Z,0.00
2018-06-17T01:15:12.272Z,0.00
2018-06-17T01:16:12.195Z,0.00
2018-06-17T01:17:12.176Z,0.00
2018-06-17T01:18:12.073Z,0.00
2018-06-17T01:19:12.018Z,0.00
2018-06-17T01:20:11.935Z,0.00
2018-06-17T01:21:11.874Z,0.00
2018-06-17T01:22:11.818Z,0.00
2018-06-17T01:23:11.749Z,0.00
2018-06-17T01:24:11.691Z,0.00
2018-06-17T01:25:11.617Z,0.00
2018-06-17T01:26:11.543Z,0.00
2018-06-17T01:27:11.484Z,0.00
2018-06-17T01:28:11.420Z,0.00
2018-06-17T01:29:11.354Z,0.00
2018-06-17T01:30:11.292Z,0.00
2018-06-17T01:31:11.216Z,0.00
2018-06-17T01:32:11.163Z,0.00
2018-06-17T01:33:11.097Z,0.00
2018-06-17T01:34:11.033Z,0.00
2018-06-17T01:35:10.985Z,0.00
2018-06-17T01:36:10.904Z,0.00
2018-06-17T01:37:10.839Z,0.00
2018-06-17T01:38:10.758Z,0.00
2018-06-17T01:39:10.705Z,0.00
2018-06-17T01:40:10.637Z,0.00
2018-06-17T01:41:10.626Z,0.00
2018-06-17T01:42:10.506Z,0.00
2018-06-17T01:43:10.432Z,0.00
2018-06-17T01:44:10.384Z,0.00
2018-06-17T01:45:10.319Z,0.00
2018-06-17T01:46:10.245Z,0.00
2018-06-17T01:47:10.190Z,0.00
2018-06-17T01:48:10.121Z,0.00
2018-06-17T01:49:10.049Z,0.00
2018-06-17T01:50:10.003Z,0.00
2018-06-17T01:51:09.914Z,0.00
2018-06-17T01:52:09.848Z,0.00
2018-06-17T01:53:09.802Z,0.00
2018-06-17T01:54:09.733Z,0.00
2018-06-17T01:55:09.657Z,0.00
2018-06-17T01:56:09.596Z,0.00
2018-06-17T01:57:09.535Z,0.00
2018-06-17T01:58:09.471Z,0.00
2018-06-17T01:59:09.398Z,0.00
2018-06-17T02:00:09.336Z,0.00
2018-06-17T02:01:09.279Z,0.00
2018-06-17T02:02:09.199Z,0.00
2018-06-17T02:03:09.143Z,0.00
2018-06-17T02:04:09.066Z,0.00
2018-06-17T02:05:09.015Z,0.00
2018-06-17T02:06:08.971Z,0.00
2018-06-17T02:07:08.877Z,0.00
2018-06-17T02:08:08.804Z,0.00
2018-06-17T02:09:08.732Z,0.00
2018-06-17T02:10:08.689Z,0.00
2018-06-17T02:11:08.615Z,0.00
2018-06-17T02:12:08.550Z,0.00
2018-06-17T02:13:08.482Z,0.00
2018-06-17T02:14:08.424Z,0.00
2018-06-17T02:15:08.358Z,0.00
2018-06-17T02:16:08.288Z,0.00
2018-06-17T02:17:08.218Z,0.00
2018-06-17T02:18:08.147Z,0.00
2018-06-17T02:19:08.090Z,0.00
2018-06-17T02:20:08.028Z,0.00
2018-06-17T02:21:07.942Z,0.00
2018-06-17T02:22:07.877Z,0.00
2018-06-17T02:23:07.845Z,0.00
2018-06-17T02:24:07.815Z,0.00
2018-06-17T02:25:07.703Z,0.00
2018-06-17T02:26:07.616Z,0.00
2018-06-17T02:27:07.571Z,0.00
2018-06-17T02:28:07.490Z,0.00
2018-06-17T02:29:07.438Z,0.00
2018-06-17T02:30:07.362Z,0.00
2018-06-17T02:31:07.289Z,0.00
2018-06-17T02:32:07.239Z,0.00
2018-06-17T02:33:07.170Z,0.00
2018-06-17T02:34:07.107Z,0.00
2018-06-17T02:35:07.037Z,0.00
2018-06-17T02:36:06.979Z,0.00
2018-06-17T02:37:06.917Z,0.00
2018-06-17T02:38:06.833Z,0.00
2018-06-17T02:39:06.783Z,0.00
2018-06-17T02:40:06.731Z,0.00
2018-06-17T02:41:06.640Z,0.00
2018-06-17T02:42:06.574Z,0.00
2018-06-17T02:43:06.492Z,0.00
2018-06-17T02:44:06.450Z,0.00
2018-06-17T02:45:06.364Z,0.00
2018-06-17T02:46:06.307Z,0.00
2018-06-17T02:47:06.239Z,0.00
2018-06-17T02:48:06.183Z,0.00
2018-06-17T02:49:06.106Z,0.00
2018-06-17T02:50:06.038Z,0.00
2018-06-17T02:51:05.976Z,0.00
2018-06-17T02:52:05.917Z,0.00
2018-06-17T02:53:05.843Z,0.00
2018-06-17T02:54:05.815Z,0.00
2018-06-17T02:55:05.707Z,0.00
2018-06-17T02:56:05.656Z,0.00
2018-06-17T02:57:05.585Z,0.00
2018-06-17T02:58:05.531Z,0.00
2018-06-17T02:59:05.438Z,0.00
2018-06-17T03:00:05.375Z,0.00
2018-06-17T03:01:05.339Z,0.00
2018-06-17T03:02:05.250Z,0.00
2018-06-17T03:03:05.190Z,0.00
2018-06-17T03:05:05.104Z,0.00
2018-06-17T03:06:04.987Z,0.00
2018-06-17T03:07:04.933Z,0.00
2018-06-17T03:08:04.861Z,0.00
2018-06-17T03:09:04.790Z,0.00
2018-06-17T03:10:04.762Z,0.00
2018-06-17T03:11:04.662Z,0.00
2018-06-17T03:12:04.597Z,0.00
2018-06-17T03:13:04.522Z,0.00
2018-06-17T03:14:04.471Z,0.00
2018-06-17T03:15:04.397Z,0.00
2018-06-17T03:16:04.341Z,0.00
2018-06-17T03:17:04.265Z,0.00
2018-06-17T03:18:04.195Z,0.00
2018-06-17T03:19:04.121Z,0.00
2018-06-17T03:20:04.064Z,0.00
2018-06-17T03:21:04.757Z,0.00
2018-06-17T03:22:04.030Z,0.00
2018-06-17T03:23:03.926Z,0.00
2018-06-17T03:24:03.796Z,0.00
2018-06-17T03:25:03.742Z,0.00
2018-06-17T03:26:03.672Z,0.00
2018-06-17T03:27:03.603Z,0.00
2018-06-17T03:28:03.545Z,0.00
2018-06-17T03:29:03.468Z,0.00
2018-06-17T03:30:03.398Z,0.00
2018-06-17T03:31:03.341Z,0.00
2018-06-17T03:32:03.283Z,0.00
2018-06-17T03:33:03.217Z,0.00
2018-06-17T03:34:03.151Z,0.00
2018-06-17T03:35:03.090Z,0.00
2018-06-17T03:36:03.004Z,0.00
2018-06-17T03:37:02.963Z,0.00
2018-06-17T03:38:02.878Z,0.00
2018-06-17T03:39:02.818Z,0.00
2018-06-17T03:40:02.753Z,0.00
2018-06-17T03:41:02.689Z,0.00
2018-06-17T03:42:02.618Z,0.00
2018-06-17T03:43:02.562Z,0.00
2018-06-17T03:44:02.484Z,0.00
2018-06-17T03:45:02.424Z,0.00
2018-06-17T03:46:02.358Z,0.00
2018-06-17T03:47:02.299Z,0.00
2018-06-17T03:48:02.234Z,0.00
2018-06-17T03:49:02.169Z,0.00
2018-06-17T03:50:02.089Z,0.00
2018-06-17T03:51:02.026Z,0.00
2018-06-17T03:52:01.968Z,0.00
2018-06-17T03:53:01.897Z,0.00
2018-06-17T03:54:01.833Z,0.00
2018-06-17T03:55:01.779Z,0.00
2018-06-17T03:56:01.708Z,0.00
2018-06-17T03:57:01.631Z,0.00
2018-06-17T03:58:01.578Z,0.00
2018-06-17T03:59:01.505Z,0.00
2018-06-17T04:00:01.435Z,4.00
2018-06-17T04:01:01.365Z,4.00
2018-06-17T04:02:01.314Z,0.00
2018-06-17T04:03:01.239Z,0.00
2018-06-17T04:04:01.215Z,4.00
2018-06-17T04:05:01.112Z,4.00
2018-06-17T04:06:01.044Z,4.00
2018-06-17T04:07:00.988Z,4.00
2018-06-17T04:08:00.904Z,4.00
2018-06-17T04:09:00.854Z,4.00
2018-06-17T04:10:00.790Z,8.00
2018-06-17T04:11:00.708Z,8.00
2018-06-17T04:12:00.645Z,8.00
2018-06-17T04:13:00.583Z,8.00
2018-06-17T04:14:00.517Z,12.00
2018-06-17T04:15:00.444Z,12.00
2018-06-17T04:16:00.393Z,16.00
2018-06-17T04:17:00.316Z,16.00
2018-06-17T04:18:00.250Z,20.00
2018-06-17T04:19:00.191Z,20.00
2018-06-17T04:20:00.115Z,24.00
2018-06-17T04:21:00.084Z,24.00
2018-06-17T04:21:59.984Z,28.00
2018-06-17T04:22:59.929Z,32.00
2018-06-17T04:23:59.868Z,40.00
2018-06-17T04:24:59.782Z,44.00
2018-06-17T04:25:59.737Z,48.00
2018-06-17T04:26:59.675Z,56.00
2018-06-17T04:27:59.596Z,60.00
2018-06-17T04:28:59.536Z,68.00
2018-06-17T04:29:59.462Z,72.00
2018-06-17T04:30:59.433Z,84.00
2018-06-17T04:31:59.322Z,92.00
2018-06-17T04:32:59.264Z,96.00
2018-06-17T04:33:59.206Z,108.00
2018-06-17T04:34:59.139Z,116.00
2018-06-17T04:35:59.079Z,128.00
2018-06-17T04:36:59.007Z,136.00
2018-06-17T04:37:58.936Z,144.00
2018-06-17T04:38:58.878Z,160.00
2018-06-17T04:39:58.818Z,172.00
2018-06-17T04:40:58.747Z,184.00
2018-06-17T04:41:58.673Z,196.00
2018-06-17T04:42:58.602Z,216.00
2018-06-17T04:43:58.551Z,232.00
2018-06-17T04:44:58.474Z,248.00
2018-06-17T04:45:58.422Z,264.00
2018-06-17T04:46:58.349Z,276.00
2018-06-17T04:47:58.281Z,296.00
2018-06-17T04:48:58.214Z,308.00
2018-06-17T04:49:58.142Z,324.00
2018-06-17T04:50:58.088Z,348.00
2018-06-17T04:51:58.014Z,364.00
2018-06-17T04:52:57.962Z,368.00
2018-06-17T04:53:57.889Z,404.00
2018-06-17T04:54:57.826Z,436.00
2018-06-17T04:55:57.761Z,464.00
2018-06-17T04:56:57.689Z,500.00
2018-06-17T04:57:57.623Z,524.00
2018-06-17T04:58:57.569Z,552.00
2018-06-17T04:59:57.573Z,576.00
2018-06-17T05:00:57.434Z,608.00
2018-06-17T05:01:57.382Z,632.00
2018-06-17T05:02:57.298Z,660.00
2018-06-17T05:03:57.231Z,684.00
2018-06-17T05:04:57.159Z,712.00
2018-06-17T05:05:57.090Z,748.00
2018-06-17T05:06:57.042Z,784.00
2018-06-17T05:07:56.977Z,820.00
2018-06-17T05:08:56.908Z,856.00
2018-06-17T05:09:56.831Z,892.00
2018-06-17T05:10:56.773Z,924.00
2018-06-17T05:11:56.712Z,952.00
2018-06-17T05:12:56.626Z,992.00
2018-06-17T05:13:56.580Z,1032.00
2018-06-17T05:14:56.526Z,1060.00
2018-06-17T05:15:56.440Z,1096.00
2018-06-17T05:16:56.395Z,1132.00
2018-06-17T05:17:56.319Z,1180.00
2018-06-17T05:18:56.253Z,1224.00
2018-06-17T05:19:56.194Z,1272.00
2018-06-17T05:20:56.123Z,1312.00
2018-06-17T05:21:56.057Z,1348.00
2018-06-17T05:22:55.991Z,1364.00
2018-06-17T05:23:55.910Z,1396.00
2018-06-17T05:24:55.859Z,1468.00
2018-06-17T05:25:55.806Z,1532.00
2018-06-17T05:26:55.718Z,1536.00
2018-06-17T05:27:55.657Z,1572.00
2018-06-17T05:28:55.656Z,1668.00
2018-06-17T05:29:55.516Z,1736.00
2018-06-17T05:30:55.455Z,1772.00
2018-06-17T05:31:55.398Z,1800.00
2018-06-17T05:32:55.349Z,1832.00
2018-06-17T05:33:55.263Z,1860.00
2018-06-17T05:34:55.196Z,1924.00
2018-06-17T05:35:55.134Z,1980.00
2018-06-17T05:36:55.091Z,2028.00
2018-06-17T05:37:54.991Z,2056.00
2018-06-17T05:38:54.934Z,2076.00
2018-06-17T05:39:54.856Z,2112.00
2018-06-17T05:40:54.811Z,2204.00
2018-06-17T05:41:54.727Z,2296.00
2018-06-17T05:42:54.673Z,2336.00
2018-06-17T05:43:54.598Z,2384.00
2018-06-17T05:44:54.539Z,2444.00
2018-06-17T05:45:54.467Z,2484.00
2018-06-17T05:46:54.406Z,2496.00
2018-06-17T05:47:54.330Z,2548.00
2018-06-17T05:48:54.281Z,2616.00
2018-06-17T05:49:54.218Z,2664.00
2018-06-17T05:50:54.145Z,2676.00
2018-06-17T05:51:54.084Z,2612.00
2018-06-17T05:52:54.010Z,2752.00
2018-06-17T05:53:53.943Z,2892.00
2018-06-17T05:54:53.884Z,2984.00
2018-06-17T05:55:53.819Z,2976.00
2018-06-17T05:56:53.752Z,2920.00
2018-06-17T05:57:53.692Z,2940.00
2018-06-17T05:58:53.614Z,2976.00
2018-06-17T05:59:53.546Z,3016.00
2018-06-17T06:00:53.498Z,3060.00
2018-06-17T06:01:53.418Z,3104.00
2018-06-17T06:02:53.374Z,3140.00
2018-06-17T06:03:53.302Z,3136.00
2018-06-17T06:04:53.232Z,3152.00
2018-06-17T06:05:53.225Z,3204.00
2018-06-17T06:06:53.096Z,3268.00
2018-06-17T06:07:53.034Z,3392.00
2018-06-17T06:08:52.976Z,3424.00
2018-06-17T06:09:52.907Z,3464.00
2018-06-17T06:10:52.845Z,3500.00
2018-06-17T06:11:52.779Z,3508.00
2018-06-17T06:12:52.718Z,3516.00
2018-06-17T06:13:52.640Z,3536.00
2018-06-17T06:14:52.591Z,3560.00
2018-06-17T06:15:52.520Z,3556.00
2018-06-17T06:16:52.453Z,3588.00
2018-06-17T06:17:52.389Z,3656.00
2018-06-17T06:18:52.329Z,3720.00
2018-06-17T06:19:52.252Z,3616.00
2018-06-17T06:20:52.198Z,3544.00
2018-06-17T06:21:52.142Z,3748.00
2018-06-17T06:22:52.068Z,3720.00
2018-06-17T06:23:51.994Z,3784.00
2018-06-17T06:24:51.925Z,3832.00
2018-06-17T06:25:51.860Z,3860.00
2018-06-17T06:26:51.806Z,3876.00
2018-06-17T06:27:51.737Z,3892.00
2018-06-17T06:28:51.675Z,3916.00
2018-06-17T06:29:51.606Z,3948.00
2018-06-17T06:30:51.564Z,3976.00
2018-06-17T06:31:51.492Z,3848.00
2018-06-17T06:32:51.419Z,3904.00
2018-06-17T06:33:51.352Z,3968.00
2018-06-17T06:34:51.307Z,4040.00
2018-06-17T06:35:51.212Z,4016.00
2018-06-17T06:36:51.152Z,4056.00
2018-06-17T06:37:51.091Z,4184.00
2018-06-17T06:38:51.030Z,4248.00
2018-06-17T06:39:50.972Z,4336.00
2018-06-17T06:40:50.892Z,4412.00
2018-06-17T06:41:50.826Z,4444.00
2018-06-17T06:42:50.780Z,4492.00
2018-06-17T06:43:50.714Z,3996.00
2018-06-17T06:44:50.655Z,5116.00
2018-06-17T06:45:50.583Z,5504.00
2018-06-17T06:46:50.512Z,5488.00
2018-06-17T06:47:50.466Z,5216.00
2018-06-17T06:48:50.395Z,4664.00
2018-06-17T06:49:50.333Z,4360.00
2018-06-17T06:50:50.294Z,4372.00
2018-06-17T06:51:50.195Z,4436.00
2018-06-17T06:52:50.149Z,4560.00
2018-06-17T06:53:50.078Z,4580.00
2018-06-17T06:54:50.003Z,4592.00
2018-06-17T06:55:49.944Z,4692.00
2018-06-17T06:56:49.876Z,4672.00
2018-06-17T06:57:49.807Z,4748.00
2018-06-17T06:58:49.744Z,4748.00
2018-06-17T06:59:49.701Z,4800.00
2018-06-17T07:00:49.618Z,4684.00
2018-06-17T07:01:49.571Z,4760.00
2018-06-17T07:02:49.501Z,4788.00
2018-06-17T07:03:49.434Z,4812.00
2018-06-17T07:04:49.373Z,4808.00
2018-06-17T07:05:49.363Z,4764.00
2018-06-17T07:06:49.274Z,4760.00
2018-06-17T07:07:49.202Z,4684.00
2018-06-17T07:08:49.119Z,4696.00
2018-06-17T07:09:49.063Z,4648.00
2018-06-17T07:10:48.982Z,4716.00
2018-06-17T07:11:48.929Z,4680.00
2018-06-17T07:12:48.867Z,4640.00
2018-06-17T07:13:48.812Z,4536.00
2018-06-17T07:14:48.752Z,4496.00
2018-06-17T07:15:48.673Z,4548.00
2018-06-17T07:16:48.630Z,4248.00
2018-06-17T07:17:48.554Z,4168.00
2018-06-17T07:18:48.495Z,4544.00
2018-06-17T07:19:48.421Z,4688.00
2018-06-17T07:20:48.365Z,4708.00
2018-06-17T07:21:48.292Z,4632.00
2018-06-17T07:22:48.239Z,4556.00
2018-06-17T07:23:48.185Z,4464.00
2018-06-17T07:24:48.115Z,4444.00
2018-06-17T07:25:48.054Z,4256.00
2018-06-17T07:26:47.992Z,4192.00
2018-06-17T07:27:47.933Z,4164.00
2018-06-17T07:28:47.851Z,4280.00
2018-06-17T07:29:47.800Z,4480.00
2018-06-17T07:30:47.732Z,4456.00
2018-06-17T07:31:47.681Z,4456.00
2018-06-17T07:32:47.602Z,4004.00
2018-06-17T07:33:47.533Z,3872.00
2018-06-17T07:34:47.483Z,4204.00
2018-06-17T07:35:47.412Z,4028.00
2018-06-17T07:36:47.376Z,4268.00
2018-06-17T07:37:47.282Z,4580.00
2018-06-17T07:38:47.218Z,4740.00
2018-06-17T07:39:47.150Z,4908.00
2018-06-17T07:40:47.101Z,4932.00
2018-06-17T07:41:47.036Z,4936.00
2018-06-17T07:42:46.971Z,4220.00
2018-06-17T07:43:46.945Z,4536.00
2018-06-17T07:44:46.860Z,5072.00
2018-06-17T07:45:46.787Z,5112.00
2018-06-17T07:46:46.725Z,5152.00
2018-06-17T07:47:46.655Z,5192.00
2018-06-17T07:48:46.621Z,5196.00
2018-06-17T07:49:46.544Z,5256.00
2018-06-17T07:50:46.486Z,5056.00
2018-06-17T07:51:46.410Z,5132.00
2018-06-17T07:52:46.340Z,5036.00
2018-06-17T07:53:46.281Z,4980.00
2018-06-17T07:54:46.220Z,4956.00
2018-06-17T07:55:46.156Z,4940.00
2018-06-17T07:56:46.091Z,4976.00
2018-06-17T07:57:46.022Z,5156.00
2018-06-17T07:58:45.958Z,5072.00
2018-06-17T07:59:45.906Z,5056.00
2018-06-17T08:00:45.843Z,5116.00
2018-06-17T08:01:45.784Z,5112.00
2018-06-17T08:02:45.704Z,4724.00
2018-06-17T08:03:45.667Z,5064.00
2018-06-17T08:04:45.618Z,5056.00
2018-06-17T08:05:45.533Z,5000.00
2018-06-17T08:06:45.467Z,5024.00
2018-06-17T08:07:45.427Z,4976.00
2018-06-17T08:08:45.337Z,4884.00
2018-06-17T08:09:45.268Z,4720.00
2018-06-17T08:10:45.273Z,4848.00
2018-06-17T08:11:45.143Z,4892.00
2018-06-17T08:12:45.079Z,4908.00
2018-06-17T08:13:45.019Z,5024.00
2018-06-17T08:14:44.965Z,5048.00
2018-06-17T08:15:44.909Z,5076.00
2018-06-17T08:16:44.826Z,5072.00
2018-06-17T08:17:44.780Z,5076.00
2018-06-17T08:18:44.700Z,5040.00
2018-06-17T08:19:44.645Z,4936.00
2018-06-17T08:20:44.603Z,4672.00
2018-06-17T08:21:44.534Z,5064.00
2018-06-17T08:22:44.463Z,5072.00
2018-06-17T08:23:44.405Z,5096.00
2018-06-17T08:24:44.325Z,5148.00
2018-06-17T08:25:44.272Z,5180.00
2018-06-17T08:26:44.203Z,5224.00
2018-06-17T08:27:44.137Z,5240.00
2018-06-17T08:28:44.083Z,5328.00
2018-06-17T08:29:44.013Z,5308.00
2018-06-17T08:30:43.959Z,5308.00
2018-06-17T08:31:43.900Z,5416.00
2018-06-17T08:32:43.830Z,5368.00
2018-06-17T08:33:43.762Z,4876.00
2018-06-17T08:34:43.718Z,5148.00
2018-06-17T08:35:43.648Z,5140.00
2018-06-17T08:36:43.575Z,5128.00
2018-06-17T08:37:43.516Z,5028.00
2018-06-17T08:38:43.482Z,4840.00
2018-06-17T08:39:43.406Z,5144.00
2018-06-17T08:40:43.348Z,5076.00
2018-06-17T08:41:43.278Z,5244.00
2018-06-17T08:42:43.213Z,5140.00
2018-06-17T08:43:43.155Z,5012.00
2018-06-17T08:44:43.107Z,4796.00
2018-06-17T08:45:43.015Z,5216.00
2018-06-17T08:46:42.984Z,5152.00
2018-06-17T08:47:42.932Z,5068.00
2018-06-17T08:48:42.842Z,5056.00
2018-06-17T08:49:42.782Z,5172.00
2018-06-17T08:50:42.721Z,5408.00
2018-06-17T08:51:42.656Z,5260.00
2018-06-17T08:52:42.604Z,4852.00
2018-06-17T08:53:42.529Z,4768.00
2018-06-17T08:54:42.463Z,5336.00
2018-06-17T08:55:42.406Z,5484.00
2018-06-17T08:56:42.365Z,5188.00
2018-06-17T08:57:42.375Z,5164.00
2018-06-17T08:58:42.229Z,5412.00
2018-06-17T08:59:42.171Z,5288.00
2018-06-17T09:00:42.099Z,5408.00
2018-06-17T09:01:42.037Z,5376.00
2018-06-17T09:02:41.971Z,5276.00
2018-06-17T09:03:41.957Z,5004.00
2018-06-17T09:04:41.836Z,4996.00
2018-06-17T09:05:41.788Z,4840.00
2018-06-17T09:06:41.724Z,5328.00
2018-06-17T09:07:41.667Z,5444.00
2018-06-17T09:08:41.605Z,5236.00
2018-06-17T09:09:41.543Z,5104.00
2018-06-17T09:10:41.482Z,5228.00
2018-06-17T09:11:41.419Z,4948.00
2018-06-17T09:12:41.361Z,4792.00
2018-06-17T09:13:41.299Z,4668.00
2018-06-17T09:14:41.236Z,4800.00
2018-06-17T09:15:41.178Z,5024.00
2018-06-17T09:16:41.101Z,4792.00
2018-06-17T09:17:41.045Z,4944.00
2018-06-17T09:18:40.974Z,5000.00
2018-06-17T09:19:40.922Z,4876.00
2018-06-17T09:20:40.862Z,4916.00
2018-06-17T09:21:40.799Z,4976.00
2018-06-17T09:22:40.726Z,4592.00
2018-06-17T09:23:40.671Z,4616.00
2018-06-17T09:24:40.614Z,4472.00
2018-06-17T09:25:40.556Z,4304.00
2018-06-17T09:26:40.491Z,4312.00
2018-06-17T09:27:40.432Z,4452.00
2018-06-17T09:28:40.359Z,4268.00
2018-06-17T09:29:40.323Z,4440.00
2018-06-17T09:30:40.243Z,4688.00
2018-06-17T09:31:40.235Z,4664.00
2018-06-17T09:32:40.111Z,4860.00
2018-06-17T09:33:40.055Z,4880.00
2018-06-17T09:34:39.994Z,4900.00
2018-06-17T09:35:39.925Z,4840.00
2018-06-17T09:36:39.868Z,4804.00
2018-06-17T09:37:39.808Z,4780.00
2018-06-17T09:38:39.750Z,4796.00
2018-06-17T09:39:39.675Z,4796.00
2018-06-17T09:40:39.622Z,4560.00
2018-06-17T09:41:39.550Z,4480.00
2018-06-17T09:42:39.510Z,4516.00
2018-06-17T09:43:39.427Z,4336.00
2018-06-17T09:44:39.380Z,4336.00
2018-06-17T09:45:39.302Z,4204.00
2018-06-17T09:46:39.236Z,4224.00
2018-06-17T09:47:39.187Z,4320.00
2018-06-17T09:48:39.129Z,4332.00
2018-06-17T09:49:39.056Z,4300.00
2018-06-17T09:50:38.999Z,4080.00
2018-06-17T09:51:38.948Z,4384.00
2018-06-17T09:52:38.878Z,4576.00
2018-06-17T09:53:38.812Z,4728.00
2018-06-17T09:54:38.749Z,4592.00
2018-06-17T09:55:38.704Z,4644.00
2018-06-17T09:56:38.628Z,4768.00
2018-06-17T09:57:38.565Z,4876.00
2018-06-17T09:58:38.495Z,4796.00
2018-06-17T09:59:38.447Z,4836.00
2018-06-17T10:00:38.381Z,4888.00
2018-06-17T10:01:38.350Z,4888.00
2018-06-17T10:02:38.250Z,4936.00
2018-06-17T10:03:38.186Z,4840.00
2018-06-17T10:04:38.156Z,4972.00
2018-06-17T10:05:38.062Z,5032.00
2018-06-17T10:06:38.922Z,5064.00
2018-06-17T10:07:37.974Z,4944.00
2018-06-17T10:08:37.881Z,4916.00
2018-06-17T10:09:37.813Z,4892.00
2018-06-17T10:10:37.751Z,4800.00
2018-06-17T10:11:37.684Z,4448.00
2018-06-17T10:12:37.638Z,4288.00
2018-06-17T10:13:37.633Z,4468.00
2018-06-17T10:14:37.507Z,4552.00
2018-06-17T10:15:37.449Z,4644.00
2018-06-17T10:16:37.381Z,4752.00
2018-06-17T10:17:37.321Z,4104.00
2018-06-17T10:18:37.270Z,2476.00
2018-06-17T10:19:37.192Z,4684.00
2018-06-17T10:20:37.130Z,4832.00
2018-06-17T10:21:37.075Z,5052.00
2018-06-17T10:22:37.012Z,5160.00
2018-06-17T10:23:36.946Z,5316.00
2018-06-17T10:24:36.895Z,5416.00
2018-06-17T10:25:36.835Z,5488.00
2018-06-17T10:26:36.777Z,5692.00
2018-06-17T10:27:36.720Z,5840.00
2018-06-17T10:28:36.644Z,5940.00
2018-06-17T10:29:36.654Z,5852.00
2018-06-17T10:30:36.512Z,5804.00
2018-06-17T10:31:36.465Z,5908.00
2018-06-17T10:32:36.392Z,5992.00
2018-06-17T10:33:36.331Z,6016.00
2018-06-17T10:34:36.276Z,6052.00
2018-06-17T10:35:36.211Z,6000.00
2018-06-17T10:36:36.152Z,6060.00
2018-06-17T10:37:36.095Z,5960.00
2018-06-17T10:38:36.026Z,5832.00
2018-06-17T10:39:35.968Z,5912.00
2018-06-17T10:40:35.905Z,6196.00
2018-06-17T10:41:35.854Z,6196.00
2018-06-17T10:42:35.784Z,6160.00
2018-06-17T10:43:35.789Z,6148.00
2018-06-17T10:44:35.669Z,6048.00
2018-06-17T10:45:35.602Z,6104.00
2018-06-17T10:46:35.530Z,6068.00
2018-06-17T10:47:35.458Z,6076.00
2018-06-17T10:48:35.402Z,6112.00
2018-06-17T10:49:35.345Z,6076.00
2018-06-17T10:50:35.371Z,6108.00
2018-06-17T10:51:35.260Z,6084.00
2018-06-17T10:52:35.160Z,6068.00
2018-06-17T10:53:35.107Z,6092.00
2018-06-17T10:54:35.029Z,6128.00
2018-06-17T10:55:35.049Z,6032.00
2018-06-17T10:56:34.958Z,5828.00
2018-06-17T10:57:34.862Z,5684.00
2018-06-17T10:58:34.803Z,5572.00
2018-06-17T10:59:34.741Z,5500.00
2018-06-17T11:00:34.707Z,5380.00
2018-06-17T11:01:34.605Z,5324.00
2018-06-17T11:02:34.554Z,5220.00
2018-06-17T11:03:34.484Z,5060.00
2018-06-17T11:04:34.424Z,4964.00
2018-06-17T11:05:34.445Z,4876.00
2018-06-17T11:06:34.296Z,4912.00
2018-06-17T11:07:34.226Z,5008.00
2018-06-17T11:08:34.174Z,5088.00
2018-06-17T11:09:34.125Z,5416.00
2018-06-17T11:10:34.050Z,5552.00
2018-06-17T11:11:33.997Z,5576.00
2018-06-17T11:12:33.926Z,5392.00
2018-06-17T11:13:33.879Z,5244.00
2018-06-17T11:14:33.816Z,5036.00
2018-06-17T11:15:33.747Z,4648.00
2018-06-17T11:16:33.685Z,4276.00
2018-06-17T11:17:33.622Z,4032.00
2018-06-17T11:18:33.569Z,3628.00
2018-06-17T11:19:33.525Z,3292.00
2018-06-17T11:20:33.437Z,3040.00
2018-06-17T11:21:33.409Z,3028.00
2018-06-17T11:22:33.310Z,3000.00
2018-06-17T11:23:33.253Z,2904.00
2018-06-17T11:24:33.197Z,3148.00
2018-06-17T11:25:33.133Z,3216.00
2018-06-17T11:26:33.077Z,3728.00
2018-06-17T11:27:33.056Z,3804.00
2018-06-17T11:28:32.940Z,3636.00
2018-06-17T11:29:32.883Z,3256.00
2018-06-17T11:30:32.833Z,3268.00
2018-06-17T11:31:32.765Z,3200.00
2018-06-17T11:32:32.709Z,3236.00
2018-06-17T11:33:32.646Z,3244.00
2018-06-17T11:34:32.582Z,3168.00
2018-06-17T11:35:32.529Z,3004.00
2018-06-17T11:36:32.467Z,2844.00
2018-06-17T11:37:32.396Z,2928.00
2018-06-17T11:38:32.361Z,2844.00
2018-06-17T11:39:32.269Z,3016.00
2018-06-17T11:40:32.215Z,2968.00
2018-06-17T11:41:32.162Z,2712.00
2018-06-17T11:42:32.096Z,2728.00
2018-06-17T11:43:32.034Z,2908.00
2018-06-17T11:44:31.981Z,2852.00
2018-06-17T11:45:31.902Z,2720.00
2018-06-17T11:46:31.845Z,2716.00
2018-06-17T11:47:31.786Z,2740.00
2018-06-17T11:48:31.726Z,2680.00
2018-06-17T11:49:31.653Z,2664.00
2018-06-17T11:50:31.601Z,2640.00
2018-06-17T11:51:31.546Z,2620.00
2018-06-17T11:52:31.480Z,2604.00
2018-06-17T11:53:31.415Z,2572.00
2018-06-17T11:54:31.354Z,2548.00
2018-06-17T11:55:31.289Z,2536.00
2018-06-17T11:56:31.236Z,2540.00
2018-06-17T11:57:31.174Z,2504.00
2018-06-17T11:58:31.099Z,2484.00
2018-06-17T12:00:05.658Z,2452.00
2018-06-17T12:01:05.473Z,2436.00
2018-06-17T12:03:00.842Z,2464.00
2018-06-17T12:04:00.671Z,2452.00
2018-06-17T12:05:56.014Z,2444.00
2018-06-17T12:06:55.886Z,2440.00
2018-06-17T12:08:51.224Z,2436.00
2018-06-17T12:09:51.110Z,2432.00
2018-06-17T12:11:45.438Z,2420.00
2018-06-17T12:12:45.314Z,2396.00
2018-06-17T12:14:40.665Z,2340.00
2018-06-17T12:15:40.538Z,2332.00
2018-06-17T12:17:35.847Z,2288.00
2018-06-17T12:18:35.738Z,2256.00
2018-06-17T12:20:31.018Z,2240.00
2018-06-17T12:21:30.924Z,2192.00
2018-06-17T12:23:26.194Z,2168.00
2018-06-17T12:24:26.124Z,2132.00
2018-06-17T12:26:21.442Z,2112.00
2018-06-17T12:27:21.339Z,2104.00
2018-06-17T12:29:16.658Z,2044.00
2018-06-17T12:30:16.553Z,2088.00
2018-06-17T12:32:11.837Z,2052.00
2018-06-17T12:33:11.763Z,2044.00
2018-06-17T12:35:07.057Z,2004.00
2018-06-17T12:36:06.956Z,1980.00
2018-06-17T12:38:02.286Z,1972.00
2018-06-17T12:39:02.183Z,1944.00
2018-06-17T12:40:57.493Z,1928.00
2018-06-17T12:41:57.385Z,1912.00
2018-06-17T12:43:52.667Z,1880.00
2018-06-17T12:44:52.578Z,1876.00
2018-06-17T12:46:47.950Z,1864.00