createdAt,value
2022-12-06T00:01:18.677Z,22.33
2022-12-06T00:03:48.516Z,21.17
2022-12-06T00:06:19.286Z,22.58
2022-12-06T00:08:47.065Z,21.02
2022-12-06T00:11:19.560Z,22.10
2022-12-06T00:13:46.543Z,19.30
2022-12-06T00:16:16.670Z,24.15
2022-12-06T00:18:44.947Z,22.10
2022-12-06T00:21:12.808Z,19.83
2022-12-06T00:23:42.157Z,25.67
2022-12-06T00:26:09.898Z,24.52
2022-12-06T00:28:37.475Z,23.92
2022-12-06T00:31:07.096Z,23.57
2022-12-06T00:33:35.102Z,22.73
2022-12-06T00:36:04.766Z,24.67
2022-12-06T00:38:31.430Z,26.70
2022-12-06T00:41:00.925Z,24.83
2022-12-06T00:43:27.898Z,25.95
2022-12-06T00:45:56.693Z,29.10
2022-12-06T00:48:23.407Z,29.83
2022-12-06T00:50:50.354Z,30.63
2022-12-06T00:53:17.439Z,29.60
2022-12-06T00:55:44.773Z,30.98
2022-12-06T00:58:12.097Z,28.55
2022-12-06T01:00:40.702Z,36.80
2022-12-06T01:03:07.760Z,33.20
2022-12-06T01:05:34.614Z,33.20
2022-12-06T01:08:01.241Z,36.25
2022-12-06T01:10:29.559Z,33.90
2022-12-06T01:12:56.062Z,35.97
2022-12-06T01:15:22.573Z,35.65
2022-12-06T01:17:49.250Z,39.65
2022-12-06T01:20:15.653Z,44.03
2022-12-06T01:22:42.043Z,39.10
2022-12-06T01:25:08.739Z,50.22
2022-12-06T01:27:35.046Z,45.85
2022-12-06T01:30:01.762Z,46.53
2022-12-06T01:32:30.051Z,51.08
2022-12-06T01:34:56.520Z,52.10
2022-12-06T01:37:24.361Z,51.25
2022-12-06T01:39:50.852Z,53.78
2022-12-06T01:42:17.330Z,45.80
2022-12-06T01:44:47.259Z,49.72
2022-12-06T01:47:19.426Z,54.47
2022-12-06T01:49:54.008Z,51.45
2022-12-06T01:52:24.459Z,48.85
2022-12-06T01:54:50.983Z,50.95
2022-12-06T01:57:18.000Z,45.60
2022-12-06T01:59:45.421Z,42.42
2022-12-06T02:02:13.005Z,40.83
2022-12-06T02:04:40.279Z,47.17
2022-12-06T02:07:07.773Z,47.20
2022-12-06T02:09:36.007Z,44.17
2022-12-06T02:12:02.378Z,39.45
2022-12-06T02:14:32.822Z,43.67
2022-12-06T02:17:25.727Z,38.03
2022-12-06T02:20:13.284Z,33.97
2022-12-06T02:23:19.197Z,38.15
2022-12-06T02:25:51.665Z,37.78
2022-12-06T02:28:28.589Z,37.13
2022-12-06T02:31:00.107Z,41.30
2022-12-06T02:33:40.039Z,37.05
2022-12-06T02:36:31.964Z,34.90
2022-12-06T02:39:06.733Z,35.15
2022-12-06T02:41:47.681Z,41.72
2022-12-06T02:44:39.658Z,32.83
2022-12-06T02:47:09.193Z,39.42
2022-12-06T02:49:38.689Z,34.38
2022-12-06T02:52:05.709Z,35.85
2022-12-06T02:54:32.286Z,36.42
2022-12-06T02:56:58.787Z,36.08
2022-12-06T02:59:25.328Z,40.08
2022-12-06T03:01:58.420Z,39.20
2022-12-06T03:04:52.653Z,44.50
2022-12-06T03:07:35.486Z,43.50
2022-12-06T03:10:40.949Z,34.97
2022-12-06T03:13:19.782Z,29.33
2022-12-06T03:15:59.998Z,34.28
2022-12-06T03:18:34.088Z,37.47
2022-12-06T03:21:23.971Z,31.02
2022-12-06T03:23:51.506Z,41.15
2022-12-06T03:26:25.398Z,36.10
2022-12-06T03:28:56.272Z,40.35
2022-12-06T03:31:25.409Z,37.45
2022-12-06T03:34:15.792Z,31.58
2022-12-06T03:36:44.783Z,34.28
2022-12-06T03:39:15.503Z,35.00
2022-12-06T03:41:53.817Z,34.63
2022-12-06T03:44:21.581Z,29.05
2022-12-06T03:46:51.535Z,31.15
2022-12-06T03:49:24.755Z,36.10
2022-12-06T03:51:51.276Z,34.03
2022-12-06T03:54:17.744Z,32.55
2022-12-06T03:56:45.839Z,31.05
2022-12-06T03:59:12.156Z,28.70
2022-12-06T04:01:39.225Z,29.98
2022-12-06T04:04:06.175Z,31.42
2022-12-06T04:06:32.804Z,33.40
2022-12-06T04:09:19.166Z,34.42
2022-12-06T04:11:46.373Z,26.42
2022-12-06T04:14:12.795Z,28.17
2022-12-06T04:16:57.981Z,32.58
2022-12-06T04:19:24.347Z,32.28
2022-12-06T04:22:09.352Z,29.05
2022-12-06T04:24:36.138Z,34.75
2022-12-06T04:27:22.184Z,36.30
2022-12-06T04:30:07.198Z,28.40
2022-12-06T04:32:51.892Z,27.38
2022-12-06T04:35:36.725Z,30.65
2022-12-06T04:38:21.546Z,31.80
2022-12-06T04:40:48.182Z,29.08
2022-12-06T04:43:33.232Z,29.50
2022-12-06T04:45:59.639Z,29.05
2022-12-06T04:48:26.123Z,28.50
2022-12-06T04:50:52.659Z,32.10
2022-12-06T04:53:19.040Z,36.90
2022-12-06T04:55:46.960Z,29.17
2022-12-06T04:58:13.872Z,31.08
2022-12-06T05:00:44.708Z,42.95
2022-12-06T05:03:14.830Z,35.03
2022-12-06T05:05:42.632Z,38.67
2022-12-06T05:08:09.857Z,30.00
2022-12-06T05:10:38.057Z,29.83
2022-12-06T05:13:05.543Z,29.23
2022-12-06T05:15:33.145Z,32.80
2022-12-06T05:17:59.809Z,35.83
2022-12-06T05:20:26.353Z,38.50
2022-12-06T05:22:53.134Z,32.25
2022-12-06T05:25:20.797Z,39.67
2022-12-06T05:27:47.308Z,34.58
2022-12-06T05:30:14.071Z,39.50
2022-12-06T05:32:40.568Z,39.33
2022-12-06T05:35:08.253Z,39.67
2022-12-06T05:37:34.600Z,51.75
2022-12-06T05:40:01.178Z,34.17
2022-12-06T05:42:27.876Z,51.40
2022-12-06T05:44:54.424Z,35.67
2022-12-06T05:47:20.702Z,39.70
2022-12-06T05:49:47.025Z,42.28
2022-12-06T05:52:13.521Z,44.85
2022-12-06T05:54:40.047Z,53.20
2022-12-06T05:57:06.543Z,50.85
2022-12-06T05:59:33.678Z,59.28
2022-12-06T06:02:02.475Z,42.75
2022-12-06T06:04:29.109Z,49.42
2022-12-06T06:06:55.473Z,39.70
2022-12-06T06:09:22.207Z,41.15
2022-12-06T06:11:48.551Z,38.28
2022-12-06T06:14:14.918Z,36.45
2022-12-06T06:16:41.482Z,43.80
2022-12-06T06:19:08.205Z,38.67
2022-12-06T06:21:34.851Z,44.10
2022-12-06T06:24:01.404Z,40.90
2022-12-06T06:26:27.851Z,36.65
2022-12-06T06:28:54.364Z,45.90
2022-12-06T06:31:20.767Z,57.05
2022-12-06T06:33:47.726Z,45.47
2022-12-06T06:36:14.290Z,51.35
2022-12-06T06:38:40.769Z,43.33
2022-12-06T06:41:07.399Z,42.35
2022-12-06T06:43:33.912Z,41.70
2022-12-06T06:46:03.488Z,39.83
2022-12-06T06:48:35.022Z,42.90
2022-12-06T06:51:07.497Z,37.63
2022-12-06T06:53:34.532Z,47.63
2022-12-06T06:56:01.083Z,42.42
2022-12-06T06:58:27.445Z,45.97
2022-12-06T07:00:58.539Z,46.08
2022-12-06T07:03:26.535Z,52.60
2022-12-06T07:05:54.747Z,52.35
2022-12-06T07:08:22.145Z,60.40
2022-12-06T07:10:49.284Z,50.30
2022-12-06T07:13:17.629Z,53.72
2022-12-06T07:15:44.467Z,43.22
2022-12-06T07:18:11.069Z,49.95
2022-12-06T07:20:37.400Z,46.78
2022-12-06T07:23:03.799Z,48.42
2022-12-06T07:25:31.924Z,45.03
2022-12-06T07:27:58.429Z,43.90
2022-12-06T07:30:27.556Z,37.10
2022-12-06T07:32:54.756Z,38.25
2022-12-06T07:35:21.734Z,43.08
2022-12-06T07:37:48.177Z,43.92
2022-12-06T07:40:16.861Z,40.22
2022-12-06T07:43:02.014Z,47.08
2022-12-06T07:45:28.999Z,49.65
2022-12-06T07:47:55.393Z,46.03
2022-12-06T07:50:25.085Z,46.17
2022-12-06T07:52:51.663Z,48.60
2022-12-06T07:55:21.121Z,43.38
2022-12-06T07:57:47.486Z,42.75
2022-12-06T08:00:16.117Z,35.15
2022-12-06T08:02:43.163Z,36.85
2022-12-06T08:05:10.725Z,44.10
2022-12-06T08:07:37.454Z,41.20
2022-12-06T08:10:05.034Z,34.40
2022-12-06T08:12:32.105Z,38.00
2022-12-06T08:15:00.039Z,39.45
2022-12-06T08:17:27.296Z,35.78
2022-12-06T08:19:53.717Z,36.28
2022-12-06T08:22:20.292Z,35.13
2022-12-06T08:24:46.576Z,34.38
2022-12-06T08:27:12.969Z,39.50
2022-12-06T08:29:39.324Z,32.80
2022-12-06T08:32:05.818Z,39.40
2022-12-06T08:34:32.118Z,35.85
2022-12-06T08:37:03.107Z,40.08
2022-12-06T08:39:30.120Z,33.60
2022-12-06T08:41:58.054Z,35.80
2022-12-06T08:44:28.475Z,39.85
2022-12-06T08:46:56.239Z,35.80
2022-12-06T08:49:24.364Z,37.08
2022-12-06T08:51:52.678Z,37.15
2022-12-06T08:54:22.804Z,41.97
2022-12-06T08:56:50.589Z,38.40
2022-12-06T08:59:17.962Z,35.63
2022-12-06T09:01:45.325Z,37.65
2022-12-06T09:04:12.665Z,31.00
2022-12-06T09:06:41.475Z,34.60
2022-12-06T09:09:09.894Z,37.17
2022-12-06T09:11:37.286Z,37.72
2022-12-06T09:14:03.919Z,37.92
2022-12-06T09:16:30.352Z,43.78
2022-12-06T09:18:57.711Z,44.42
2022-12-06T09:21:28.918Z,37.88
2022-12-06T09:23:56.595Z,54.17
2022-12-06T09:26:23.515Z,50.25
2022-12-06T09:28:50.869Z,45.03
2022-12-06T09:31:18.957Z,39.72
2022-12-06T09:33:45.770Z,40.08
2022-12-06T09:36:18.324Z,40.92
2022-12-06T09:38:47.268Z,34.40
2022-12-06T09:41:40.161Z,29.45
2022-12-06T09:44:19.149Z,60.60
2022-12-06T09:47:31.696Z,43.90
2022-12-06T09:50:13.513Z,40.78
2022-12-06T09:53:14.206Z,38.85
2022-12-06T09:55:55.483Z,38.28
2022-12-06T09:58:49.885Z,30.60
2022-12-06T10:01:27.259Z,33.53
2022-12-06T10:04:17.849Z,32.80
2022-12-06T10:07:19.484Z,30.17
2022-12-06T10:10:30.428Z,32.80
2022-12-06T10:13:10.446Z,30.13
2022-12-06T10:16:14.685Z,27.23
2022-12-06T10:19:01.289Z,23.98
2022-12-06T10:21:37.125Z,25.88
2022-12-06T10:24:31.319Z,27.25
2022-12-06T10:27:09.904Z,29.48
2022-12-06T10:29:53.402Z,22.02
2022-12-06T10:32:44.569Z,22.77
2022-12-06T10:35:29.986Z,22.80
2022-12-06T10:38:47.815Z,20.15
2022-12-06T10:41:44.584Z,22.52
2022-12-06T10:44:37.207Z,21.00
2022-12-06T10:47:13.080Z,18.95
2022-12-06T10:49:39.568Z,21.58
2022-12-06T10:52:17.997Z,21.55
2022-12-06T10:57:32.171Z,22.45
2022-12-06T11:00:05.253Z,21.83
2022-12-06T11:03:08.283Z,20.98
2022-12-06T11:05:41.281Z,17.45
2022-12-06T11:08:21.114Z,19.58
2022-12-06T11:10:48.244Z,18.98
2022-12-06T11:13:29.302Z,17.77
2022-12-06T11:16:20.628Z,20.67
2022-12-06T11:18:48.527Z,20.00
2022-12-06T11:21:36.974Z,21.67
2022-12-06T11:24:15.636Z,20.98
2022-12-06T11:26:48.558Z,209.93
2022-12-06T11:29:16.266Z,62.22
2022-12-06T11:31:46.279Z,31.55
2022-12-06T11:34:23.215Z,27.48
2022-12-06T11:36:58.267Z,21.98
2022-12-06T11:39:27.350Z,20.67
2022-12-06T11:41:56.689Z,16.07
2022-12-06T11:44:26.565Z,19.85
2022-12-06T11:46:59.921Z,19.60
2022-12-06T11:49:40.107Z,17.15
2022-12-06T11:52:13.148Z,18.70
2022-12-06T11:54:49.943Z,16.90
2022-12-06T11:57:30.462Z,20.98
2022-12-06T12:00:22.219Z,19.42
2022-12-06T12:02:51.424Z,15.95
2022-12-06T12:05:38.638Z,17.30
2022-12-06T12:08:08.117Z,16.20
2022-12-06T12:10:38.772Z,15.55
2022-12-06T12:13:29.816Z,20.75
2022-12-06T12:16:00.597Z,17.15
2022-12-06T12:18:36.792Z,19.58
2022-12-06T12:21:06.293Z,17.60
2022-12-06T12:23:36.947Z,18.40
2022-12-06T12:26:13.627Z,18.65
2022-12-06T12:28:41.883Z,23.00
2022-12-06T12:31:20.658Z,17.00
2022-12-06T12:33:47.584Z,16.80
2022-12-06T12:36:26.463Z,15.85
2022-12-06T12:39:00.706Z,14.73
2022-12-06T12:41:42.019Z,15.40
2022-12-06T12:44:38.522Z,16.85
2022-12-06T12:47:20.378Z,14.40
2022-12-06T12:50:18.568Z,16.10
2022-12-06T12:52:45.483Z,13.15
2022-12-06T12:55:21.990Z,16.23
2022-12-06T12:57:51.099Z,14.85
2022-12-06T13:00:26.146Z,18.80
2022-12-06T13:03:00.421Z,19.77
2022-12-06T13:05:34.328Z,17.45
2022-12-06T13:08:19.816Z,22.17
2022-12-06T13:10:52.827Z,17.58
2022-12-06T13:13:28.809Z,24.23
2022-12-06T13:15:58.196Z,14.63
2022-12-06T13:18:46.761Z,18.15
2022-12-06T13:21:24.562Z,20.30
2022-12-06T13:23:54.989Z,23.30
2022-12-06T13:26:29.547Z,37.03
2022-12-06T13:29:03.821Z,24.75
2022-12-06T13:31:36.822Z,67.10
2022-12-06T13:34:17.961Z,27.27
2022-12-06T13:36:44.481Z,43.13
2022-12-06T13:39:36.356Z,32.30
2022-12-06T13:42:19.368Z,34.95
2022-12-06T13:44:48.659Z,35.90
2022-12-06T13:47:27.194Z,37.13
2022-12-06T13:50:03.601Z,45.45
2022-12-06T13:52:42.865Z,52.72
2022-12-06T13:55:24.628Z,45.97
2022-12-06T13:58:19.028Z,50.75
2022-12-06T14:00:48.337Z,31.83
2022-12-06T14:03:17.520Z,18.00
2022-12-06T14:06:13.943Z,15.10
2022-12-06T14:08:41.432Z,12.57
2022-12-06T14:11:14.353Z,15.13
2022-12-06T14:13:43.517Z,16.15
2022-12-06T14:16:17.046Z,11.20
2022-12-06T14:18:43.919Z,10.52
2022-12-06T14:21:23.701Z,11.80
2022-12-06T14:23:50.358Z,9.38
2022-12-06T14:26:30.229Z,12.98
2022-12-06T14:28:59.154Z,46.00
2022-12-06T14:31:36.276Z,23.23
2022-12-06T14:34:04.840Z,22.60
2022-12-06T14:39:09.279Z,20.25
2022-12-06T14:41:57.093Z,13.75
2022-12-06T14:44:31.930Z,13.88
2022-12-06T14:46:58.969Z,13.05
2022-12-06T14:49:46.547Z,12.60
2022-12-06T14:52:31.156Z,12.27
2022-12-06T14:55:17.406Z,12.65
2022-12-06T14:57:46.906Z,14.57
2022-12-06T15:00:36.401Z,11.95
2022-12-06T15:03:15.943Z,57.30
2022-12-06T15:05:45.549Z,21.52
2022-12-06T15:08:33.686Z,22.73
2022-12-06T15:11:04.761Z,13.02
2022-12-06T15:13:31.952Z,13.77
2022-12-06T15:16:11.663Z,15.75
2022-12-06T15:18:41.131Z,16.15
2022-12-06T15:21:17.550Z,12.25
2022-12-06T15:23:55.238Z,13.07
2022-12-06T15:26:23.420Z,10.70
2022-12-06T15:28:50.707Z,13.32
2022-12-06T15:31:24.434Z,11.77
2022-12-06T15:33:52.770Z,14.07
2022-12-06T15:36:27.156Z,17.73
2022-12-06T15:38:53.529Z,15.90
2022-12-06T15:41:23.224Z,19.42
2022-12-06T15:43:50.676Z,14.82
2022-12-06T15:46:25.473Z,15.20
2022-12-06T15:48:53.630Z,16.33
2022-12-06T15:51:24.946Z,18.25
2022-12-06T15:53:51.518Z,14.90
2022-12-06T15:56:20.390Z,16.83
2022-12-06T15:58:47.417Z,17.10
2022-12-06T16:01:23.801Z,22.75
2022-12-06T16:03:52.087Z,49.63
2022-12-06T16:06:20.034Z,24.90
2022-12-06T16:08:47.445Z,26.48
2022-12-06T16:11:16.826Z,21.52
2022-12-06T16:13:44.673Z,15.95
2022-12-06T16:16:11.824Z,17.42
2022-12-06T16:18:40.693Z,18.08
2022-12-06T16:21:08.179Z,20.73
2022-12-06T16:26:43.778Z,20.83
2022-12-06T16:29:14.702Z,22.15
2022-12-06T16:31:41.436Z,19.05
2022-12-06T16:34:08.860Z,22.10
2022-12-06T16:36:53.692Z,17.83
2022-12-06T16:39:20.054Z,21.73
2022-12-06T16:41:46.840Z,20.98
2022-12-06T16:44:13.198Z,19.77
2022-12-06T16:46:39.893Z,24.95
2022-12-06T16:49:45.183Z,26.10
2022-12-06T16:52:08.423Z,22.50
2022-12-06T16:54:35.930Z,24.73
2022-12-06T16:57:02.512Z,23.90
2022-12-06T16:59:28.940Z,25.35
2022-12-06T17:01:55.528Z,33.13
2022-12-06T17:04:22.389Z,75.13
2022-12-06T17:06:49.013Z,106.35
2022-12-06T17:09:16.111Z,86.40
2022-12-06T17:12:01.506Z,76.57
2022-12-06T17:14:28.384Z,47.25
2022-12-06T17:16:55.388Z,37.40
2022-12-06T17:19:24.303Z,31.48
2022-12-06T17:21:52.553Z,41.88
2022-12-06T17:24:20.888Z,48.33
2022-12-06T17:26:47.374Z,44.20
2022-12-06T17:29:14.053Z,34.95
2022-12-06T17:31:40.779Z,38.53
2022-12-06T17:34:10.100Z,34.35
2022-12-06T17:36:36.601Z,33.50
2022-12-06T17:39:06.966Z,27.85
2022-12-06T17:41:52.372Z,25.60
2022-12-06T17:44:19.524Z,32.08
2022-12-06T17:46:45.887Z,25.88
2022-12-06T17:49:22.028Z,24.77
2022-12-06T17:51:48.831Z,24.10
2022-12-06T17:54:15.748Z,26.80
2022-12-06T17:56:47.612Z,26.27
2022-12-06T17:59:17.557Z,24.40
2022-12-06T18:02:14.170Z,30.75
2022-12-06T18:04:31.373Z,38.83
2022-12-06T18:06:58.444Z,45.88
2022-12-06T18:09:24.935Z,60.25
2022-12-06T18:11:51.545Z,57.40
2022-12-06T18:14:18.703Z,77.45
2022-12-06T18:16:45.992Z,69.55
2022-12-06T18:19:16.882Z,77.35
2022-12-06T18:21:43.987Z,48.58
2022-12-06T18:24:24.769Z,34.75
2022-12-06T18:26:53.183Z,30.13
2022-12-06T18:29:22.929Z,32.72
2022-12-06T18:31:49.712Z,23.83
2022-12-06T18:34:16.338Z,22.70
2022-12-06T18:36:42.765Z,22.23
2022-12-06T18:39:15.416Z,24.20
2022-12-06T18:41:46.317Z,18.77
2022-12-06T18:44:13.525Z,23.23
2022-12-06T18:46:42.280Z,21.48
2022-12-06T18:49:10.629Z,23.60
2022-12-06T18:51:38.486Z,26.52
2022-12-06T18:54:05.574Z,24.77
2022-12-06T18:56:33.463Z,20.33
2022-12-06T18:59:01.701Z,20.38
2022-12-06T19:01:30.793Z,20.48
2022-12-06T19:04:00.974Z,17.77
2022-12-06T19:06:30.341Z,20.85
2022-12-06T19:09:00.051Z,18.70
2022-12-06T19:11:26.638Z,22.30
2022-12-06T19:13:55.771Z,22.40
2022-12-06T19:16:26.972Z,27.33
2022-12-06T19:18:55.511Z,25.10
2022-12-06T19:23:49.036Z,26.95
2022-12-06T19:26:15.612Z,24.88
2022-12-06T19:28:42.163Z,23.08
2022-12-06T19:31:13.913Z,26.40
2022-12-06T19:33:45.612Z,25.00
2022-12-06T19:36:15.134Z,20.75
2022-12-06T19:38:42.354Z,24.40
2022-12-06T19:41:12.410Z,21.98
2022-12-06T19:43:58.897Z,23.58
2022-12-06T19:46:27.824Z,22.10
2022-12-06T19:49:00.535Z,18.90
2022-12-06T19:51:28.986Z,19.55
2022-12-06T19:56:26.750Z,17.40
2022-12-06T20:01:24.874Z,20.10
2022-12-06T20:03:53.007Z,38.17
2022-12-06T20:06:22.204Z,23.65
2022-12-06T20:08:49.662Z,24.15
2022-12-06T20:11:52.532Z,19.80
2022-12-06T20:14:19.888Z,20.45
2022-12-06T20:16:46.948Z,17.98
2022-12-06T20:19:17.872Z,18.48
2022-12-06T20:21:45.004Z,18.83
2022-12-06T20:24:15.459Z,19.60
2022-12-06T20:26:42.562Z,19.70
2022-12-06T20:29:10.443Z,16.17
2022-12-06T20:31:36.973Z,17.63
2022-12-06T20:34:07.876Z,27.60
2022-12-06T20:36:37.685Z,25.17
2022-12-06T20:39:07.290Z,17.27
2022-12-06T20:41:34.134Z,22.35
2022-12-06T20:44:03.095Z,20.83
2022-12-06T20:46:31.765Z,23.40
2022-12-06T20:49:04.410Z,25.13
2022-12-06T20:51:37.420Z,17.40
2022-12-06T20:54:06.562Z,19.58
2022-12-06T20:56:35.806Z,23.10
2022-12-06T20:59:03.518Z,18.75
2022-12-06T21:01:33.539Z,20.05
2022-12-06T21:04:00.086Z,20.00
2022-12-06T21:06:26.993Z,61.17
2022-12-06T21:08:54.256Z,144.40
2022-12-06T21:11:23.822Z,111.50
2022-12-06T21:13:56.186Z,152.73
2022-12-06T21:16:26.090Z,205.23
2022-12-06T21:18:57.452Z,103.25
2022-12-06T21:21:26.761Z,314.17
2022-12-06T21:23:53.104Z,124.60
2022-12-06T21:26:20.031Z,121.03
2022-12-06T21:28:46.416Z,158.05
2022-12-06T21:31:12.870Z,123.15
2022-12-06T21:33:39.515Z,77.13
2022-12-06T21:36:07.127Z,53.20
2022-12-06T21:38:36.529Z,46.60
2022-12-06T21:41:07.833Z,30.52
2022-12-06T21:43:35.874Z,30.25
2022-12-06T21:46:07.953Z,29.63
2022-12-06T21:48:34.954Z,42.85
2022-12-06T21:51:06.594Z,34.20
2022-12-06T21:53:33.993Z,38.40
2022-12-06T21:56:06.029Z,60.05
2022-12-06T21:58:32.420Z,68.20
2022-12-06T22:01:05.044Z,54.25
2022-12-06T22:03:31.468Z,68.03
2022-12-06T22:05:58.107Z,56.70
2022-12-06T22:08:24.598Z,62.80
2022-12-06T22:10:52.735Z,47.05
2022-12-06T22:13:19.128Z,52.25
2022-12-06T22:15:46.083Z,46.28
2022-12-06T22:18:14.037Z,47.22
2022-12-06T22:20:40.728Z,42.42
2022-12-06T22:23:07.049Z,50.58
2022-12-06T22:25:33.487Z,51.03
2022-12-06T22:27:59.837Z,43.38
2022-12-06T22:30:26.682Z,49.38
2022-12-06T22:32:53.052Z,51.90
2022-12-06T22:35:21.549Z,41.35
2022-12-06T22:37:48.023Z,48.45
2022-12-06T22:40:14.554Z,48.60
2022-12-06T22:42:41.118Z,45.38
2022-12-06T22:45:08.925Z,46.20
2022-12-06T22:47:35.375Z,47.42
2022-12-06T22:50:02.207Z,46.13
2022-12-06T22:52:29.148Z,47.17
2022-12-06T22:54:55.481Z,49.25
2022-12-06T22:57:21.850Z,47.28
2022-12-06T22:59:48.159Z,51.88
2022-12-06T23:02:14.648Z,42.55
2022-12-06T23:04:41.249Z,54.75
2022-12-06T23:07:07.682Z,51.30
2022-12-06T23:09:35.807Z,49.65
2022-12-06T23:12:02.237Z,53.53
2022-12-06T23:14:28.553Z,48.40
2022-12-06T23:16:54.927Z,51.33
2022-12-06T23:19:21.258Z,50.45
2022-12-06T23:21:48.041Z,49.67
2022-12-06T23:24:14.974Z,49.63
2022-12-06T23:26:44.332Z,52.03
2022-12-06T23:29:11.451Z,55.97
2022-12-06T23:31:41.578Z,50.45
2022-12-06T23:34:12.638Z,55.85
2022-12-06T23:36:39.288Z,48.38
2022-12-06T23:39:06.324Z,44.05
2022-12-06T23:41:33.791Z,40.42
2022-12-06T23:44:00.890Z,43.63
2022-12-06T23:46:29.983Z,39.28
2022-12-06T23:48:57.152Z,39.97
2022-12-06T23:51:30.795Z,36.67
2022-12-06T23:53:59.025Z,33.22
2022-12-06T23:56:28.525Z,31.45
2022-12-06T23:58:55.358Z,31.08
