createdAt,value
2022-08-21T00:00:24.068Z,92.80
2022-08-21T00:02:51.694Z,93.00
2022-08-21T00:05:19.212Z,92.70
2022-08-21T00:07:46.777Z,92.90
2022-08-21T00:10:14.350Z,93.20
2022-08-21T00:12:43.017Z,93.50
2022-08-21T00:15:10.591Z,94.10
2022-08-21T00:17:38.145Z,93.80
2022-08-21T00:20:05.742Z,94.00
2022-08-21T00:22:33.521Z,94.30
2022-08-21T00:25:01.076Z,94.40
2022-08-21T00:27:28.699Z,94.70
2022-08-21T00:29:56.273Z,95.00
2022-08-21T00:32:24.605Z,95.60
2022-08-21T00:34:52.198Z,95.50
2022-08-21T00:37:19.775Z,95.90
2022-08-21T00:39:48.162Z,96.20
2022-08-21T00:42:15.679Z,96.20
2022-08-21T00:44:43.283Z,96.50
2022-08-21T00:47:10.827Z,96.90
2022-08-21T00:49:39.346Z,97.10
2022-08-21T00:52:06.911Z,97.30
2022-08-21T00:54:34.467Z,97.60
2022-08-21T00:57:02.058Z,97.70
2022-08-21T00:59:29.634Z,97.80
2022-08-21T01:01:57.196Z,98.10
2022-08-21T01:04:24.820Z,98.30
2022-08-21T01:06:52.403Z,98.50
2022-08-21T01:09:19.949Z,98.70
2022-08-21T01:11:47.542Z,98.80
2022-08-21T01:14:15.115Z,99.00
2022-08-21T01:16:42.700Z,99.20
2022-08-21T01:19:10.273Z,99.50
2022-08-21T01:21:37.848Z,99.10
2022-08-21T01:24:05.412Z,99.20
2022-08-21T01:26:34.258Z,99.30
2022-08-21T01:29:00.581Z,99.50
2022-08-21T01:31:28.901Z,99.90
2022-08-21T01:33:56.484Z,99.90
2022-08-21T01:36:24.040Z,99.60
2022-08-21T01:38:51.635Z,99.70
2022-08-21T01:41:19.208Z,99.80
2022-08-21T01:43:47.520Z,99.90
2022-08-21T01:46:15.076Z,99.90
2022-08-21T01:48:42.971Z,99.90
2022-08-21T01:51:10.536Z,99.90
2022-08-21T01:53:38.119Z,99.90
2022-08-21T01:56:05.694Z,99.90
2022-08-21T01:58:33.269Z,99.90
2022-08-21T02:01:01.668Z,99.90
2022-08-21T02:03:35.642Z,99.90
2022-08-21T02:05:56.733Z,99.90
2022-08-21T02:08:24.306Z,99.90
2022-08-21T02:10:52.235Z,99.90
2022-08-21T02:13:19.809Z,99.90
2022-08-21T02:15:47.364Z,99.90
2022-08-21T02:18:14.977Z,99.90
2022-08-21T02:20:42.551Z,99.90
2022-08-21T02:23:10.136Z,99.90
2022-08-21T02:25:37.739Z,99.90
2022-08-21T02:28:05.295Z,99.90
2022-08-21T02:30:32.878Z,99.90
2022-08-21T02:33:00.496Z,99.90
2022-08-21T02:35:28.015Z,99.90
2022-08-21T02:37:58.464Z,99.90
2022-08-21T02:40:26.048Z,99.90
2022-08-21T02:42:53.595Z,99.90
2022-08-21T02:45:21.166Z,99.90
2022-08-21T02:47:54.755Z,99.90
2022-08-21T02:50:22.319Z,99.90
2022-08-21T02:52:51.929Z,99.90
2022-08-21T02:55:17.476Z,99.90
2022-08-21T02:57:45.807Z,99.90
2022-08-21T03:00:13.362Z,99.90
2022-08-21T03:02:41.828Z,99.90
2022-08-21T03:05:09.392Z,99.90
2022-08-21T03:07:36.967Z,99.90
2022-08-21T03:10:04.579Z,99.90
2022-08-21T03:12:32.911Z,99.90
2022-08-21T03:15:00.487Z,99.90
2022-08-21T03:17:29.897Z,99.90
2022-08-21T03:19:56.421Z,99.90
2022-08-21T03:22:23.975Z,99.90
2022-08-21T03:24:51.579Z,99.90
2022-08-21T03:27:19.930Z,99.90
2022-08-21T03:29:47.505Z,99.90
2022-08-21T03:32:15.443Z,99.90
2022-08-21T03:34:43.018Z,99.90
2022-08-21T03:37:10.572Z,99.90
2022-08-21T03:39:38.196Z,99.90
2022-08-21T03:42:05.721Z,99.90
2022-08-21T03:44:33.295Z,99.90
2022-08-21T03:47:01.940Z,99.90
2022-08-21T03:49:29.499Z,99.90
2022-08-21T03:51:59.656Z,99.90
2022-08-21T03:54:24.653Z,99.90
2022-08-21T03:56:52.996Z,99.90
2022-08-21T03:59:20.559Z,99.90
2022-08-21T04:01:57.465Z,99.90
2022-08-21T04:04:24.959Z,99.90
2022-08-21T04:06:52.533Z,99.90
2022-08-21T04:09:20.117Z,99.90
2022-08-21T04:11:47.692Z,99.90
2022-08-21T04:14:15.276Z,99.90
2022-08-21T04:16:43.667Z,99.90
2022-08-21T04:19:12.000Z,99.90
2022-08-21T04:21:39.544Z,99.90
2022-08-21T04:24:07.187Z,99.90
2022-08-21T04:26:34.752Z,99.90
2022-08-21T04:29:02.317Z,99.90
2022-08-21T04:31:30.176Z,99.90
2022-08-21T04:33:57.790Z,99.90
2022-08-21T04:36:25.314Z,99.90
2022-08-21T04:38:52.908Z,99.90
2022-08-21T04:41:20.471Z,99.90
2022-08-21T04:43:48.036Z,99.90
2022-08-21T04:46:15.620Z,99.90
2022-08-21T04:48:43.932Z,99.90
2022-08-21T04:51:11.488Z,99.90
2022-08-21T04:53:39.130Z,99.90
2022-08-21T04:56:07.453Z,99.90
2022-08-21T04:58:35.016Z,99.90
2022-08-21T05:01:02.636Z,99.90
2022-08-21T05:03:30.210Z,99.90
2022-08-21T05:05:57.785Z,99.90
2022-08-21T05:08:25.407Z,99.90
2022-08-21T05:10:55.884Z,99.90
2022-08-21T05:13:20.555Z,99.90
2022-08-21T05:15:48.444Z,99.90
2022-08-21T05:18:16.019Z,99.90
2022-08-21T05:20:43.633Z,99.90
2022-08-21T05:23:11.236Z,99.90
2022-08-21T05:25:38.791Z,99.90
2022-08-21T05:28:06.355Z,99.90
2022-08-21T05:30:33.949Z,99.90
2022-08-21T05:33:02.276Z,99.90
2022-08-21T05:35:29.865Z,99.90
2022-08-21T05:37:57.473Z,99.90
2022-08-21T05:40:25.123Z,99.90
2022-08-21T05:42:54.837Z,99.90
2022-08-21T05:45:42.229Z,99.90
2022-08-21T05:47:47.774Z,99.90
2022-08-21T05:50:15.361Z,99.90
2022-08-21T05:52:44.006Z,99.90
2022-08-21T05:55:11.580Z,99.90
2022-08-21T05:57:39.145Z,99.90
2022-08-21T06:00:07.093Z,99.90
2022-08-21T06:02:34.652Z,99.90
2022-08-21T06:05:02.324Z,99.90
2022-08-21T06:07:29.928Z,99.90
2022-08-21T06:09:57.502Z,99.90
2022-08-21T06:12:25.067Z,99.90
2022-08-21T06:14:53.587Z,99.90
2022-08-21T06:17:21.160Z,99.90
2022-08-21T06:19:48.725Z,99.90
2022-08-21T06:22:16.320Z,99.90
2022-08-21T06:24:43.887Z,99.90
2022-08-21T06:27:11.471Z,99.90
2022-08-21T06:29:44.261Z,99.90
2022-08-21T06:32:10.135Z,99.90
2022-08-21T06:34:37.700Z,99.90
2022-08-21T06:37:05.283Z,99.90
2022-08-21T06:39:32.857Z,99.90
2022-08-21T06:42:00.432Z,99.90
2022-08-21T06:44:28.026Z,99.90
2022-08-21T06:46:56.367Z,99.90
2022-08-21T06:49:23.932Z,99.90
2022-08-21T06:51:51.556Z,99.90
2022-08-21T06:54:19.840Z,99.90
2022-08-21T06:56:47.425Z,99.90
2022-08-21T06:59:15.303Z,99.90
2022-08-21T07:01:42.914Z,99.90
2022-08-21T07:04:10.428Z,99.90
2022-08-21T07:06:39.033Z,99.90
2022-08-21T07:09:06.638Z,99.90
2022-08-21T07:11:42.359Z,99.90
2022-08-21T07:14:02.519Z,99.90
2022-08-21T07:16:30.084Z,99.90
2022-08-21T07:18:57.672Z,99.90
2022-08-21T07:21:26.121Z,99.90
2022-08-21T07:23:52.841Z,99.90
2022-08-21T07:26:20.403Z,99.90
2022-08-21T07:28:48.044Z,99.90
2022-08-21T07:31:15.617Z,99.90
2022-08-21T07:33:43.195Z,99.90
2022-08-21T07:36:10.760Z,99.90
2022-08-21T07:38:38.338Z,99.90
2022-08-21T07:41:05.897Z,99.90
2022-08-21T07:43:34.280Z,99.90
2022-08-21T07:46:01.877Z,99.90
2022-08-21T07:48:30.175Z,99.50
2022-08-21T07:50:57.830Z,99.50
2022-08-21T07:53:25.498Z,98.90
2022-08-21T07:55:53.059Z,98.80
2022-08-21T07:58:20.659Z,98.50
2022-08-21T08:00:48.219Z,98.10
2022-08-21T08:03:15.782Z,97.80
2022-08-21T08:05:44.170Z,97.30
2022-08-21T08:08:12.502Z,96.90
2022-08-21T08:10:40.071Z,96.90
2022-08-21T08:13:10.449Z,96.30
2022-08-21T08:15:37.637Z,95.00
2022-08-21T08:18:02.891Z,94.30
2022-08-21T08:20:30.404Z,93.90
2022-08-21T08:22:58.038Z,93.60
2022-08-21T08:25:25.534Z,93.20
2022-08-21T08:27:53.832Z,93.10
2022-08-21T08:30:21.272Z,92.70
2022-08-21T08:32:48.913Z,92.30
2022-08-21T08:35:17.401Z,91.10
2022-08-21T08:37:44.969Z,90.70
2022-08-21T08:40:12.672Z,90.60
2022-08-21T08:42:40.253Z,90.20
2022-08-21T08:45:10.960Z,89.40
2022-08-21T08:47:42.310Z,87.20
2022-08-21T08:50:10.703Z,85.70
2022-08-21T08:52:39.033Z,83.80
2022-08-21T08:55:06.623Z,83.70
2022-08-21T08:57:34.243Z,81.90
2022-08-21T09:00:02.593Z,78.40
2022-08-21T09:02:30.616Z,77.20
2022-08-21T09:04:56.977Z,77.10
2022-08-21T09:07:37.067Z,75.70
2022-08-21T09:10:07.474Z,75.70
2022-08-21T09:12:59.485Z,74.50
2022-08-21T09:15:29.718Z,74.10
2022-08-21T09:18:07.603Z,72.50
2022-08-21T09:20:34.595Z,72.50
2022-08-21T09:23:14.172Z,71.40
2022-08-21T09:25:47.771Z,70.70
2022-08-21T09:28:15.364Z,70.10
2022-08-21T09:30:43.737Z,68.50
2022-08-21T09:33:11.401Z,68.40
2022-08-21T09:35:38.993Z,67.70
2022-08-21T09:38:06.561Z,66.40
2022-08-21T09:40:36.990Z,65.20
2022-08-21T09:43:07.277Z,63.70
2022-08-21T09:45:35.619Z,62.70
2022-08-21T09:48:09.225Z,62.60
2022-08-21T09:50:36.825Z,61.80
2022-08-21T09:53:05.142Z,60.10
2022-08-21T09:55:51.029Z,60.10
2022-08-21T09:58:18.592Z,59.60
2022-08-21T10:00:46.281Z,59.00
2022-08-21T10:03:16.960Z,59.20
2022-08-21T10:05:56.191Z,58.20
2022-08-21T10:08:23.819Z,56.70
2022-08-21T10:10:56.791Z,56.30
2022-08-21T10:13:45.301Z,55.60
2022-08-21T10:16:12.864Z,54.20
2022-08-21T10:18:43.380Z,53.60
2022-08-21T10:21:23.873Z,53.90
2022-08-21T10:23:59.949Z,53.50
2022-08-21T10:26:27.501Z,53.00
2022-08-21T10:29:03.766Z,52.70
2022-08-21T10:31:43.358Z,53.20
2022-08-21T10:34:32.950Z,53.20
2022-08-21T10:37:10.763Z,52.90
2022-08-21T10:39:35.823Z,52.90
2022-08-21T10:42:02.457Z,52.90
2022-08-21T10:44:48.106Z,52.70
2022-08-21T10:47:24.788Z,52.90
2022-08-21T10:50:01.508Z,52.90
2022-08-21T10:52:35.445Z,52.60
2022-08-21T10:55:11.873Z,52.60
2022-08-21T10:57:49.235Z,52.70
2022-08-21T11:00:17.153Z,52.70
2022-08-21T11:02:50.469Z,52.90
2022-08-21T11:05:27.123Z,52.70
2022-08-21T11:08:10.578Z,52.90
2022-08-21T11:10:51.281Z,53.20
2022-08-21T11:13:19.671Z,53.40
2022-08-21T11:15:49.877Z,53.40
2022-08-21T11:18:17.448Z,53.10
2022-08-21T11:20:45.015Z,53.30
2022-08-21T11:23:12.648Z,53.20
2022-08-21T11:25:40.198Z,52.90
2022-08-21T11:28:22.778Z,51.70
2022-08-21T11:31:14.670Z,51.90
2022-08-21T11:33:54.403Z,52.00
2022-08-21T11:36:21.945Z,51.90
2022-08-21T11:38:52.052Z,51.50
2022-08-21T11:41:32.145Z,51.40
2022-08-21T11:44:24.074Z,51.70
2022-08-21T11:46:54.157Z,51.50
2022-08-21T11:49:27.662Z,52.00
2022-08-21T11:51:55.242Z,51.20
2022-08-21T11:54:28.931Z,50.60
2022-08-21T11:57:27.067Z,50.60
2022-08-21T12:00:00.654Z,50.20
2022-08-21T12:02:31.146Z,49.70
2022-08-21T12:05:08.476Z,49.70
2022-08-21T12:07:35.231Z,49.60
2022-08-21T12:10:06.519Z,49.10
2022-08-21T12:12:34.001Z,49.10
2022-08-21T12:15:22.855Z,48.90
2022-08-21T12:17:56.126Z,49.00
2022-08-21T12:20:23.707Z,49.00
2022-08-21T12:22:51.912Z,48.80
2022-08-21T12:25:21.766Z,48.60
2022-08-21T12:27:46.471Z,48.00
2022-08-21T12:30:29.294Z,48.60
2022-08-21T12:33:02.468Z,48.30
2022-08-21T12:35:30.044Z,48.10
2022-08-21T12:37:57.884Z,48.10
2022-08-21T12:40:25.574Z,47.80
2022-08-21T12:42:58.722Z,47.30
2022-08-21T12:45:35.516Z,47.30
2022-08-21T12:48:26.981Z,47.20
2022-08-21T12:50:54.840Z,47.10
2022-08-21T12:53:22.405Z,46.70
2022-08-21T12:55:49.979Z,46.30
2022-08-21T12:58:23.481Z,46.00
2022-08-21T13:00:51.055Z,46.30
2022-08-21T13:03:18.628Z,46.50
2022-08-21T13:05:46.999Z,46.20
2022-08-21T13:08:14.544Z,46.10
2022-08-21T13:10:42.118Z,45.90
2022-08-21T13:13:16.256Z,44.20
2022-08-21T13:15:47.729Z,44.40
2022-08-21T13:18:12.133Z,44.40
2022-08-21T13:20:39.726Z,44.40
2022-08-21T13:23:25.044Z,44.10
2022-08-21T13:25:52.637Z,44.00
2022-08-21T13:28:20.199Z,44.30
2022-08-21T13:30:53.918Z,44.20
2022-08-21T13:33:21.519Z,43.90
2022-08-21T13:35:58.067Z,43.90
2022-08-21T13:38:28.577Z,44.20
2022-08-21T13:40:56.401Z,44.30
2022-08-21T13:43:23.974Z,43.60
2022-08-21T13:45:54.655Z,43.40
2022-08-21T13:48:22.989Z,43.90
2022-08-21T13:50:50.582Z,43.20
2022-08-21T13:53:30.136Z,43.20
2022-08-21T13:56:00.730Z,43.20
2022-08-21T13:58:28.228Z,43.00
2022-08-21T14:00:56.596Z,43.80
2022-08-21T14:03:30.048Z,43.30
2022-08-21T14:05:57.646Z,43.00
2022-08-21T14:08:31.283Z,42.80
2022-08-21T14:10:59.617Z,41.70
2022-08-21T14:13:29.890Z,41.70
2022-08-21T14:16:01.216Z,40.70
2022-08-21T14:18:29.648Z,40.70
2022-08-21T14:21:06.481Z,40.70
2022-08-21T14:23:34.827Z,40.90
2022-08-21T14:26:02.433Z,40.90
2022-08-21T14:28:35.907Z,40.90
2022-08-21T14:31:18.439Z,40.90
2022-08-21T14:33:46.381Z,40.90
2022-08-21T14:36:13.960Z,41.00
2022-08-21T14:38:42.347Z,40.90
2022-08-21T14:41:16.241Z,40.80
2022-08-21T14:43:43.829Z,40.90
2022-08-21T14:46:11.394Z,41.20
2022-08-21T14:48:39.007Z,41.40
2022-08-21T14:51:06.560Z,41.30
2022-08-21T14:53:34.165Z,41.30
2022-08-21T14:56:09.356Z,40.80
2022-08-21T14:58:36.909Z,40.80
2022-08-21T15:01:07.161Z,41.10
2022-08-21T15:03:35.037Z,41.20
2022-08-21T15:06:02.601Z,41.30
2022-08-21T15:08:30.185Z,41.20
2022-08-21T15:11:11.473Z,41.10
2022-08-21T15:13:25.402Z,40.90
2022-08-21T15:15:55.809Z,41.30
2022-08-21T15:18:23.410Z,41.10
2022-08-21T15:20:51.006Z,41.50
2022-08-21T15:23:19.045Z,41.70
2022-08-21T15:25:46.573Z,41.80
2022-08-21T15:28:14.935Z,42.10
2022-08-21T15:30:42.550Z,42.00
2022-08-21T15:33:10.305Z,42.10
2022-08-21T15:35:37.795Z,42.10
2022-08-21T15:38:05.387Z,42.20
2022-08-21T15:40:36.689Z,42.30
2022-08-21T15:43:04.203Z,42.40
2022-08-21T15:45:32.569Z,42.60
2022-08-21T15:48:00.135Z,42.60
2022-08-21T15:50:27.681Z,42.90
2022-08-21T15:52:55.247Z,43.00
2022-08-21T15:55:22.868Z,43.00
2022-08-21T15:57:57.184Z,43.30
2022-08-21T16:00:17.984Z,43.40
2022-08-21T16:02:45.612Z,43.20
2022-08-21T16:05:13.942Z,43.40
2022-08-21T16:07:41.509Z,43.40
2022-08-21T16:10:09.097Z,43.20
2022-08-21T16:12:37.428Z,41.90
2022-08-21T16:15:04.985Z,41.90
2022-08-21T16:17:32.576Z,41.70
2022-08-21T16:20:00.164Z,41.80
2022-08-21T16:22:27.724Z,41.60
2022-08-21T16:24:57.080Z,41.00
2022-08-21T16:27:27.264Z,41.00
2022-08-21T16:29:52.215Z,41.40
2022-08-21T16:32:19.839Z,41.50
2022-08-21T16:34:47.420Z,41.60
2022-08-21T16:37:15.047Z,41.70
2022-08-21T16:39:42.667Z,41.90
2022-08-21T16:42:12.770Z,42.30
2022-08-21T16:44:40.342Z,42.70
2022-08-21T16:47:07.966Z,43.10
2022-08-21T16:49:35.528Z,43.40
2022-08-21T16:52:03.106Z,43.50
2022-08-21T16:54:30.709Z,43.80
2022-08-21T16:56:59.053Z,44.60
2022-08-21T16:59:26.618Z,44.60
2022-08-21T17:01:54.213Z,44.90
2022-08-21T17:04:22.565Z,45.50
2022-08-21T17:06:50.139Z,45.50
2022-08-21T17:09:18.088Z,45.70
2022-08-21T17:11:46.232Z,46.00
2022-08-21T17:14:16.632Z,46.20
2022-08-21T17:16:44.238Z,46.40
2022-08-21T17:19:11.861Z,46.60
2022-08-21T17:21:39.414Z,46.90
2022-08-21T17:24:06.997Z,47.00
2022-08-21T17:26:34.559Z,47.40
2022-08-21T17:29:02.199Z,47.40
2022-08-21T17:31:29.901Z,47.50
2022-08-21T17:33:57.456Z,47.40
2022-08-21T17:36:25.041Z,47.30
2022-08-21T17:38:53.633Z,47.60
2022-08-21T17:41:21.213Z,47.80
2022-08-21T17:43:49.531Z,47.90
2022-08-21T17:46:21.106Z,47.90
2022-08-21T17:48:48.659Z,47.80
2022-08-21T17:51:16.239Z,47.90
2022-08-21T17:53:43.833Z,48.30
2022-08-21T17:56:12.206Z,49.00
2022-08-21T17:58:39.748Z,49.00
2022-08-21T18:01:07.430Z,49.00
2022-08-21T18:03:38.393Z,49.20
2022-08-21T18:06:02.504Z,49.60
2022-08-21T18:08:30.098Z,49.80
2022-08-21T18:10:57.672Z,50.10
2022-08-21T18:13:29.007Z,50.70
2022-08-21T18:15:58.284Z,50.40
2022-08-21T18:18:25.877Z,50.80
2022-08-21T18:20:53.452Z,51.10
2022-08-21T18:23:37.587Z,51.60
2022-08-21T18:25:49.387Z,51.50
2022-08-21T18:28:16.975Z,51.80
2022-08-21T18:30:44.584Z,52.10
2022-08-21T18:33:12.164Z,52.30
2022-08-21T18:35:40.494Z,52.80
2022-08-21T18:38:08.088Z,52.80
2022-08-21T18:40:35.645Z,52.90
2022-08-21T18:43:03.417Z,53.10
2022-08-21T18:45:30.818Z,53.30
2022-08-21T18:47:58.416Z,53.50
2022-08-21T18:50:25.986Z,53.60
2022-08-21T18:52:54.388Z,53.60
2022-08-21T18:55:21.896Z,54.40
2022-08-21T18:57:49.466Z,54.40
2022-08-21T19:00:17.080Z,54.20
2022-08-21T19:02:44.634Z,54.50
2022-08-21T19:05:12.196Z,54.60
2022-08-21T19:07:39.807Z,54.70
2022-08-21T19:10:27.384Z,55.10
2022-08-21T19:12:34.928Z,55.50
2022-08-21T19:15:02.756Z,56.30
2022-08-21T19:17:30.076Z,56.30
2022-08-21T19:19:57.656Z,56.60
2022-08-21T19:22:26.135Z,57.10
2022-08-21T19:24:53.688Z,57.10
2022-08-21T19:27:22.021Z,57.40
2022-08-21T19:29:49.624Z,57.30
2022-08-21T19:32:18.064Z,56.70
2022-08-21T19:34:45.548Z,56.70
2022-08-21T19:37:14.140Z,56.20
2022-08-21T19:39:48.749Z,56.20
2022-08-21T19:42:10.096Z,56.60
2022-08-21T19:44:36.897Z,55.90
2022-08-21T19:47:05.624Z,56.10
2022-08-21T19:49:33.264Z,56.30
2022-08-21T19:51:59.634Z,56.50
2022-08-21T19:54:27.208Z,56.40
2022-08-21T19:56:54.816Z,55.90
2022-08-21T19:59:24.713Z,55.90
2022-08-21T20:01:50.009Z,56.10
2022-08-21T20:04:19.251Z,56.30
2022-08-21T20:06:46.080Z,56.10
2022-08-21T20:09:13.650Z,56.40
2022-08-21T20:11:46.913Z,56.60
2022-08-21T20:14:15.383Z,56.90
2022-08-21T20:16:43.065Z,57.20
2022-08-21T20:19:10.981Z,57.40
2022-08-21T20:21:44.004Z,58.10
2022-08-21T20:24:06.960Z,58.00
2022-08-21T20:26:34.543Z,58.20
2022-08-21T20:29:02.660Z,58.40
2022-08-21T20:31:30.244Z,58.50
2022-08-21T20:33:57.807Z,58.70
2022-08-21T20:36:26.396Z,59.00
2022-08-21T20:38:53.977Z,59.20
2022-08-21T20:41:30.965Z,59.40
2022-08-21T20:43:49.244Z,59.60
2022-08-21T20:46:19.860Z,59.60
2022-08-21T20:48:48.895Z,60.10
2022-08-21T20:51:30.516Z,60.00
2022-08-21T20:53:58.104Z,60.30
2022-08-21T20:56:46.605Z,60.50
2022-08-21T20:59:31.972Z,60.80
2022-08-21T21:02:04.982Z,61.00
2022-08-21T21:04:35.244Z,60.80
2022-08-21T21:07:06.446Z,62.30
2022-08-21T21:09:31.903Z,61.50
2022-08-21T21:11:59.054Z,61.90
2022-08-21T21:14:32.996Z,62.20
2022-08-21T21:17:01.349Z,62.60
2022-08-21T21:19:37.804Z,62.60
2022-08-21T21:22:08.087Z,62.20
2022-08-21T21:24:38.491Z,62.30
2022-08-21T21:27:12.343Z,62.50
2022-08-21T21:29:39.929Z,62.90
2022-08-21T21:32:08.246Z,62.70
2022-08-21T21:34:35.823Z,62.70
2022-08-21T21:37:03.425Z,63.00
2022-08-21T21:39:55.173Z,63.30
2022-08-21T21:42:38.616Z,64.00
2022-08-21T21:45:24.131Z,64.00
2022-08-21T21:48:07.666Z,64.30
2022-08-21T21:50:42.787Z,64.60
2022-08-21T21:53:20.101Z,64.70
2022-08-21T21:56:05.785Z,64.90
2022-08-21T21:58:45.549Z,65.10
2022-08-21T22:01:18.905Z,65.60
2022-08-21T22:04:03.799Z,65.50
2022-08-21T22:06:35.404Z,64.90
2022-08-21T22:09:05.408Z,65.50
2022-08-21T22:11:45.122Z,66.10
2022-08-21T22:14:21.517Z,66.30
2022-08-21T22:16:46.369Z,66.50
2022-08-21T22:19:25.619Z,66.90
2022-08-21T22:21:53.231Z,66.90
2022-08-21T22:24:27.680Z,67.50
2022-08-21T22:26:55.122Z,67.50
2022-08-21T22:29:22.666Z,67.00
2022-08-21T22:32:02.336Z,67.60
2022-08-21T22:34:29.885Z,67.20
2022-08-21T22:36:57.463Z,67.50
2022-08-21T22:39:37.797Z,67.80
2022-08-21T22:41:58.835Z,68.30
2022-08-21T22:44:27.178Z,69.00
2022-08-21T22:46:57.776Z,69.60
2022-08-21T22:49:36.792Z,70.00
2022-08-21T22:52:22.410Z,70.60
2022-08-21T22:54:51.675Z,70.80
2022-08-21T22:57:29.793Z,71.60
2022-08-21T23:00:00.437Z,70.70
2022-08-21T23:02:37.013Z,70.80
2022-08-21T23:05:05.342Z,70.50
2022-08-21T23:07:35.675Z,70.50
2022-08-21T23:10:03.261Z,70.70
2022-08-21T23:12:34.206Z,71.20
2022-08-21T23:15:07.839Z,72.10
2022-08-21T23:17:50.318Z,72.00
2022-08-21T23:20:23.503Z,72.50
2022-08-21T23:23:09.607Z,72.90
2022-08-21T23:26:02.085Z,73.70
2022-08-21T23:28:53.745Z,73.70
2022-08-21T23:31:55.044Z,74.10
2022-08-21T23:34:34.435Z,74.30
2022-08-21T23:37:25.509Z,74.60
2022-08-21T23:40:08.470Z,74.80
2022-08-21T23:42:57.129Z,75.80
2022-08-21T23:45:33.378Z,75.20
2022-08-21T23:48:12.948Z,75.30
2022-08-21T23:50:52.191Z,75.60
2022-08-21T23:53:38.762Z,75.70
2022-08-21T23:56:06.357Z,76.10
2022-08-21T23:58:54.727Z,76.40
