createdAt,value
2023-01-05T00:01:39.179Z,4.20
2023-01-05T00:04:06.655Z,4.83
2023-01-05T00:06:33.726Z,3.70
2023-01-05T00:09:01.027Z,3.10
2023-01-05T00:11:56.318Z,3.70
2023-01-05T00:14:46.273Z,3.57
2023-01-05T00:17:34.000Z,3.80
2023-01-05T00:20:19.887Z,3.70
2023-01-05T00:22:52.221Z,4.10
2023-01-05T00:25:24.515Z,5.60
2023-01-05T00:27:53.680Z,4.93
2023-01-05T00:30:36.700Z,3.67
2023-01-05T00:33:03.912Z,3.67
2023-01-05T00:35:31.506Z,3.63
2023-01-05T00:37:58.290Z,3.33
2023-01-05T00:40:25.112Z,4.43
2023-01-05T00:42:51.907Z,4.17
2023-01-05T00:45:19.649Z,4.20
2023-01-05T00:47:48.008Z,4.70
2023-01-05T00:50:17.426Z,4.17
2023-01-05T00:52:44.992Z,4.03
2023-01-05T00:55:12.520Z,4.13
2023-01-05T00:57:39.444Z,4.27
2023-01-05T01:00:08.276Z,4.93
2023-01-05T01:02:35.165Z,3.70
2023-01-05T01:05:02.294Z,4.50
2023-01-05T01:07:30.692Z,3.53
2023-01-05T01:09:57.536Z,4.10
2023-01-05T01:12:24.404Z,4.27
2023-01-05T01:14:51.671Z,4.23
2023-01-05T01:17:18.464Z,3.83
2023-01-05T01:19:46.892Z,4.13
2023-01-05T01:22:14.728Z,3.70
2023-01-05T01:24:41.989Z,3.67
2023-01-05T01:27:08.802Z,3.50
2023-01-05T01:29:35.744Z,4.60
2023-01-05T01:32:02.680Z,3.70
2023-01-05T01:34:30.108Z,5.93
2023-01-05T01:36:59.135Z,5.00
2023-01-05T01:39:30.680Z,4.17
2023-01-05T01:42:03.449Z,3.57
2023-01-05T01:44:58.603Z,3.80
2023-01-05T01:47:49.591Z,4.50
2023-01-05T01:50:28.088Z,3.80
2023-01-05T01:52:59.226Z,3.90
2023-01-05T01:55:27.480Z,4.10
2023-01-05T01:57:54.581Z,4.20
2023-01-05T02:00:21.726Z,3.73
2023-01-05T02:02:53.892Z,3.73
2023-01-05T02:05:28.876Z,4.60
2023-01-05T02:07:55.867Z,3.87
2023-01-05T02:10:47.633Z,4.20
2023-01-05T02:13:29.488Z,3.80
2023-01-05T02:16:25.397Z,3.90
2023-01-05T02:19:13.456Z,3.67
2023-01-05T02:21:56.712Z,3.97
2023-01-05T02:24:48.813Z,4.13
2023-01-05T02:27:20.952Z,4.13
2023-01-05T02:29:53.864Z,4.53
2023-01-05T02:32:26.719Z,4.17
2023-01-05T02:35:15.433Z,4.63
2023-01-05T02:37:46.980Z,4.30
2023-01-05T02:40:36.664Z,4.90
2023-01-05T02:43:04.916Z,4.13
2023-01-05T02:45:31.792Z,4.83
2023-01-05T02:48:00.612Z,4.00
2023-01-05T02:51:04.730Z,4.53
2023-01-05T02:53:34.431Z,4.33
2023-01-05T02:56:07.056Z,4.10
2023-01-05T02:58:42.027Z,4.33
2023-01-05T03:01:12.836Z,3.40
2023-01-05T03:03:49.860Z,4.00
2023-01-05T03:06:56.634Z,4.07
2023-01-05T03:09:29.287Z,4.30
2023-01-05T03:12:21.751Z,5.70
2023-01-05T03:14:53.281Z,4.17
2023-01-05T03:17:28.414Z,4.37
2023-01-05T03:19:56.426Z,3.90
2023-01-05T03:22:48.620Z,5.30
2023-01-05T03:25:39.013Z,4.50
2023-01-05T03:28:29.272Z,3.87
2023-01-05T03:31:23.768Z,4.70
2023-01-05T03:34:28.660Z,4.30
2023-01-05T03:37:04.914Z,4.67
2023-01-05T03:39:33.045Z,5.47
2023-01-05T03:42:04.118Z,4.23
2023-01-05T03:44:30.975Z,3.83
2023-01-05T03:46:58.210Z,3.77
2023-01-05T03:49:25.163Z,4.40
2023-01-05T03:51:52.668Z,4.30
2023-01-05T03:54:19.987Z,3.83
2023-01-05T03:56:47.792Z,3.57
2023-01-05T03:59:15.019Z,4.23
2023-01-05T04:01:42.944Z,4.47
2023-01-05T04:04:13.260Z,5.67
2023-01-05T04:06:40.390Z,4.87
2023-01-05T04:09:08.999Z,6.10
2023-01-05T04:11:38.108Z,5.07
2023-01-05T04:14:06.604Z,4.50
2023-01-05T04:16:35.054Z,4.57
2023-01-05T04:19:10.522Z,4.80
2023-01-05T04:21:37.584Z,5.10
2023-01-05T04:24:05.344Z,4.93
2023-01-05T04:26:34.899Z,4.63
2023-01-05T04:29:02.461Z,3.60
2023-01-05T04:31:29.270Z,3.83
2023-01-05T04:33:56.936Z,3.83
2023-01-05T04:36:25.862Z,4.13
2023-01-05T04:38:55.617Z,4.37
2023-01-05T04:41:22.395Z,4.57
2023-01-05T04:43:51.565Z,4.63
2023-01-05T04:46:18.836Z,5.33
2023-01-05T04:48:48.475Z,4.57
2023-01-05T04:51:17.354Z,4.43
2023-01-05T04:53:44.180Z,4.03
2023-01-05T04:56:15.381Z,4.60
2023-01-05T04:58:47.803Z,4.37
2023-01-05T05:01:14.793Z,4.33
2023-01-05T05:03:43.610Z,4.07
2023-01-05T05:06:14.211Z,4.80
2023-01-05T05:08:40.995Z,4.40
2023-01-05T05:11:09.009Z,5.10
2023-01-05T05:13:38.437Z,5.07
2023-01-05T05:16:05.687Z,4.73
2023-01-05T05:18:33.661Z,4.47
2023-01-05T05:21:01.519Z,4.73
2023-01-05T05:23:32.327Z,4.53
2023-01-05T05:26:00.112Z,4.60
2023-01-05T05:28:28.468Z,4.87
2023-01-05T05:30:56.531Z,4.60
2023-01-05T05:33:24.336Z,3.80
2023-01-05T05:35:51.213Z,3.93
2023-01-05T05:38:18.066Z,3.93
2023-01-05T05:40:44.913Z,4.60
2023-01-05T05:43:14.701Z,4.30
2023-01-05T05:45:50.317Z,4.93
2023-01-05T05:48:18.569Z,4.20
2023-01-05T05:50:45.688Z,4.20
2023-01-05T05:53:12.449Z,3.43
2023-01-05T05:55:39.260Z,4.67
2023-01-05T05:58:06.009Z,5.20
2023-01-05T06:00:32.875Z,4.67
2023-01-05T06:02:59.768Z,4.93
2023-01-05T06:05:26.644Z,4.57
2023-01-05T06:07:53.365Z,4.60
2023-01-05T06:10:20.143Z,5.47
2023-01-05T06:12:46.879Z,4.67
2023-01-05T06:15:17.140Z,4.50
2023-01-05T06:17:45.984Z,4.53
2023-01-05T06:20:12.750Z,5.53
2023-01-05T06:22:42.284Z,3.90
2023-01-05T06:25:09.733Z,4.27
2023-01-05T06:27:36.657Z,4.73
2023-01-05T06:30:04.699Z,4.43
2023-01-05T06:32:31.538Z,4.87
2023-01-05T06:34:58.299Z,3.90
2023-01-05T06:37:25.122Z,5.10
2023-01-05T06:39:52.393Z,5.57
2023-01-05T06:42:23.413Z,4.80
2023-01-05T06:44:50.816Z,4.93
2023-01-05T06:47:18.027Z,5.53
2023-01-05T06:49:44.852Z,5.40
2023-01-05T06:52:16.235Z,4.30
2023-01-05T06:54:43.941Z,4.90
2023-01-05T06:57:11.527Z,4.93
2023-01-05T06:59:38.709Z,5.00
2023-01-05T07:02:05.869Z,4.83
2023-01-05T07:04:32.856Z,4.67
2023-01-05T07:06:59.806Z,5.37
2023-01-05T07:09:26.616Z,5.67
2023-01-05T07:11:53.497Z,4.93
2023-01-05T07:14:20.611Z,4.60
2023-01-05T07:16:49.314Z,4.47
2023-01-05T07:24:40.846Z,4.73
2023-01-05T07:29:50.476Z,6.07
2023-01-05T07:35:48.992Z,5.27
2023-01-05T07:38:22.341Z,4.77
2023-01-05T07:46:36.705Z,4.60
2023-01-05T07:49:04.717Z,4.73
2023-01-05T07:51:32.418Z,4.23
2023-01-05T07:54:01.882Z,4.23
2023-01-05T07:56:29.236Z,4.93
2023-01-05T07:58:56.354Z,4.37
2023-01-05T08:01:23.420Z,5.23
2023-01-05T08:03:50.300Z,5.20
2023-01-05T08:06:19.804Z,4.50
2023-01-05T08:08:47.460Z,3.83
2023-01-05T08:11:16.335Z,5.50
2023-01-05T08:14:01.062Z,4.37
2023-01-05T08:16:31.578Z,5.43
2023-01-05T08:18:59.480Z,4.90
2023-01-05T08:21:26.549Z,4.97
2023-01-05T08:23:53.384Z,4.83
2023-01-05T08:26:22.585Z,5.33
2023-01-05T08:28:50.105Z,4.27
2023-01-05T08:31:28.976Z,4.87
2023-01-05T08:33:57.997Z,5.90
2023-01-05T08:36:25.037Z,4.47
2023-01-05T08:38:55.334Z,4.90
2023-01-05T08:41:28.134Z,4.33
2023-01-05T08:43:56.886Z,4.13
2023-01-05T08:46:29.590Z,5.60
2023-01-05T08:49:01.102Z,4.07
2023-01-05T08:51:38.978Z,4.73
2023-01-05T08:54:08.161Z,4.47
2023-01-05T08:56:39.087Z,3.97
2023-01-05T08:59:06.782Z,5.20
2023-01-05T09:01:34.285Z,4.17
2023-01-05T09:04:01.519Z,4.80
2023-01-05T09:06:28.263Z,5.07
2023-01-05T09:08:55.193Z,4.97
2023-01-05T09:11:23.995Z,5.30
2023-01-05T09:13:53.968Z,3.97
2023-01-05T09:19:10.697Z,4.97
2023-01-05T09:21:45.562Z,5.03
2023-01-05T09:24:14.726Z,4.07
2023-01-05T09:26:42.543Z,4.63
2023-01-05T09:29:10.641Z,4.53
2023-01-05T09:31:37.818Z,4.63
2023-01-05T09:34:06.686Z,4.90
2023-01-05T09:36:37.252Z,4.20
2023-01-05T09:39:06.195Z,4.40
2023-01-05T09:41:37.383Z,5.23
2023-01-05T09:44:14.735Z,5.13
2023-01-05T09:46:45.980Z,4.30
2023-01-05T09:49:18.528Z,5.00
2023-01-05T09:51:45.388Z,4.60
2023-01-05T09:54:17.817Z,4.47
2023-01-05T09:59:38.955Z,4.47
2023-01-05T10:02:39.463Z,5.60
2023-01-05T10:05:07.774Z,4.23
2023-01-05T10:07:43.400Z,4.83
2023-01-05T10:10:32.377Z,5.70
2023-01-05T10:13:03.450Z,4.67
2023-01-05T10:15:34.982Z,4.90
2023-01-05T10:18:19.690Z,5.43
2023-01-05T10:21:05.455Z,5.00
2023-01-05T10:24:00.074Z,4.47
2023-01-05T10:27:23.718Z,5.23
2023-01-05T10:29:44.794Z,4.87
2023-01-05T10:32:20.709Z,4.77
2023-01-05T10:35:02.822Z,4.63
2023-01-05T10:37:42.081Z,4.70
2023-01-05T10:40:08.932Z,4.80
2023-01-05T10:43:16.735Z,4.47
2023-01-05T10:46:19.743Z,5.50
2023-01-05T10:48:41.445Z,4.27
2023-01-05T10:51:09.512Z,5.40
2023-01-05T10:53:38.700Z,5.47
2023-01-05T10:56:07.073Z,4.87
2023-01-05T10:58:36.413Z,5.03
2023-01-05T11:01:19.715Z,4.30
2023-01-05T11:06:36.148Z,5.93
2023-01-05T11:09:22.387Z,4.33
2023-01-05T11:12:00.501Z,4.57
2023-01-05T11:14:30.312Z,5.93
2023-01-05T11:17:04.526Z,3.67
2023-01-05T11:19:35.412Z,4.13
2023-01-05T11:22:02.925Z,4.53
2023-01-05T11:24:34.775Z,4.80
2023-01-05T11:27:24.585Z,5.13
2023-01-05T11:30:16.220Z,4.07
2023-01-05T11:32:43.718Z,5.53
2023-01-05T11:35:32.057Z,5.07
2023-01-05T11:38:00.574Z,5.03
2023-01-05T11:40:34.913Z,5.07
2023-01-05T11:43:10.367Z,5.27
2023-01-05T11:45:45.271Z,6.63
2023-01-05T11:48:18.500Z,5.03
2023-01-05T11:50:50.749Z,4.67
2023-01-05T11:53:25.061Z,4.83
2023-01-05T11:56:03.871Z,4.87
2023-01-05T11:58:42.836Z,4.53
2023-01-05T12:01:37.727Z,4.50
2023-01-05T12:04:23.793Z,4.50
2023-01-05T12:07:03.076Z,4.57
2023-01-05T12:09:53.753Z,4.27
2023-01-05T12:12:46.195Z,5.67
2023-01-05T12:15:43.907Z,4.70
2023-01-05T12:18:19.904Z,4.47
2023-01-05T12:21:12.750Z,4.87
2023-01-05T12:23:52.160Z,4.70
2023-01-05T12:26:26.219Z,4.40
2023-01-05T12:30:43.412Z,4.83
2023-01-05T12:35:12.455Z,4.90
2023-01-05T12:38:05.602Z,5.30
2023-01-05T12:40:43.941Z,5.00
2023-01-05T12:43:17.552Z,4.83
2023-01-05T12:46:38.837Z,5.50
2023-01-05T12:49:14.867Z,5.43
2023-01-05T12:51:46.919Z,5.23
2023-01-05T12:54:54.176Z,4.97
2023-01-05T12:57:32.773Z,4.20
2023-01-05T13:00:06.208Z,5.33
2023-01-05T13:02:36.750Z,5.33
2023-01-05T13:05:20.140Z,5.63
2023-01-05T13:07:54.328Z,5.70
2023-01-05T13:10:28.033Z,6.00
2023-01-05T13:13:00.660Z,5.83
2023-01-05T13:15:37.533Z,5.37
2023-01-05T13:18:07.640Z,5.03
2023-01-05T13:20:43.281Z,5.27
2023-01-05T13:23:27.727Z,4.90
2023-01-05T13:26:01.889Z,5.27
2023-01-05T13:28:31.264Z,5.47
2023-01-05T13:31:32.587Z,5.67
2023-01-05T13:34:21.695Z,5.03
2023-01-05T13:37:01.355Z,4.70
2023-01-05T13:40:03.076Z,7.20
2023-01-05T13:43:10.589Z,5.77
2023-01-05T13:45:56.006Z,5.30
2023-01-05T13:48:57.540Z,4.63
2023-01-05T13:51:54.631Z,4.53
2023-01-05T13:54:49.215Z,5.40
2023-01-05T13:57:31.509Z,5.67
2023-01-05T14:00:07.310Z,6.07
2023-01-05T14:02:43.141Z,5.70
2023-01-05T14:05:24.868Z,5.33
2023-01-05T14:07:53.948Z,5.67
2023-01-05T14:10:26.474Z,4.83
2023-01-05T14:12:56.652Z,4.43
2023-01-05T14:15:43.514Z,4.90
2023-01-05T14:18:52.518Z,5.77
2023-01-05T14:21:50.496Z,4.93
2023-01-05T14:24:28.643Z,4.73
2023-01-05T14:27:04.542Z,4.53
2023-01-05T14:29:59.715Z,4.33
2023-01-05T14:32:36.695Z,4.47
2023-01-05T14:35:42.528Z,3.93
2023-01-05T14:38:15.147Z,3.73
2023-01-05T14:40:45.228Z,3.53
2023-01-05T14:43:21.797Z,4.87
2023-01-05T14:46:06.146Z,3.57
2023-01-05T14:48:47.968Z,3.30
2023-01-05T14:51:24.089Z,3.23
2023-01-05T14:53:56.226Z,2.73
2023-01-05T14:56:26.513Z,2.90
2023-01-05T14:59:14.121Z,3.00
2023-01-05T15:01:44.079Z,3.10
2023-01-05T15:04:28.033Z,3.33
2023-01-05T15:07:09.921Z,2.80
2023-01-05T15:10:12.846Z,3.87
2023-01-05T15:13:13.136Z,2.33
2023-01-05T15:15:47.307Z,2.63
2023-01-05T15:21:15.304Z,2.70
2023-01-05T15:24:09.229Z,2.47
2023-01-05T15:26:54.826Z,2.37
2023-01-05T15:29:40.005Z,3.30
2023-01-05T15:32:26.885Z,2.27
2023-01-05T15:35:19.474Z,2.07
2023-01-05T15:37:52.317Z,2.43
2023-01-05T15:40:22.417Z,3.17
2023-01-05T15:43:06.078Z,2.60
2023-01-05T15:45:35.840Z,2.27
2023-01-05T15:48:09.501Z,2.03
2023-01-05T15:50:47.751Z,2.50
2023-01-05T15:53:23.883Z,2.27
2023-01-05T15:55:53.619Z,2.60
2023-01-05T15:58:22.593Z,2.23
2023-01-05T16:01:11.659Z,2.20
2023-01-05T16:03:40.099Z,2.30
2023-01-05T16:06:08.944Z,2.87
2023-01-05T16:08:43.159Z,2.00
2023-01-05T16:11:13.281Z,2.30
2023-01-05T16:14:22.236Z,2.10
2023-01-05T16:17:22.484Z,2.27
2023-01-05T16:19:54.041Z,2.10
2023-01-05T16:22:27.040Z,2.77
2023-01-05T16:25:03.359Z,2.00
2023-01-05T16:27:30.567Z,2.33
2023-01-05T16:30:28.552Z,2.90
2023-01-05T16:33:03.355Z,2.50
2023-01-05T16:35:33.829Z,2.63
2023-01-05T16:38:10.140Z,2.50
2023-01-05T16:40:46.627Z,2.70
2023-01-05T16:43:25.455Z,2.47
2023-01-05T16:46:01.127Z,2.43
2023-01-05T16:48:40.832Z,2.20
2023-01-05T16:51:18.055Z,2.60
2023-01-05T16:54:08.721Z,2.60
2023-01-05T16:56:35.765Z,2.70
2023-01-05T16:59:40.414Z,2.80
2023-01-05T17:02:32.380Z,2.93
2023-01-05T17:04:59.252Z,3.27
2023-01-05T17:07:26.293Z,3.10
2023-01-05T17:09:53.458Z,2.87
2023-01-05T17:12:20.291Z,3.30
2023-01-05T17:14:47.379Z,3.20
2023-01-05T17:17:14.606Z,3.43
2023-01-05T17:19:41.461Z,3.03
2023-01-05T17:22:11.558Z,2.40
2023-01-05T17:24:39.883Z,2.30
2023-01-05T17:27:06.779Z,2.27
2023-01-05T17:29:36.599Z,2.37
2023-01-05T17:32:03.750Z,2.43
2023-01-05T17:34:30.826Z,2.13
2023-01-05T17:37:00.125Z,2.00
2023-01-05T17:39:27.051Z,1.83
2023-01-05T17:42:13.985Z,1.90
2023-01-05T17:44:41.557Z,2.20
2023-01-05T17:47:08.260Z,2.43
2023-01-05T17:49:35.157Z,2.27
2023-01-05T17:54:29.102Z,2.70
2023-01-05T17:56:55.931Z,2.10
2023-01-05T17:59:23.233Z,2.57
2023-01-05T18:01:51.441Z,2.40
2023-01-05T18:04:18.254Z,2.70
2023-01-05T18:06:45.082Z,2.70
2023-01-05T18:09:11.964Z,2.83
2023-01-05T18:11:38.851Z,2.60
2023-01-05T18:16:32.505Z,2.77
2023-01-05T18:18:59.416Z,2.70
2023-01-05T18:21:26.711Z,2.57
2023-01-05T18:23:53.533Z,3.00
2023-01-05T18:26:20.734Z,2.50
2023-01-05T18:28:47.894Z,2.60
2023-01-05T18:31:16.235Z,2.10
2023-01-05T18:33:43.812Z,2.20
2023-01-05T18:36:15.705Z,2.00
2023-01-05T18:38:43.232Z,2.20
2023-01-05T18:41:10.856Z,2.07
2023-01-05T18:43:38.061Z,1.90
2023-01-05T18:46:05.377Z,2.37
2023-01-05T18:48:32.851Z,2.27
2023-01-05T18:51:00.145Z,2.20
2023-01-05T18:53:27.198Z,2.30
2023-01-05T18:55:54.714Z,1.97
2023-01-05T18:58:21.907Z,1.80
2023-01-05T19:00:48.850Z,1.97
2023-01-05T19:03:15.957Z,1.90
2023-01-05T19:05:44.575Z,2.13
2023-01-05T19:08:12.905Z,1.90
2023-01-05T19:10:40.104Z,2.00
2023-01-05T19:13:07.332Z,2.40
2023-01-05T19:15:35.660Z,3.00
2023-01-05T19:18:02.601Z,2.40
2023-01-05T19:20:29.615Z,2.40
2023-01-05T19:22:56.486Z,3.20
2023-01-05T19:25:23.305Z,2.80
2023-01-05T19:27:50.136Z,2.80
2023-01-05T19:30:19.963Z,3.27
2023-01-05T19:32:46.821Z,2.80
2023-01-05T19:35:15.031Z,3.20
2023-01-05T19:37:42.673Z,2.77
2023-01-05T19:40:10.998Z,3.37
2023-01-05T19:42:39.085Z,3.17
2023-01-05T19:45:06.727Z,2.80
2023-01-05T19:47:36.556Z,2.70
2023-01-05T19:50:03.476Z,2.50
2023-01-05T19:52:30.818Z,2.70
2023-01-05T19:54:57.713Z,2.40
2023-01-05T19:57:25.292Z,2.27
2023-01-05T19:59:52.076Z,2.30
2023-01-05T20:02:19.054Z,3.00
2023-01-05T20:04:47.146Z,2.50
2023-01-05T20:07:14.395Z,3.17
2023-01-05T20:09:41.550Z,3.03
2023-01-05T20:12:14.867Z,2.60
2023-01-05T20:14:42.825Z,3.70
2023-01-05T20:17:10.965Z,2.53
2023-01-05T20:19:39.320Z,2.40
2023-01-05T20:22:32.115Z,2.53
2023-01-05T20:25:05.121Z,2.50
2023-01-05T20:27:32.425Z,2.20
2023-01-05T20:29:59.384Z,2.47
2023-01-05T20:32:27.319Z,2.10
2023-01-05T20:35:02.532Z,1.93
2023-01-05T20:37:31.486Z,2.10
2023-01-05T20:40:00.159Z,1.97
2023-01-05T20:42:27.999Z,1.90
2023-01-05T20:44:54.774Z,1.80
2023-01-05T20:47:22.675Z,1.37
2023-01-05T20:49:49.848Z,1.47
2023-01-05T20:52:17.858Z,1.90
2023-01-05T20:54:45.099Z,1.53
2023-01-05T20:57:12.465Z,2.57
2023-01-05T20:59:40.884Z,1.60
2023-01-05T21:02:22.548Z,1.53
2023-01-05T21:04:50.678Z,1.70
2023-01-05T21:07:17.673Z,2.00
2023-01-05T21:09:44.485Z,1.90
2023-01-05T21:12:11.592Z,1.90
2023-01-05T21:14:38.807Z,2.07
2023-01-05T21:17:05.608Z,2.00
2023-01-05T21:19:32.394Z,1.90
2023-01-05T21:21:59.495Z,2.00
2023-01-05T21:24:27.211Z,2.30
2023-01-05T21:26:55.080Z,1.90
2023-01-05T21:29:26.150Z,2.50
2023-01-05T21:31:58.963Z,2.40
2023-01-05T21:34:26.628Z,2.40
2023-01-05T21:36:54.248Z,2.30
2023-01-05T21:39:23.407Z,2.40
2023-01-05T21:42:10.390Z,2.47
2023-01-05T21:44:37.865Z,2.23
2023-01-05T21:47:06.571Z,2.67
2023-01-05T21:49:34.748Z,2.40
2023-01-05T21:52:20.301Z,2.53
2023-01-05T21:55:05.844Z,2.43
2023-01-05T21:57:32.733Z,2.63
2023-01-05T21:59:59.538Z,2.30
2023-01-05T22:02:26.449Z,2.50
2023-01-05T22:04:53.296Z,2.27
2023-01-05T22:07:20.203Z,1.97
2023-01-05T22:09:47.516Z,2.03
2023-01-05T22:12:14.442Z,2.50
2023-01-05T22:14:41.490Z,2.03
2023-01-05T22:17:09.409Z,2.30
2023-01-05T22:19:36.811Z,2.23
2023-01-05T22:22:04.109Z,2.10
2023-01-05T22:24:31.139Z,1.70
2023-01-05T22:26:57.979Z,1.77
2023-01-05T22:29:24.849Z,1.90
2023-01-05T22:31:51.832Z,1.60
2023-01-05T22:34:18.859Z,1.40
2023-01-05T22:36:45.870Z,1.43
2023-01-05T22:39:12.803Z,2.03
2023-01-05T22:41:39.627Z,1.60
2023-01-05T22:44:06.842Z,1.57
2023-01-05T22:46:34.036Z,1.50
2023-01-05T22:49:01.133Z,1.57
2023-01-05T22:51:30.855Z,1.47
2023-01-05T22:53:58.427Z,1.40
2023-01-05T22:56:27.175Z,1.57
2023-01-05T22:59:02.074Z,1.47
2023-01-05T23:01:38.874Z,1.40
2023-01-05T23:04:09.940Z,1.70
2023-01-05T23:06:37.217Z,2.17
2023-01-05T23:09:06.198Z,1.60
2023-01-05T23:11:35.919Z,1.23
2023-01-05T23:14:04.521Z,1.43
2023-01-05T23:16:36.588Z,1.27
2023-01-05T23:19:04.800Z,1.10
2023-01-05T23:21:32.053Z,1.30
2023-01-05T23:23:59.383Z,1.00
2023-01-05T23:26:30.848Z,1.40
2023-01-05T23:28:58.002Z,1.57
2023-01-05T23:31:24.923Z,1.73
2023-01-05T23:33:52.069Z,1.60
2023-01-05T23:36:25.395Z,1.57
2023-01-05T23:38:52.448Z,1.30
2023-01-05T23:41:19.820Z,1.73
2023-01-05T23:43:47.210Z,1.40
2023-01-05T23:46:16.809Z,1.57
2023-01-05T23:48:44.294Z,1.20
2023-01-05T23:51:14.155Z,1.50
2023-01-05T23:53:47.148Z,1.10
2023-01-05T23:56:18.825Z,1.50
2023-01-05T23:58:46.021Z,1.53
