createdAt,value
2019-03-11T00:01:35.006Z,54.30
2019-03-11T00:04:04.557Z,54.40
2019-03-11T00:06:34.174Z,54.50
2019-03-11T00:09:05.065Z,54.40
2019-03-11T00:11:36.286Z,54.20
2019-03-11T00:14:05.897Z,54.40
2019-03-11T00:16:35.515Z,54.30
2019-03-11T00:19:05.127Z,54.30
2019-03-11T00:21:35.715Z,54.40
2019-03-11T00:24:05.333Z,54.30
2019-03-11T00:26:34.865Z,54.30
2019-03-11T00:29:04.461Z,54.20
2019-03-11T00:31:34.101Z,54.30
2019-03-11T00:34:03.697Z,54.30
2019-03-11T00:36:34.896Z,54.30
2019-03-11T00:39:06.113Z,54.40
2019-03-11T00:41:35.799Z,54.20
2019-03-11T00:44:05.451Z,54.20
2019-03-11T00:46:35.063Z,54.20
2019-03-11T00:49:04.703Z,54.30
2019-03-11T00:51:34.285Z,54.30
2019-03-11T00:54:03.889Z,54.40
2019-03-11T00:56:33.469Z,54.20
2019-03-11T00:59:03.050Z,54.30
2019-03-11T01:01:32.599Z,54.20
2019-03-11T01:04:02.269Z,54.20
2019-03-11T01:06:31.852Z,54.40
2019-03-11T01:09:01.477Z,54.10
2019-03-11T01:11:33.935Z,54.80
2019-03-11T01:14:03.570Z,54.20
2019-03-11T01:16:33.139Z,54.20
2019-03-11T01:19:02.759Z,54.20
2019-03-11T01:21:32.402Z,54.20
2019-03-11T01:24:02.003Z,54.10
2019-03-11T01:26:31.615Z,54.20
2019-03-11T01:29:01.194Z,54.20
2019-03-11T01:31:30.814Z,54.20
2019-03-11T01:34:00.404Z,54.10
2019-03-11T01:36:29.986Z,54.00
2019-03-11T01:38:59.618Z,54.20
2019-03-11T01:41:29.354Z,54.10
2019-03-11T01:43:58.975Z,54.80
2019-03-11T01:46:28.565Z,54.00
2019-03-11T01:48:59.144Z,53.90
2019-03-11T01:51:28.750Z,53.90
2019-03-11T01:53:58.348Z,54.00
2019-03-11T01:56:27.970Z,53.90
2019-03-11T01:58:57.601Z,54.00
2019-03-11T02:01:27.141Z,53.90
2019-03-11T02:03:56.724Z,53.90
2019-03-11T02:06:26.360Z,53.80
2019-03-11T02:08:55.887Z,53.80
2019-03-11T02:11:25.455Z,53.90
2019-03-11T02:13:55.057Z,53.90
2019-03-11T02:16:24.627Z,53.80
2019-03-11T02:18:54.159Z,54.00
2019-03-11T02:21:23.805Z,54.00
2019-03-11T02:23:53.342Z,53.90
2019-03-11T02:26:22.949Z,54.00
2019-03-11T02:28:54.125Z,53.90
2019-03-11T02:31:23.713Z,53.80
2019-03-11T02:33:53.342Z,53.80
2019-03-11T02:36:24.514Z,53.80
2019-03-11T02:38:54.152Z,53.70
2019-03-11T02:41:26.674Z,53.80
2019-03-11T02:43:56.190Z,53.80
2019-03-11T02:46:25.853Z,53.80
2019-03-11T02:48:55.438Z,54.00
2019-03-11T02:51:26.349Z,53.90
2019-03-11T02:53:55.913Z,53.80
2019-03-11T02:56:25.482Z,53.80
2019-03-11T02:58:55.057Z,53.70
2019-03-11T03:01:49.696Z,53.80
2019-03-11T03:04:35.425Z,53.80
2019-03-11T03:07:06.019Z,53.70
2019-03-11T03:09:35.614Z,53.80
2019-03-11T03:12:05.174Z,53.90
2019-03-11T03:14:34.826Z,53.80
2019-03-11T03:17:07.648Z,53.70
2019-03-11T03:19:37.240Z,53.80
2019-03-11T03:22:06.813Z,53.70
2019-03-11T03:24:36.499Z,53.60
2019-03-11T03:27:06.128Z,53.60
2019-03-11T03:29:35.668Z,53.70
2019-03-11T03:32:05.306Z,53.80
2019-03-11T03:34:34.888Z,53.80
2019-03-11T03:37:04.429Z,54.30
2019-03-11T03:39:34.057Z,53.60
2019-03-11T03:42:15.926Z,53.50
2019-03-11T03:45:39.142Z,53.50
2019-03-11T03:48:08.786Z,53.70
2019-03-11T03:50:39.158Z,53.60
2019-03-11T03:53:08.794Z,53.60
2019-03-11T03:55:39.862Z,53.60
2019-03-11T03:58:09.455Z,54.30
2019-03-11T04:00:39.063Z,53.60
2019-03-11T04:03:08.618Z,53.90
2019-03-11T04:05:39.273Z,53.80
2019-03-11T04:08:08.881Z,53.50
2019-03-11T04:10:38.491Z,53.60
2019-03-11T04:13:08.092Z,53.60
2019-03-11T04:15:37.689Z,53.60
2019-03-11T04:18:09.168Z,53.50
2019-03-11T04:20:40.222Z,53.60
2019-03-11T04:23:09.790Z,53.50
2019-03-11T04:25:40.254Z,53.50
2019-03-11T04:28:09.834Z,53.60
2019-03-11T04:30:39.376Z,53.60
2019-03-11T04:33:12.119Z,53.60
2019-03-11T04:35:41.700Z,53.70
2019-03-11T04:38:11.300Z,53.60
2019-03-11T04:40:40.870Z,53.70
2019-03-11T04:43:10.462Z,53.60
2019-03-11T04:45:40.058Z,53.50
2019-03-11T04:48:09.645Z,53.50
2019-03-11T04:50:39.218Z,53.50
2019-03-11T04:53:08.827Z,53.60
2019-03-11T04:55:38.346Z,53.60
2019-03-11T04:58:07.931Z,53.60
2019-03-11T05:00:38.569Z,53.60
2019-03-11T05:03:08.169Z,53.60
2019-03-11T05:05:37.811Z,54.20
2019-03-11T05:08:07.412Z,53.40
2019-03-11T05:10:36.981Z,53.40
2019-03-11T05:13:06.524Z,53.60
2019-03-11T05:15:37.719Z,53.60
2019-03-11T05:18:07.306Z,53.60
2019-03-11T05:20:36.963Z,53.70
2019-03-11T05:23:06.575Z,53.70
2019-03-11T05:25:36.110Z,53.60
2019-03-11T05:28:05.689Z,53.60
2019-03-11T05:30:35.302Z,53.70
2019-03-11T05:33:04.889Z,53.60
2019-03-11T05:35:34.469Z,53.60
2019-03-11T05:38:04.011Z,53.50
2019-03-11T05:40:33.613Z,53.50
2019-03-11T05:43:03.900Z,53.60
2019-03-11T05:45:33.434Z,53.60
2019-03-11T05:48:04.274Z,53.50
2019-03-11T05:50:33.836Z,53.40
2019-03-11T05:53:03.432Z,53.40
2019-03-11T05:55:33.089Z,53.30
2019-03-11T05:58:03.682Z,53.40
2019-03-11T06:00:34.091Z,53.30
2019-03-11T06:03:03.698Z,53.40
2019-03-11T06:05:33.275Z,53.40
2019-03-11T06:08:02.882Z,53.40
2019-03-11T06:10:32.530Z,53.40
2019-03-11T06:13:02.141Z,53.50
2019-03-11T06:15:31.697Z,53.40
2019-03-11T06:18:01.288Z,53.30
2019-03-11T06:20:52.805Z,53.30
2019-03-11T06:23:22.362Z,53.30
2019-03-11T06:25:52.000Z,53.30
2019-03-11T06:28:21.622Z,53.40
2019-03-11T06:30:51.259Z,53.40
2019-03-11T06:33:20.839Z,53.40
2019-03-11T06:35:50.421Z,53.40
2019-03-11T06:38:20.037Z,53.40
2019-03-11T06:40:49.688Z,53.30
2019-03-11T06:43:19.337Z,53.30
2019-03-11T06:45:49.026Z,53.40
2019-03-11T06:48:18.680Z,53.70
2019-03-11T06:50:48.402Z,53.50
2019-03-11T06:53:19.016Z,53.30
2019-03-11T06:55:48.644Z,53.20
2019-03-11T06:58:18.223Z,53.40
2019-03-11T07:00:47.871Z,53.30
2019-03-11T07:03:17.592Z,53.40
2019-03-11T07:05:47.305Z,53.40
2019-03-11T07:08:17.002Z,53.40
2019-03-11T07:10:46.625Z,53.40
2019-03-11T07:13:16.406Z,53.30
2019-03-11T07:15:46.029Z,53.30
2019-03-11T07:18:15.693Z,53.30
2019-03-11T07:20:45.391Z,53.30
2019-03-11T07:23:14.989Z,53.40
2019-03-11T07:25:44.766Z,54.00
2019-03-11T07:28:14.370Z,53.30
2019-03-11T07:30:43.935Z,53.30
2019-03-11T07:33:13.589Z,53.40
2019-03-11T07:35:43.323Z,53.30
2019-03-11T07:38:12.935Z,53.40
2019-03-11T07:40:42.515Z,53.40
2019-03-11T07:43:12.093Z,53.30
2019-03-11T07:45:41.829Z,53.40
2019-03-11T07:48:11.474Z,53.40
2019-03-11T07:50:41.044Z,53.30
2019-03-11T07:53:10.682Z,53.30
2019-03-11T07:55:40.303Z,53.30
2019-03-11T07:58:09.883Z,53.20
2019-03-11T08:00:39.626Z,53.30
2019-03-11T08:03:09.194Z,53.20
2019-03-11T08:05:38.846Z,53.40
2019-03-11T08:08:09.444Z,53.30
2019-03-11T08:10:39.166Z,53.40
2019-03-11T08:13:08.759Z,53.30
2019-03-11T08:15:38.415Z,53.30
2019-03-11T08:18:10.629Z,53.40
2019-03-11T08:20:39.380Z,53.20
2019-03-11T08:23:09.022Z,53.20
2019-03-11T08:25:38.762Z,53.20
2019-03-11T08:28:09.310Z,53.30
2019-03-11T08:30:38.868Z,53.30
2019-03-11T08:33:09.718Z,53.40
2019-03-11T08:35:39.405Z,53.30
2019-03-11T08:38:09.015Z,53.30
2019-03-11T08:40:38.602Z,53.20
2019-03-11T08:43:08.234Z,53.40
2019-03-11T08:45:37.815Z,53.40
2019-03-11T08:48:08.030Z,53.20
2019-03-11T08:50:37.829Z,53.30
2019-03-11T08:53:07.409Z,53.30
2019-03-11T08:55:37.187Z,53.20
2019-03-11T08:58:06.891Z,53.20
2019-03-11T09:00:36.488Z,53.20
2019-03-11T09:03:06.147Z,53.30
2019-03-11T09:05:35.707Z,53.40
2019-03-11T09:08:05.398Z,53.40
2019-03-11T09:10:35.039Z,53.30
2019-03-11T09:13:07.605Z,53.30
2019-03-11T09:15:37.169Z,54.00
2019-03-11T09:18:06.794Z,53.30
2019-03-11T09:20:37.507Z,53.40
2019-03-11T09:23:08.742Z,53.40
2019-03-11T09:25:38.377Z,53.30
2019-03-11T09:28:08.902Z,53.50
2019-03-11T09:30:38.496Z,53.30
2019-03-11T09:33:08.581Z,53.40
2019-03-11T09:35:38.761Z,53.40
2019-03-11T09:38:08.310Z,53.40
2019-03-11T09:40:38.791Z,53.40
2019-03-11T09:43:08.377Z,53.50
2019-03-11T09:45:37.963Z,53.30
2019-03-11T09:48:07.588Z,53.20
2019-03-11T09:50:37.190Z,53.30
2019-03-11T09:53:06.814Z,53.30
2019-03-11T09:55:36.611Z,53.30
2019-03-11T09:58:06.259Z,53.40
2019-03-11T10:00:35.977Z,53.50
2019-03-11T10:03:05.633Z,53.50
2019-03-11T10:05:35.289Z,53.40
2019-03-11T10:08:04.927Z,53.40
2019-03-11T10:10:34.559Z,53.40
2019-03-11T10:13:04.148Z,53.40
2019-03-11T10:15:34.361Z,53.50
2019-03-11T10:18:04.044Z,53.50
2019-03-11T10:20:33.698Z,53.30
2019-03-11T10:23:03.310Z,53.30
2019-03-11T10:25:32.954Z,53.40
2019-03-11T10:28:02.662Z,53.40
2019-03-11T10:30:32.268Z,53.30
2019-03-11T10:33:01.962Z,53.30
2019-03-11T10:35:32.892Z,53.30
2019-03-11T10:38:03.424Z,53.40
2019-03-11T10:40:33.062Z,53.40
2019-03-11T10:43:02.658Z,53.40
2019-03-11T10:45:32.493Z,53.40
2019-03-11T10:48:02.658Z,53.40
2019-03-11T10:50:32.218Z,53.40
2019-03-11T10:53:01.849Z,54.00
2019-03-11T10:55:31.434Z,53.40
2019-03-11T10:58:01.114Z,53.40
2019-03-11T11:00:31.750Z,53.40
2019-03-11T11:03:01.376Z,53.40
2019-03-11T11:05:30.971Z,53.50
2019-03-11T11:08:02.261Z,53.40
2019-03-11T11:10:31.888Z,53.50
2019-03-11T11:13:01.620Z,53.50
2019-03-11T11:15:31.336Z,53.50
2019-03-11T11:18:00.893Z,53.40
2019-03-11T11:20:31.456Z,53.50
2019-03-11T11:23:01.376Z,53.60
2019-03-11T11:25:32.347Z,53.50
2019-03-11T11:28:01.897Z,53.60
2019-03-11T11:30:31.549Z,53.70
2019-03-11T11:33:01.988Z,53.70
2019-03-11T11:35:31.544Z,53.60
2019-03-11T11:38:01.155Z,53.60
2019-03-11T11:40:30.780Z,53.60
2019-03-11T11:43:01.021Z,53.60
2019-03-11T11:45:30.633Z,53.60
2019-03-11T11:48:00.200Z,53.60
2019-03-11T11:50:30.064Z,53.50
2019-03-11T11:53:00.039Z,53.50
2019-03-11T11:55:29.628Z,53.50
2019-03-11T11:57:59.289Z,53.60
2019-03-11T12:00:30.967Z,53.50
2019-03-11T12:03:01.621Z,53.50
2019-03-11T12:05:31.238Z,53.60
2019-03-11T12:08:00.917Z,53.60
2019-03-11T12:10:30.626Z,53.70
2019-03-11T12:13:00.211Z,53.70
2019-03-11T12:15:29.967Z,53.60
2019-03-11T12:17:59.555Z,53.60
2019-03-11T12:20:29.235Z,53.60
2019-03-11T12:22:58.794Z,53.50
2019-03-11T12:25:28.447Z,53.60
2019-03-11T12:27:58.553Z,53.60
2019-03-11T12:30:28.757Z,53.60
2019-03-11T12:32:58.399Z,53.60
2019-03-11T12:35:28.021Z,53.70
2019-03-11T12:37:57.618Z,53.60
2019-03-11T12:40:27.259Z,53.50
2019-03-11T12:42:57.434Z,53.70
2019-03-11T12:45:27.167Z,53.60
2019-03-11T12:47:56.977Z,53.60
2019-03-11T12:50:26.667Z,53.70
2019-03-11T12:52:56.330Z,53.60
2019-03-11T12:55:26.025Z,53.60
2019-03-11T12:57:55.604Z,53.70
2019-03-11T13:00:25.359Z,53.70
2019-03-11T13:02:55.083Z,53.60
2019-03-11T13:05:24.722Z,53.60
2019-03-11T13:07:54.455Z,53.60
2019-03-11T13:10:24.150Z,53.70
2019-03-11T13:12:53.738Z,53.70
2019-03-11T13:15:23.446Z,53.70
2019-03-11T13:17:53.051Z,53.70
2019-03-11T13:20:31.294Z,53.70
2019-03-11T13:23:00.950Z,53.70
2019-03-11T13:25:30.531Z,53.70
2019-03-11T13:28:01.658Z,53.70
2019-03-11T13:30:34.410Z,53.70
2019-03-11T13:33:04.012Z,53.80
2019-03-11T13:35:33.584Z,53.90
2019-03-11T13:38:04.276Z,53.90
2019-03-11T13:40:33.854Z,53.80
2019-03-11T13:43:03.578Z,53.80
2019-03-11T13:45:33.171Z,53.80
2019-03-11T13:48:03.521Z,53.80
2019-03-11T13:50:33.096Z,53.90
2019-03-11T13:53:02.781Z,53.90
2019-03-11T13:55:32.393Z,53.90
2019-03-11T13:58:01.957Z,53.90
2019-03-11T14:00:31.577Z,53.90
2019-03-11T14:03:04.295Z,53.90
2019-03-11T14:05:33.850Z,53.90
2019-03-11T14:08:04.278Z,53.90
2019-03-11T14:10:34.027Z,53.90
2019-03-11T14:13:03.654Z,54.00
2019-03-11T14:15:33.326Z,53.90
2019-03-11T14:18:02.992Z,53.90
2019-03-11T14:20:32.656Z,53.90
2019-03-11T14:23:03.091Z,53.90
2019-03-11T14:25:34.249Z,54.00
2019-03-11T14:28:03.850Z,54.00
2019-03-11T14:30:33.486Z,54.00
2019-03-11T14:33:04.526Z,54.00
2019-03-11T14:35:34.122Z,54.00
2019-03-11T14:38:03.750Z,54.00
2019-03-11T14:40:34.906Z,54.10
2019-03-11T14:43:04.528Z,54.10
2019-03-11T14:45:34.755Z,54.00
2019-03-11T14:48:04.329Z,54.00
2019-03-11T14:50:34.004Z,54.00
2019-03-11T14:53:03.626Z,54.00
2019-03-11T14:55:33.167Z,54.00
2019-03-11T14:58:02.834Z,54.10
2019-03-11T15:00:33.660Z,54.00
2019-03-11T15:03:03.396Z,53.60
2019-03-11T15:05:34.154Z,54.10
2019-03-11T15:08:03.773Z,54.00
2019-03-11T15:10:34.024Z,54.10
2019-03-11T15:13:03.590Z,54.10
2019-03-11T15:15:33.247Z,54.00
2019-03-11T15:18:02.968Z,54.00
2019-03-11T15:20:32.660Z,54.00
2019-03-11T15:23:07.687Z,54.00
2019-03-11T15:25:33.616Z,54.00
2019-03-11T15:28:03.276Z,54.00
2019-03-11T15:30:33.042Z,54.10
2019-03-11T15:33:02.672Z,54.00
2019-03-11T15:35:32.233Z,54.10
2019-03-11T15:38:01.892Z,54.70
2019-03-11T15:40:33.087Z,54.10
2019-03-11T15:43:02.703Z,54.00
2019-03-11T15:45:38.459Z,54.10
2019-03-11T15:48:03.634Z,54.00
2019-03-11T15:50:33.447Z,54.10
2019-03-11T15:53:03.120Z,54.10
2019-03-11T15:55:32.709Z,54.10
2019-03-11T15:58:03.073Z,54.00
2019-03-11T16:00:32.698Z,54.00
2019-03-11T16:03:02.334Z,54.10
2019-03-11T16:05:32.058Z,54.20
2019-03-11T16:08:01.657Z,54.10
2019-03-11T16:10:31.275Z,54.10
2019-03-11T16:13:00.877Z,54.10
2019-03-11T16:15:30.489Z,54.10
2019-03-11T16:18:00.133Z,54.10
2019-03-11T16:20:29.727Z,54.10
2019-03-11T16:22:59.389Z,54.10
2019-03-11T16:25:29.010Z,54.10
2019-03-11T16:27:58.615Z,54.10
2019-03-11T16:30:28.242Z,54.00
2019-03-11T16:33:00.330Z,54.10
2019-03-11T16:35:29.250Z,54.10
2019-03-11T16:37:58.869Z,54.00
2019-03-11T16:40:28.464Z,54.00
2019-03-11T16:42:58.106Z,54.00
2019-03-11T16:45:27.874Z,54.00
2019-03-11T16:47:58.498Z,54.70
2019-03-11T16:50:28.088Z,54.10
2019-03-11T16:52:58.048Z,54.10
2019-03-11T16:55:30.397Z,54.10
2019-03-11T16:57:59.998Z,54.20
2019-03-11T17:00:34.697Z,54.10
2019-03-11T17:03:04.321Z,54.20
2019-03-11T17:05:33.874Z,54.20
2019-03-11T17:08:03.549Z,54.30
2019-03-11T17:10:33.212Z,54.30
2019-03-11T17:13:02.875Z,54.20
2019-03-11T17:15:35.777Z,54.30
2019-03-11T17:18:05.387Z,54.30
2019-03-11T17:20:34.989Z,54.30
2019-03-11T17:23:05.512Z,54.30
2019-03-11T17:29:10.112Z,54.20
2019-03-11T17:31:39.763Z,53.90
2019-03-11T17:34:09.375Z,54.30
2019-03-11T17:36:38.940Z,54.20
2019-03-11T17:39:08.544Z,54.20
2019-03-11T17:41:39.757Z,54.20
2019-03-11T17:44:10.451Z,54.30
2019-03-11T17:46:40.071Z,54.20
2019-03-11T17:49:09.767Z,54.20
2019-03-11T17:51:39.386Z,54.20
2019-03-11T17:54:09.012Z,54.20
2019-03-11T17:56:38.661Z,54.10
2019-03-11T17:59:08.326Z,54.00
2019-03-11T18:01:37.986Z,54.00
2019-03-11T18:04:07.644Z,54.00
2019-03-11T18:06:37.268Z,53.90
2019-03-11T18:09:07.166Z,53.90
2019-03-11T18:11:36.956Z,53.90
2019-03-11T18:14:09.448Z,53.90
2019-03-11T18:16:39.050Z,54.00
2019-03-11T18:19:08.670Z,54.00
2019-03-11T18:21:41.289Z,54.00
2019-03-11T18:24:10.882Z,54.00
2019-03-11T18:26:40.467Z,54.00
2019-03-11T18:29:10.103Z,54.00
2019-03-11T18:31:39.728Z,54.00
2019-03-11T18:34:09.390Z,54.00
2019-03-11T18:36:39.022Z,54.00
2019-03-11T18:39:09.244Z,54.00
2019-03-11T18:41:40.525Z,54.00
2019-03-11T18:44:10.210Z,54.00
2019-03-11T18:46:43.890Z,53.90
2019-03-11T18:49:13.797Z,54.00
2019-03-11T18:55:10.299Z,54.00
2019-03-11T18:57:39.918Z,54.10
2019-03-11T19:00:10.958Z,54.10
2019-03-11T19:02:41.520Z,54.10
2019-03-11T19:05:12.973Z,54.10
2019-03-11T19:07:43.541Z,54.00
2019-03-11T19:10:14.136Z,54.10
2019-03-11T19:12:45.496Z,54.10
2019-03-11T19:15:16.256Z,54.00
2019-03-11T19:17:45.861Z,54.00
2019-03-11T19:20:16.805Z,54.10
2019-03-11T19:22:46.466Z,54.10
2019-03-11T19:25:16.151Z,54.10
2019-03-11T19:27:45.805Z,54.10
2019-03-11T19:30:17.418Z,54.00
2019-03-11T19:32:47.109Z,54.00
2019-03-11T19:35:17.592Z,54.00
2019-03-11T19:37:47.334Z,54.00
2019-03-11T19:40:17.555Z,54.00
2019-03-11T19:42:47.408Z,54.00
2019-03-11T19:45:18.754Z,54.10
2019-03-11T19:47:48.484Z,54.10
2019-03-11T19:50:18.230Z,54.00
2019-03-11T19:52:58.018Z,54.00
2019-03-11T19:55:19.243Z,54.00
2019-03-11T19:57:48.867Z,54.10
2019-03-11T20:00:19.029Z,54.00
2019-03-11T20:02:48.688Z,54.10
2019-03-11T20:05:20.189Z,54.10
2019-03-11T20:07:49.853Z,54.20
2019-03-11T20:10:19.550Z,54.20
2019-03-11T20:12:49.187Z,54.10
2019-03-11T20:15:18.813Z,54.20
2019-03-11T20:17:48.805Z,54.10
2019-03-11T20:20:18.512Z,54.10
2019-03-11T20:22:48.209Z,54.10
2019-03-11T20:25:25.882Z,54.20
2019-03-11T20:27:55.522Z,54.10
2019-03-11T20:30:25.147Z,54.10
2019-03-11T20:32:54.929Z,54.10
2019-03-11T20:35:24.555Z,54.20
2019-03-11T20:37:54.284Z,54.20
2019-03-11T20:40:23.921Z,54.20
2019-03-11T20:42:53.573Z,54.10
2019-03-11T20:45:23.189Z,54.20
2019-03-11T20:47:52.930Z,54.30
2019-03-11T20:50:22.600Z,54.20
2019-03-11T20:52:52.250Z,54.20
2019-03-11T20:55:21.833Z,54.20
2019-03-11T20:57:51.586Z,54.20
2019-03-11T21:00:21.513Z,54.30
2019-03-11T21:02:51.282Z,54.20
2019-03-11T21:05:23.490Z,54.20
2019-03-11T21:07:53.239Z,54.20
2019-03-11T21:10:23.015Z,54.20
2019-03-11T21:12:52.694Z,54.20
2019-03-11T21:15:22.396Z,54.30
2019-03-11T21:17:52.112Z,54.20
2019-03-11T21:20:21.732Z,54.80
2019-03-11T21:22:51.355Z,54.20
2019-03-11T21:25:21.081Z,54.20
2019-03-11T21:27:50.704Z,54.20
2019-03-11T21:30:20.599Z,54.10
2019-03-11T21:32:51.405Z,54.30
2019-03-11T21:35:21.207Z,54.20
2019-03-11T21:37:51.021Z,54.20
2019-03-11T21:40:20.687Z,54.20
2019-03-11T21:42:50.562Z,54.20
2019-03-11T21:45:32.994Z,54.20
2019-03-11T21:47:52.725Z,54.20
2019-03-11T21:50:22.411Z,54.20
2019-03-11T21:52:52.129Z,54.20
2019-03-11T21:55:21.773Z,54.20
2019-03-11T21:57:51.537Z,54.90
2019-03-11T22:00:33.066Z,54.20
2019-03-11T22:02:53.992Z,54.20
2019-03-11T22:05:26.711Z,54.20
2019-03-11T22:07:56.312Z,54.20
2019-03-11T22:10:25.920Z,54.20
2019-03-11T22:12:55.622Z,54.10
2019-03-11T22:15:25.265Z,54.10
2019-03-11T22:17:54.934Z,54.10
2019-03-11T22:20:24.539Z,54.20
2019-03-11T22:22:55.437Z,54.20
2019-03-11T22:25:25.002Z,54.20
2019-03-11T22:27:54.631Z,54.30
2019-03-11T22:30:24.262Z,54.10
2019-03-11T22:32:53.871Z,54.20
2019-03-11T22:35:23.477Z,54.20
2019-03-11T22:37:53.122Z,54.20
2019-03-11T22:40:22.730Z,54.10
2019-03-11T22:42:52.355Z,54.10
2019-03-11T22:45:22.056Z,54.10
2019-03-11T22:47:51.827Z,54.20
2019-03-11T22:50:21.456Z,54.20
2019-03-11T22:52:51.112Z,54.20
2019-03-11T22:55:21.954Z,54.10
2019-03-11T22:57:51.542Z,54.20
2019-03-11T23:00:29.314Z,54.10
2019-03-11T23:03:00.561Z,54.20
2019-03-11T23:05:30.191Z,54.50
2019-03-11T23:07:59.918Z,54.10
2019-03-11T23:10:29.526Z,54.10
2019-03-11T23:12:59.178Z,54.20
2019-03-11T23:15:28.854Z,54.20
2019-03-11T23:17:58.491Z,54.10
2019-03-11T23:20:28.095Z,54.10
2019-03-11T23:22:57.684Z,54.10
2019-03-11T23:25:27.369Z,54.10
2019-03-11T23:27:56.961Z,54.10
2019-03-11T23:30:26.627Z,54.10
2019-03-11T23:32:56.218Z,54.10
2019-03-11T23:35:25.903Z,54.10
2019-03-11T23:37:55.499Z,54.10
2019-03-11T23:40:25.069Z,54.70
2019-03-11T23:42:54.702Z,54.10
2019-03-11T23:45:24.316Z,54.10
2019-03-11T23:47:54.959Z,54.10
2019-03-11T23:50:24.591Z,54.10
2019-03-11T23:52:54.192Z,54.10
2019-03-11T23:55:23.785Z,54.00
2019-03-11T23:57:53.410Z,54.10
