createdAt,value
2023-04-03T00:01:06.698Z,3.30
2023-04-03T00:03:33.906Z,3.40
2023-04-03T00:06:01.332Z,3.40
2023-04-03T00:08:28.424Z,3.30
2023-04-03T00:10:55.244Z,3.40
2023-04-03T00:13:22.160Z,3.20
2023-04-03T00:15:49.312Z,3.30
2023-04-03T00:18:16.051Z,3.30
2023-04-03T00:20:42.802Z,3.30
2023-04-03T00:23:09.595Z,3.10
2023-04-03T00:25:36.616Z,3.20
2023-04-03T00:28:04.362Z,3.20
2023-04-03T00:30:31.827Z,3.10
2023-04-03T00:32:59.019Z,3.10
2023-04-03T00:35:26.275Z,3.10
2023-04-03T00:37:54.639Z,3.10
2023-04-03T00:40:23.724Z,3.10
2023-04-03T00:42:55.772Z,3.10
2023-04-03T00:45:36.190Z,3.20
2023-04-03T00:48:06.905Z,3.10
2023-04-03T00:50:38.354Z,3.10
2023-04-03T00:53:07.181Z,3.10
2023-04-03T00:55:36.393Z,3.00
2023-04-03T00:58:04.163Z,3.00
2023-04-03T01:00:31.399Z,3.00
2023-04-03T01:02:58.216Z,3.10
2023-04-03T01:05:26.396Z,3.00
2023-04-03T01:07:54.224Z,3.00
2023-04-03T01:10:21.795Z,2.90
2023-04-03T01:12:51.215Z,3.00
2023-04-03T01:15:24.738Z,3.00
2023-04-03T01:17:59.368Z,3.00
2023-04-03T01:20:32.932Z,3.00
2023-04-03T01:23:12.379Z,3.00
2023-04-03T01:25:49.141Z,2.90
2023-04-03T01:28:22.561Z,2.80
2023-04-03T01:31:12.172Z,2.90
2023-04-03T01:33:40.409Z,3.00
2023-04-03T01:36:08.108Z,2.80
2023-04-03T01:38:35.085Z,2.90
2023-04-03T01:41:02.129Z,3.00
2023-04-03T01:43:29.474Z,3.10
2023-04-03T01:45:56.275Z,3.20
2023-04-03T01:48:23.226Z,3.10
2023-04-03T01:50:50.553Z,3.10
2023-04-03T01:53:18.537Z,2.90
2023-04-03T01:55:45.263Z,2.80
2023-04-03T01:58:12.073Z,2.90
2023-04-03T02:00:39.085Z,3.00
2023-04-03T02:03:06.401Z,3.10
2023-04-03T02:05:33.671Z,3.10
2023-04-03T02:08:00.914Z,3.10
2023-04-03T02:10:27.796Z,3.00
2023-04-03T02:12:54.598Z,3.10
2023-04-03T02:15:21.675Z,3.10
2023-04-03T02:17:49.006Z,3.10
2023-04-03T02:20:16.210Z,3.10
2023-04-03T02:22:43.078Z,3.10
2023-04-03T02:25:10.639Z,3.00
2023-04-03T02:27:37.480Z,3.10
2023-04-03T02:30:05.704Z,3.20
2023-04-03T02:32:32.648Z,3.20
2023-04-03T02:34:59.566Z,3.20
2023-04-03T02:37:26.505Z,3.20
2023-04-03T02:39:54.544Z,3.20
2023-04-03T02:42:21.687Z,3.20
2023-04-03T02:44:48.632Z,3.20
2023-04-03T02:47:15.362Z,3.20
2023-04-03T02:49:42.209Z,3.20
2023-04-03T02:52:10.386Z,3.30
2023-04-03T02:54:37.226Z,3.30
2023-04-03T02:57:09.834Z,3.20
2023-04-03T02:59:37.833Z,3.20
2023-04-03T03:02:04.610Z,3.30
2023-04-03T03:04:31.352Z,3.20
2023-04-03T03:06:58.124Z,3.20
2023-04-03T03:09:24.844Z,3.30
2023-04-03T03:11:51.630Z,3.30
2023-04-03T03:14:18.339Z,3.20
2023-04-03T03:16:46.163Z,3.20
2023-04-03T03:19:12.854Z,3.30
2023-04-03T03:21:39.808Z,3.10
2023-04-03T03:24:07.007Z,3.20
2023-04-03T03:26:33.819Z,3.20
2023-04-03T03:29:02.578Z,3.30
2023-04-03T03:31:29.919Z,3.30
2023-04-03T03:33:57.618Z,3.30
2023-04-03T03:36:25.820Z,3.30
2023-04-03T03:38:52.813Z,3.30
2023-04-03T03:41:19.849Z,3.20
2023-04-03T03:43:48.087Z,3.30
2023-04-03T03:46:16.474Z,3.30
2023-04-03T03:48:43.162Z,3.30
2023-04-03T03:51:09.897Z,3.40
2023-04-03T03:53:38.797Z,3.50
2023-04-03T03:56:09.355Z,3.60
2023-04-03T03:58:38.122Z,3.70
2023-04-03T04:01:06.946Z,3.60
2023-04-03T04:03:36.572Z,3.70
2023-04-03T04:06:03.724Z,3.70
2023-04-03T04:08:30.759Z,3.90
2023-04-03T04:10:57.694Z,3.90
2023-04-03T04:13:24.929Z,3.80
2023-04-03T04:15:51.839Z,3.80
2023-04-03T04:18:21.071Z,3.80
2023-04-03T04:20:49.245Z,3.80
2023-04-03T04:23:19.083Z,3.90
2023-04-03T04:25:47.933Z,3.80
2023-04-03T04:28:15.350Z,3.90
2023-04-03T04:30:42.673Z,4.00
2023-04-03T04:33:09.900Z,3.90
2023-04-03T04:35:37.530Z,3.90
2023-04-03T04:38:04.800Z,3.90
2023-04-03T04:40:31.731Z,4.00
2023-04-03T04:42:59.781Z,4.10
2023-04-03T04:45:26.874Z,3.70
2023-04-03T04:47:57.033Z,3.70
2023-04-03T04:50:25.368Z,3.80
2023-04-03T04:52:53.502Z,3.90
2023-04-03T04:55:20.397Z,3.90
2023-04-03T04:57:48.127Z,3.80
2023-04-03T05:00:17.424Z,3.60
2023-04-03T05:02:44.480Z,3.60
2023-04-03T05:05:12.067Z,3.80
2023-04-03T05:07:39.123Z,3.60
2023-04-03T05:10:07.263Z,3.80
2023-04-03T05:12:34.482Z,3.70
2023-04-03T05:15:04.030Z,3.80
2023-04-03T05:17:31.853Z,3.90
2023-04-03T05:19:59.307Z,3.70
2023-04-03T05:22:28.400Z,3.70
2023-04-03T05:24:59.677Z,3.50
2023-04-03T05:27:29.205Z,3.50
2023-04-03T05:29:58.627Z,3.60
2023-04-03T05:32:28.710Z,3.40
2023-04-03T05:35:19.664Z,3.50
2023-04-03T05:37:49.377Z,3.40
2023-04-03T05:40:18.719Z,3.40
2023-04-03T05:42:47.943Z,3.50
2023-04-03T05:45:16.063Z,3.50
2023-04-03T05:47:42.871Z,3.40
2023-04-03T05:50:10.034Z,3.50
2023-04-03T05:52:40.298Z,3.50
2023-04-03T05:55:07.817Z,3.40
2023-04-03T05:57:35.796Z,3.40
2023-04-03T06:00:04.377Z,3.50
2023-04-03T06:02:41.171Z,3.30
2023-04-03T06:05:12.632Z,3.30
2023-04-03T06:07:39.637Z,3.30
2023-04-03T06:10:07.743Z,3.30
2023-04-03T06:12:34.973Z,3.40
2023-04-03T06:15:02.322Z,3.50
2023-04-03T06:17:29.095Z,3.70
2023-04-03T06:19:56.794Z,3.60
2023-04-03T06:22:24.381Z,3.60
2023-04-03T06:24:51.550Z,3.40
2023-04-03T06:27:18.476Z,3.50
2023-04-03T06:29:46.267Z,3.70
2023-04-03T06:32:13.013Z,3.70
2023-04-03T06:34:39.818Z,3.70
2023-04-03T06:37:07.168Z,4.00
2023-04-03T06:39:33.884Z,3.80
2023-04-03T06:42:01.019Z,3.80
2023-04-03T06:44:35.872Z,3.90
2023-04-03T06:47:02.683Z,4.00
2023-04-03T06:49:30.269Z,3.90
2023-04-03T06:51:57.198Z,4.10
2023-04-03T06:54:24.350Z,4.10
2023-04-03T06:56:52.297Z,5.70
2023-04-03T06:59:19.031Z,7.10
2023-04-03T07:01:46.252Z,7.70
2023-04-03T07:04:13.675Z,6.70
2023-04-03T07:06:40.520Z,5.70
2023-04-03T07:09:08.730Z,5.80
2023-04-03T07:11:35.665Z,5.80
2023-04-03T07:14:02.763Z,5.80
2023-04-03T07:16:31.968Z,5.60
2023-04-03T07:18:59.130Z,5.50
2023-04-03T07:21:25.924Z,5.40
2023-04-03T07:23:52.883Z,5.60
2023-04-03T07:26:21.898Z,5.50
2023-04-03T07:28:50.911Z,5.30
2023-04-03T07:31:19.547Z,5.60
2023-04-03T07:33:46.848Z,5.60
2023-04-03T07:36:18.111Z,5.20
2023-04-03T07:38:44.948Z,5.30
2023-04-03T07:41:18.637Z,5.70
2023-04-03T07:43:46.279Z,5.30
2023-04-03T07:46:13.814Z,4.80
2023-04-03T07:48:40.975Z,4.90
2023-04-03T07:51:07.740Z,5.00
2023-04-03T07:53:35.264Z,4.90
2023-04-03T07:56:03.615Z,5.00
2023-04-03T07:58:31.225Z,5.10
2023-04-03T08:00:58.352Z,5.10
2023-04-03T08:03:25.540Z,5.40
2023-04-03T08:05:52.556Z,5.50
2023-04-03T08:08:23.416Z,5.60
2023-04-03T08:10:51.884Z,5.30
2023-04-03T08:13:19.173Z,5.30
2023-04-03T08:15:46.275Z,5.40
2023-04-03T08:18:14.033Z,5.20
2023-04-03T08:20:41.445Z,5.20
2023-04-03T08:23:09.121Z,5.30
2023-04-03T08:25:39.983Z,5.10
2023-04-03T08:28:07.710Z,5.10
2023-04-03T08:30:34.769Z,5.10
2023-04-03T08:33:03.068Z,5.00
2023-04-03T08:35:30.504Z,5.10
2023-04-03T08:37:57.537Z,5.40
2023-04-03T08:40:25.548Z,5.70
2023-04-03T08:43:11.774Z,5.70
2023-04-03T08:45:52.448Z,5.90
2023-04-03T08:48:30.465Z,6.10
2023-04-03T08:51:19.603Z,6.10
2023-04-03T08:54:03.425Z,6.00
2023-04-03T08:56:32.046Z,6.00
2023-04-03T08:59:04.625Z,6.20
2023-04-03T09:01:39.869Z,6.30
2023-04-03T09:04:14.070Z,6.10
2023-04-03T09:06:44.451Z,6.00
2023-04-03T09:09:14.307Z,6.10
2023-04-03T09:12:16.776Z,6.50
2023-04-03T09:15:22.117Z,6.90
2023-04-03T09:18:24.306Z,7.10
2023-04-03T09:20:51.850Z,7.00
2023-04-03T09:23:44.784Z,6.70
2023-04-03T09:26:27.544Z,6.40
2023-04-03T09:28:58.307Z,6.30
2023-04-03T09:31:28.185Z,6.40
2023-04-03T09:34:01.683Z,6.60
2023-04-03T09:36:52.844Z,6.60
2023-04-03T09:39:22.774Z,7.00
2023-04-03T09:42:00.964Z,7.20
2023-04-03T09:44:39.186Z,6.80
2023-04-03T09:47:37.177Z,6.60
2023-04-03T09:50:16.210Z,7.00
2023-04-03T09:52:53.336Z,7.20
2023-04-03T09:55:28.430Z,6.90
2023-04-03T09:57:58.569Z,6.80
2023-04-03T10:00:34.083Z,6.80
2023-04-03T10:03:01.377Z,7.00
2023-04-03T10:05:39.541Z,6.80
2023-04-03T10:08:12.694Z,6.80
2023-04-03T10:10:40.661Z,6.60
2023-04-03T10:13:21.070Z,6.60
2023-04-03T10:16:04.188Z,6.40
2023-04-03T10:18:43.919Z,6.60
2023-04-03T10:21:33.802Z,6.40
2023-04-03T10:24:19.332Z,6.70
2023-04-03T10:26:49.587Z,7.20
2023-04-03T10:29:28.402Z,7.10
2023-04-03T10:32:09.655Z,7.20
2023-04-03T10:34:51.743Z,7.60
2023-04-03T10:37:29.739Z,7.90
2023-04-03T10:40:22.900Z,7.60
2023-04-03T10:43:15.793Z,7.90
2023-04-03T10:45:57.046Z,8.10
2023-04-03T10:48:33.033Z,8.10
2023-04-03T10:51:42.357Z,8.40
2023-04-03T10:54:17.963Z,8.40
2023-04-03T10:56:44.705Z,8.70
2023-04-03T10:59:49.269Z,8.90
2023-04-03T11:02:34.023Z,8.90
2023-04-03T11:05:06.101Z,9.10
2023-04-03T11:07:41.293Z,9.00
2023-04-03T11:10:25.817Z,9.00
2023-04-03T11:13:15.574Z,9.30
2023-04-03T11:15:45.474Z,8.90
2023-04-03T11:18:17.027Z,9.20
2023-04-03T11:20:52.102Z,9.50
2023-04-03T11:23:32.792Z,9.60
2023-04-03T11:26:15.650Z,9.70
2023-04-03T11:28:42.680Z,9.30
2023-04-03T11:31:44.531Z,9.40
2023-04-03T11:34:41.707Z,9.70
2023-04-03T11:37:33.620Z,10.20
2023-04-03T11:40:26.374Z,10.10
2023-04-03T11:43:05.764Z,10.20
2023-04-03T11:46:06.233Z,10.30
2023-04-03T11:48:35.702Z,9.80
2023-04-03T11:51:17.238Z,9.80
2023-04-03T11:53:44.764Z,9.90
2023-04-03T11:56:27.316Z,9.50
2023-04-03T11:59:15.572Z,10.00
2023-04-03T12:01:52.916Z,10.30
2023-04-03T12:04:22.676Z,10.30
2023-04-03T12:06:49.950Z,10.10
2023-04-03T12:09:33.138Z,9.80
2023-04-03T12:12:21.796Z,9.60
2023-04-03T12:14:48.736Z,10.10
2023-04-03T12:17:24.713Z,10.60
2023-04-03T12:19:51.925Z,10.30
2023-04-03T12:22:21.606Z,10.50
2023-04-03T12:24:53.464Z,10.20
2023-04-03T12:27:28.307Z,10.20
2023-04-03T12:30:15.611Z,10.10
2023-04-03T12:33:13.087Z,10.40
2023-04-03T12:36:06.838Z,10.50
2023-04-03T12:38:51.975Z,10.10
2023-04-03T12:41:37.172Z,10.40
2023-04-03T12:44:38.204Z,10.90
2023-04-03T12:47:24.119Z,11.10
2023-04-03T12:49:53.027Z,10.90
2023-04-03T12:52:42.473Z,10.80
2023-04-03T12:55:19.319Z,10.80
2023-04-03T12:57:46.648Z,11.00
2023-04-03T13:00:29.605Z,11.10
2023-04-03T13:02:57.123Z,10.70
2023-04-03T13:05:24.871Z,10.80
2023-04-03T13:08:02.885Z,11.10
2023-04-03T13:10:30.581Z,11.10
2023-04-03T13:13:06.980Z,11.40
2023-04-03T13:15:46.796Z,11.40
2023-04-03T13:18:34.258Z,11.50
2023-04-03T13:21:18.246Z,11.70
2023-04-03T13:23:51.510Z,11.50
2023-04-03T13:26:22.249Z,11.00
2023-04-03T13:28:51.769Z,11.00
2023-04-03T13:31:31.611Z,11.40
2023-04-03T13:33:58.518Z,11.30
2023-04-03T13:36:34.806Z,11.20
2023-04-03T13:39:06.508Z,11.20
2023-04-03T13:41:34.727Z,11.90
2023-04-03T13:44:23.470Z,12.40
2023-04-03T13:46:56.717Z,12.50
2023-04-03T13:49:32.562Z,13.30
2023-04-03T13:52:07.350Z,13.30
2023-04-03T13:54:38.007Z,12.80
2023-04-03T13:57:14.399Z,12.40
2023-04-03T13:59:41.667Z,12.10
2023-04-03T14:02:32.708Z,11.90
2023-04-03T14:05:04.226Z,11.60
2023-04-03T14:07:32.168Z,11.50
2023-04-03T14:09:59.716Z,11.10
2023-04-03T14:12:37.218Z,11.00
2023-04-03T14:15:20.740Z,10.90
2023-04-03T14:17:48.121Z,11.20
2023-04-03T14:20:20.779Z,11.30
2023-04-03T14:22:48.016Z,11.30
2023-04-03T14:25:15.243Z,11.40
2023-04-03T14:27:47.391Z,11.60
2023-04-03T14:30:30.693Z,11.80
2023-04-03T14:32:58.015Z,11.90
2023-04-03T14:35:25.890Z,11.80
2023-04-03T14:37:54.728Z,11.60
2023-04-03T14:40:27.916Z,11.10
2023-04-03T14:42:56.575Z,10.70
2023-04-03T14:45:24.566Z,11.10
2023-04-03T14:47:54.092Z,10.90
2023-04-03T14:50:26.844Z,11.00
2023-04-03T14:52:56.436Z,11.40
2023-04-03T14:55:25.895Z,11.20
2023-04-03T14:57:54.011Z,11.40
2023-04-03T15:00:22.979Z,11.60
2023-04-03T15:02:50.451Z,11.60
2023-04-03T15:05:17.856Z,11.40
2023-04-03T15:07:53.370Z,11.80
2023-04-03T15:10:21.504Z,11.60
2023-04-03T15:12:49.743Z,11.50
2023-04-03T15:15:18.414Z,10.70
2023-04-03T15:17:46.201Z,10.50
2023-04-03T15:20:19.049Z,10.00
2023-04-03T15:22:45.983Z,10.10
2023-04-03T15:25:12.780Z,10.40
2023-04-03T15:27:41.349Z,10.30
2023-04-03T15:30:12.143Z,10.50
2023-04-03T15:32:39.052Z,10.80
2023-04-03T15:35:07.447Z,10.70
2023-04-03T15:37:34.175Z,10.60
2023-04-03T15:40:01.167Z,10.40
2023-04-03T15:42:28.046Z,10.30
2023-04-03T15:44:54.789Z,10.20
2023-04-03T15:47:21.660Z,10.20
2023-04-03T15:49:48.551Z,10.40
2023-04-03T15:52:15.430Z,10.40
2023-04-03T15:54:42.181Z,10.50
2023-04-03T15:57:09.030Z,10.50
2023-04-03T15:59:35.915Z,10.00
2023-04-03T16:02:07.025Z,9.70
2023-04-03T16:04:34.267Z,9.60
2023-04-03T16:07:04.994Z,9.60
2023-04-03T16:09:33.619Z,9.50
2023-04-03T16:12:01.494Z,9.10
2023-04-03T16:14:29.025Z,9.20
2023-04-03T16:16:56.696Z,9.60
2023-04-03T16:19:25.216Z,9.50
2023-04-03T16:21:55.362Z,9.60
2023-04-03T16:24:22.157Z,9.60
2023-04-03T16:26:49.026Z,9.50
2023-04-03T16:29:15.784Z,9.20
2023-04-03T16:31:42.809Z,9.50
2023-04-03T16:34:09.875Z,9.50
2023-04-03T16:36:38.777Z,9.20
2023-04-03T16:39:05.800Z,9.20
2023-04-03T16:41:33.439Z,8.90
2023-04-03T16:44:00.408Z,8.70
2023-04-03T16:46:27.818Z,8.60
2023-04-03T16:48:54.604Z,8.90
2023-04-03T16:51:21.477Z,8.90
2023-04-03T16:53:48.178Z,8.90
2023-04-03T16:56:15.196Z,8.90
2023-04-03T16:58:42.152Z,8.80
2023-04-03T17:01:18.200Z,8.70
2023-04-03T17:03:45.743Z,8.40
2023-04-03T17:06:17.312Z,8.40
2023-04-03T17:08:45.563Z,8.50
2023-04-03T17:11:27.077Z,8.30
2023-04-03T17:13:53.856Z,9.30
2023-04-03T17:16:21.928Z,8.70
2023-04-03T17:18:49.094Z,8.20
2023-04-03T17:21:17.151Z,7.90
2023-04-03T17:23:47.394Z,7.60
2023-04-03T17:26:14.146Z,7.90
2023-04-03T17:28:42.133Z,8.10
2023-04-03T17:31:10.320Z,8.10
2023-04-03T17:33:37.047Z,8.10
2023-04-03T17:36:07.829Z,8.00
2023-04-03T17:38:34.818Z,7.90
2023-04-03T17:41:04.255Z,7.70
2023-04-03T17:43:31.072Z,7.80
2023-04-03T17:46:03.889Z,7.60
2023-04-03T17:48:33.013Z,7.60
2023-04-03T17:51:03.493Z,7.80
2023-04-03T17:53:30.444Z,7.70
2023-04-03T17:55:57.158Z,7.60
2023-04-03T17:58:24.002Z,7.30
2023-04-03T18:00:50.909Z,7.20
2023-04-03T18:03:17.760Z,7.10
2023-04-03T18:05:44.520Z,7.10
2023-04-03T18:08:11.224Z,7.10
2023-04-03T18:10:38.215Z,7.00
2023-04-03T18:13:07.775Z,7.10
2023-04-03T18:15:34.631Z,7.10
2023-04-03T18:18:01.532Z,7.00
2023-04-03T18:20:28.470Z,6.80
2023-04-03T18:22:55.459Z,6.80
2023-04-03T18:25:22.309Z,6.80
2023-04-03T18:27:49.588Z,6.80
2023-04-03T18:30:17.763Z,6.50
2023-04-03T18:32:44.918Z,6.70
2023-04-03T18:35:12.257Z,6.50
2023-04-03T18:37:39.089Z,6.70
2023-04-03T18:40:06.881Z,6.50
2023-04-03T18:42:33.799Z,6.60
2023-04-03T18:45:04.310Z,6.60
2023-04-03T18:47:31.940Z,6.50
2023-04-03T18:49:58.963Z,6.50
2023-04-03T18:52:26.132Z,6.30
2023-04-03T18:54:52.905Z,6.50
2023-04-03T18:57:19.600Z,6.50
2023-04-03T18:59:46.308Z,6.20
2023-04-03T19:02:13.728Z,6.00
2023-04-03T19:04:40.907Z,6.00
2023-04-03T19:07:09.147Z,5.80
2023-04-03T19:09:38.405Z,6.10
2023-04-03T19:12:05.943Z,6.10
2023-04-03T19:14:32.649Z,5.90
2023-04-03T19:16:59.559Z,6.10
2023-04-03T19:19:26.404Z,6.10
2023-04-03T19:21:53.164Z,6.00
2023-04-03T19:24:20.599Z,5.80
2023-04-03T19:26:47.502Z,5.80
2023-04-03T19:29:14.284Z,5.90
2023-04-03T19:31:41.121Z,6.00
2023-04-03T19:34:08.628Z,5.90
2023-04-03T19:36:36.115Z,5.90
2023-04-03T19:39:03.835Z,5.90
2023-04-03T19:41:32.990Z,5.70
2023-04-03T19:43:59.869Z,5.60
2023-04-03T19:46:28.969Z,5.50
2023-04-03T19:48:56.168Z,5.50
2023-04-03T19:51:23.596Z,5.60
2023-04-03T19:53:50.881Z,5.40
2023-04-03T19:56:17.699Z,5.50
2023-04-03T19:58:45.446Z,5.40
2023-04-03T20:01:12.508Z,5.50
2023-04-03T20:03:42.641Z,5.40
2023-04-03T20:06:09.350Z,5.50
2023-04-03T20:08:37.326Z,5.40
2023-04-03T20:11:04.297Z,5.20
2023-04-03T20:13:31.186Z,5.20
2023-04-03T20:16:01.354Z,5.10
2023-04-03T20:18:28.689Z,5.10
2023-04-03T20:20:57.552Z,5.10
2023-04-03T20:23:25.326Z,5.30
2023-04-03T20:26:05.880Z,5.20
2023-04-03T20:28:36.288Z,5.10
2023-04-03T20:31:03.756Z,5.10
2023-04-03T20:33:30.566Z,4.70
2023-04-03T20:35:58.274Z,4.90
2023-04-03T20:38:25.748Z,4.90
2023-04-03T20:40:52.643Z,4.90
2023-04-03T20:43:21.543Z,4.90
2023-04-03T20:45:49.273Z,5.00
2023-04-03T20:48:16.718Z,5.00
2023-04-03T20:50:45.837Z,4.70
2023-04-03T20:53:14.731Z,4.80
2023-04-03T20:55:42.238Z,5.00
2023-04-03T20:58:09.263Z,4.90
2023-04-03T21:00:37.887Z,4.90
2023-04-03T21:03:05.837Z,4.90
2023-04-03T21:05:36.911Z,4.90
2023-04-03T21:08:42.671Z,4.80
2023-04-03T21:11:47.404Z,4.80
2023-04-03T21:14:52.113Z,4.80
2023-04-03T21:17:18.856Z,4.80
2023-04-03T21:19:46.502Z,4.70
2023-04-03T21:22:16.190Z,4.50
2023-04-03T21:24:44.268Z,4.70
2023-04-03T21:27:11.291Z,4.60
2023-04-03T21:29:38.471Z,4.60
2023-04-03T21:32:05.750Z,4.70
2023-04-03T21:34:32.680Z,4.50
2023-04-03T21:37:05.545Z,4.50
2023-04-03T21:39:33.166Z,4.40
2023-04-03T21:42:00.245Z,4.30
2023-04-03T21:44:28.338Z,4.30
2023-04-03T21:46:55.314Z,4.20
2023-04-03T21:49:23.275Z,4.20
2023-04-03T21:51:51.740Z,4.20
2023-04-03T21:54:19.064Z,4.20
2023-04-03T21:56:48.031Z,4.10
2023-04-03T21:59:15.725Z,4.10
2023-04-03T22:01:42.938Z,4.10
2023-04-03T22:04:09.749Z,4.00
2023-04-03T22:06:38.053Z,4.00
2023-04-03T22:09:05.086Z,4.00
2023-04-03T22:11:32.219Z,3.90
2023-04-03T22:14:00.125Z,3.80
2023-04-03T22:16:27.420Z,3.80
2023-04-03T22:18:54.910Z,3.80
2023-04-03T22:21:22.261Z,3.80
2023-04-03T22:23:49.287Z,3.60
2023-04-03T22:26:16.732Z,3.60
2023-04-03T22:28:46.563Z,3.70
2023-04-03T22:31:14.835Z,3.60
2023-04-03T22:33:43.016Z,3.60
2023-04-03T22:36:11.206Z,3.60
2023-04-03T22:38:39.584Z,3.50
2023-04-03T22:41:07.729Z,3.60
2023-04-03T22:43:37.039Z,3.50
2023-04-03T22:46:06.415Z,3.60
2023-04-03T22:48:34.145Z,3.40
2023-04-03T22:51:01.579Z,3.30
2023-04-03T22:53:28.653Z,3.20
2023-04-03T22:55:56.468Z,3.20
2023-04-03T22:58:26.457Z,3.20
2023-04-03T23:01:04.905Z,3.20
2023-04-03T23:03:31.756Z,3.10
2023-04-03T23:05:58.845Z,3.00
2023-04-03T23:08:25.620Z,3.00
2023-04-03T23:10:56.645Z,3.00
2023-04-03T23:13:26.327Z,3.00
2023-04-03T23:16:03.118Z,3.00
2023-04-03T23:18:31.772Z,2.90
2023-04-03T23:21:03.722Z,2.90
2023-04-03T23:23:31.071Z,2.90
2023-04-03T23:26:00.759Z,2.80
2023-04-03T23:28:28.948Z,2.70
2023-04-03T23:31:03.862Z,2.80
2023-04-03T23:33:31.532Z,2.60
2023-04-03T23:35:59.284Z,2.60
2023-04-03T23:38:26.382Z,2.50
2023-04-03T23:40:53.286Z,2.50
2023-04-03T23:43:19.994Z,2.50
2023-04-03T23:45:46.782Z,2.50
2023-04-03T23:48:13.643Z,2.50
2023-04-03T23:50:40.947Z,2.50
2023-04-03T23:53:08.527Z,2.60
2023-04-03T23:55:35.642Z,2.40
2023-04-03T23:58:02.709Z,2.30
