createdAt,value
2018-09-23T00:04:12.953Z,5.15
2018-09-23T00:09:08.561Z,7.85
2018-09-23T00:14:01.905Z,5.83
2018-09-23T00:18:55.333Z,7.78
2018-09-23T00:23:52.134Z,8.28
2018-09-23T00:28:45.914Z,6.03
2018-09-23T00:33:39.857Z,6.62
2018-09-23T00:38:33.520Z,6.62
2018-09-23T00:43:28.236Z,5.45
2018-09-23T00:48:21.608Z,6.40
2018-09-23T00:53:15.845Z,8.13
2018-09-23T00:58:16.082Z,6.85
2018-09-23T01:03:09.429Z,7.45
2018-09-23T01:08:02.638Z,5.67
2018-09-23T01:12:57.561Z,5.12
2018-09-23T01:17:51.164Z,5.85
2018-09-23T01:22:44.350Z,5.53
2018-09-23T01:27:37.674Z,6.72
2018-09-23T01:32:32.346Z,7.47
2018-09-23T01:37:26.748Z,6.87
2018-09-23T01:42:20.926Z,7.30
2018-09-23T01:47:15.146Z,8.50
2018-09-23T01:52:10.927Z,9.10
2018-09-23T01:57:05.676Z,11.15
2018-09-23T02:01:59.495Z,15.03
2018-09-23T02:06:52.938Z,11.90
2018-09-23T02:11:46.514Z,10.28
2018-09-23T02:16:39.740Z,11.30
2018-09-23T02:21:32.999Z,11.95
2018-09-23T02:26:26.576Z,14.45
2018-09-23T02:31:21.255Z,17.15
2018-09-23T02:36:15.422Z,15.65
2018-09-23T02:41:10.705Z,20.60
2018-09-23T02:46:04.637Z,21.80
2018-09-23T02:50:57.876Z,24.70
2018-09-23T02:55:51.214Z,21.87
2018-09-23T03:00:44.797Z,25.82
2018-09-23T03:05:38.261Z,28.15
2018-09-23T03:10:31.696Z,29.50
2018-09-23T03:15:24.952Z,23.98
2018-09-23T03:20:23.962Z,26.35
2018-09-23T03:25:18.285Z,24.43
2018-09-23T03:30:12.202Z,23.83
2018-09-23T03:35:08.900Z,25.17
2018-09-23T03:40:02.147Z,21.93
2018-09-23T03:44:57.017Z,21.70
2018-09-23T03:49:50.198Z,21.77
2018-09-23T03:54:43.963Z,21.12
2018-09-23T03:59:38.443Z,21.55
2018-09-23T04:04:31.798Z,20.30
2018-09-23T04:09:26.517Z,22.42
2018-09-23T04:14:20.463Z,17.45
2018-09-23T04:19:13.845Z,18.35
2018-09-23T04:24:07.161Z,19.62
2018-09-23T04:29:00.440Z,24.43
2018-09-23T04:33:53.622Z,22.65
2018-09-23T04:38:46.833Z,24.67
2018-09-23T04:43:40.137Z,21.12
2018-09-23T04:48:33.327Z,21.23
2018-09-23T04:53:27.002Z,20.17
2018-09-23T04:58:20.814Z,17.15
2018-09-23T05:03:14.103Z,19.82
2018-09-23T05:08:07.440Z,16.05
2018-09-23T05:13:00.841Z,15.85
2018-09-23T05:17:54.214Z,21.68
2018-09-23T05:22:47.437Z,25.80
2018-09-23T05:27:41.953Z,26.45
2018-09-23T05:32:35.082Z,21.62
2018-09-23T05:37:28.343Z,20.15
2018-09-23T05:42:22.101Z,15.43
2018-09-23T05:47:15.695Z,17.82
2018-09-23T05:52:09.000Z,17.67
2018-09-23T05:57:02.170Z,18.55
2018-09-23T06:01:55.382Z,14.07
2018-09-23T06:06:48.633Z,16.12
2018-09-23T06:11:41.891Z,17.20
2018-09-23T06:16:35.263Z,18.80
2018-09-23T06:21:28.450Z,16.12
2018-09-23T06:26:21.776Z,14.80
2018-09-23T06:31:15.060Z,18.15
2018-09-23T06:36:08.287Z,16.23
2018-09-23T06:41:01.470Z,16.93
2018-09-23T06:45:55.268Z,16.75
2018-09-23T06:50:48.432Z,16.77
2018-09-23T06:55:41.632Z,16.60
2018-09-23T07:00:34.762Z,15.88
2018-09-23T07:05:28.378Z,20.23
2018-09-23T07:10:21.775Z,19.70
2018-09-23T07:15:15.003Z,19.85
2018-09-23T07:20:08.285Z,18.52
2018-09-23T07:25:01.543Z,23.50
2018-09-23T07:29:54.786Z,23.47
2018-09-23T07:34:48.021Z,26.20
2018-09-23T07:39:41.223Z,22.95
2018-09-23T07:44:34.798Z,19.92
2018-09-23T07:49:27.988Z,21.87
2018-09-23T07:54:21.116Z,19.42
2018-09-23T07:59:14.286Z,19.05
2018-09-23T08:04:07.549Z,19.85
2018-09-23T08:09:00.994Z,21.62
2018-09-23T08:13:54.830Z,19.98
2018-09-23T08:18:47.947Z,21.02
2018-09-23T08:23:41.254Z,21.57
2018-09-23T08:28:34.589Z,19.80
2018-09-23T08:33:27.977Z,23.62
2018-09-23T08:38:22.220Z,21.35
2018-09-23T08:43:15.745Z,23.00
2018-09-23T08:48:09.160Z,20.60
2018-09-23T08:53:03.059Z,21.27
2018-09-23T08:57:56.338Z,23.45
2018-09-23T09:02:49.894Z,22.15
2018-09-23T09:07:43.458Z,21.25
2018-09-23T09:12:36.719Z,22.58
2018-09-23T09:17:30.017Z,20.55
2018-09-23T09:22:23.164Z,19.57
2018-09-23T09:27:16.467Z,21.48
2018-09-23T09:32:09.908Z,20.68
2018-09-23T09:37:03.132Z,20.43
2018-09-23T09:41:56.327Z,21.42
2018-09-23T09:46:49.602Z,21.57
2018-09-23T09:51:43.367Z,22.98
2018-09-23T09:56:36.613Z,21.55
2018-09-23T10:01:29.875Z,22.00
2018-09-23T10:06:23.162Z,21.65
2018-09-23T10:11:16.493Z,25.05
2018-09-23T10:16:09.780Z,20.72
2018-09-23T10:21:03.247Z,21.68
2018-09-23T10:25:56.531Z,21.20
2018-09-23T10:30:49.813Z,21.50
2018-09-23T10:35:43.058Z,21.27
2018-09-23T10:40:36.263Z,19.17
2018-09-23T10:45:29.508Z,19.87
2018-09-23T10:50:22.754Z,20.75
2018-09-23T10:55:16.057Z,21.87
2018-09-23T11:00:09.765Z,24.95
2018-09-23T11:05:02.966Z,34.73
2018-09-23T11:09:56.215Z,21.75
2018-09-23T11:14:49.518Z,21.42
2018-09-23T11:19:42.961Z,19.48
2018-09-23T11:24:36.224Z,20.65
2018-09-23T11:29:29.486Z,21.52
2018-09-23T11:34:22.729Z,20.15
2018-09-23T11:39:15.923Z,18.95
2018-09-23T11:44:09.241Z,19.80
2018-09-23T11:49:02.350Z,19.90
2018-09-23T11:53:56.389Z,21.65
2018-09-23T11:58:49.619Z,20.75
2018-09-23T12:03:43.008Z,19.98
2018-09-23T12:08:36.362Z,19.82
2018-09-23T12:13:29.733Z,19.30
2018-09-23T12:18:26.557Z,23.05
2018-09-23T12:23:20.104Z,20.95
2018-09-23T12:28:13.400Z,21.33
2018-09-23T12:33:06.646Z,19.95
2018-09-23T12:37:59.909Z,20.80
2018-09-23T12:42:53.159Z,19.42
2018-09-23T12:47:46.519Z,21.15
2018-09-23T12:52:39.796Z,20.60
2018-09-23T12:57:33.105Z,19.23
2018-09-23T13:02:26.400Z,20.15
2018-09-23T13:07:19.565Z,22.77
2018-09-23T13:12:12.742Z,21.40
2018-09-23T13:17:06.066Z,20.62
2018-09-23T13:21:59.354Z,22.93
2018-09-23T13:26:52.608Z,21.02
2018-09-23T13:31:45.805Z,19.77
2018-09-23T13:36:39.182Z,19.98
2018-09-23T13:41:32.381Z,18.25
2018-09-23T13:46:25.690Z,20.90
2018-09-23T13:51:19.026Z,16.35
2018-09-23T13:56:12.221Z,20.65
2018-09-23T14:01:05.545Z,19.00
2018-09-23T14:05:58.663Z,18.48
2018-09-23T14:10:51.916Z,20.95
2018-09-23T14:15:45.330Z,18.87
2018-09-23T14:20:38.639Z,18.27
2018-09-23T14:25:31.891Z,17.80
2018-09-23T14:30:25.279Z,19.87
2018-09-23T14:35:19.411Z,19.45
2018-09-23T14:40:12.675Z,19.02
2018-09-23T14:45:06.812Z,18.95
2018-09-23T14:50:00.235Z,19.40
2018-09-23T14:54:53.623Z,19.75
2018-09-23T14:59:46.938Z,18.75
2018-09-23T15:04:40.376Z,22.37
2018-09-23T15:09:33.871Z,23.00
2018-09-23T15:14:27.737Z,22.58
2018-09-23T15:19:20.982Z,19.67
2018-09-23T15:24:14.359Z,24.57
2018-09-23T15:29:07.773Z,21.48
2018-09-23T15:34:01.947Z,24.35
2018-09-23T15:38:56.063Z,20.52
2018-09-23T15:43:49.685Z,23.45
2018-09-23T15:48:42.978Z,21.42
2018-09-23T15:53:36.156Z,23.40
2018-09-23T15:58:32.967Z,25.68
2018-09-23T16:03:27.182Z,21.33
2018-09-23T16:08:20.324Z,20.45
2018-09-23T16:13:13.720Z,25.62
2018-09-23T16:18:07.141Z,23.90
2018-09-23T16:23:00.338Z,21.85
2018-09-23T16:27:53.555Z,26.87
2018-09-23T16:32:46.800Z,23.65
2018-09-23T16:37:40.182Z,29.00
2018-09-23T16:42:33.422Z,24.52
2018-09-23T16:47:26.813Z,21.55
2018-09-23T16:52:20.131Z,23.47
2018-09-23T16:57:13.503Z,25.50
2018-09-23T17:02:06.826Z,25.37
2018-09-23T17:07:00.039Z,23.52
2018-09-23T17:11:53.263Z,25.23
2018-09-23T17:16:46.606Z,24.63
2018-09-23T17:21:40.103Z,20.95
2018-09-23T17:26:33.613Z,24.00
2018-09-23T17:31:26.840Z,24.60
2018-09-23T17:36:20.178Z,22.82
2018-09-23T17:41:13.337Z,23.25
2018-09-23T17:46:06.587Z,22.75
2018-09-23T17:50:59.755Z,23.57
2018-09-23T17:55:53.065Z,22.42
2018-09-23T18:00:46.440Z,22.00
2018-09-23T18:05:39.798Z,25.08
2018-09-23T18:10:33.082Z,21.82
2018-09-23T18:15:26.392Z,21.77
2018-09-23T18:20:20.000Z,21.73
2018-09-23T18:25:13.203Z,20.40
2018-09-23T18:30:06.530Z,24.80
2018-09-23T18:35:02.022Z,24.00
2018-09-23T18:39:55.884Z,21.80
2018-09-23T18:44:49.043Z,22.22
2018-09-23T18:49:42.399Z,22.95
2018-09-23T18:54:41.147Z,24.12
2018-09-23T18:59:34.386Z,23.87
2018-09-23T19:04:27.576Z,23.98
2018-09-23T19:09:21.022Z,23.90
2018-09-23T19:14:14.364Z,22.15
2018-09-23T19:19:07.994Z,23.35
2018-09-23T19:24:01.407Z,21.55
2018-09-23T19:28:54.774Z,25.10
2018-09-23T19:33:48.276Z,26.37
2018-09-23T19:38:41.660Z,23.55
2018-09-23T19:43:35.077Z,23.10
2018-09-23T19:48:28.345Z,22.58
2018-09-23T19:53:21.592Z,25.77
2018-09-23T19:58:14.916Z,22.22
2018-09-23T20:03:08.076Z,23.00
2018-09-23T20:08:01.367Z,24.00
2018-09-23T20:12:54.613Z,21.90
2018-09-23T20:17:48.222Z,28.40
2018-09-23T20:22:41.473Z,23.00
2018-09-23T20:27:34.791Z,22.48
2018-09-23T20:32:28.040Z,26.25
2018-09-23T20:37:21.172Z,24.18
2018-09-23T20:42:14.361Z,22.37
2018-09-23T20:47:07.556Z,24.95
2018-09-23T20:52:00.756Z,23.50
2018-09-23T20:56:54.122Z,22.10
2018-09-23T21:01:47.344Z,23.40
2018-09-23T21:06:40.586Z,22.48
2018-09-23T21:11:33.793Z,26.93
2018-09-23T21:16:27.368Z,24.12
2018-09-23T21:21:20.605Z,25.35
2018-09-23T21:26:13.904Z,27.70
2018-09-23T21:31:07.036Z,25.75
2018-09-23T21:36:00.277Z,27.37
2018-09-23T21:40:54.132Z,25.57
2018-09-23T21:45:51.217Z,25.15
2018-09-23T21:50:44.864Z,25.90
2018-09-23T21:55:38.113Z,23.83
2018-09-23T22:00:36.998Z,26.20
2018-09-23T22:05:30.338Z,25.95
2018-09-23T22:10:23.903Z,25.23
2018-09-23T22:15:22.867Z,25.60
2018-09-23T22:20:16.173Z,25.17
2018-09-23T22:25:10.316Z,25.57
2018-09-23T22:30:03.799Z,25.65
2018-09-23T22:34:57.531Z,24.23
2018-09-23T22:39:50.806Z,26.12
2018-09-23T22:44:44.037Z,25.43
2018-09-23T22:49:37.219Z,26.52
2018-09-23T22:54:31.435Z,26.75
2018-09-23T22:59:24.782Z,26.15
2018-09-23T23:04:19.113Z,24.98
2018-09-23T23:09:12.474Z,26.00
2018-09-23T23:14:07.173Z,25.80
2018-09-23T23:19:00.890Z,27.17
2018-09-23T23:23:54.314Z,26.87
2018-09-23T23:28:47.566Z,27.30
2018-09-23T23:33:41.127Z,27.90
2018-09-23T23:38:35.178Z,27.55
2018-09-23T23:43:28.888Z,28.62
2018-09-23T23:48:22.331Z,27.67
2018-09-23T23:53:15.695Z,26.77
2018-09-23T23:58:09.542Z,27.15
