createdAt,value
2022-11-03T00:01:58.688Z,99.06
2022-11-03T00:04:28.313Z,98.82
2022-11-03T00:06:57.818Z,100.00
2022-11-03T00:09:27.794Z,100.00
2022-11-03T00:11:56.926Z,99.38
2022-11-03T00:14:27.721Z,100.00
2022-11-03T00:16:57.333Z,100.00
2022-11-03T00:19:27.311Z,100.00
2022-11-03T00:21:58.401Z,99.62
2022-11-03T00:24:27.772Z,100.00
2022-11-03T00:26:57.358Z,100.00
2022-11-03T00:29:28.059Z,100.00
2022-11-03T00:31:57.589Z,100.00
2022-11-03T00:34:26.556Z,100.00
2022-11-03T00:36:56.763Z,100.00
2022-11-03T00:39:26.271Z,100.00
2022-11-03T00:41:55.477Z,100.00
2022-11-03T00:44:24.356Z,100.00
2022-11-03T00:46:55.294Z,100.00
2022-11-03T00:49:24.576Z,100.00
2022-11-03T00:51:54.094Z,100.00
2022-11-03T00:54:23.523Z,98.04
2022-11-03T00:56:53.110Z,99.40
2022-11-03T00:59:22.252Z,99.25
2022-11-03T01:01:51.529Z,100.00
2022-11-03T01:04:40.129Z,100.00
2022-11-03T01:07:09.491Z,100.00
2022-11-03T01:09:40.309Z,100.00
2022-11-03T01:12:11.848Z,100.00
2022-11-03T01:14:42.964Z,100.00
2022-11-03T01:17:14.451Z,100.00
2022-11-03T01:19:45.317Z,100.00
2022-11-03T01:22:15.775Z,100.00
2022-11-03T01:24:45.382Z,100.00
2022-11-03T01:27:16.952Z,100.00
2022-11-03T01:29:46.981Z,100.00
2022-11-03T01:32:16.744Z,100.00
2022-11-03T01:34:47.652Z,100.00
2022-11-03T01:37:16.755Z,100.00
2022-11-03T01:39:46.089Z,100.00
2022-11-03T01:42:15.540Z,100.00
2022-11-03T01:44:46.747Z,100.00
2022-11-03T01:47:23.097Z,100.00
2022-11-03T01:49:56.536Z,100.00
2022-11-03T01:52:29.471Z,100.00
2022-11-03T01:55:02.331Z,99.71
2022-11-03T01:57:36.088Z,100.00
2022-11-03T02:00:07.182Z,100.00
2022-11-03T02:02:36.543Z,100.00
2022-11-03T02:05:09.258Z,100.00
2022-11-03T02:07:41.994Z,100.00
2022-11-03T02:10:11.259Z,100.00
2022-11-03T02:12:41.612Z,100.00
2022-11-03T02:15:13.688Z,100.00
2022-11-03T02:17:44.256Z,100.00
2022-11-03T02:20:18.062Z,100.00
2022-11-03T02:23:20.058Z,100.00
2022-11-03T02:25:52.266Z,100.00
2022-11-03T02:28:23.106Z,100.00
2022-11-03T02:30:59.154Z,100.00
2022-11-03T02:33:43.559Z,100.00
2022-11-03T02:36:16.459Z,100.00
2022-11-03T02:38:49.704Z,100.00
2022-11-03T02:41:20.934Z,100.00
2022-11-03T02:43:51.156Z,100.00
2022-11-03T02:46:20.951Z,100.00
2022-11-03T02:48:50.594Z,100.00
2022-11-03T02:51:20.106Z,100.00
2022-11-03T02:53:58.226Z,100.00
2022-11-03T02:56:30.068Z,100.00
2022-11-03T02:59:00.857Z,100.00
2022-11-03T03:01:39.871Z,100.00
2022-11-03T03:04:11.677Z,100.00
2022-11-03T03:06:43.689Z,100.00
2022-11-03T03:09:18.216Z,100.00
2022-11-03T03:11:50.655Z,99.23
2022-11-03T03:14:22.039Z,100.00
2022-11-03T03:16:56.136Z,100.00
2022-11-03T03:19:32.638Z,99.38
2022-11-03T03:22:05.533Z,100.00
2022-11-03T03:24:39.854Z,100.00
2022-11-03T03:27:13.903Z,100.00
2022-11-03T03:29:46.388Z,100.00
2022-11-03T03:32:18.709Z,100.00
2022-11-03T03:34:49.785Z,100.00
2022-11-03T03:37:20.240Z,100.00
2022-11-03T03:39:52.900Z,100.00
2022-11-03T03:42:25.145Z,100.00
2022-11-03T03:44:55.120Z,99.88
2022-11-03T03:47:28.254Z,100.00
2022-11-03T03:49:58.128Z,100.00
2022-11-03T03:52:27.972Z,100.00
2022-11-03T03:54:58.018Z,100.00
2022-11-03T03:57:30.523Z,100.00
2022-11-03T04:00:00.392Z,100.00
2022-11-03T04:02:29.985Z,100.00
2022-11-03T04:04:59.841Z,100.00
2022-11-03T04:07:46.410Z,100.00
2022-11-03T04:10:16.486Z,100.00
2022-11-03T04:13:04.984Z,99.76
2022-11-03T04:15:57.295Z,98.13
2022-11-03T04:18:44.013Z,97.21
2022-11-03T04:21:32.235Z,97.97
2022-11-03T04:24:02.130Z,97.50
2022-11-03T04:26:31.874Z,98.80
2022-11-03T04:29:03.330Z,96.25
2022-11-03T04:31:35.380Z,97.59
2022-11-03T04:34:06.392Z,97.98
2022-11-03T04:36:36.111Z,100.00
2022-11-03T04:39:15.587Z,98.96
2022-11-03T04:41:45.347Z,97.57
2022-11-03T04:44:17.652Z,100.00
2022-11-03T04:46:47.985Z,98.90
2022-11-03T04:49:22.546Z,99.97
2022-11-03T04:51:52.468Z,99.21
2022-11-03T04:54:24.410Z,98.67
2022-11-03T04:56:54.027Z,99.52
2022-11-03T04:59:26.073Z,97.88
2022-11-03T05:01:55.974Z,97.72
2022-11-03T05:04:26.170Z,96.34
2022-11-03T05:06:55.468Z,97.99
2022-11-03T05:09:27.800Z,98.84
2022-11-03T05:11:57.757Z,99.28
2022-11-03T05:14:30.383Z,100.00
2022-11-03T05:17:00.128Z,100.00
2022-11-03T05:19:32.154Z,100.00
2022-11-03T05:22:02.829Z,100.00
2022-11-03T05:24:33.469Z,100.00
2022-11-03T05:27:02.923Z,100.00
2022-11-03T05:29:37.751Z,100.00
2022-11-03T05:32:12.722Z,100.00
2022-11-03T05:34:45.141Z,99.57
2022-11-03T05:37:27.139Z,100.00
2022-11-03T05:39:59.779Z,100.00
2022-11-03T05:42:35.439Z,100.00
2022-11-03T05:45:14.234Z,100.00
2022-11-03T05:47:43.879Z,100.00
2022-11-03T05:50:20.698Z,100.00
2022-11-03T05:52:52.003Z,100.00
2022-11-03T05:55:32.819Z,100.00
2022-11-03T05:58:06.012Z,100.00
2022-11-03T06:00:48.129Z,100.00
2022-11-03T06:03:20.636Z,100.00
2022-11-03T06:05:50.039Z,100.00
2022-11-03T06:10:59.815Z,100.00
2022-11-03T06:13:32.480Z,100.00
2022-11-03T06:16:06.437Z,100.00
2022-11-03T06:18:38.373Z,100.00
2022-11-03T06:21:09.578Z,97.28
2022-11-03T06:23:40.441Z,100.00
2022-11-03T06:26:16.688Z,100.00
2022-11-03T06:28:46.757Z,100.00
2022-11-03T06:31:23.149Z,100.00
2022-11-03T06:33:54.033Z,100.00
2022-11-03T06:36:26.252Z,100.00
2022-11-03T06:38:58.150Z,100.00
2022-11-03T06:41:28.457Z,100.00
2022-11-03T06:43:58.226Z,100.00
2022-11-03T06:46:29.150Z,100.00
2022-11-03T06:49:01.958Z,100.00
2022-11-03T06:51:35.950Z,100.00
2022-11-03T06:54:10.309Z,100.00
2022-11-03T06:56:40.002Z,100.00
2022-11-03T06:59:11.613Z,100.00
2022-11-03T07:01:42.676Z,100.00
2022-11-03T07:04:18.456Z,100.00
2022-11-03T07:06:52.999Z,100.00
2022-11-03T07:09:26.456Z,100.00
2022-11-03T07:11:57.133Z,100.00
2022-11-03T07:14:28.583Z,100.00
2022-11-03T07:17:02.499Z,100.00
2022-11-03T07:19:34.884Z,100.00
2022-11-03T07:22:06.533Z,100.00
2022-11-03T07:24:38.169Z,100.00
2022-11-03T07:27:16.615Z,100.00
2022-11-03T07:29:46.702Z,100.00
2022-11-03T07:32:20.083Z,100.00
2022-11-03T07:34:50.203Z,99.10
2022-11-03T07:37:22.730Z,97.12
2022-11-03T07:39:52.459Z,98.80
2022-11-03T07:42:23.889Z,97.71
2022-11-03T07:44:54.225Z,100.00
2022-11-03T07:47:26.883Z,100.00
2022-11-03T07:49:56.725Z,99.01
2022-11-03T07:52:27.417Z,97.00
2022-11-03T07:54:58.176Z,98.22
2022-11-03T07:57:30.744Z,100.00
2022-11-03T08:00:09.044Z,96.47
2022-11-03T08:02:45.286Z,94.70
2022-11-03T08:05:15.144Z,95.86
2022-11-03T08:07:44.705Z,93.36
2022-11-03T08:10:15.310Z,89.57
2022-11-03T08:12:46.661Z,90.77
2022-11-03T08:15:16.862Z,88.66
2022-11-03T08:17:50.941Z,87.49
2022-11-03T08:20:22.761Z,87.69
2022-11-03T08:23:19.595Z,90.13
2022-11-03T08:25:42.116Z,87.58
2022-11-03T08:28:11.493Z,85.66
2022-11-03T08:30:40.822Z,87.02
2022-11-03T08:33:11.540Z,88.31
2022-11-03T08:35:42.615Z,86.95
2022-11-03T08:38:12.013Z,80.05
2022-11-03T08:40:42.932Z,82.38
2022-11-03T08:43:12.459Z,83.20
2022-11-03T08:45:41.884Z,84.80
2022-11-03T08:48:12.622Z,84.03
2022-11-03T08:50:43.457Z,84.96
2022-11-03T08:53:13.494Z,80.10
2022-11-03T08:55:43.099Z,82.72
2022-11-03T08:58:12.471Z,82.10
2022-11-03T09:00:42.147Z,79.21
2022-11-03T09:03:13.441Z,82.83
2022-11-03T09:05:42.870Z,80.88
2022-11-03T09:11:01.990Z,81.23
2022-11-03T09:13:31.432Z,80.87
2022-11-03T09:16:00.696Z,77.73
2022-11-03T09:18:33.046Z,79.18
2022-11-03T09:21:03.042Z,80.33
2022-11-03T09:23:32.364Z,81.73
2022-11-03T09:26:01.664Z,81.61
2022-11-03T09:28:31.122Z,79.86
2022-11-03T09:31:00.438Z,79.67
2022-11-03T09:33:31.531Z,80.94
2022-11-03T09:36:01.921Z,81.85
2022-11-03T09:38:31.238Z,82.87
2022-11-03T09:41:01.405Z,84.69
2022-11-03T09:43:33.393Z,83.65
2022-11-03T09:46:02.880Z,81.73
2022-11-03T09:48:34.517Z,80.12
2022-11-03T09:51:04.047Z,81.64
2022-11-03T09:53:37.370Z,81.65
2022-11-03T09:56:07.813Z,81.29
2022-11-03T09:58:37.291Z,80.81
2022-11-03T10:01:07.335Z,80.50
2022-11-03T10:03:39.221Z,78.21
2022-11-03T10:06:12.765Z,80.90
2022-11-03T10:08:47.622Z,78.08
2022-11-03T10:11:17.569Z,77.51
2022-11-03T10:13:49.133Z,77.76
2022-11-03T10:16:22.196Z,79.58
2022-11-03T10:18:54.360Z,78.87
2022-11-03T10:21:28.982Z,77.63
2022-11-03T10:23:58.308Z,77.53
2022-11-03T10:26:27.914Z,76.85
2022-11-03T10:29:02.079Z,77.41
2022-11-03T10:31:36.211Z,79.83
2022-11-03T10:34:07.924Z,78.56
2022-11-03T10:36:37.668Z,71.83
2022-11-03T10:39:27.272Z,75.60
2022-11-03T10:42:01.184Z,73.50
2022-11-03T10:44:32.254Z,74.67
2022-11-03T10:47:02.898Z,71.70
2022-11-03T10:49:39.351Z,70.54
2022-11-03T10:52:20.684Z,72.47
2022-11-03T10:54:50.234Z,70.93
2022-11-03T10:57:19.787Z,71.78
2022-11-03T10:59:51.308Z,71.48
2022-11-03T11:02:22.419Z,71.40
2022-11-03T11:04:59.041Z,74.34
2022-11-03T11:07:33.654Z,73.77
2022-11-03T11:10:08.687Z,74.04
2022-11-03T11:12:38.017Z,74.81
2022-11-03T11:15:40.985Z,73.39
2022-11-03T11:18:10.518Z,74.22
2022-11-03T11:20:42.790Z,73.01
2022-11-03T11:23:49.447Z,73.25
2022-11-03T11:26:42.652Z,73.85
2022-11-03T11:29:43.559Z,72.33
2022-11-03T11:32:49.580Z,74.49
2022-11-03T11:35:35.465Z,72.78
2022-11-03T11:38:40.578Z,69.99
2022-11-03T11:41:11.724Z,70.57
2022-11-03T11:43:41.221Z,68.66
2022-11-03T11:46:42.473Z,72.93
2022-11-03T11:49:22.617Z,68.78
2022-11-03T11:51:52.449Z,68.50
2022-11-03T11:54:23.553Z,67.17
2022-11-03T11:56:55.489Z,66.40
2022-11-03T11:59:26.389Z,68.09
2022-11-03T12:01:58.051Z,65.56
2022-11-03T12:04:31.745Z,66.76
2022-11-03T12:07:03.686Z,66.68
2022-11-03T12:09:33.641Z,66.43
2022-11-03T12:12:08.824Z,65.24
2022-11-03T12:14:39.307Z,65.96
2022-11-03T12:17:34.329Z,66.08
2022-11-03T12:20:36.931Z,66.51
2022-11-03T12:23:07.489Z,66.69
2022-11-03T12:25:40.203Z,68.82
2022-11-03T12:28:11.373Z,70.26
2022-11-03T12:30:40.639Z,68.00
2022-11-03T12:33:10.951Z,65.49
2022-11-03T12:35:41.019Z,68.32
2022-11-03T12:38:13.444Z,67.71
2022-11-03T12:40:42.652Z,68.25
2022-11-03T12:43:14.726Z,67.95
2022-11-03T12:45:44.512Z,68.37
2022-11-03T12:48:14.128Z,67.70
2022-11-03T12:50:43.405Z,70.32
2022-11-03T12:53:12.858Z,73.44
2022-11-03T12:55:44.900Z,73.88
2022-11-03T12:58:15.723Z,72.09
2022-11-03T13:00:49.915Z,73.38
2022-11-03T13:03:24.365Z,73.66
2022-11-03T13:05:53.717Z,71.43
2022-11-03T13:08:23.732Z,72.87
2022-11-03T13:10:53.277Z,74.05
2022-11-03T13:13:25.243Z,72.78
2022-11-03T13:15:55.954Z,74.53
2022-11-03T13:18:25.853Z,74.49
2022-11-03T13:20:56.706Z,72.71
2022-11-03T13:23:26.119Z,71.45
2022-11-03T13:25:55.716Z,71.09
2022-11-03T13:28:26.412Z,71.04
2022-11-03T13:30:57.059Z,72.51
2022-11-03T13:33:26.796Z,73.13
2022-11-03T13:35:56.129Z,70.89
2022-11-03T13:38:25.465Z,72.53
2022-11-03T13:40:57.174Z,70.33
2022-11-03T13:43:29.164Z,70.23
2022-11-03T13:46:02.329Z,71.20
2022-11-03T13:51:21.664Z,71.66
2022-11-03T13:59:31.373Z,74.12
2022-11-03T14:04:51.762Z,75.97
2022-11-03T14:07:20.958Z,75.09
2022-11-03T14:09:50.204Z,73.72
2022-11-03T14:12:31.862Z,75.23
2022-11-03T14:15:04.126Z,76.59
2022-11-03T14:17:33.477Z,77.74
2022-11-03T14:20:11.512Z,76.91
2022-11-03T14:22:41.625Z,77.38
2022-11-03T14:25:11.164Z,78.58
2022-11-03T14:27:41.060Z,76.35
2022-11-03T14:30:13.316Z,79.59
2022-11-03T14:32:42.560Z,78.64
2022-11-03T14:35:11.835Z,77.15
2022-11-03T14:37:41.562Z,77.00
2022-11-03T14:40:33.967Z,77.00
2022-11-03T14:43:02.535Z,79.18
2022-11-03T14:45:35.814Z,78.11
2022-11-03T14:48:08.468Z,78.41
2022-11-03T14:50:38.920Z,79.75
2022-11-03T14:53:08.229Z,81.14
2022-11-03T14:55:37.627Z,81.52
2022-11-03T14:58:07.132Z,81.29
2022-11-03T15:00:38.043Z,81.11
2022-11-03T15:03:07.915Z,83.20
2022-11-03T15:05:46.545Z,82.50
2022-11-03T15:08:18.439Z,81.12
2022-11-03T15:10:48.611Z,82.86
2022-11-03T15:13:18.065Z,80.54
2022-11-03T15:15:49.791Z,81.24
2022-11-03T15:18:19.277Z,82.34
2022-11-03T15:20:49.158Z,82.65
2022-11-03T15:26:08.594Z,82.76
2022-11-03T15:28:37.901Z,83.23
2022-11-03T15:31:08.872Z,83.62
2022-11-03T15:33:38.429Z,83.47
2022-11-03T15:36:09.073Z,84.27
2022-11-03T15:38:38.873Z,85.25
2022-11-03T15:41:17.453Z,85.72
2022-11-03T15:43:48.566Z,84.80
2022-11-03T15:46:20.270Z,84.51
2022-11-03T15:48:49.947Z,85.03
2022-11-03T15:51:19.264Z,84.81
2022-11-03T15:53:54.882Z,85.23
2022-11-03T15:56:28.064Z,84.82
2022-11-03T15:58:57.316Z,84.47
2022-11-03T16:01:29.448Z,83.46
2022-11-03T16:03:59.895Z,84.42
2022-11-03T16:07:01.191Z,84.69
2022-11-03T16:09:18.600Z,84.82
2022-11-03T16:11:47.872Z,84.91
2022-11-03T16:14:17.457Z,83.06
2022-11-03T16:16:48.601Z,84.04
2022-11-03T16:19:18.076Z,83.67
2022-11-03T16:21:47.583Z,84.66
2022-11-03T16:24:16.968Z,84.99
2022-11-03T16:26:50.752Z,85.25
2022-11-03T16:29:20.241Z,85.46
2022-11-03T16:31:51.481Z,86.40
2022-11-03T16:34:20.705Z,86.71
2022-11-03T16:36:49.910Z,86.73
2022-11-03T16:39:23.248Z,87.61
2022-11-03T16:41:54.855Z,87.13
2022-11-03T16:44:25.512Z,86.71
2022-11-03T16:46:56.260Z,86.42
2022-11-03T16:49:25.646Z,86.75
2022-11-03T16:51:55.030Z,85.90
2022-11-03T16:54:24.797Z,86.42
2022-11-03T16:56:55.057Z,86.73
2022-11-03T16:59:26.427Z,86.23
2022-11-03T17:01:57.668Z,86.18
2022-11-03T17:04:27.569Z,87.94
2022-11-03T17:06:56.862Z,87.86
2022-11-03T17:09:26.311Z,87.68
2022-11-03T17:11:58.763Z,88.64
2022-11-03T17:14:28.177Z,88.32
2022-11-03T17:16:58.984Z,88.24
2022-11-03T17:19:28.339Z,89.18
2022-11-03T17:21:57.791Z,88.67
2022-11-03T17:24:28.301Z,89.18
2022-11-03T17:27:01.772Z,89.95
2022-11-03T17:29:35.521Z,90.58
2022-11-03T17:32:07.209Z,88.91
2022-11-03T17:34:36.497Z,89.57
2022-11-03T17:37:05.888Z,89.92
2022-11-03T17:39:37.235Z,90.95
2022-11-03T17:42:16.176Z,91.10
2022-11-03T17:44:45.915Z,91.59
2022-11-03T17:47:16.874Z,89.67
2022-11-03T17:49:47.156Z,88.51
2022-11-03T17:52:23.462Z,90.38
2022-11-03T17:54:58.548Z,90.56
2022-11-03T17:57:28.763Z,90.20
2022-11-03T18:00:00.482Z,89.84
2022-11-03T18:02:35.015Z,89.47
2022-11-03T18:05:20.263Z,90.32
2022-11-03T18:07:52.590Z,90.25
2022-11-03T18:10:22.558Z,91.43
2022-11-03T18:13:13.037Z,92.31
2022-11-03T18:15:42.549Z,92.37
2022-11-03T18:18:18.823Z,91.43
2022-11-03T18:20:53.361Z,91.81
2022-11-03T18:23:24.608Z,90.50
2022-11-03T18:25:55.830Z,91.87
2022-11-03T18:28:25.159Z,90.75
2022-11-03T18:30:55.808Z,92.93
2022-11-03T18:33:28.527Z,91.76
2022-11-03T18:35:58.237Z,93.14
2022-11-03T18:38:28.189Z,92.71
2022-11-03T18:40:57.867Z,93.57
2022-11-03T18:43:27.456Z,94.75
2022-11-03T18:45:57.579Z,91.01
2022-11-03T18:48:28.531Z,88.68
2022-11-03T18:51:02.786Z,90.58
2022-11-03T18:53:32.889Z,90.64
2022-11-03T18:56:02.989Z,91.74
2022-11-03T18:58:33.210Z,91.36
2022-11-03T19:01:05.242Z,89.50
2022-11-03T19:03:35.936Z,89.09
2022-11-03T19:06:05.447Z,92.51
2022-11-03T19:08:35.398Z,89.82
2022-11-03T19:11:05.206Z,92.54
2022-11-03T19:13:36.119Z,93.42
2022-11-03T19:16:11.063Z,94.41
2022-11-03T19:18:42.274Z,95.29
2022-11-03T19:21:14.717Z,91.62
2022-11-03T19:23:47.774Z,90.45
2022-11-03T19:26:22.525Z,93.07
2022-11-03T19:28:54.618Z,93.58
2022-11-03T19:31:27.259Z,90.09
2022-11-03T19:33:58.946Z,90.38
2022-11-03T19:36:31.396Z,91.18
2022-11-03T19:39:01.095Z,91.33
2022-11-03T19:41:47.839Z,92.76
2022-11-03T19:44:17.217Z,91.23
2022-11-03T19:46:46.454Z,93.95
2022-11-03T19:49:17.306Z,89.41
2022-11-03T19:51:47.292Z,90.56
2022-11-03T19:54:18.931Z,94.21
2022-11-03T19:56:49.040Z,93.02
2022-11-03T19:59:19.368Z,92.38
2022-11-03T20:01:49.869Z,90.37
2022-11-03T20:04:21.031Z,93.57
2022-11-03T20:06:50.301Z,91.14
2022-11-03T20:09:20.632Z,93.28
2022-11-03T20:11:49.854Z,92.05
2022-11-03T20:14:26.120Z,92.47
2022-11-03T20:16:56.489Z,93.88
2022-11-03T20:19:27.209Z,95.56
2022-11-03T20:21:56.504Z,93.22
2022-11-03T20:24:25.763Z,93.87
2022-11-03T20:26:55.140Z,92.76
2022-11-03T20:29:24.792Z,93.81
2022-11-03T20:31:54.203Z,93.75
2022-11-03T20:34:23.910Z,96.40
2022-11-03T20:36:54.747Z,92.18
2022-11-03T20:39:25.621Z,92.69
2022-11-03T20:41:56.826Z,94.55
2022-11-03T20:44:26.348Z,95.99
2022-11-03T20:46:55.735Z,96.25
2022-11-03T20:49:25.088Z,96.80
2022-11-03T20:51:56.232Z,96.27
2022-11-03T20:54:25.872Z,97.22
2022-11-03T20:56:55.311Z,95.38
2022-11-03T20:59:26.813Z,94.64
2022-11-03T21:01:57.403Z,95.63
2022-11-03T21:04:27.326Z,94.23
2022-11-03T21:06:58.316Z,94.46
2022-11-03T21:09:27.230Z,95.24
2022-11-03T21:11:56.955Z,93.97
2022-11-03T21:14:27.550Z,95.94
2022-11-03T21:17:14.461Z,94.91
2022-11-03T21:20:08.233Z,94.25
2022-11-03T21:22:56.643Z,93.00
2022-11-03T21:25:26.290Z,96.34
2022-11-03T21:27:56.144Z,93.90
2022-11-03T21:30:25.618Z,93.86
2022-11-03T21:32:54.611Z,93.27
2022-11-03T21:35:24.497Z,93.44
2022-11-03T21:37:55.463Z,95.95
2022-11-03T21:40:24.846Z,96.95
2022-11-03T21:43:11.868Z,97.67
2022-11-03T21:45:41.522Z,96.93
2022-11-03T21:48:28.357Z,96.23
2022-11-03T21:51:02.525Z,97.75
2022-11-03T21:53:33.512Z,98.99
2022-11-03T21:56:02.924Z,97.18
2022-11-03T21:58:32.459Z,96.30
2022-11-03T22:01:05.152Z,96.98
2022-11-03T22:03:35.256Z,96.10
2022-11-03T22:06:05.415Z,96.49
2022-11-03T22:08:36.430Z,95.83
2022-11-03T22:11:20.429Z,94.44
2022-11-03T22:13:49.948Z,95.48
2022-11-03T22:16:36.822Z,97.05
2022-11-03T22:19:25.384Z,98.03
2022-11-03T22:22:12.498Z,96.38
2022-11-03T22:25:01.038Z,95.86
2022-11-03T22:27:31.399Z,97.64
2022-11-03T22:30:18.697Z,98.32
2022-11-03T22:32:52.239Z,98.35
2022-11-03T22:35:39.817Z,97.88
2022-11-03T22:38:10.821Z,95.16
2022-11-03T22:41:00.549Z,95.04
2022-11-03T22:43:48.335Z,96.61
2022-11-03T22:46:18.942Z,98.19
2022-11-03T22:48:48.377Z,97.19
2022-11-03T22:51:18.489Z,93.99
2022-11-03T22:54:05.061Z,96.42
2022-11-03T22:56:36.515Z,96.53
2022-11-03T22:59:06.236Z,94.22
2022-11-03T23:01:36.338Z,95.64
2022-11-03T23:04:07.856Z,92.69
2022-11-03T23:06:39.089Z,96.70
2022-11-03T23:09:08.835Z,96.48
2022-11-03T23:11:39.748Z,95.83
2022-11-03T23:14:11.113Z,96.96
2022-11-03T23:16:43.440Z,97.03
2022-11-03T23:19:31.520Z,96.17
2022-11-03T23:22:01.049Z,97.07
2022-11-03T23:24:48.388Z,97.21
2022-11-03T23:27:19.967Z,95.93
2022-11-03T23:29:49.334Z,94.67
2022-11-03T23:32:18.914Z,96.35
2022-11-03T23:34:48.439Z,94.04
2022-11-03T23:37:18.152Z,96.61
2022-11-03T23:39:48.016Z,95.33
2022-11-03T23:42:21.372Z,93.85
2022-11-03T23:45:08.062Z,94.10
2022-11-03T23:47:54.608Z,95.47
2022-11-03T23:50:24.204Z,94.99
2022-11-03T23:52:53.621Z,94.17
2022-11-03T23:55:22.677Z,92.47
2022-11-03T23:58:10.476Z,94.35
