createdAt,value
2019-06-01T00:01:10.890Z,4.50
2019-06-01T00:03:40.248Z,3.90
2019-06-01T00:06:08.743Z,4.17
2019-06-01T00:08:37.121Z,4.33
2019-06-01T00:11:05.635Z,4.60
2019-06-01T00:13:34.066Z,4.20
2019-06-01T00:16:02.487Z,3.98
2019-06-01T00:18:30.884Z,3.58
2019-06-01T00:20:59.317Z,4.00
2019-06-01T00:23:27.730Z,3.50
2019-06-01T00:25:56.137Z,3.22
2019-06-01T00:28:24.530Z,3.65
2019-06-01T00:30:52.958Z,2.87
2019-06-01T00:33:21.369Z,3.30
2019-06-01T00:35:49.763Z,3.25
2019-06-01T00:38:18.196Z,3.25
2019-06-01T00:40:47.906Z,3.17
2019-06-01T00:43:16.433Z,3.30
2019-06-01T00:45:44.871Z,3.60
2019-06-01T00:48:13.332Z,3.42
2019-06-01T00:50:43.005Z,3.40
2019-06-01T00:53:11.484Z,3.90
2019-06-01T00:55:39.964Z,4.08
2019-06-01T00:58:08.347Z,4.12
2019-06-01T01:00:43.820Z,4.28
2019-06-01T01:03:06.970Z,3.90
2019-06-01T01:05:35.403Z,3.30
2019-06-01T01:08:03.837Z,3.55
2019-06-01T01:10:32.256Z,3.70
2019-06-01T01:13:04.937Z,3.75
2019-06-01T01:15:34.476Z,3.33
2019-06-01T01:18:02.993Z,3.37
2019-06-01T01:20:31.413Z,3.40
2019-06-01T01:22:59.835Z,3.70
2019-06-01T01:25:28.272Z,3.30
2019-06-01T01:27:57.072Z,3.17
2019-06-01T01:30:25.584Z,3.40
2019-06-01T01:32:54.006Z,3.15
2019-06-01T01:35:22.414Z,3.08
2019-06-01T01:37:51.963Z,3.30
2019-06-01T01:40:20.388Z,3.05
2019-06-01T01:42:49.010Z,3.45
2019-06-01T01:45:18.724Z,3.12
2019-06-01T01:47:47.160Z,3.33
2019-06-01T01:50:15.794Z,3.20
2019-06-01T01:52:44.224Z,3.80
2019-06-01T01:55:12.944Z,3.55
2019-06-01T01:57:41.363Z,3.35
2019-06-01T02:00:11.371Z,3.65
2019-06-01T02:02:39.794Z,3.40
2019-06-01T02:05:08.843Z,3.37
2019-06-01T02:07:37.503Z,3.47
2019-06-01T02:10:10.337Z,3.72
2019-06-01T02:12:38.749Z,2.67
2019-06-01T02:15:08.515Z,3.45
2019-06-01T02:17:36.927Z,3.27
2019-06-01T02:20:08.220Z,3.98
2019-06-01T02:22:36.651Z,3.90
2019-06-01T02:25:06.913Z,3.60
2019-06-01T02:27:35.341Z,3.92
2019-06-01T02:30:05.858Z,3.65
2019-06-01T02:32:34.324Z,3.52
2019-06-01T02:35:02.811Z,3.40
2019-06-01T02:37:31.195Z,3.20
2019-06-01T02:40:00.938Z,3.00
2019-06-01T02:42:29.392Z,3.75
2019-06-01T02:44:59.116Z,3.17
2019-06-01T02:47:27.578Z,3.25
2019-06-01T02:49:57.586Z,3.30
2019-06-01T02:52:26.266Z,3.35
2019-06-01T02:54:55.575Z,3.52
2019-06-01T02:57:25.528Z,3.80
2019-06-01T02:59:53.935Z,3.37
2019-06-01T03:02:22.403Z,3.72
2019-06-01T03:04:50.884Z,3.62
2019-06-01T03:07:19.754Z,3.33
2019-06-01T03:09:48.616Z,3.60
2019-06-01T03:12:19.507Z,3.35
2019-06-01T03:14:49.535Z,3.47
2019-06-01T03:17:19.799Z,3.02
2019-06-01T03:19:50.314Z,3.22
2019-06-01T03:22:21.782Z,2.92
2019-06-01T03:24:52.981Z,2.98
2019-06-01T03:27:23.146Z,2.87
2019-06-01T03:29:54.632Z,3.45
2019-06-01T03:32:35.037Z,2.92
2019-06-01T03:34:53.253Z,3.08
2019-06-01T03:37:21.734Z,3.15
2019-06-01T03:39:50.365Z,3.17
2019-06-01T03:42:18.846Z,3.08
2019-06-01T03:44:47.249Z,2.83
2019-06-01T03:47:15.706Z,3.20
2019-06-01T03:49:44.171Z,2.90
2019-06-01T03:52:13.072Z,3.10
2019-06-01T03:54:41.601Z,3.00
2019-06-01T03:57:11.159Z,3.55
2019-06-01T03:59:39.708Z,3.02
2019-06-01T04:02:09.174Z,3.33
2019-06-01T04:04:37.636Z,4.75
2019-06-01T04:07:06.299Z,4.12
2019-06-01T04:09:34.854Z,3.87
2019-06-01T04:12:03.545Z,3.50
2019-06-01T04:14:31.955Z,4.03
2019-06-01T04:17:01.889Z,4.10
2019-06-01T04:19:30.357Z,3.55
2019-06-01T04:21:58.831Z,3.67
2019-06-01T04:24:27.235Z,3.52
2019-06-01T04:26:55.624Z,3.90
2019-06-01T04:29:24.028Z,4.00
2019-06-01T04:31:52.456Z,4.65
2019-06-01T04:34:20.924Z,4.87
2019-06-01T04:36:49.303Z,5.10
2019-06-01T04:39:17.700Z,4.78
2019-06-01T04:41:46.163Z,5.58
2019-06-01T04:44:14.605Z,5.08
2019-06-01T04:46:43.048Z,4.92
2019-06-01T04:49:13.261Z,5.33
2019-06-01T04:51:41.975Z,5.17
2019-06-01T04:54:11.531Z,5.37
2019-06-01T04:56:40.357Z,5.40
2019-06-01T04:59:08.935Z,5.65
2019-06-01T05:01:37.463Z,5.03
2019-06-01T05:04:11.153Z,5.33
2019-06-01T05:06:39.610Z,5.35
2019-06-01T05:09:09.335Z,5.10
2019-06-01T05:11:37.892Z,5.12
2019-06-01T05:14:07.520Z,5.47
2019-06-01T05:16:36.091Z,4.42
2019-06-01T05:19:05.962Z,4.35
2019-06-01T05:21:34.556Z,4.58
2019-06-01T05:24:02.962Z,3.95
2019-06-01T05:26:31.355Z,4.22
2019-06-01T05:28:59.739Z,4.10
2019-06-01T05:31:28.216Z,3.90
2019-06-01T05:33:56.570Z,3.83
2019-06-01T05:36:25.036Z,3.45
2019-06-01T05:38:53.441Z,3.72
2019-06-01T05:41:21.846Z,3.40
2019-06-01T05:43:50.232Z,3.30
2019-06-01T05:46:18.720Z,3.20
2019-06-01T05:48:47.099Z,2.77
2019-06-01T05:51:17.303Z,3.30
2019-06-01T05:53:45.599Z,2.95
2019-06-01T05:56:14.788Z,2.50
2019-06-01T05:58:43.238Z,2.92
2019-06-01T06:01:12.358Z,2.77
2019-06-01T06:03:40.951Z,2.50
2019-06-01T06:06:09.381Z,2.70
2019-06-01T06:08:37.930Z,2.10
2019-06-01T06:11:06.345Z,2.50
2019-06-01T06:13:34.710Z,1.85
2019-06-01T06:16:03.158Z,1.57
2019-06-01T06:18:31.604Z,1.90
2019-06-01T06:21:00.059Z,2.05
2019-06-01T06:23:28.519Z,2.20
2019-06-01T06:25:56.909Z,2.17
2019-06-01T06:28:26.776Z,2.10
2019-06-01T06:30:55.239Z,2.35
2019-06-01T06:33:23.782Z,2.45
2019-06-01T06:35:52.136Z,2.33
2019-06-01T06:38:22.098Z,2.12
2019-06-01T06:41:00.188Z,2.37
2019-06-01T06:43:33.284Z,2.20
2019-06-01T06:46:07.130Z,1.90
2019-06-01T06:48:32.880Z,2.00
2019-06-01T06:51:01.348Z,2.08
2019-06-01T06:53:34.996Z,1.92
2019-06-01T06:55:59.856Z,2.17
2019-06-01T06:58:28.282Z,1.60
2019-06-01T07:00:56.737Z,1.85
2019-06-01T07:03:25.275Z,1.72
2019-06-01T07:05:55.144Z,1.57
2019-06-01T07:08:23.881Z,1.40
2019-06-01T07:10:52.329Z,1.35
2019-06-01T07:13:21.300Z,1.62
2019-06-01T07:15:49.710Z,1.50
2019-06-01T07:18:19.351Z,1.30
2019-06-01T07:20:47.856Z,1.20
2019-06-01T07:23:16.286Z,1.62
2019-06-01T07:25:44.842Z,1.87
2019-06-01T07:28:15.942Z,1.35
2019-06-01T07:30:50.342Z,1.50
2019-06-01T07:33:14.506Z,1.20
2019-06-01T07:35:43.094Z,1.35
2019-06-01T07:38:11.584Z,1.20
2019-06-01T07:40:40.021Z,1.00
2019-06-01T07:43:08.435Z,1.30
2019-06-01T07:45:36.830Z,1.05
2019-06-01T07:48:05.314Z,1.20
2019-06-01T07:50:33.703Z,1.17
2019-06-01T07:53:02.124Z,1.40
2019-06-01T07:55:31.745Z,1.37
2019-06-01T07:58:00.246Z,1.40
2019-06-01T08:00:29.005Z,1.20
2019-06-01T08:02:57.436Z,1.10
2019-06-01T08:05:26.532Z,1.10
2019-06-01T08:07:56.839Z,1.25
2019-06-01T08:10:26.205Z,1.22
2019-06-01T08:12:55.385Z,1.35
2019-06-01T08:15:23.799Z,0.93
2019-06-01T08:17:52.210Z,0.90
2019-06-01T08:20:21.813Z,0.98
2019-06-01T08:22:50.299Z,0.80
2019-06-01T08:25:18.783Z,1.00
2019-06-01T08:27:47.203Z,1.00
2019-06-01T08:30:16.334Z,0.90
2019-06-01T08:32:44.737Z,1.05
2019-06-01T08:35:13.381Z,0.62
2019-06-01T08:37:41.804Z,0.82
2019-06-01T08:40:10.448Z,0.60
2019-06-01T08:42:38.893Z,0.60
2019-06-01T08:45:10.278Z,0.80
2019-06-01T08:47:38.719Z,1.00
2019-06-01T08:50:08.165Z,0.62
2019-06-01T08:52:36.575Z,0.80
2019-06-01T08:55:06.892Z,0.80
2019-06-01T08:57:35.303Z,0.90
2019-06-01T09:00:08.481Z,1.00
2019-06-01T09:02:37.042Z,0.80
2019-06-01T09:05:23.244Z,0.60
2019-06-01T09:07:39.153Z,0.60
2019-06-01T09:10:09.965Z,0.88
2019-06-01T09:12:38.357Z,0.70
2019-06-01T09:15:08.222Z,0.70
2019-06-01T09:17:36.648Z,0.70
2019-06-01T09:20:05.803Z,0.82
2019-06-01T09:22:34.225Z,0.70
2019-06-01T09:25:02.619Z,0.68
2019-06-01T09:27:31.913Z,0.90
2019-06-01T09:30:00.517Z,0.60
2019-06-01T09:32:30.047Z,0.60
2019-06-01T09:34:58.507Z,0.80
2019-06-01T09:37:26.920Z,0.60
2019-06-01T09:39:55.354Z,0.62
2019-06-01T09:42:23.759Z,0.80
2019-06-01T09:44:52.257Z,0.62
2019-06-01T09:47:20.662Z,0.65
2019-06-01T09:49:49.062Z,0.60
2019-06-01T09:52:17.475Z,0.75
2019-06-01T09:54:45.934Z,0.53
2019-06-01T09:57:14.564Z,0.68
2019-06-01T09:59:42.927Z,0.50
2019-06-01T10:02:11.473Z,0.60
2019-06-01T10:04:40.570Z,0.60
2019-06-01T10:07:08.953Z,0.60
2019-06-01T10:09:37.823Z,0.70
2019-06-01T10:12:06.243Z,0.68
2019-06-01T10:14:34.664Z,0.68
2019-06-01T10:17:03.134Z,0.80
2019-06-01T10:19:32.605Z,0.78
2019-06-01T10:22:01.052Z,0.90
2019-06-01T10:24:29.466Z,0.60
2019-06-01T10:26:57.865Z,0.78
2019-06-01T10:29:26.288Z,0.70
2019-06-01T10:31:54.697Z,0.60
2019-06-01T10:34:23.123Z,0.70
2019-06-01T10:36:51.520Z,0.70
2019-06-01T10:39:19.948Z,0.50
2019-06-01T10:41:48.370Z,0.50
2019-06-01T10:44:16.825Z,0.60
2019-06-01T10:46:45.247Z,0.40
2019-06-01T10:49:13.649Z,0.57
2019-06-01T10:51:42.406Z,0.70
2019-06-01T10:54:10.841Z,0.60
2019-06-01T10:56:40.409Z,0.60
2019-06-01T10:59:08.984Z,0.78
2019-06-01T11:01:38.840Z,0.50
2019-06-01T11:04:07.331Z,0.50
2019-06-01T11:06:40.688Z,0.53
2019-06-01T11:09:08.541Z,0.70
2019-06-01T11:11:36.998Z,0.47
2019-06-01T11:14:05.462Z,0.70
2019-06-01T11:16:35.086Z,0.50
2019-06-01T11:19:03.550Z,0.53
2019-06-01T11:21:33.411Z,0.60
2019-06-01T11:24:01.926Z,0.50
2019-06-01T11:26:30.607Z,0.60
2019-06-01T11:28:59.073Z,0.60
2019-06-01T11:31:27.484Z,0.57
2019-06-01T11:33:55.888Z,0.55
2019-06-01T11:36:24.297Z,0.40
2019-06-01T11:38:52.698Z,0.50
2019-06-01T11:41:21.125Z,0.57
2019-06-01T11:43:49.559Z,0.50
2019-06-01T11:46:17.946Z,0.50
2019-06-01T11:48:46.352Z,0.40
2019-06-01T11:51:14.762Z,0.50
2019-06-01T11:53:43.510Z,0.50
2019-06-01T11:56:11.979Z,0.40
2019-06-01T11:58:41.400Z,0.42
2019-06-01T12:01:09.865Z,0.45
2019-06-01T12:03:39.570Z,0.50
2019-06-01T12:06:08.140Z,0.70
2019-06-01T12:08:37.864Z,0.70
2019-06-01T12:11:06.500Z,0.68
2019-06-01T12:13:36.012Z,0.50
2019-06-01T12:16:04.474Z,0.45
2019-06-01T12:18:32.870Z,0.50
2019-06-01T12:21:01.355Z,0.45
2019-06-01T12:23:29.765Z,0.60
2019-06-01T12:25:58.169Z,0.70
2019-06-01T12:28:26.637Z,0.65
2019-06-01T12:30:55.033Z,0.70
2019-06-01T12:33:23.431Z,0.60
2019-06-01T12:35:51.836Z,0.50
2019-06-01T12:38:20.256Z,0.40
2019-06-01T12:40:48.656Z,0.53
2019-06-01T12:43:17.060Z,0.70
2019-06-01T12:45:45.823Z,0.40
2019-06-01T12:48:14.240Z,0.45
2019-06-01T12:50:46.145Z,0.55
2019-06-01T12:53:12.833Z,0.33
2019-06-01T12:55:42.578Z,0.50
2019-06-01T12:58:11.069Z,0.53
2019-06-01T13:00:40.380Z,0.40
2019-06-01T13:03:08.845Z,0.70
2019-06-01T13:05:37.242Z,0.60
2019-06-01T13:08:05.730Z,0.60
2019-06-01T13:10:34.116Z,0.50
2019-06-01T13:13:02.542Z,0.50
2019-06-01T13:15:30.959Z,0.70
2019-06-01T13:17:59.384Z,0.60
2019-06-01T13:20:27.752Z,0.70
2019-06-01T13:22:56.160Z,0.55
2019-06-01T13:25:24.548Z,0.60
2019-06-01T13:27:56.817Z,0.55
2019-06-01T13:30:25.212Z,0.80
2019-06-01T13:32:53.611Z,0.70
2019-06-01T13:35:22.000Z,0.70
2019-06-01T13:37:50.997Z,0.70
2019-06-01T13:40:20.518Z,0.80
2019-06-01T13:42:49.151Z,0.78
2019-06-01T13:45:17.650Z,0.70
2019-06-01T13:47:46.051Z,0.70
2019-06-01T13:50:14.883Z,0.60
2019-06-01T13:52:43.899Z,0.60
2019-06-01T13:55:12.579Z,0.80
2019-06-01T13:57:40.980Z,0.70
2019-06-01T14:00:10.092Z,1.25
2019-06-01T14:02:38.510Z,0.68
2019-06-01T14:05:08.227Z,0.60
2019-06-01T14:07:36.745Z,0.60
2019-06-01T14:10:06.887Z,0.70
2019-06-01T18:19:56.461Z,1.20
2019-06-01T18:22:25.161Z,1.30
2019-06-01T18:24:53.547Z,1.25
2019-06-01T18:27:21.948Z,1.37
2019-06-01T18:29:50.599Z,1.45
2019-06-01T18:32:18.988Z,1.45
2019-06-01T18:34:47.362Z,1.37
2019-06-01T18:37:15.827Z,1.60
2019-06-01T18:39:47.766Z,1.57
2019-06-01T18:42:18.552Z,1.52
2019-06-01T18:44:44.768Z,1.50
2019-06-01T18:47:13.926Z,1.80
2019-06-01T18:49:43.267Z,1.62
2019-06-01T18:52:12.758Z,8.50
2019-06-01T18:54:41.144Z,3.50
2019-06-01T18:57:19.238Z,3.83
2019-06-01T18:59:39.953Z,2.20
2019-06-01T19:02:08.438Z,2.37
2019-06-01T19:04:37.126Z,2.17
2019-06-01T19:07:07.135Z,2.15
2019-06-01T19:09:35.828Z,2.30
2019-06-01T19:12:04.794Z,2.10
2019-06-01T19:14:33.183Z,2.12
2019-06-01T19:17:01.760Z,2.10
2019-06-01T19:19:30.467Z,2.00
2019-06-01T19:21:58.857Z,2.10
2019-06-01T19:24:27.242Z,2.20
2019-06-01T19:26:55.918Z,2.75
2019-06-01T19:29:24.305Z,2.80
2019-06-01T19:31:52.981Z,3.58
2019-06-01T19:34:21.775Z,4.45
2019-06-01T19:36:51.947Z,3.80
2019-06-01T19:39:20.775Z,4.20
2019-06-01T19:41:49.469Z,4.30
2019-06-01T19:44:17.997Z,4.45
2019-06-01T19:46:46.433Z,3.67
2019-06-01T19:49:15.070Z,3.85
2019-06-01T19:51:43.810Z,3.80
2019-06-01T19:54:12.846Z,3.45
2019-06-01T19:56:41.292Z,3.35
2019-06-01T19:59:09.975Z,3.90
2019-06-01T20:01:38.356Z,4.72
2019-06-01T20:04:06.716Z,4.50
2019-06-01T20:06:35.100Z,4.10
2019-06-01T20:09:06.049Z,4.35
2019-06-01T20:11:34.443Z,4.80
2019-06-01T20:14:02.831Z,4.40
2019-06-01T20:16:31.256Z,4.10
2019-06-01T20:18:59.974Z,3.95
2019-06-01T20:21:28.364Z,3.70
2019-06-01T20:23:56.747Z,4.20
2019-06-01T20:26:38.985Z,3.80
2019-06-01T20:28:55.844Z,4.42
2019-06-01T20:31:24.241Z,3.87
2019-06-01T20:33:56.098Z,4.05
2019-06-01T20:36:22.733Z,4.05
2019-06-01T20:38:51.118Z,4.20
2019-06-01T20:41:20.683Z,4.00
2019-06-01T20:43:49.161Z,4.10
2019-06-01T20:46:18.744Z,3.98
2019-06-01T20:48:47.319Z,4.20
2019-06-01T20:51:16.794Z,4.20
2019-06-01T20:53:45.847Z,4.00
2019-06-01T20:56:15.367Z,4.00
2019-06-01T20:58:43.906Z,4.47
2019-06-01T21:01:13.885Z,4.72
2019-06-01T21:03:42.374Z,4.35
2019-06-01T21:06:11.058Z,4.00
2019-06-01T21:08:39.448Z,4.22
2019-06-01T21:11:08.133Z,4.50
2019-06-01T21:13:36.530Z,4.40
2019-06-01T21:16:04.986Z,3.67
2019-06-01T21:18:33.383Z,4.00
2019-06-01T21:21:01.766Z,4.12
2019-06-01T21:23:30.167Z,3.47
2019-06-01T21:25:58.587Z,4.12
2019-06-01T21:28:27.069Z,3.72
2019-06-01T21:30:55.444Z,3.85
2019-06-01T21:33:27.120Z,3.05
2019-06-01T21:35:54.259Z,3.67
2019-06-01T21:38:23.659Z,3.98
2019-06-01T21:40:52.110Z,4.30
2019-06-01T21:43:29.279Z,4.03
2019-06-01T21:45:50.621Z,4.10
2019-06-01T21:48:19.757Z,3.77
2019-06-01T21:50:48.295Z,3.75
2019-06-01T21:53:17.853Z,4.10
2019-06-01T21:55:46.713Z,4.05
2019-06-01T21:58:16.455Z,3.80
2019-06-01T22:00:46.974Z,3.35
2019-06-01T22:03:16.717Z,3.67
2019-06-01T22:05:45.315Z,4.45
2019-06-01T22:08:14.039Z,3.75
2019-06-01T22:10:42.447Z,4.37
2019-06-01T22:13:18.696Z,3.95
2019-06-01T22:15:41.043Z,4.10
2019-06-01T22:18:09.776Z,3.40
2019-06-01T22:20:38.179Z,3.75
2019-06-01T22:23:06.565Z,4.12
2019-06-01T22:25:35.255Z,4.10
2019-06-01T22:28:04.040Z,4.37
2019-06-01T22:30:32.430Z,4.22
2019-06-01T22:33:01.063Z,4.05
2019-06-01T22:35:29.455Z,4.65
2019-06-01T22:37:57.840Z,4.80
2019-06-01T22:40:27.281Z,5.15
2019-06-01T22:42:55.814Z,4.70
2019-06-01T22:45:24.716Z,4.65
2019-06-01T22:47:53.437Z,4.60
2019-06-01T22:50:22.704Z,4.95
2019-06-01T22:52:51.116Z,4.42
2019-06-01T22:55:20.097Z,4.70
2019-06-01T22:57:48.579Z,4.90
2019-06-01T23:00:17.869Z,5.78
2019-06-01T23:02:46.246Z,5.28
2019-06-01T23:05:15.080Z,4.78
2019-06-01T23:07:43.454Z,4.92
2019-06-01T23:10:12.734Z,5.10
2019-06-01T23:12:41.123Z,5.03
2019-06-01T23:15:09.760Z,4.50
2019-06-01T23:17:38.136Z,4.30
2019-06-01T23:20:07.101Z,4.90
2019-06-01T23:22:35.758Z,4.20
2019-06-01T23:25:04.687Z,4.00
2019-06-01T23:27:33.072Z,4.50
2019-06-01T23:30:01.461Z,4.65
2019-06-01T23:32:30.691Z,3.95
2019-06-01T23:34:59.607Z,4.25
2019-06-01T23:37:28.818Z,4.30
2019-06-01T23:39:57.261Z,4.30
2019-06-01T23:42:26.757Z,4.90
2019-06-01T23:44:55.223Z,4.55
2019-06-01T23:47:25.588Z,4.40
2019-06-01T23:49:54.154Z,5.30
2019-06-01T23:52:23.561Z,5.35
2019-06-01T23:54:52.004Z,5.67
2019-06-01T23:57:20.580Z,4.85
2019-06-01T23:59:49.237Z,4.75
