createdAt,value
2022-09-23T00:00:06.190Z,56.42
2022-09-23T00:02:35.111Z,43.03
2022-09-23T00:05:04.802Z,40.20
2022-09-23T00:07:33.746Z,64.78
2022-09-23T00:10:02.395Z,81.55
2022-09-23T00:12:31.382Z,85.90
2022-09-23T00:15:00.051Z,165.18
2022-09-23T00:17:29.302Z,90.18
2022-09-23T00:19:57.918Z,58.72
2022-09-23T00:22:26.708Z,43.40
2022-09-23T00:24:55.530Z,18.40
2022-09-23T00:27:24.599Z,16.40
2022-09-23T00:29:53.222Z,20.40
2022-09-23T00:32:22.250Z,14.50
2022-09-23T00:34:50.898Z,15.13
2022-09-23T00:37:20.702Z,15.25
2022-09-23T00:39:50.037Z,14.35
2022-09-23T00:42:21.692Z,35.30
2022-09-23T00:45:01.039Z,21.67
2022-09-23T00:47:35.198Z,15.35
2022-09-23T00:50:25.073Z,13.32
2022-09-23T00:52:57.651Z,18.45
2022-09-23T00:55:40.123Z,18.33
2022-09-23T00:58:13.588Z,13.70
2022-09-23T01:00:43.426Z,13.30
2022-09-23T01:03:12.904Z,17.58
2022-09-23T01:05:42.983Z,15.15
2022-09-23T01:08:14.563Z,13.00
2022-09-23T01:11:21.217Z,13.63
2022-09-23T01:14:28.657Z,12.25
2022-09-23T01:17:24.170Z,12.57
2022-09-23T01:20:07.134Z,11.82
2022-09-23T01:22:57.842Z,12.13
2022-09-23T01:26:02.839Z,11.32
2022-09-23T01:29:03.289Z,12.30
2022-09-23T01:31:52.643Z,13.70
2022-09-23T01:34:50.933Z,16.45
2022-09-23T01:37:34.795Z,12.93
2022-09-23T01:40:31.856Z,12.25
2022-09-23T01:43:45.424Z,11.87
2022-09-23T01:46:49.374Z,13.35
2022-09-23T01:49:29.218Z,16.38
2022-09-23T01:52:40.074Z,16.88
2022-09-23T01:55:14.509Z,17.95
2022-09-23T01:58:04.457Z,20.20
2022-09-23T02:00:40.444Z,19.33
2022-09-23T02:03:22.978Z,16.70
2022-09-23T02:06:02.687Z,17.20
2022-09-23T02:08:57.385Z,16.30
2022-09-23T02:11:28.318Z,14.75
2022-09-23T02:14:16.349Z,13.00
2022-09-23T02:16:52.229Z,15.32
2022-09-23T02:19:29.391Z,17.27
2022-09-23T02:22:10.781Z,15.37
2022-09-23T02:24:41.100Z,15.82
2022-09-23T02:27:32.952Z,14.87
2022-09-23T02:30:17.115Z,14.30
2022-09-23T02:33:12.771Z,15.50
2022-09-23T02:36:01.035Z,14.77
2022-09-23T02:38:40.900Z,16.17
2022-09-23T02:41:22.867Z,15.77
2022-09-23T02:43:55.690Z,14.90
2022-09-23T02:46:24.834Z,14.60
2022-09-23T02:49:12.158Z,12.48
2022-09-23T02:51:42.610Z,12.33
2022-09-23T02:54:16.062Z,11.10
2022-09-23T02:56:45.395Z,13.57
2022-09-23T02:59:14.505Z,15.83
2022-09-23T03:02:15.026Z,16.55
2022-09-23T03:05:13.573Z,11.98
2022-09-23T03:07:51.330Z,10.65
2022-09-23T03:10:29.295Z,10.43
2022-09-23T03:13:18.739Z,10.30
2022-09-23T03:16:04.407Z,10.75
2022-09-23T03:19:13.723Z,11.43
2022-09-23T03:21:52.999Z,10.90
2022-09-23T03:24:24.799Z,10.45
2022-09-23T03:26:55.711Z,10.45
2022-09-23T03:29:25.389Z,10.15
2022-09-23T03:31:55.205Z,10.30
2022-09-23T03:34:28.604Z,11.07
2022-09-23T03:37:02.342Z,11.07
2022-09-23T03:39:41.970Z,12.05
2022-09-23T03:42:30.972Z,12.88
2022-09-23T03:45:02.247Z,12.82
2022-09-23T03:47:31.908Z,12.25
2022-09-23T03:50:01.495Z,10.57
2022-09-23T03:52:30.457Z,10.40
2022-09-23T03:54:59.682Z,11.43
2022-09-23T03:57:28.577Z,13.13
2022-09-23T03:59:57.946Z,12.25
2022-09-23T04:02:27.850Z,12.48
2022-09-23T04:04:58.135Z,11.57
2022-09-23T04:07:26.794Z,15.18
2022-09-23T04:09:56.699Z,14.40
2022-09-23T04:12:25.593Z,15.60
2022-09-23T04:14:55.051Z,14.67
2022-09-23T04:17:23.742Z,15.55
2022-09-23T04:19:52.589Z,15.65
2022-09-23T04:22:21.431Z,14.95
2022-09-23T04:24:50.248Z,14.18
2022-09-23T04:27:19.658Z,15.02
2022-09-23T04:29:48.536Z,15.48
2022-09-23T04:32:17.145Z,12.95
2022-09-23T04:34:46.635Z,13.57
2022-09-23T04:37:15.220Z,13.63
2022-09-23T04:39:44.231Z,13.10
2022-09-23T04:42:12.941Z,13.30
2022-09-23T04:44:41.820Z,13.32
2022-09-23T04:47:10.397Z,13.40
2022-09-23T04:49:39.658Z,11.48
2022-09-23T04:52:08.273Z,12.80
2022-09-23T04:54:37.683Z,15.23
2022-09-23T04:57:06.908Z,14.13
2022-09-23T04:59:35.705Z,13.70
2022-09-23T05:02:04.461Z,14.15
2022-09-23T05:04:33.422Z,13.75
2022-09-23T05:07:03.562Z,14.18
2022-09-23T05:09:32.452Z,13.07
2022-09-23T05:12:01.150Z,12.70
2022-09-23T05:14:29.980Z,13.30
2022-09-23T05:16:58.586Z,13.05
2022-09-23T05:19:27.487Z,13.25
2022-09-23T05:21:56.302Z,13.05
2022-09-23T05:24:25.991Z,12.90
2022-09-23T05:26:59.687Z,12.15
2022-09-23T05:29:54.483Z,12.50
2022-09-23T05:32:23.876Z,12.82
2022-09-23T05:34:52.491Z,12.25
2022-09-23T05:37:21.419Z,12.75
2022-09-23T05:39:50.219Z,12.32
2022-09-23T05:42:22.043Z,12.77
2022-09-23T05:44:51.037Z,12.13
2022-09-23T05:47:19.894Z,13.10
2022-09-23T05:49:59.572Z,13.55
2022-09-23T05:52:29.555Z,13.25
2022-09-23T05:54:58.157Z,13.15
2022-09-23T05:57:27.779Z,13.05
2022-09-23T05:59:56.633Z,13.52
2022-09-23T06:02:25.551Z,13.68
2022-09-23T06:04:54.461Z,12.73
2022-09-23T06:07:23.305Z,13.05
2022-09-23T06:09:54.844Z,13.77
2022-09-23T06:12:24.259Z,12.48
2022-09-23T06:14:53.851Z,14.43
2022-09-23T06:17:22.838Z,13.45
2022-09-23T06:19:51.725Z,13.88
2022-09-23T06:22:20.570Z,14.30
2022-09-23T06:24:49.183Z,13.90
2022-09-23T06:27:18.272Z,13.90
2022-09-23T06:29:50.351Z,12.93
2022-09-23T06:32:20.815Z,14.82
2022-09-23T06:34:52.103Z,14.60
2022-09-23T06:37:21.638Z,14.60
2022-09-23T06:39:51.324Z,14.18
2022-09-23T06:42:20.175Z,14.43
2022-09-23T06:44:49.233Z,13.38
2022-09-23T06:47:18.273Z,13.80
2022-09-23T06:49:46.982Z,13.93
2022-09-23T06:52:16.149Z,13.68
2022-09-23T06:54:44.928Z,14.18
2022-09-23T06:57:14.967Z,15.10
2022-09-23T06:59:43.842Z,14.18
2022-09-23T07:02:13.421Z,14.30
2022-09-23T07:04:45.328Z,13.65
2022-09-23T07:07:15.040Z,14.15
2022-09-23T07:09:43.638Z,14.68
2022-09-23T07:12:14.113Z,15.23
2022-09-23T07:14:43.019Z,15.02
2022-09-23T07:17:14.036Z,14.85
2022-09-23T07:19:43.410Z,14.48
2022-09-23T07:22:12.891Z,14.63
2022-09-23T07:24:42.012Z,15.27
2022-09-23T07:27:10.950Z,16.17
2022-09-23T07:29:47.809Z,15.70
2022-09-23T07:32:18.195Z,15.55
2022-09-23T07:34:48.355Z,15.55
2022-09-23T07:37:19.076Z,14.68
2022-09-23T07:39:48.248Z,15.25
2022-09-23T07:42:16.878Z,15.60
2022-09-23T07:44:48.712Z,15.70
2022-09-23T07:47:18.905Z,14.93
2022-09-23T07:49:47.691Z,15.43
2022-09-23T07:52:16.872Z,15.05
2022-09-23T07:54:49.114Z,14.45
2022-09-23T07:57:18.265Z,14.48
2022-09-23T07:59:46.983Z,14.73
2022-09-23T08:02:17.262Z,14.82
2022-09-23T08:04:47.227Z,14.80
2022-09-23T08:07:17.204Z,15.38
2022-09-23T08:09:47.314Z,15.38
2022-09-23T08:12:19.871Z,14.52
2022-09-23T08:14:49.104Z,15.30
2022-09-23T08:17:17.881Z,14.93
2022-09-23T08:19:46.739Z,14.98
2022-09-23T08:22:17.028Z,14.73
2022-09-23T08:24:46.395Z,14.83
2022-09-23T08:27:15.634Z,15.18
2022-09-23T08:29:44.559Z,15.95
2022-09-23T08:32:13.248Z,15.47
2022-09-23T08:34:42.785Z,16.65
2022-09-23T08:37:12.303Z,16.35
2022-09-23T08:39:41.592Z,17.00
2022-09-23T08:42:22.927Z,16.92
2022-09-23T08:44:58.297Z,16.83
2022-09-23T08:47:33.525Z,17.13
2022-09-23T08:50:28.855Z,17.07
2022-09-23T08:53:15.943Z,17.30
2022-09-23T08:55:51.754Z,18.75
2022-09-23T08:58:35.278Z,18.30
2022-09-23T09:02:00.435Z,19.15
2022-09-23T09:04:38.770Z,18.98
2022-09-23T09:07:36.538Z,18.23
2022-09-23T09:10:12.525Z,21.33
2022-09-23T09:12:51.945Z,18.63
2022-09-23T09:15:29.591Z,19.00
2022-09-23T09:18:22.237Z,19.85
2022-09-23T09:21:10.876Z,22.05
2022-09-23T09:23:54.713Z,25.00
2022-09-23T09:26:28.834Z,26.63
2022-09-23T09:29:16.862Z,26.52
2022-09-23T09:31:51.793Z,27.27
2022-09-23T09:34:48.752Z,26.88
2022-09-23T09:37:24.555Z,29.20
2022-09-23T09:39:53.522Z,29.13
2022-09-23T09:42:31.955Z,26.00
2022-09-23T09:45:12.508Z,27.20
2022-09-23T09:47:53.309Z,29.70
2022-09-23T09:50:45.715Z,27.02
2022-09-23T09:53:26.448Z,26.90
2022-09-23T09:56:06.630Z,28.00
2022-09-23T09:58:50.670Z,27.45
2022-09-23T10:01:29.069Z,25.92
2022-09-23T10:04:00.251Z,25.27
2022-09-23T10:06:33.328Z,27.35
2022-09-23T10:09:11.788Z,27.20
2022-09-23T10:11:41.994Z,27.75
2022-09-23T10:14:19.111Z,26.50
2022-09-23T10:17:03.366Z,27.10
2022-09-23T10:19:33.565Z,26.83
2022-09-23T10:22:08.594Z,24.90
2022-09-23T10:24:37.822Z,27.15
2022-09-23T10:27:12.808Z,26.88
2022-09-23T10:29:51.690Z,27.80
2022-09-23T10:32:52.476Z,26.00
2022-09-23T10:35:24.712Z,23.67
2022-09-23T10:38:01.372Z,22.70
2022-09-23T10:40:57.154Z,21.52
2022-09-23T10:43:53.471Z,22.05
2022-09-23T10:46:47.024Z,21.50
2022-09-23T10:49:36.481Z,20.83
2022-09-23T10:52:05.275Z,21.30
2022-09-23T10:55:01.248Z,20.90
2022-09-23T10:57:55.589Z,19.83
2022-09-23T11:00:39.582Z,19.98
2022-09-23T11:03:21.347Z,22.67
2022-09-23T11:06:08.593Z,19.90
2022-09-23T11:08:59.997Z,23.10
2022-09-23T11:11:37.635Z,23.35
2022-09-23T11:14:35.047Z,24.30
2022-09-23T11:17:32.833Z,22.17
2022-09-23T11:20:29.034Z,22.10
2022-09-23T11:23:28.012Z,23.63
2022-09-23T11:26:35.103Z,23.63
2022-09-23T11:29:25.507Z,21.70
2022-09-23T11:32:15.845Z,23.05
2022-09-23T11:34:59.435Z,23.33
2022-09-23T11:37:35.681Z,21.95
2022-09-23T11:40:25.340Z,20.67
2022-09-23T11:43:03.520Z,20.33
2022-09-23T11:45:48.370Z,21.17
2022-09-23T11:48:27.239Z,22.13
2022-09-23T11:51:09.442Z,21.75
2022-09-23T11:53:47.124Z,21.83
2022-09-23T11:56:29.477Z,22.52
2022-09-23T11:59:30.235Z,23.63
2022-09-23T12:02:20.635Z,21.05
2022-09-23T12:05:02.236Z,19.70
2022-09-23T12:08:05.892Z,19.90
2022-09-23T12:10:59.046Z,20.30
2022-09-23T12:13:44.466Z,19.58
2022-09-23T12:16:46.470Z,19.55
2022-09-23T12:19:21.377Z,19.13
2022-09-23T12:22:37.621Z,19.23
2022-09-23T12:25:21.662Z,19.20
2022-09-23T12:27:56.019Z,20.65
2022-09-23T12:30:29.652Z,20.00
2022-09-23T12:33:28.624Z,21.92
2022-09-23T12:36:08.123Z,22.08
2022-09-23T12:38:41.445Z,22.02
2022-09-23T12:41:37.479Z,26.27
2022-09-23T12:44:13.758Z,23.85
2022-09-23T12:46:44.734Z,24.70
2022-09-23T12:49:27.454Z,23.95
2022-09-23T12:52:26.063Z,24.33
2022-09-23T12:55:18.091Z,26.17
2022-09-23T12:57:48.812Z,27.65
2022-09-23T13:00:32.196Z,27.70
2022-09-23T13:03:21.694Z,27.88
2022-09-23T13:06:16.348Z,27.67
2022-09-23T13:08:46.823Z,27.35
2022-09-23T13:11:34.907Z,28.13
2022-09-23T13:14:07.866Z,27.88
2022-09-23T13:16:44.750Z,28.27
2022-09-23T13:19:29.615Z,27.27
2022-09-23T13:22:09.645Z,27.10
2022-09-23T13:24:54.460Z,27.50
2022-09-23T13:27:28.685Z,27.10
2022-09-23T13:30:21.206Z,28.67
2022-09-23T13:33:05.209Z,27.25
2022-09-23T13:35:38.504Z,27.95
2022-09-23T13:38:27.297Z,28.30
2022-09-23T13:41:19.123Z,27.88
2022-09-23T13:44:00.484Z,27.40
2022-09-23T13:46:34.246Z,26.90
2022-09-23T13:49:04.245Z,28.55
2022-09-23T13:51:36.975Z,29.70
2022-09-23T13:54:06.515Z,29.23
2022-09-23T13:56:37.697Z,28.30
2022-09-23T13:59:27.527Z,29.80
2022-09-23T14:02:05.473Z,28.65
2022-09-23T14:04:34.378Z,29.98
2022-09-23T14:07:07.400Z,30.50
2022-09-23T14:09:37.882Z,30.48
2022-09-23T14:12:09.202Z,31.25
2022-09-23T14:14:41.539Z,31.23
2022-09-23T14:17:17.754Z,32.60
2022-09-23T14:19:47.757Z,32.80
2022-09-23T14:22:25.862Z,33.10
2022-09-23T14:24:56.874Z,34.08
2022-09-23T14:27:29.417Z,34.03
2022-09-23T14:29:59.404Z,33.55
2022-09-23T14:32:31.014Z,35.00
2022-09-23T14:35:06.185Z,32.90
2022-09-23T14:37:56.303Z,34.75
2022-09-23T14:40:38.404Z,34.60
2022-09-23T14:43:18.106Z,35.50
2022-09-23T14:45:51.510Z,36.30
2022-09-23T14:48:24.642Z,36.10
2022-09-23T14:51:01.552Z,35.60
2022-09-23T14:53:42.080Z,36.53
2022-09-23T14:56:21.587Z,36.05
2022-09-23T14:58:59.870Z,35.72
2022-09-23T15:01:36.048Z,32.63
2022-09-23T15:04:31.917Z,21.70
2022-09-23T15:07:18.056Z,17.07
2022-09-23T15:09:47.787Z,15.20
2022-09-23T15:12:22.428Z,22.05
2022-09-23T15:14:55.789Z,23.77
2022-09-23T15:17:25.213Z,24.42
2022-09-23T15:19:59.950Z,25.83
2022-09-23T15:22:32.184Z,25.37
2022-09-23T15:25:18.845Z,24.33
2022-09-23T15:28:17.518Z,24.23
2022-09-23T15:30:47.148Z,25.10
2022-09-23T15:33:17.283Z,24.73
2022-09-23T15:35:50.278Z,23.80
2022-09-23T15:38:20.264Z,23.85
2022-09-23T15:40:50.463Z,22.87
2022-09-23T15:43:23.644Z,22.38
2022-09-23T15:46:05.711Z,21.98
2022-09-23T15:48:45.327Z,21.83
2022-09-23T15:51:17.470Z,21.80
2022-09-23T15:53:48.251Z,22.58
2022-09-23T15:56:19.339Z,21.60
2022-09-23T15:58:49.872Z,24.30
2022-09-23T16:01:32.529Z,23.70
2022-09-23T16:04:02.790Z,22.38
2022-09-23T16:06:36.132Z,22.55
2022-09-23T16:09:05.421Z,20.98
2022-09-23T16:11:36.788Z,20.50
2022-09-23T16:14:05.538Z,18.92
2022-09-23T16:16:34.450Z,18.40
2022-09-23T16:19:06.554Z,19.17
2022-09-23T16:21:35.933Z,20.08
2022-09-23T16:24:05.277Z,19.48
2022-09-23T16:26:37.635Z,20.35
2022-09-23T16:29:06.748Z,20.80
2022-09-23T16:31:37.097Z,20.35
2022-09-23T16:34:07.323Z,19.55
2022-09-23T16:36:42.874Z,18.85
2022-09-23T16:39:15.882Z,17.73
2022-09-23T16:41:45.008Z,18.40
2022-09-23T16:44:17.284Z,18.80
2022-09-23T16:46:47.927Z,18.48
2022-09-23T16:49:21.078Z,18.90
2022-09-23T16:51:52.928Z,20.83
2022-09-23T16:54:23.712Z,20.40
2022-09-23T16:56:56.235Z,21.38
2022-09-23T16:59:44.855Z,22.30
2022-09-23T17:02:33.640Z,21.27
2022-09-23T17:05:05.522Z,21.83
2022-09-23T17:07:34.383Z,22.05
2022-09-23T17:10:03.932Z,21.95
2022-09-23T17:12:36.342Z,21.50
2022-09-23T17:15:08.169Z,22.13
2022-09-23T17:17:40.295Z,25.90
2022-09-23T17:20:09.426Z,30.13
2022-09-23T17:22:58.047Z,28.77
2022-09-23T17:25:27.818Z,29.60
2022-09-23T17:27:59.904Z,28.80
2022-09-23T17:30:30.283Z,30.23
2022-09-23T17:32:59.398Z,30.23
2022-09-23T17:35:30.382Z,28.65
2022-09-23T17:38:00.168Z,31.23
2022-09-23T17:40:30.481Z,30.27
2022-09-23T17:43:01.776Z,29.13
2022-09-23T17:45:31.972Z,28.70
2022-09-23T17:48:02.277Z,29.98
2022-09-23T17:50:33.934Z,30.10
2022-09-23T17:53:18.178Z,30.17
2022-09-23T17:55:56.277Z,28.98
2022-09-23T17:58:30.129Z,28.95
2022-09-23T18:01:00.600Z,28.73
2022-09-23T18:03:31.604Z,27.52
2022-09-23T18:06:12.364Z,26.23
2022-09-23T18:08:42.533Z,27.38
2022-09-23T18:11:20.091Z,26.45
2022-09-23T18:13:52.056Z,26.20
2022-09-23T18:16:24.214Z,27.23
2022-09-23T18:19:00.411Z,26.27
2022-09-23T18:21:33.059Z,25.50
2022-09-23T18:24:28.273Z,26.98
2022-09-23T18:26:51.360Z,28.67
2022-09-23T18:29:20.835Z,29.42
2022-09-23T18:31:50.379Z,28.02
2022-09-23T18:34:19.519Z,27.65
2022-09-23T18:36:48.300Z,28.75
2022-09-23T18:39:18.375Z,27.17
2022-09-23T18:41:47.235Z,29.35
2022-09-23T18:44:17.984Z,29.00
2022-09-23T18:46:46.814Z,30.42
2022-09-23T18:49:33.802Z,28.80
2022-09-23T18:52:02.915Z,28.45
2022-09-23T18:54:34.622Z,27.50
2022-09-23T18:57:03.560Z,27.30
2022-09-23T18:59:32.635Z,26.73
2022-09-23T19:02:01.865Z,25.52
2022-09-23T19:04:30.895Z,27.92
2022-09-23T19:07:01.151Z,27.58
2022-09-23T19:09:30.146Z,27.58
2022-09-23T19:11:58.812Z,26.63
2022-09-23T19:14:27.603Z,25.85
2022-09-23T19:16:56.383Z,26.07
2022-09-23T19:19:25.061Z,24.17
2022-09-23T19:21:53.607Z,24.77
2022-09-23T19:24:23.095Z,24.23
2022-09-23T19:26:56.073Z,25.75
2022-09-23T19:29:25.772Z,24.80
2022-09-23T19:31:54.494Z,25.13
2022-09-23T19:34:27.094Z,25.05
2022-09-23T19:36:58.403Z,21.75
2022-09-23T19:39:32.069Z,21.20
2022-09-23T19:42:01.133Z,21.48
2022-09-23T19:44:29.888Z,21.23
2022-09-23T19:46:59.139Z,19.25
2022-09-23T19:49:27.716Z,18.17
2022-09-23T19:51:56.722Z,17.60
2022-09-23T19:54:27.945Z,19.30
2022-09-23T19:56:57.303Z,19.90
2022-09-23T19:59:27.143Z,21.33
2022-09-23T20:01:56.316Z,21.58
2022-09-23T20:04:24.959Z,20.50
2022-09-23T20:06:53.700Z,19.77
2022-09-23T20:09:22.664Z,19.60
2022-09-23T20:11:51.882Z,18.60
2022-09-23T20:14:20.974Z,21.15
2022-09-23T20:16:49.913Z,22.77
2022-09-23T20:19:18.640Z,28.17
2022-09-23T20:22:07.402Z,23.50
2022-09-23T20:24:46.504Z,23.73
2022-09-23T20:27:15.613Z,23.40
2022-09-23T20:29:44.535Z,24.27
2022-09-23T20:32:13.545Z,25.58
2022-09-23T20:35:38.325Z,25.05
2022-09-23T20:38:08.155Z,25.35
2022-09-23T20:40:39.478Z,24.33
2022-09-23T20:43:08.908Z,24.53
2022-09-23T20:45:37.626Z,23.37
2022-09-23T20:48:12.262Z,21.17
2022-09-23T20:50:42.876Z,19.77
2022-09-23T20:53:12.021Z,19.63
2022-09-23T20:55:51.253Z,16.80
2022-09-23T20:58:20.713Z,18.08
2022-09-23T21:00:49.522Z,18.07
2022-09-23T21:03:18.394Z,17.90
2022-09-23T21:05:47.059Z,17.13
2022-09-23T21:08:17.025Z,16.35
2022-09-23T21:10:55.186Z,16.93
2022-09-23T21:13:24.295Z,16.48
2022-09-23T21:15:53.059Z,15.95
2022-09-23T21:18:22.743Z,18.52
2022-09-23T21:21:03.210Z,17.10
2022-09-23T21:23:37.142Z,17.27
2022-09-23T21:26:10.424Z,16.33
2022-09-23T21:28:44.748Z,15.73
2022-09-23T21:31:23.584Z,16.15
2022-09-23T21:34:04.425Z,16.80
2022-09-23T21:36:37.863Z,16.27
2022-09-23T21:39:07.785Z,16.67
2022-09-23T21:41:36.604Z,16.50
2022-09-23T21:44:05.940Z,14.95
2022-09-23T21:46:36.251Z,16.75
2022-09-23T21:49:06.376Z,17.48
2022-09-23T21:51:41.906Z,16.63
2022-09-23T21:54:16.958Z,18.92
2022-09-23T21:56:46.139Z,18.33
2022-09-23T21:59:14.709Z,19.20
2022-09-23T22:01:51.803Z,19.75
2022-09-23T22:04:22.836Z,19.00
2022-09-23T22:06:51.852Z,16.95
2022-09-23T22:09:22.258Z,17.10
2022-09-23T22:12:06.186Z,15.35
2022-09-23T22:14:35.499Z,14.88
2022-09-23T22:17:05.850Z,14.70
2022-09-23T22:19:40.246Z,14.70
2022-09-23T22:22:15.338Z,14.75
2022-09-23T22:24:45.126Z,14.85
2022-09-23T22:27:15.898Z,13.48
2022-09-23T22:30:03.142Z,15.02
2022-09-23T22:32:54.945Z,14.25
2022-09-23T22:35:24.174Z,14.60
2022-09-23T22:37:52.823Z,14.17
2022-09-23T22:40:21.629Z,14.02
2022-09-23T22:42:50.651Z,14.13
2022-09-23T22:45:19.551Z,14.88
2022-09-23T22:47:48.063Z,15.95
2022-09-23T22:50:17.059Z,14.80
2022-09-23T22:52:45.933Z,15.27
2022-09-23T22:55:14.856Z,14.82
2022-09-23T22:57:43.563Z,13.88
2022-09-23T23:00:13.530Z,12.82
2022-09-23T23:02:43.224Z,11.20
2022-09-23T23:05:12.837Z,10.43
2022-09-23T23:07:42.168Z,10.90
2022-09-23T23:10:10.965Z,12.52
2022-09-23T23:12:40.461Z,12.20
2022-09-23T23:15:12.840Z,12.43
2022-09-23T23:17:44.257Z,13.35
2022-09-23T23:20:14.199Z,13.00
2022-09-23T23:22:43.146Z,13.88
2022-09-23T23:25:12.257Z,13.80
2022-09-23T23:27:40.987Z,13.68
2022-09-23T23:30:10.346Z,13.18
2022-09-23T23:32:38.933Z,13.15
2022-09-23T23:35:08.147Z,13.45
2022-09-23T23:37:36.789Z,14.00
2022-09-23T23:40:06.219Z,13.88
2022-09-23T23:42:35.561Z,14.10
2022-09-23T23:45:04.654Z,14.40
2022-09-23T23:47:33.266Z,14.23
2022-09-23T23:50:05.257Z,14.68
2022-09-23T23:52:34.138Z,13.35
2022-09-23T23:55:03.760Z,12.48
2022-09-23T23:57:32.513Z,11.20
