createdAt,value
2019-03-01T00:01:16.057Z,68.50
2019-03-01T00:03:45.382Z,68.30
2019-03-01T00:06:23.078Z,68.50
2019-03-01T00:09:12.814Z,68.30
2019-03-01T00:11:49.978Z,68.30
2019-03-01T00:14:37.920Z,68.40
2019-03-01T00:17:30.705Z,68.50
2019-03-01T00:20:25.714Z,68.70
2019-03-01T00:23:12.091Z,68.80
2019-03-01T00:26:10.892Z,69.00
2019-03-01T00:29:03.652Z,69.20
2019-03-01T00:31:51.830Z,69.50
2019-03-01T00:34:26.250Z,70.00
2019-03-01T00:37:19.117Z,69.80
2019-03-01T00:39:56.385Z,69.40
2019-03-01T00:42:40.062Z,70.00
2019-03-01T00:45:08.785Z,69.80
2019-03-01T00:47:37.607Z,69.70
2019-03-01T00:50:08.909Z,70.40
2019-03-01T00:52:37.560Z,70.30
2019-03-01T00:55:08.116Z,69.90
2019-03-01T00:57:36.770Z,69.00
2019-03-01T01:00:08.388Z,68.50
2019-03-01T01:02:37.116Z,68.00
2019-03-01T01:05:06.880Z,67.40
2019-03-01T01:07:35.677Z,67.80
2019-03-01T01:10:04.552Z,67.30
2019-03-01T01:12:33.137Z,67.00
2019-03-01T01:15:01.808Z,67.10
2019-03-01T01:17:30.410Z,67.20
2019-03-01T01:19:59.006Z,67.20
2019-03-01T01:22:27.596Z,67.70
2019-03-01T01:24:56.196Z,68.00
2019-03-01T01:27:24.908Z,67.80
2019-03-01T01:29:53.636Z,67.90
2019-03-01T01:32:22.175Z,67.90
2019-03-01T01:34:50.788Z,68.20
2019-03-01T01:37:19.329Z,68.20
2019-03-01T01:39:47.977Z,68.40
2019-03-01T01:42:16.594Z,68.70
2019-03-01T01:44:45.118Z,69.10
2019-03-01T01:47:13.730Z,69.10
2019-03-01T01:49:42.377Z,69.20
2019-03-01T01:52:11.002Z,69.50
2019-03-01T01:54:39.587Z,69.60
2019-03-01T01:57:08.258Z,69.70
2019-03-01T01:59:36.802Z,69.90
2019-03-01T02:02:05.526Z,70.10
2019-03-01T02:04:34.137Z,70.00
2019-03-01T02:07:02.820Z,70.30
2019-03-01T02:09:31.376Z,70.20
2019-03-01T02:12:00.072Z,70.40
2019-03-01T02:14:28.753Z,70.70
2019-03-01T02:16:57.304Z,70.50
2019-03-01T02:19:25.998Z,70.60
2019-03-01T02:21:54.690Z,70.60
2019-03-01T02:24:23.213Z,70.50
2019-03-01T02:26:53.333Z,70.60
2019-03-01T02:29:21.816Z,70.70
2019-03-01T02:31:52.658Z,71.00
2019-03-01T02:34:21.198Z,70.70
2019-03-01T02:36:49.903Z,70.70
2019-03-01T02:39:18.538Z,70.50
2019-03-01T02:41:47.204Z,70.20
2019-03-01T02:44:15.842Z,70.30
2019-03-01T02:46:44.537Z,71.10
2019-03-01T02:49:13.209Z,71.10
2019-03-01T02:51:41.798Z,71.40
2019-03-01T02:54:10.430Z,71.10
2019-03-01T02:56:39.035Z,70.70
2019-03-01T02:59:07.603Z,70.70
2019-03-01T03:01:36.135Z,70.20
2019-03-01T03:04:04.814Z,70.10
2019-03-01T03:06:40.789Z,69.90
2019-03-01T03:09:10.068Z,70.00
2019-03-01T03:11:38.680Z,69.90
2019-03-01T03:14:07.389Z,69.60
2019-03-01T03:16:36.012Z,69.60
2019-03-01T03:19:04.761Z,69.30
2019-03-01T03:21:33.386Z,69.30
2019-03-01T03:24:01.938Z,69.00
2019-03-01T03:26:30.765Z,70.50
2019-03-01T03:28:59.386Z,72.10
2019-03-01T03:31:28.043Z,74.20
2019-03-01T03:33:56.670Z,74.10
2019-03-01T03:36:25.341Z,76.20
2019-03-01T03:38:53.923Z,76.10
2019-03-01T03:41:22.617Z,75.90
2019-03-01T03:43:51.230Z,77.20
2019-03-01T03:46:19.942Z,75.10
2019-03-01T03:48:48.624Z,76.30
2019-03-01T03:51:17.157Z,78.00
2019-03-01T03:53:45.802Z,78.70
2019-03-01T03:56:14.393Z,79.50
2019-03-01T03:58:43.064Z,80.40
2019-03-01T04:01:11.793Z,81.00
2019-03-01T04:03:40.576Z,81.10
2019-03-01T04:06:09.306Z,81.90
2019-03-01T04:08:38.027Z,82.40
2019-03-01T04:11:06.582Z,83.40
2019-03-01T04:13:35.198Z,85.10
2019-03-01T04:16:03.970Z,85.10
2019-03-01T04:18:32.570Z,86.10
2019-03-01T04:21:01.208Z,85.40
2019-03-01T04:23:29.877Z,85.00
2019-03-01T04:25:58.486Z,84.40
2019-03-01T04:28:27.093Z,84.10
2019-03-01T04:30:55.646Z,84.80
2019-03-01T04:33:24.174Z,84.70
2019-03-01T04:35:52.813Z,85.70
2019-03-01T04:38:21.358Z,85.00
2019-03-01T04:40:49.917Z,84.30
2019-03-01T04:43:18.445Z,85.10
2019-03-01T04:45:46.941Z,85.40
2019-03-01T04:48:15.826Z,85.70
2019-03-01T04:50:44.479Z,85.40
2019-03-01T04:53:13.109Z,84.90
2019-03-01T04:55:41.654Z,85.20
2019-03-01T04:58:10.317Z,84.10
2019-03-01T05:00:39.125Z,84.20
2019-03-01T05:03:07.741Z,84.80
2019-03-01T05:05:36.421Z,84.40
2019-03-01T05:08:05.110Z,83.70
2019-03-01T05:10:33.780Z,84.30
2019-03-01T05:13:02.357Z,83.60
2019-03-01T05:15:30.961Z,83.50
2019-03-01T05:17:59.506Z,83.10
2019-03-01T05:20:29.822Z,82.40
2019-03-01T05:22:58.407Z,82.40
2019-03-01T05:25:27.036Z,82.50
2019-03-01T05:27:55.645Z,82.10
2019-03-01T05:30:24.323Z,82.30
2019-03-01T05:32:52.826Z,82.10
2019-03-01T05:35:21.422Z,83.50
2019-03-01T05:37:50.120Z,83.40
2019-03-01T05:40:18.785Z,83.30
2019-03-01T05:42:47.326Z,82.40
2019-03-01T05:45:27.436Z,82.70
2019-03-01T05:47:56.017Z,82.10
2019-03-01T05:50:25.156Z,85.00
2019-03-01T05:52:53.764Z,87.40
2019-03-01T05:55:26.817Z,87.60
2019-03-01T05:58:18.194Z,89.20
2019-03-01T06:00:47.654Z,90.10
2019-03-01T06:03:28.283Z,90.00
2019-03-01T06:05:56.920Z,90.30
2019-03-01T06:08:31.290Z,90.80
2019-03-01T06:11:01.663Z,90.60
2019-03-01T06:13:33.600Z,91.40
2019-03-01T06:16:14.965Z,90.80
2019-03-01T06:19:12.365Z,90.90
2019-03-01T06:22:07.941Z,91.20
2019-03-01T06:24:51.669Z,90.60
2019-03-01T06:27:46.047Z,90.40
2019-03-01T06:30:41.033Z,90.70
2019-03-01T06:33:30.612Z,90.30
2019-03-01T06:36:16.981Z,90.40
2019-03-01T06:39:16.797Z,90.70
2019-03-01T06:41:57.409Z,90.80
2019-03-01T06:44:34.936Z,90.60
2019-03-01T06:47:21.410Z,90.50
2019-03-01T06:49:51.657Z,89.80
2019-03-01T06:52:21.914Z,90.00
2019-03-01T06:54:50.517Z,90.10
2019-03-01T06:57:19.179Z,89.50
2019-03-01T06:59:48.393Z,89.00
2019-03-01T07:02:21.312Z,89.10
2019-03-01T07:04:50.099Z,89.00
2019-03-01T07:07:20.120Z,89.00
2019-03-01T07:09:48.673Z,87.90
2019-03-01T07:12:17.249Z,88.40
2019-03-01T07:14:45.975Z,88.30
2019-03-01T07:17:14.606Z,88.50
2019-03-01T07:19:43.179Z,88.20
2019-03-01T07:22:11.825Z,87.70
2019-03-01T07:24:40.557Z,88.80
2019-03-01T07:27:09.139Z,88.20
2019-03-01T07:29:37.734Z,88.80
2019-03-01T07:32:06.361Z,89.20
2019-03-01T07:34:34.993Z,89.30
2019-03-01T07:37:03.486Z,89.40
2019-03-01T07:39:32.125Z,89.80
2019-03-01T07:42:00.778Z,90.00
2019-03-01T07:44:29.323Z,91.00
2019-03-01T07:46:57.913Z,90.40
2019-03-01T07:49:32.685Z,90.80
2019-03-01T07:52:01.740Z,90.90
2019-03-01T07:54:31.590Z,91.50
2019-03-01T07:57:00.268Z,91.10
2019-03-01T07:59:33.487Z,91.20
2019-03-01T08:02:00.758Z,91.20
2019-03-01T08:04:29.730Z,91.50
2019-03-01T08:06:59.109Z,91.50
2019-03-01T08:09:27.615Z,91.90
2019-03-01T08:11:56.430Z,92.50
2019-03-01T08:14:28.036Z,92.70
2019-03-01T08:16:56.074Z,93.10
2019-03-01T08:19:25.760Z,92.90
2019-03-01T08:21:54.266Z,93.80
2019-03-01T08:24:22.753Z,93.30
2019-03-01T08:26:51.480Z,94.30
2019-03-01T08:29:20.070Z,93.80
2019-03-01T08:31:48.606Z,94.40
2019-03-01T08:34:17.782Z,93.70
2019-03-01T08:36:47.231Z,93.40
2019-03-01T08:39:15.780Z,93.50
2019-03-01T08:41:44.472Z,92.70
2019-03-01T08:44:13.102Z,92.10
2019-03-01T08:46:42.099Z,92.60
2019-03-01T08:49:11.992Z,91.70
2019-03-01T08:51:40.886Z,93.20
2019-03-01T08:54:09.568Z,93.10
2019-03-01T08:56:38.182Z,93.10
2019-03-01T08:59:06.781Z,93.00
2019-03-01T09:01:35.700Z,92.90
2019-03-01T09:04:14.233Z,93.00
2019-03-01T09:06:41.725Z,93.10
2019-03-01T09:09:10.418Z,92.60
2019-03-01T09:11:41.786Z,92.70
2019-03-01T09:14:09.602Z,93.00
2019-03-01T09:16:38.396Z,93.60
2019-03-01T09:19:07.101Z,92.70
2019-03-01T09:21:35.735Z,93.40
2019-03-01T09:24:04.654Z,93.80
2019-03-01T09:26:35.483Z,93.40
2019-03-01T09:29:03.666Z,93.50
2019-03-01T09:31:32.304Z,92.90
2019-03-01T09:34:00.846Z,93.10
2019-03-01T09:36:37.006Z,93.40
2019-03-01T09:39:08.461Z,93.20
2019-03-01T09:41:40.551Z,92.90
2019-03-01T09:44:07.518Z,92.80
2019-03-01T09:46:36.127Z,93.20
2019-03-01T09:49:08.266Z,92.60
2019-03-01T09:51:37.739Z,92.40
2019-03-01T09:54:09.302Z,93.30
2019-03-01T09:56:36.645Z,93.10
2019-03-01T09:59:05.569Z,92.90
2019-03-01T10:01:34.387Z,92.90
2019-03-01T10:04:03.075Z,93.10
2019-03-01T10:06:38.135Z,92.60
2019-03-01T10:09:01.976Z,92.60
2019-03-01T10:11:30.502Z,92.90
2019-03-01T10:13:59.129Z,93.00
2019-03-01T10:16:27.616Z,93.20
2019-03-01T10:18:56.338Z,93.10
2019-03-01T10:21:25.936Z,93.50
2019-03-01T10:23:54.551Z,93.20
2019-03-01T10:26:23.311Z,93.00
2019-03-01T10:28:52.066Z,93.10
2019-03-01T10:31:20.791Z,93.40
2019-03-01T10:33:49.332Z,92.80
2019-03-01T10:36:17.961Z,93.00
2019-03-01T10:38:46.497Z,93.00
2019-03-01T10:41:15.149Z,92.80
2019-03-01T10:43:43.666Z,93.30
2019-03-01T10:46:12.366Z,93.00
2019-03-01T10:48:40.996Z,93.10
2019-03-01T10:51:09.565Z,92.50
2019-03-01T10:53:38.171Z,91.80
2019-03-01T10:56:06.876Z,91.80
2019-03-01T10:58:35.362Z,92.20
2019-03-01T11:01:06.992Z,91.80
2019-03-01T11:03:35.486Z,91.90
2019-03-01T11:06:04.180Z,91.70
2019-03-01T11:08:32.816Z,91.70
2019-03-01T11:11:01.357Z,91.70
2019-03-01T11:13:30.071Z,91.70
2019-03-01T11:15:58.683Z,91.50
2019-03-01T11:18:27.310Z,92.10
2019-03-01T11:20:56.034Z,91.80
2019-03-01T11:23:24.588Z,91.60
2019-03-01T11:25:53.176Z,91.60
2019-03-01T11:28:21.842Z,92.10
2019-03-01T11:30:50.607Z,92.00
2019-03-01T11:33:19.144Z,92.30
2019-03-01T11:35:47.883Z,91.90
2019-03-01T11:38:16.589Z,92.50
2019-03-01T11:40:45.241Z,92.60
2019-03-01T11:43:13.982Z,92.00
2019-03-01T11:45:42.539Z,92.10
2019-03-01T11:48:11.399Z,92.40
2019-03-01T11:50:40.098Z,92.10
2019-03-01T11:53:08.802Z,91.90
2019-03-01T11:55:37.421Z,91.80
2019-03-01T11:58:06.117Z,91.70
2019-03-01T12:00:34.906Z,91.70
2019-03-01T12:03:03.656Z,92.00
2019-03-01T12:05:32.349Z,91.60
2019-03-01T12:08:00.966Z,91.60
2019-03-01T12:10:30.922Z,91.00
2019-03-01T12:12:59.547Z,91.50
2019-03-01T12:15:28.331Z,91.30
2019-03-01T12:17:56.952Z,91.20
2019-03-01T12:20:30.266Z,90.50
2019-03-01T12:22:58.903Z,90.20
2019-03-01T12:25:27.575Z,91.00
2019-03-01T12:27:56.229Z,90.60
2019-03-01T12:30:26.300Z,90.50
2019-03-01T12:32:55.176Z,90.80
2019-03-01T12:35:23.710Z,91.10
2019-03-01T12:37:52.293Z,90.90
2019-03-01T12:40:27.639Z,91.10
2019-03-01T12:42:56.279Z,90.80
2019-03-01T12:45:24.955Z,90.60
2019-03-01T12:47:53.712Z,91.10
2019-03-01T12:50:22.411Z,90.70
2019-03-01T12:52:50.994Z,90.80
2019-03-01T12:55:24.947Z,90.60
2019-03-01T12:57:53.665Z,90.60
2019-03-01T13:00:31.236Z,90.70
2019-03-01T13:02:59.806Z,90.50
2019-03-01T13:05:30.163Z,90.40
2019-03-01T13:07:59.008Z,90.30
2019-03-01T13:10:32.865Z,90.20
2019-03-01T13:13:02.051Z,90.30
2019-03-01T13:15:31.718Z,90.10
2019-03-01T13:18:00.566Z,90.00
2019-03-01T13:20:29.907Z,90.00
2019-03-01T13:23:00.929Z,89.90
2019-03-01T13:25:29.493Z,90.00
2019-03-01T13:27:58.798Z,89.50
2019-03-01T13:30:28.494Z,89.50
2019-03-01T13:32:58.874Z,88.90
2019-03-01T13:35:27.607Z,88.40
2019-03-01T13:37:56.833Z,88.00
2019-03-01T13:40:25.791Z,87.80
2019-03-01T13:42:54.430Z,86.30
2019-03-01T13:45:29.027Z,86.30
2019-03-01T13:47:57.615Z,87.00
2019-03-01T13:50:26.226Z,86.40
2019-03-01T13:52:54.783Z,86.70
2019-03-01T13:55:23.949Z,86.70
2019-03-01T13:57:52.634Z,87.20
2019-03-01T14:00:22.212Z,87.80
2019-03-01T14:02:51.069Z,87.30
2019-03-01T14:05:19.974Z,87.70
2019-03-01T14:07:55.337Z,87.50
2019-03-01T14:10:24.838Z,88.60
2019-03-01T14:12:53.401Z,89.20
2019-03-01T14:15:21.993Z,89.30
2019-03-01T14:17:50.632Z,89.50
2019-03-01T14:20:21.051Z,89.30
2019-03-01T14:22:50.027Z,89.50
2019-03-01T14:25:18.650Z,89.40
2019-03-01T14:27:47.315Z,89.00
2019-03-01T14:30:18.400Z,89.70
2019-03-01T14:32:47.441Z,89.80
2019-03-01T14:35:16.005Z,90.00
2019-03-01T14:37:44.673Z,90.00
2019-03-01T14:40:15.773Z,90.60
2019-03-01T14:42:47.508Z,90.40
2019-03-01T14:45:26.412Z,89.80
2019-03-01T14:47:55.340Z,89.60
2019-03-01T14:50:26.175Z,89.40
2019-03-01T14:52:58.420Z,88.80
2019-03-01T14:55:34.208Z,88.90
2019-03-01T14:58:08.444Z,88.40
2019-03-01T15:00:49.622Z,88.30
2019-03-01T15:03:28.074Z,88.20
2019-03-01T15:05:56.999Z,88.50
2019-03-01T15:08:25.610Z,88.70
2019-03-01T15:10:54.386Z,88.60
2019-03-01T15:13:27.862Z,88.90
2019-03-01T15:16:01.138Z,89.20
2019-03-01T15:18:32.355Z,89.30
2019-03-01T15:21:02.551Z,88.90
2019-03-01T15:23:32.605Z,89.70
2019-03-01T15:26:01.686Z,89.20
2019-03-01T15:28:30.387Z,90.20
2019-03-01T15:30:59.209Z,90.10
2019-03-01T15:33:27.853Z,90.30
2019-03-01T15:35:56.632Z,90.20
2019-03-01T15:38:27.609Z,90.20
2019-03-01T15:40:55.818Z,90.50
2019-03-01T15:43:26.393Z,90.50
2019-03-01T15:45:54.615Z,90.60
2019-03-01T15:48:23.484Z,90.80
2019-03-01T15:50:52.379Z,91.20
2019-03-01T15:53:21.605Z,91.50
2019-03-01T15:55:51.275Z,92.00
2019-03-01T15:58:19.951Z,92.00
2019-03-01T16:00:48.597Z,92.00
2019-03-01T16:03:17.222Z,92.00
2019-03-01T16:05:45.990Z,91.90
2019-03-01T16:08:14.602Z,91.90
2019-03-01T16:10:44.569Z,92.10
2019-03-01T16:16:03.053Z,92.00
2019-03-01T16:18:31.594Z,92.00
2019-03-01T16:21:01.921Z,92.10
2019-03-01T16:23:31.097Z,92.50
2019-03-01T16:25:59.869Z,93.30
2019-03-01T16:28:31.170Z,93.50
2019-03-01T16:30:58.960Z,93.70
2019-03-01T16:33:29.832Z,93.60
2019-03-01T16:35:57.932Z,93.60
2019-03-01T16:38:26.553Z,93.80
2019-03-01T16:40:55.258Z,93.80
2019-03-01T16:43:25.381Z,93.60
2019-03-01T16:45:56.373Z,93.80
2019-03-01T16:48:27.983Z,94.30
2019-03-01T16:50:56.622Z,94.50
2019-03-01T16:53:25.342Z,94.40
2019-03-01T16:55:53.999Z,94.60
2019-03-01T16:58:24.500Z,94.80
2019-03-01T17:00:53.616Z,95.20
2019-03-01T17:03:23.013Z,95.10
2019-03-01T17:05:51.609Z,95.20
2019-03-01T17:08:20.252Z,95.10
2019-03-01T17:10:48.811Z,94.90
2019-03-01T17:13:17.350Z,94.80
2019-03-01T17:15:48.461Z,94.80
2019-03-01T17:18:16.349Z,94.80
2019-03-01T17:20:44.883Z,94.90
2019-03-01T17:23:13.668Z,94.60
2019-03-01T17:25:42.357Z,94.60
2019-03-01T17:28:11.007Z,94.50
2019-03-01T17:30:39.597Z,94.60
2019-03-01T17:33:09.657Z,94.30
2019-03-01T17:35:41.088Z,94.60
2019-03-01T17:38:09.075Z,94.50
2019-03-01T17:40:37.717Z,94.40
2019-03-01T17:43:06.591Z,94.30
2019-03-01T17:45:35.624Z,94.30
2019-03-01T17:48:04.308Z,94.40
2019-03-01T17:50:33.000Z,94.20
2019-03-01T17:53:01.677Z,94.10
2019-03-01T17:55:30.235Z,94.00
2019-03-01T17:58:08.762Z,94.20
2019-03-01T18:00:37.310Z,94.20
2019-03-01T18:03:06.025Z,94.10
2019-03-01T18:05:36.961Z,94.20
2019-03-01T18:08:05.096Z,94.30
2019-03-01T18:10:33.829Z,94.00
2019-03-01T18:13:02.424Z,94.10
2019-03-01T18:15:31.069Z,94.60
2019-03-01T18:18:02.869Z,94.60
2019-03-01T18:20:33.870Z,94.70
2019-03-01T18:23:02.357Z,95.00
2019-03-01T18:25:31.928Z,94.80
2019-03-01T18:28:00.514Z,94.80
2019-03-01T18:30:34.935Z,94.70
2019-03-01T18:33:03.766Z,94.70
2019-03-01T18:35:32.588Z,94.80
2019-03-01T18:38:01.302Z,94.80
2019-03-01T18:40:31.224Z,94.90
2019-03-01T18:43:06.059Z,94.60
2019-03-01T18:45:38.453Z,95.10
2019-03-01T18:51:29.408Z,94.70
2019-03-01T18:54:00.687Z,94.20
2019-03-01T18:56:29.556Z,94.30
2019-03-01T18:58:58.376Z,94.30
2019-03-01T19:01:27.074Z,94.40
2019-03-01T19:03:58.941Z,94.40
2019-03-01T19:06:26.127Z,94.20
2019-03-01T19:08:54.882Z,94.30
2019-03-01T19:11:25.229Z,94.40
2019-03-01T19:13:55.191Z,94.30
2019-03-01T19:16:25.387Z,94.40
2019-03-01T19:18:54.642Z,94.50
2019-03-01T19:21:23.256Z,94.20
2019-03-01T19:23:52.515Z,94.30
2019-03-01T19:26:21.200Z,94.30
2019-03-01T19:29:12.601Z,94.50
2019-03-01T19:31:34.037Z,94.80
2019-03-01T19:34:02.642Z,93.90
2019-03-01T19:36:31.703Z,94.40
2019-03-01T19:39:05.096Z,93.90
2019-03-01T19:41:33.764Z,94.10
2019-03-01T19:44:02.603Z,93.80
2019-03-01T19:49:37.666Z,93.70
2019-03-01T19:52:09.384Z,93.70
2019-03-01T19:54:36.877Z,93.60
2019-03-01T19:57:06.694Z,93.60
2019-03-01T19:59:35.487Z,93.70
2019-03-01T20:02:04.461Z,93.70
2019-03-01T20:04:33.081Z,93.40
2019-03-01T20:07:01.799Z,93.50
2019-03-01T20:09:31.424Z,93.30
2019-03-01T20:12:02.709Z,93.10
2019-03-01T20:14:33.381Z,93.10
2019-03-01T20:17:01.287Z,93.00
2019-03-01T20:19:30.879Z,92.90
2019-03-01T20:22:18.588Z,92.90
2019-03-01T20:24:46.053Z,92.80
2019-03-01T20:27:14.638Z,92.80
2019-03-01T20:29:43.417Z,92.90
2019-03-01T20:32:12.522Z,92.90
2019-03-01T20:34:55.769Z,92.70
2019-03-01T20:37:24.736Z,93.00
2019-03-01T20:39:54.774Z,93.10
2019-03-01T20:42:24.514Z,93.00
2019-03-01T20:44:53.908Z,93.00
2019-03-01T20:47:23.077Z,93.20
2019-03-01T20:49:51.771Z,93.30
2019-03-01T20:52:20.533Z,93.40
2019-03-01T20:54:49.213Z,93.50
2019-03-01T20:57:18.083Z,94.30
2019-03-01T20:59:50.276Z,94.80
2019-03-01T21:02:16.940Z,95.20
2019-03-01T21:04:53.391Z,95.30
2019-03-01T21:07:16.584Z,94.90
2019-03-01T21:09:46.196Z,94.90
2019-03-01T21:12:14.782Z,94.80
2019-03-01T21:14:43.470Z,94.90
2019-03-01T21:17:12.057Z,94.90
2019-03-01T21:19:40.841Z,94.80
2019-03-01T21:22:10.937Z,94.70
2019-03-01T21:24:39.401Z,94.40
2019-03-01T21:27:09.661Z,94.60
2019-03-01T21:29:38.302Z,94.60
2019-03-01T21:32:06.929Z,94.30
2019-03-01T21:34:38.408Z,94.50
2019-03-01T21:37:05.944Z,94.50
2019-03-01T21:39:34.624Z,94.60
2019-03-01T21:42:03.260Z,94.70
2019-03-01T21:44:31.776Z,94.90
2019-03-01T21:47:00.458Z,95.20
2019-03-01T21:49:29.575Z,95.50
2019-03-01T21:51:58.212Z,95.30
2019-03-01T21:54:26.777Z,95.40
2019-03-01T21:56:56.771Z,95.40
2019-03-01T21:59:25.950Z,95.30
2019-03-01T22:01:54.547Z,95.50
2019-03-01T22:04:23.207Z,95.30
2019-03-01T22:06:56.024Z,95.50
2019-03-01T22:09:24.288Z,95.30
2019-03-01T22:11:52.963Z,95.50
2019-03-01T22:14:21.585Z,95.70
2019-03-01T22:16:50.137Z,95.60
2019-03-01T22:19:18.655Z,95.70
2019-03-01T22:21:47.263Z,95.60
2019-03-01T22:24:16.058Z,95.80
2019-03-01T22:26:46.692Z,95.50
2019-03-01T22:29:17.773Z,95.70
2019-03-01T22:31:58.994Z,95.40
2019-03-01T22:34:31.150Z,95.50
2019-03-01T22:36:58.016Z,95.30
2019-03-01T22:39:26.586Z,95.40
2019-03-01T22:41:55.242Z,95.10
2019-03-01T22:44:23.815Z,94.90
2019-03-01T22:46:52.543Z,94.90
2019-03-01T22:49:21.090Z,94.90
2019-03-01T22:51:52.874Z,95.00
2019-03-01T22:54:19.947Z,94.90
2019-03-01T22:56:49.539Z,94.70
2019-03-01T22:59:18.076Z,94.40
2019-03-01T23:01:46.878Z,94.70
2019-03-01T23:04:15.763Z,94.80
2019-03-01T23:06:47.613Z,94.40
2019-03-01T23:09:14.710Z,94.40
2019-03-01T23:11:43.452Z,94.50
2019-03-01T23:14:13.156Z,94.50
2019-03-01T23:16:43.267Z,94.50
2019-03-01T23:19:12.605Z,94.60
2019-03-01T23:21:42.341Z,94.50
2019-03-01T23:24:11.050Z,94.20
2019-03-01T23:26:39.862Z,94.50
2019-03-01T23:29:08.464Z,94.50
2019-03-01T23:31:39.014Z,94.20
2019-03-01T23:34:07.891Z,94.30
2019-03-01T23:36:36.424Z,94.10
2019-03-01T23:39:05.897Z,94.40
2019-03-01T23:41:34.599Z,94.10
2019-03-01T23:44:06.481Z,94.30
2019-03-01T23:46:33.493Z,94.30
2019-03-01T23:49:06.347Z,93.90
2019-03-01T23:51:32.527Z,94.10
2019-03-01T23:54:01.153Z,94.40
2019-03-01T23:56:30.573Z,93.90
2019-03-01T23:58:59.251Z,94.00
